createdAt,value
2018-07-07T00:00:43.461Z,13.23
2018-07-07T00:03:13.347Z,13.10
2018-07-07T00:05:42.912Z,12.67
2018-07-07T00:08:12.957Z,13.30
2018-07-07T00:10:42.576Z,13.90
2018-07-07T00:13:12.240Z,15.53
2018-07-07T00:15:41.770Z,13.40
2018-07-07T00:18:11.485Z,14.60
2018-07-07T00:20:41.183Z,16.50
2018-07-07T00:23:10.858Z,17.17
2018-07-07T00:25:40.192Z,15.30
2018-07-07T00:28:09.857Z,17.50
2018-07-07T00:30:39.908Z,18.07
2018-07-07T00:33:09.384Z,17.10
2018-07-07T00:35:38.826Z,16.50
2018-07-07T00:38:09.410Z,17.33
2018-07-07T00:40:39.051Z,18.47
2018-07-07T00:43:08.645Z,18.13
2018-07-07T00:45:38.128Z,16.80
2018-07-07T00:48:07.665Z,16.20
2018-07-07T00:50:37.151Z,20.87
2018-07-07T00:53:06.725Z,22.37
2018-07-07T00:55:36.552Z,24.53
2018-07-07T00:58:05.877Z,23.00
2018-07-07T01:00:48.852Z,19.13
2018-07-07T01:03:18.368Z,21.03
2018-07-07T01:05:48.519Z,25.70
2018-07-07T01:08:19.180Z,25.83
2018-07-07T01:10:48.584Z,25.77
2018-07-07T01:13:18.055Z,23.07
2018-07-07T01:15:47.659Z,24.33
2018-07-07T01:18:17.262Z,26.77
2018-07-07T01:20:46.312Z,28.43
2018-07-07T01:23:15.932Z,23.63
2018-07-07T01:25:45.514Z,22.77
2018-07-07T01:28:15.564Z,23.60
2018-07-07T01:30:44.964Z,22.50
2018-07-07T01:33:14.411Z,23.47
2018-07-07T01:35:43.818Z,27.83
2018-07-07T01:38:13.403Z,25.23
2018-07-07T01:40:43.045Z,22.97
2018-07-07T01:43:12.627Z,24.50
2018-07-07T01:45:42.156Z,26.20
2018-07-07T01:48:11.525Z,28.50
2018-07-07T01:50:41.099Z,21.87
2018-07-07T01:53:10.715Z,22.67
2018-07-07T01:55:40.804Z,21.83
2018-07-07T01:58:10.313Z,21.77
2018-07-07T02:00:39.917Z,20.47
2018-07-07T02:03:09.507Z,25.13
2018-07-07T02:05:40.168Z,24.93
2018-07-07T02:08:09.695Z,27.97
2018-07-07T02:10:39.498Z,23.67
2018-07-07T02:13:09.260Z,29.37
2018-07-07T02:15:38.903Z,29.80
2018-07-07T02:18:08.363Z,29.23
2018-07-07T02:20:38.011Z,28.03
2018-07-07T02:23:07.491Z,30.13
2018-07-07T02:25:37.007Z,31.33
2018-07-07T02:28:06.532Z,26.73
2018-07-07T02:30:35.712Z,29.53
2018-07-07T02:33:05.184Z,32.57
2018-07-07T02:35:34.676Z,33.17
2018-07-07T02:38:04.347Z,30.97
2018-07-07T02:40:33.761Z,33.10
2018-07-07T02:43:03.223Z,32.30
2018-07-07T02:45:32.838Z,35.00
2018-07-07T02:48:02.255Z,28.50
2018-07-07T02:50:31.807Z,25.80
2018-07-07T02:53:00.903Z,30.40
2018-07-07T02:55:30.849Z,29.77
2018-07-07T02:58:00.289Z,25.47
2018-07-07T03:00:29.627Z,26.03
2018-07-07T03:03:05.619Z,28.17
2018-07-07T03:05:35.016Z,29.80
2018-07-07T03:08:04.615Z,28.00
2018-07-07T03:10:34.232Z,28.97
2018-07-07T03:13:03.575Z,27.37
2018-07-07T03:15:33.003Z,30.83
2018-07-07T03:18:02.438Z,35.07
2018-07-07T03:20:32.033Z,33.67
2018-07-07T03:23:01.593Z,35.23
2018-07-07T03:25:31.047Z,32.90
2018-07-07T03:28:00.669Z,28.70
2018-07-07T03:30:30.095Z,26.33
2018-07-07T03:32:59.764Z,28.00
2018-07-07T03:35:29.251Z,30.70
2018-07-07T03:37:57.888Z,34.70
2018-07-07T03:40:27.728Z,27.57
2018-07-07T03:42:57.033Z,24.03
2018-07-07T03:45:26.591Z,19.67
2018-07-07T03:47:56.151Z,17.00
2018-07-07T03:50:25.452Z,15.83
2018-07-07T03:52:55.380Z,12.00
2018-07-07T03:55:24.820Z,11.83
2018-07-07T03:57:54.942Z,8.30
2018-07-07T04:03:01.352Z,7.90
2018-07-07T04:05:31.052Z,7.00
2018-07-07T04:08:00.764Z,8.00
2018-07-07T04:10:30.144Z,7.60
2018-07-07T04:12:59.516Z,7.03
2018-07-07T04:15:29.467Z,7.23
2018-07-07T04:17:59.249Z,7.90
2018-07-07T04:20:28.713Z,6.47
2018-07-07T04:22:58.152Z,6.53
2018-07-07T04:25:28.009Z,6.33
2018-07-07T04:27:57.185Z,6.47
2018-07-07T04:30:26.596Z,5.43
2018-07-07T04:32:56.217Z,6.10
2018-07-07T04:35:25.950Z,5.63
2018-07-07T04:37:55.952Z,5.30
2018-07-07T04:40:25.919Z,6.17
2018-07-07T04:42:58.097Z,5.30
2018-07-07T04:45:27.564Z,6.50
2018-07-07T04:47:58.044Z,6.03
2018-07-07T04:50:27.653Z,6.00
2018-07-07T04:52:57.112Z,5.90
2018-07-07T04:55:26.609Z,7.10
2018-07-07T04:57:56.442Z,6.27
2018-07-07T05:00:26.091Z,6.07
2018-07-07T05:02:55.807Z,6.83
2018-07-07T05:05:27.358Z,6.40
2018-07-07T05:07:57.357Z,6.90
2018-07-07T05:10:27.497Z,6.97
2018-07-07T05:12:57.578Z,7.63
2018-07-07T05:15:27.355Z,5.30
2018-07-07T05:17:56.912Z,5.13
2018-07-07T05:20:26.790Z,5.20
2018-07-07T05:22:56.372Z,5.87
2018-07-07T05:25:25.977Z,6.10
2018-07-07T05:27:55.594Z,6.03
2018-07-07T05:30:25.250Z,6.67
2018-07-07T05:32:54.924Z,7.33
2018-07-07T05:35:25.555Z,6.97
2018-07-07T05:37:55.242Z,6.67
2018-07-07T05:40:24.988Z,7.17
2018-07-07T05:42:55.169Z,7.00
2018-07-07T05:45:24.837Z,7.37
2018-07-07T05:47:54.319Z,7.10
2018-07-07T05:50:24.004Z,7.70
2018-07-07T05:52:54.044Z,7.77
2018-07-07T05:55:23.924Z,6.67
2018-07-07T05:57:53.475Z,7.37
2018-07-07T06:00:23.222Z,8.50
2018-07-07T06:02:52.900Z,7.63
2018-07-07T06:05:22.768Z,6.43
2018-07-07T06:07:52.429Z,5.90
2018-07-07T06:10:22.075Z,6.03
2018-07-07T06:12:52.177Z,6.40
2018-07-07T06:15:21.974Z,5.37
2018-07-07T06:17:51.798Z,5.77
2018-07-07T06:20:21.555Z,5.13
2018-07-07T06:22:51.269Z,5.93
2018-07-07T06:25:21.293Z,5.00
2018-07-07T06:27:50.577Z,4.30
2018-07-07T06:30:20.158Z,6.67
2018-07-07T06:32:49.928Z,5.27
2018-07-07T06:35:19.495Z,4.90
2018-07-07T06:37:49.014Z,7.17
2018-07-07T06:40:18.737Z,4.80
2018-07-07T06:42:48.352Z,5.00
2018-07-07T06:45:17.982Z,4.43
2018-07-07T06:47:47.815Z,4.10
2018-07-07T06:50:17.456Z,3.80
2018-07-07T06:52:47.295Z,3.83
2018-07-07T06:55:17.079Z,3.70
2018-07-07T06:57:46.771Z,4.40
2018-07-07T07:00:16.431Z,5.50
2018-07-07T07:02:46.160Z,4.20
2018-07-07T07:05:16.160Z,4.80
2018-07-07T07:07:45.781Z,3.53
2018-07-07T07:10:16.049Z,4.00
2018-07-07T07:12:45.833Z,3.63
2018-07-07T07:15:15.892Z,3.23
2018-07-07T07:17:45.415Z,3.73
2018-07-07T07:20:15.093Z,5.97
2018-07-07T07:22:44.707Z,8.23
2018-07-07T07:25:14.698Z,3.33
2018-07-07T07:27:44.575Z,4.47
2018-07-07T07:30:14.369Z,4.73
2018-07-07T07:32:44.814Z,2.80
2018-07-07T07:35:15.679Z,3.47
2018-07-07T07:37:51.633Z,3.47
2018-07-07T07:40:21.770Z,4.83
2018-07-07T07:42:51.554Z,5.50
2018-07-07T07:45:21.716Z,3.70
2018-07-07T07:47:51.332Z,2.87
2018-07-07T07:50:20.941Z,3.27
2018-07-07T07:52:51.149Z,3.40
2018-07-07T07:55:21.226Z,3.87
2018-07-07T07:57:50.782Z,4.70
2018-07-07T08:00:20.788Z,4.67
2018-07-07T08:02:49.863Z,3.30
2018-07-07T08:05:20.030Z,4.57
2018-07-07T08:07:50.186Z,4.23
2018-07-07T08:10:20.079Z,4.00
2018-07-07T08:12:49.631Z,3.73
2018-07-07T08:15:19.077Z,3.20
2018-07-07T08:17:49.171Z,3.73
2018-07-07T08:20:19.217Z,4.80
2018-07-07T08:22:48.744Z,3.47
2018-07-07T08:25:18.296Z,3.57
2018-07-07T08:27:47.931Z,4.17
2018-07-07T08:30:18.014Z,3.73
2018-07-07T08:32:47.933Z,3.13
2018-07-07T08:35:17.554Z,3.50
2018-07-07T08:37:47.347Z,4.30
2018-07-07T08:40:17.087Z,3.23
2018-07-07T08:42:47.524Z,3.73
2018-07-07T08:45:17.177Z,3.23
2018-07-07T08:47:46.920Z,3.63
2018-07-07T08:50:16.512Z,4.03
2018-07-07T08:52:46.132Z,3.23
2018-07-07T08:55:15.867Z,3.20
2018-07-07T08:57:45.864Z,3.70
2018-07-07T09:00:18.777Z,3.63
2018-07-07T09:02:48.459Z,3.43
2018-07-07T09:05:18.640Z,3.33
2018-07-07T09:07:48.302Z,4.20
2018-07-07T09:10:17.860Z,4.03
2018-07-07T09:12:47.598Z,6.33
2018-07-07T09:15:17.246Z,3.60
2018-07-07T09:17:46.803Z,3.73
2018-07-07T09:20:16.318Z,2.93
2018-07-07T09:22:45.739Z,4.43
2018-07-07T09:25:15.710Z,3.43
2018-07-07T09:27:45.573Z,4.33
2018-07-07T09:30:15.409Z,3.83
2018-07-07T09:32:44.993Z,4.53
2018-07-07T09:35:15.035Z,9.70
2018-07-07T09:37:44.990Z,4.37
2018-07-07T09:40:14.912Z,4.00
2018-07-07T09:42:44.893Z,3.20
2018-07-07T09:45:14.820Z,3.57
2018-07-07T09:47:44.559Z,3.60
2018-07-07T09:50:14.065Z,3.90
2018-07-07T09:52:45.190Z,3.80
2018-07-07T09:55:15.050Z,3.17
2018-07-07T09:57:44.541Z,2.90
2018-07-07T10:00:18.171Z,2.63
2018-07-07T10:02:48.588Z,2.97
2018-07-07T10:05:18.718Z,3.27
2018-07-07T10:07:48.409Z,2.90
2018-07-07T10:10:18.149Z,2.73
2018-07-07T10:12:49.114Z,2.90
2018-07-07T10:15:18.853Z,3.27
2018-07-07T10:17:48.677Z,2.93
2018-07-07T10:20:18.382Z,3.23
2018-07-07T10:22:47.933Z,3.77
2018-07-07T10:25:17.451Z,2.93
2018-07-07T10:27:47.015Z,3.40
2018-07-07T10:30:17.303Z,3.07
2018-07-07T10:32:47.676Z,3.23
2018-07-07T10:35:17.386Z,3.07
2018-07-07T10:37:47.132Z,2.63
2018-07-07T10:40:17.019Z,2.70
2018-07-07T10:42:46.804Z,3.17
2018-07-07T10:45:16.375Z,2.63
2018-07-07T10:47:46.180Z,3.23
2018-07-07T10:50:15.711Z,2.87
2018-07-07T10:52:45.340Z,2.67
2018-07-07T10:55:14.629Z,3.83
2018-07-07T10:57:44.205Z,2.83
2018-07-07T11:00:13.973Z,2.67
2018-07-07T11:02:44.040Z,4.30
2018-07-07T11:05:13.563Z,3.67
2018-07-07T11:07:43.469Z,3.80
2018-07-07T11:10:13.186Z,2.67
2018-07-07T11:12:42.907Z,2.20
2018-07-07T11:15:13.128Z,2.90
2018-07-07T11:17:42.835Z,2.57
2018-07-07T11:20:12.668Z,2.33
2018-07-07T11:22:42.302Z,2.70
2018-07-07T11:25:12.542Z,2.60
2018-07-07T11:27:42.409Z,2.87
2018-07-07T11:30:12.248Z,2.97
2018-07-07T11:32:41.877Z,3.23
2018-07-07T11:35:11.666Z,4.47
2018-07-07T11:37:41.516Z,3.53
2018-07-07T11:40:11.599Z,3.70
2018-07-07T11:42:42.395Z,3.87
2018-07-07T11:45:12.212Z,2.73
2018-07-07T11:47:42.274Z,2.70
2018-07-07T11:50:12.342Z,3.20
2018-07-07T11:52:41.802Z,3.10
2018-07-07T11:55:11.925Z,2.83
2018-07-07T11:57:41.433Z,2.57
2018-07-07T12:00:10.915Z,6.50
2018-07-07T12:02:41.764Z,3.97
2018-07-07T12:05:12.039Z,2.40
2018-07-07T12:07:41.847Z,2.30
2018-07-07T12:10:12.132Z,2.33
2018-07-07T12:12:41.737Z,3.00
2018-07-07T12:15:11.681Z,3.03
2018-07-07T12:17:41.271Z,2.60
2018-07-07T12:20:11.682Z,2.57
2018-07-07T12:22:41.320Z,3.17
2018-07-07T12:25:10.816Z,3.17
2018-07-07T12:27:40.598Z,3.13
2018-07-07T12:30:10.156Z,2.40
2018-07-07T12:32:39.823Z,3.20
2018-07-07T12:35:09.428Z,2.63
2018-07-07T12:37:39.563Z,2.60
2018-07-07T12:40:09.676Z,3.20
2018-07-07T12:42:39.849Z,2.20
2018-07-07T12:45:09.650Z,2.07
2018-07-07T12:47:39.725Z,2.23
2018-07-07T12:50:09.757Z,2.10
2018-07-07T12:52:41.270Z,2.23
2018-07-07T12:55:10.920Z,2.20
2018-07-07T12:57:40.561Z,3.20
2018-07-07T13:00:10.181Z,3.03
2018-07-07T13:02:39.756Z,2.53
2018-07-07T13:05:10.496Z,3.80
2018-07-07T13:07:41.174Z,2.40
2018-07-07T13:10:10.854Z,2.07
2018-07-07T13:12:40.580Z,2.87
2018-07-07T13:15:10.531Z,2.63
2018-07-07T13:17:40.251Z,2.77
2018-07-07T13:20:10.068Z,2.67
2018-07-07T13:22:39.680Z,2.10
2018-07-07T13:25:09.348Z,2.53
2018-07-07T13:27:39.616Z,2.70
2018-07-07T13:30:09.406Z,2.60
2018-07-07T13:32:38.949Z,2.97
2018-07-07T13:35:09.637Z,2.50
2018-07-07T13:37:39.192Z,2.60
2018-07-07T13:40:09.386Z,2.50
2018-07-07T13:42:39.172Z,2.77
2018-07-07T13:45:09.107Z,4.23
2018-07-07T13:47:39.307Z,2.40
2018-07-07T13:50:09.039Z,2.87
2018-07-07T13:52:38.783Z,2.60
2018-07-07T13:55:08.836Z,2.13
2018-07-07T13:57:38.648Z,2.00
2018-07-07T14:00:08.385Z,2.43
2018-07-07T14:02:38.326Z,3.83
2018-07-07T14:05:39.472Z,2.60
2018-07-07T14:08:09.754Z,2.53
2018-07-07T14:10:39.537Z,2.47
2018-07-07T14:13:10.303Z,2.53
2018-07-07T14:15:40.194Z,2.17
2018-07-07T14:18:10.438Z,3.80
2018-07-07T14:20:40.507Z,2.93
2018-07-07T14:23:12.167Z,2.30
2018-07-07T14:25:42.108Z,2.50
2018-07-07T14:28:12.259Z,2.27
2018-07-07T14:30:42.015Z,4.23
2018-07-07T14:33:11.105Z,2.50
2018-07-07T14:35:40.987Z,2.73
2018-07-07T14:38:10.563Z,3.00
2018-07-07T14:40:48.033Z,5.07
2018-07-07T14:43:18.306Z,2.93
2018-07-07T14:46:11.111Z,2.83
2018-07-07T14:48:40.699Z,2.60
2018-07-07T14:51:11.183Z,2.67
2018-07-07T14:53:41.449Z,4.70
2018-07-07T14:56:11.246Z,2.10
2018-07-07T14:58:42.108Z,2.50
2018-07-07T15:01:11.835Z,2.40
2018-07-07T15:03:41.898Z,3.63
2018-07-07T15:06:12.185Z,2.47
2018-07-07T15:08:42.806Z,3.53
2018-07-07T15:11:12.523Z,2.97
2018-07-07T15:13:42.274Z,4.20
2018-07-07T15:16:12.227Z,5.40
2018-07-07T15:18:42.097Z,2.83
2018-07-07T15:21:12.129Z,3.03
2018-07-07T15:23:42.834Z,2.70
2018-07-07T15:26:12.728Z,3.90
2018-07-07T15:28:42.514Z,2.43
2018-07-07T15:31:12.219Z,2.60
2018-07-07T15:33:41.736Z,2.57
2018-07-07T15:36:12.021Z,2.70
2018-07-07T15:38:41.534Z,2.70
2018-07-07T15:41:11.000Z,2.33
2018-07-07T15:43:39.803Z,3.60
2018-07-07T15:46:09.731Z,3.07
2018-07-07T15:48:40.060Z,3.10
2018-07-07T15:51:09.707Z,2.70
2018-07-07T15:53:39.354Z,2.30
2018-07-07T15:56:09.145Z,1.90
2018-07-07T15:58:38.868Z,5.93
2018-07-07T16:01:08.381Z,2.30
2018-07-07T16:03:38.728Z,2.47
2018-07-07T16:06:08.730Z,2.50
2018-07-07T16:08:38.573Z,2.67
2018-07-07T16:11:08.393Z,2.93
2018-07-07T16:13:37.708Z,2.40
2018-07-07T16:16:07.058Z,2.70
2018-07-07T16:18:38.172Z,2.73
2018-07-07T16:21:07.744Z,2.60
2018-07-07T16:23:37.454Z,2.47
2018-07-07T16:26:07.074Z,2.50
2018-07-07T16:28:36.745Z,3.30
2018-07-07T16:31:06.672Z,2.40
2018-07-07T16:33:36.867Z,2.10
2018-07-07T16:36:06.181Z,2.30
2018-07-07T16:38:35.404Z,3.13
2018-07-07T16:41:04.933Z,5.07
2018-07-07T16:43:34.948Z,2.13
2018-07-07T16:46:04.940Z,2.27
2018-07-07T16:48:34.780Z,3.00
2018-07-07T16:51:09.635Z,2.97
2018-07-07T16:53:39.590Z,3.07
2018-07-07T16:56:09.686Z,2.93
2018-07-07T16:58:39.969Z,1.90
2018-07-07T17:01:10.031Z,2.23
2018-07-07T17:03:39.847Z,5.47
2018-07-07T17:06:09.966Z,2.43
2018-07-07T17:08:40.749Z,3.90
2018-07-07T17:11:11.013Z,2.50
2018-07-07T17:13:41.727Z,2.43
2018-07-07T17:16:11.359Z,2.37
2018-07-07T17:18:41.331Z,2.53
2018-07-07T17:21:11.099Z,2.70
2018-07-07T17:23:40.904Z,3.20
2018-07-07T17:26:10.878Z,2.93
2018-07-07T17:28:41.101Z,3.23
2018-07-07T17:31:10.783Z,3.17
2018-07-07T17:33:41.208Z,2.60
2018-07-07T17:36:10.762Z,2.10
2018-07-07T17:38:40.304Z,4.13
2018-07-07T17:41:10.250Z,2.67
2018-07-07T17:43:40.518Z,2.60
2018-07-07T17:46:10.310Z,2.93
2018-07-07T17:48:40.263Z,2.37
2018-07-07T17:51:10.173Z,3.43
2018-07-07T17:53:40.203Z,4.03
2018-07-07T17:56:09.979Z,2.80
2018-07-07T17:58:40.158Z,2.07
2018-07-07T18:01:10.270Z,4.10
2018-07-07T18:03:40.608Z,2.27
2018-07-07T18:06:10.076Z,2.97
2018-07-07T18:08:39.875Z,2.90
2018-07-07T18:11:11.080Z,2.50
2018-07-07T18:13:41.379Z,4.03
2018-07-07T18:16:13.687Z,4.53
2018-07-07T18:18:43.661Z,2.50
2018-07-07T18:21:13.560Z,3.50
2018-07-07T18:23:43.116Z,2.90
2018-07-07T18:26:12.863Z,3.17
2018-07-07T18:28:42.494Z,3.67
2018-07-07T18:31:12.553Z,4.50
2018-07-07T18:33:44.852Z,3.73
2018-07-07T18:36:15.303Z,2.20
2018-07-07T18:38:45.800Z,3.43
2018-07-07T18:41:16.301Z,3.37
2018-07-07T18:43:45.956Z,2.30
2018-07-07T18:46:15.538Z,2.83
2018-07-07T18:48:45.188Z,19.23
2018-07-07T18:51:14.892Z,2.27
2018-07-07T18:53:44.584Z,3.00
2018-07-07T18:56:14.368Z,6.63
2018-07-07T18:58:43.952Z,4.20
2018-07-07T19:01:13.494Z,2.20
2018-07-07T19:03:43.268Z,5.00
2018-07-07T19:06:13.127Z,2.67
2018-07-07T19:08:42.967Z,4.20
2018-07-07T19:11:12.628Z,3.90
2018-07-07T19:13:42.403Z,5.47
2018-07-07T19:16:11.939Z,6.00
2018-07-07T19:18:41.334Z,6.13
2018-07-07T19:21:15.841Z,5.57
2018-07-07T19:23:50.474Z,3.17
2018-07-07T19:26:25.041Z,2.70
2018-07-07T19:28:54.704Z,3.43
2018-07-07T19:31:24.359Z,2.60
2018-07-07T19:33:59.134Z,2.50
2018-07-07T19:36:33.952Z,2.50
2018-07-07T19:39:03.621Z,2.40
2018-07-07T19:41:33.235Z,3.57
2018-07-07T19:44:03.531Z,3.07
2018-07-07T19:46:33.079Z,2.83
2018-07-07T19:49:03.335Z,3.33
2018-07-07T19:51:32.827Z,3.23
2018-07-07T19:54:02.693Z,3.07
2018-07-07T19:56:32.235Z,3.40
2018-07-07T19:59:01.848Z,3.30
2018-07-07T20:01:31.763Z,2.20
2018-07-07T20:04:01.463Z,3.80
2018-07-07T20:06:31.683Z,4.27
2018-07-07T20:09:01.505Z,3.47
2018-07-07T20:11:31.261Z,3.30
2018-07-07T20:14:00.726Z,5.27
2018-07-07T20:16:40.898Z,3.30
2018-07-07T20:19:25.602Z,4.53
2018-07-07T20:22:01.626Z,3.93
2018-07-07T20:24:39.381Z,3.60
2018-07-07T20:27:14.488Z,3.83
2018-07-07T20:29:44.570Z,4.53
2018-07-07T20:32:19.233Z,3.80
2018-07-07T20:34:48.828Z,8.10
2018-07-07T20:37:18.010Z,3.80
2018-07-07T20:39:47.816Z,4.33
2018-07-07T20:42:17.550Z,5.00
2018-07-07T20:44:47.201Z,6.47
2018-07-07T20:47:16.709Z,6.47
2018-07-07T20:49:46.497Z,5.00
2018-07-07T20:52:16.142Z,8.80
2018-07-07T20:54:45.691Z,4.70
2018-07-07T20:57:15.213Z,5.03
2018-07-07T20:59:44.712Z,5.93
2018-07-07T21:02:14.195Z,5.53
2018-07-07T21:04:43.792Z,4.70
2018-07-07T21:07:13.495Z,5.87
2018-07-07T21:09:44.151Z,6.03
2018-07-07T21:12:13.761Z,5.33
2018-07-07T21:14:43.654Z,8.33
2018-07-07T21:17:13.119Z,5.57
2018-07-07T21:19:42.722Z,5.33
2018-07-07T21:22:12.221Z,5.10
2018-07-07T21:24:41.846Z,4.97
2018-07-07T21:27:10.645Z,5.67
2018-07-07T21:29:40.081Z,5.63
2018-07-07T21:32:09.119Z,8.47
2018-07-07T21:34:38.953Z,5.27
2018-07-07T21:37:08.633Z,5.30
2018-07-07T21:39:38.237Z,5.13
2018-07-07T21:42:07.718Z,5.10
2018-07-07T21:44:37.210Z,4.70
2018-07-07T21:47:06.913Z,5.10
2018-07-07T21:49:36.378Z,5.00
2018-07-07T21:52:06.496Z,5.37
2018-07-07T21:54:36.121Z,5.13
2018-07-07T21:57:05.723Z,5.57
2018-07-07T21:59:34.905Z,5.77
2018-07-07T22:02:09.098Z,5.47
2018-07-07T22:04:43.822Z,6.63
2018-07-07T22:07:18.303Z,5.33
2018-07-07T22:09:47.907Z,6.00
2018-07-07T22:12:17.403Z,5.83
2018-07-07T22:14:47.052Z,5.73
2018-07-07T22:17:16.629Z,7.40
2018-07-07T22:19:46.216Z,5.60
2018-07-07T22:22:15.954Z,7.83
2018-07-07T22:24:45.479Z,6.27
2018-07-07T22:27:15.938Z,6.43
2018-07-07T22:29:45.383Z,6.73
2018-07-07T22:32:19.775Z,6.43
2018-07-07T22:34:49.195Z,6.47
2018-07-07T22:37:18.550Z,7.03
2018-07-07T22:39:48.419Z,6.13
2018-07-07T22:42:19.585Z,6.57
2018-07-07T22:44:49.580Z,6.07
2018-07-07T22:47:19.020Z,6.33
2018-07-07T22:49:48.195Z,6.20
2018-07-07T22:52:17.781Z,7.00
2018-07-07T22:54:47.364Z,6.43
2018-07-07T22:57:16.959Z,7.40
2018-07-07T22:59:46.310Z,6.80
2018-07-07T23:02:15.787Z,6.20
2018-07-07T23:04:45.522Z,6.30
2018-07-07T23:07:15.075Z,6.13
2018-07-07T23:09:44.457Z,6.33
2018-07-07T23:12:14.246Z,5.60
2018-07-07T23:14:43.697Z,6.77
2018-07-07T23:17:13.233Z,7.07
2018-07-07T23:19:42.670Z,6.30
2018-07-07T23:22:13.020Z,6.13
2018-07-07T23:24:42.707Z,5.47
2018-07-07T23:27:12.216Z,6.57
2018-07-07T23:29:41.928Z,6.67
2018-07-07T23:32:11.569Z,6.80
2018-07-07T23:34:40.997Z,6.90
2018-07-07T23:37:10.352Z,5.97
2018-07-07T23:39:39.825Z,8.77
2018-07-07T23:42:09.186Z,6.63
2018-07-07T23:44:38.599Z,6.47
2018-07-07T23:47:08.474Z,6.60
2018-07-07T23:49:38.027Z,6.97
2018-07-07T23:52:07.792Z,6.17
2018-07-07T23:54:37.228Z,7.27
2018-07-07T23:57:06.780Z,6.73
2018-07-07T23:59:36.472Z,6.23
