createdAt,value
2023-04-09T00:01:02.585Z,99346.40
2023-04-09T00:02:32.584Z,99348.29
2023-04-09T00:04:15.604Z,99343.30
2023-04-09T00:05:56.832Z,99341.32
2023-04-09T00:07:32.842Z,99338.80
2023-04-09T00:09:13.422Z,99336.21
2023-04-09T00:10:37.643Z,99336.12
2023-04-09T00:12:06.406Z,99333.89
2023-04-09T00:13:39.056Z,99334.23
2023-04-09T00:15:20.658Z,99335.40
2023-04-09T00:17:01.873Z,99308.90
2023-04-09T00:18:31.064Z,99332.83
2023-04-09T00:19:55.225Z,99330.16
2023-04-09T00:21:21.148Z,99330.33
2023-04-09T00:23:15.793Z,99331.04
2023-04-09T00:25:01.153Z,99330.74
2023-04-09T00:26:34.561Z,99306.41
2023-04-09T00:28:07.693Z,99328.61
2023-04-09T00:29:37.113Z,99326.08
2023-04-09T00:31:08.410Z,99323.57
2023-04-09T00:32:38.007Z,99326.16
2023-04-09T00:34:13.493Z,99329.23
2023-04-09T00:35:54.733Z,99326.15
2023-04-09T00:37:28.583Z,99324.80
2023-04-09T00:39:09.448Z,99328.86
2023-04-09T00:40:35.724Z,99324.77
2023-04-09T00:42:15.316Z,99323.34
2023-04-09T00:43:56.411Z,99324.87
2023-04-09T00:45:32.443Z,99320.19
2023-04-09T00:46:56.500Z,99320.05
2023-04-09T00:48:18.042Z,99308.34
2023-04-09T00:49:51.319Z,99320.56
2023-04-09T00:51:23.302Z,99314.33
2023-04-09T00:53:00.112Z,99316.44
2023-04-09T00:54:45.057Z,99312.20
2023-04-09T00:56:30.236Z,99311.84
2023-04-09T00:58:06.745Z,99309.72
2023-04-09T00:59:28.597Z,99310.20
2023-04-09T01:00:59.925Z,99311.46
2023-04-09T01:02:33.594Z,99311.62
2023-04-09T01:04:24.183Z,99310.82
2023-04-09T01:05:57.921Z,99308.36
2023-04-09T01:07:31.485Z,99309.91
2023-04-09T01:09:16.613Z,99307.43
2023-04-09T01:10:52.080Z,99307.63
2023-04-09T01:12:25.632Z,99302.06
2023-04-09T01:13:47.514Z,99306.49
2023-04-09T01:15:20.804Z,99305.37
2023-04-09T01:16:50.026Z,99307.05
2023-04-09T01:18:16.573Z,99311.94
2023-04-09T01:19:50.026Z,99307.01
2023-04-09T01:21:11.501Z,99307.14
2023-04-09T01:22:47.305Z,99305.84
2023-04-09T01:24:32.805Z,99303.98
2023-04-09T01:26:04.116Z,99303.43
2023-04-09T01:27:45.582Z,99303.39
2023-04-09T01:29:07.695Z,99289.70
2023-04-09T01:30:52.712Z,99300.52
2023-04-09T01:32:33.418Z,99297.76
2023-04-09T01:33:55.094Z,99294.41
2023-04-09T01:35:40.110Z,99294.64
2023-04-09T01:37:15.516Z,99290.41
2023-04-09T01:39:02.780Z,99291.29
2023-04-09T01:40:38.645Z,99291.83
2023-04-09T01:42:12.279Z,99292.16
2023-04-09T01:43:45.832Z,99295.83
2023-04-09T01:45:19.311Z,99293.52
2023-04-09T01:47:13.825Z,99292.39
2023-04-09T01:48:54.776Z,99295.13
2023-04-09T01:50:40.073Z,99291.45
2023-04-09T01:52:25.060Z,99293.36
2023-04-09T01:54:10.427Z,99296.14
2023-04-09T01:55:55.515Z,99294.48
2023-04-09T01:57:49.812Z,99293.30
2023-04-09T01:59:34.788Z,99292.19
2023-04-09T02:01:27.589Z,99291.89
2023-04-09T02:03:21.915Z,99290.48
2023-04-09T02:05:16.809Z,99292.87
2023-04-09T02:07:01.993Z,99290.58
2023-04-09T02:08:47.300Z,99273.77
2023-04-09T02:10:12.000Z,99283.14
2023-04-09T02:11:56.996Z,99284.55
2023-04-09T02:13:38.707Z,99280.73
2023-04-09T02:15:11.880Z,99283.48
2023-04-09T02:16:52.966Z,99279.95
2023-04-09T02:18:38.983Z,99280.63
2023-04-09T02:20:32.205Z,99278.05
2023-04-09T02:22:08.737Z,99280.82
2023-04-09T02:23:49.998Z,99275.95
2023-04-09T02:25:35.139Z,99279.77
2023-04-09T02:27:10.579Z,99276.90
2023-04-09T02:28:39.873Z,99276.48
2023-04-09T02:30:15.792Z,99272.36
2023-04-09T02:32:09.040Z,99274.06
2023-04-09T02:33:55.519Z,99274.14
2023-04-09T02:35:19.895Z,99278.19
2023-04-09T02:36:43.726Z,99272.23
2023-04-09T02:38:18.830Z,99274.44
2023-04-09T02:39:55.053Z,99275.10
2023-04-09T02:41:18.974Z,99271.16
2023-04-09T02:42:59.490Z,99271.52
2023-04-09T02:44:44.780Z,99269.23
2023-04-09T02:46:29.939Z,99269.27
2023-04-09T02:48:05.763Z,99268.09
2023-04-09T02:49:30.116Z,99271.73
2023-04-09T02:51:06.465Z,99272.98
2023-04-09T02:52:28.667Z,99273.92
2023-04-09T02:54:19.008Z,99276.63
2023-04-09T02:56:08.196Z,99273.68
2023-04-09T02:57:53.712Z,99275.69
2023-04-09T02:59:47.143Z,99276.80
2023-04-09T03:01:32.216Z,99275.13
2023-04-09T03:03:22.082Z,99272.17
2023-04-09T03:04:53.834Z,99273.34
2023-04-09T03:06:23.146Z,99272.53
2023-04-09T03:07:56.601Z,99273.36
2023-04-09T03:09:42.158Z,99275.23
2023-04-09T03:11:15.861Z,99276.52
2023-04-09T03:12:47.790Z,99260.70
2023-04-09T03:14:30.929Z,99279.75
2023-04-09T03:18:32.591Z,99277.90
2023-04-09T03:20:06.146Z,99279.74
2023-04-09T03:21:49.193Z,99276.39
2023-04-09T03:23:34.331Z,99277.64
2023-04-09T03:25:27.985Z,99278.52
2023-04-09T03:27:02.437Z,99277.27
2023-04-09T03:28:25.266Z,99276.77
2023-04-09T03:30:12.531Z,99255.45
2023-04-09T03:31:50.043Z,99269.16
2023-04-09T03:33:26.231Z,99274.40
2023-04-09T03:34:58.008Z,99268.77
2023-04-09T03:36:31.663Z,99270.98
2023-04-09T03:38:35.865Z,99271.61
2023-04-09T03:40:25.656Z,99273.95
2023-04-09T03:42:04.608Z,99275.67
2023-04-09T03:43:46.787Z,99274.33
2023-04-09T03:45:20.883Z,99276.31
2023-04-09T03:47:07.345Z,99275.48
2023-04-09T03:49:01.274Z,99277.95
2023-04-09T03:51:00.933Z,99276.56
2023-04-09T03:53:00.718Z,99272.79
2023-04-09T03:54:46.040Z,99270.83
2023-04-09T03:56:34.445Z,99271.14
2023-04-09T03:58:27.793Z,99263.40
2023-04-09T04:00:01.488Z,99268.40
2023-04-09T04:01:49.209Z,99265.48
2023-04-09T04:03:22.974Z,99265.55
2023-04-09T04:05:22.949Z,99269.09
2023-04-09T04:07:08.140Z,99266.91
2023-04-09T04:08:51.814Z,99265.28
2023-04-09T04:10:32.925Z,99252.60
2023-04-09T04:12:08.082Z,99268.02
2023-04-09T04:14:09.249Z,99268.96
2023-04-09T04:15:44.791Z,99269.10
2023-04-09T04:17:19.373Z,99270.35
2023-04-09T04:18:55.083Z,99271.14
2023-04-09T04:20:21.593Z,99270.91
2023-04-09T04:22:26.267Z,99270.08
2023-04-09T04:24:13.118Z,99267.52
2023-04-09T04:25:57.967Z,99269.25
2023-04-09T04:27:35.987Z,99272.94
2023-04-09T04:29:29.525Z,99272.68
2023-04-09T04:31:14.116Z,99270.17
2023-04-09T04:32:38.811Z,99272.03
2023-04-09T04:34:15.154Z,99266.42
2023-04-09T04:36:09.875Z,99269.40
2023-04-09T04:37:46.862Z,99269.20
2023-04-09T04:39:22.867Z,99267.21
2023-04-09T04:41:23.145Z,99268.21
2023-04-09T04:43:12.509Z,99267.77
2023-04-09T04:45:06.706Z,99271.79
2023-04-09T04:47:10.116Z,99273.88
2023-04-09T04:48:55.206Z,99269.30
2023-04-09T04:50:41.358Z,99272.09
2023-04-09T04:52:26.857Z,99272.30
2023-04-09T04:54:03.515Z,99272.38
2023-04-09T04:55:39.811Z,99271.91
2023-04-09T04:57:11.591Z,99273.62
2023-04-09T04:58:47.298Z,99273.52
2023-04-09T05:00:23.153Z,99273.98
2023-04-09T05:02:06.461Z,99273.32
2023-04-09T05:03:56.881Z,99273.09
2023-04-09T05:05:37.412Z,99273.04
2023-04-09T05:07:13.272Z,99277.14
2023-04-09T05:09:08.988Z,99275.68
2023-04-09T05:10:59.931Z,99275.95
2023-04-09T05:12:41.458Z,99274.84
2023-04-09T05:14:18.494Z,99274.11
2023-04-09T05:15:41.218Z,99277.96
2023-04-09T05:17:34.439Z,99276.19
2023-04-09T05:19:15.280Z,99268.37
2023-04-09T05:20:50.835Z,99280.57
2023-04-09T05:22:36.139Z,99275.04
2023-04-09T05:23:58.414Z,99278.63
2023-04-09T05:25:43.639Z,99279.49
2023-04-09T05:27:28.533Z,99274.80
2023-04-09T05:29:25.573Z,99279.64
2023-04-09T05:31:11.779Z,99286.27
2023-04-09T05:33:09.391Z,99285.26
2023-04-09T05:34:56.741Z,99288.52
2023-04-09T05:36:43.986Z,99291.13
2023-04-09T05:38:17.186Z,99287.83
2023-04-09T05:39:50.939Z,99287.23
2023-04-09T05:41:36.349Z,99283.98
2023-04-09T05:43:29.948Z,99285.14
2023-04-09T05:45:14.821Z,99283.91
2023-04-09T05:47:00.463Z,99285.52
2023-04-09T05:48:52.958Z,99288.05
2023-04-09T05:50:29.577Z,99287.61
2023-04-09T05:52:04.602Z,99288.21
2023-04-09T05:53:41.843Z,99287.11
2023-04-09T05:55:18.077Z,99287.72
2023-04-09T05:56:57.287Z,99284.66
2023-04-09T05:58:24.665Z,99273.18
2023-04-09T06:00:09.831Z,99283.89
2023-04-09T06:01:53.080Z,99286.58
2023-04-09T06:03:38.666Z,99281.81
2023-04-09T06:05:13.884Z,99281.08
2023-04-09T06:06:36.044Z,99279.84
2023-04-09T06:08:20.827Z,99276.05
2023-04-09T06:09:54.628Z,99276.65
2023-04-09T06:11:27.853Z,99274.17
2023-04-09T06:13:16.087Z,99276.68
2023-04-09T06:15:00.876Z,99278.57
2023-04-09T06:16:37.576Z,99270.50
2023-04-09T06:18:11.065Z,99279.67
2023-04-09T06:19:44.518Z,99283.48
2023-04-09T06:21:06.452Z,99286.58
2023-04-09T06:22:39.795Z,99290.78
2023-04-09T06:24:19.365Z,99294.43
2023-04-09T06:25:52.773Z,99299.21
2023-04-09T06:27:34.899Z,99301.69
2023-04-09T06:29:08.582Z,99304.60
2023-04-09T06:31:00.259Z,99307.92
2023-04-09T06:32:53.648Z,99303.50
2023-04-09T06:34:30.276Z,99317.09
2023-04-09T06:36:01.661Z,99320.89
2023-04-09T06:37:25.906Z,99319.19
2023-04-09T06:38:59.585Z,99322.21
2023-04-09T06:40:44.553Z,99323.45
2023-04-09T06:42:17.986Z,99320.30
2023-04-09T06:44:15.225Z,99318.85
2023-04-09T06:45:51.111Z,99319.19
2023-04-09T06:47:12.763Z,99318.83
2023-04-09T06:48:48.094Z,99318.31
2023-04-09T06:50:23.288Z,99321.38
2023-04-09T06:51:59.273Z,99321.63
2023-04-09T06:53:44.598Z,99319.99
2023-04-09T06:55:21.616Z,99320.09
2023-04-09T06:56:57.693Z,99317.75
2023-04-09T06:58:42.940Z,99317.63
2023-04-09T07:00:16.506Z,99318.70
2023-04-09T07:01:57.729Z,99317.37
2023-04-09T07:03:39.025Z,99321.66
2023-04-09T07:05:24.581Z,99323.10
2023-04-09T07:07:00.292Z,99323.67
2023-04-09T07:08:34.624Z,99318.14
2023-04-09T07:10:10.241Z,99325.49
2023-04-09T07:11:39.400Z,99323.45
2023-04-09T07:13:15.491Z,99322.96
2023-04-09T07:14:48.933Z,99322.90
2023-04-09T07:16:26.111Z,99322.90
2023-04-09T07:18:08.826Z,99325.33
2023-04-09T07:19:54.404Z,99323.92
2023-04-09T07:21:30.223Z,99322.94
2023-04-09T07:23:18.944Z,99324.23
2023-04-09T07:25:04.028Z,99326.91
2023-04-09T07:26:40.048Z,99329.16
2023-04-09T07:28:11.441Z,99330.04
2023-04-09T07:30:05.355Z,99330.79
2023-04-09T07:31:51.076Z,99332.15
2023-04-09T07:33:27.258Z,99335.22
2023-04-09T07:35:20.766Z,99335.92
2023-04-09T07:37:08.170Z,99337.21
2023-04-09T07:38:53.425Z,99336.78
2023-04-09T07:40:29.869Z,99340.48
2023-04-09T07:42:15.966Z,99339.11
2023-04-09T07:43:57.214Z,99334.46
2023-04-09T07:45:32.746Z,99335.80
2023-04-09T07:47:22.367Z,99335.55
2023-04-09T07:49:08.963Z,99337.10
2023-04-09T07:50:45.202Z,99322.63
2023-04-09T07:52:30.049Z,99334.23
2023-04-09T07:54:15.316Z,99340.73
2023-04-09T07:55:51.482Z,99332.55
2023-04-09T07:57:17.763Z,99338.27
2023-04-09T07:58:54.708Z,99341.83
2023-04-09T08:00:24.355Z,99326.17
2023-04-09T08:01:56.594Z,99336.87
2023-04-09T08:03:41.824Z,99335.41
2023-04-09T08:05:13.583Z,99339.19
2023-04-09T08:07:06.734Z,99338.77
2023-04-09T08:08:40.699Z,99334.39
2023-04-09T08:10:13.893Z,99325.31
2023-04-09T08:11:45.562Z,99335.96
2023-04-09T08:13:12.128Z,99337.79
2023-04-09T08:14:45.621Z,99339.14
2023-04-09T08:16:30.953Z,99336.79
2023-04-09T08:18:19.399Z,99339.37
2023-04-09T08:19:50.992Z,99335.20
2023-04-09T08:21:33.461Z,99336.81
2023-04-09T08:23:09.358Z,99339.86
2023-04-09T08:24:36.100Z,99338.02
2023-04-09T08:26:11.871Z,99340.39
2023-04-09T08:27:57.452Z,99341.20
2023-04-09T08:29:18.886Z,99339.54
2023-04-09T08:30:54.730Z,99340.48
2023-04-09T08:32:40.125Z,99338.91
2023-04-09T08:34:29.302Z,99341.92
2023-04-09T08:36:16.302Z,99342.81
2023-04-09T08:37:40.451Z,99340.83
2023-04-09T08:39:25.495Z,99339.63
2023-04-09T08:40:59.011Z,99340.11
2023-04-09T08:42:32.553Z,99335.96
2023-04-09T08:43:58.958Z,99337.15
2023-04-09T08:45:24.147Z,99338.38
2023-04-09T08:47:17.437Z,99341.02
2023-04-09T08:48:53.121Z,99340.04
2023-04-09T08:50:28.855Z,99339.94
2023-04-09T08:52:09.521Z,99339.95
2023-04-09T08:53:50.645Z,99339.92
2023-04-09T08:55:35.494Z,99340.48
2023-04-09T08:57:04.595Z,99341.79
2023-04-09T08:58:38.215Z,99340.37
2023-04-09T09:00:18.092Z,99338.13
2023-04-09T09:01:42.292Z,99336.55
2023-04-09T09:03:15.993Z,99336.95
2023-04-09T09:05:02.324Z,99333.13
2023-04-09T09:06:32.608Z,99338.16
2023-04-09T09:08:06.292Z,99336.90
2023-04-09T09:09:43.310Z,99337.23
2023-04-09T09:11:14.666Z,99338.39
2023-04-09T09:12:47.573Z,99337.02
2023-04-09T09:14:21.219Z,99330.60
2023-04-09T09:15:50.426Z,99341.45
2023-04-09T09:17:35.797Z,99342.91
2023-04-09T09:19:07.229Z,99340.70
2023-04-09T09:20:54.421Z,99339.38
2023-04-09T09:22:30.550Z,99336.20
2023-04-09T09:24:04.076Z,99335.00
2023-04-09T09:25:49.382Z,99338.05
2023-04-09T09:27:34.336Z,99338.95
2023-04-09T09:28:58.715Z,99335.29
2023-04-09T09:30:44.129Z,99335.40
2023-04-09T09:32:19.745Z,99335.73
2023-04-09T09:34:05.766Z,99335.13
2023-04-09T09:35:51.097Z,99336.83
2023-04-09T09:37:36.179Z,99338.09
2023-04-09T09:39:18.855Z,99337.54
2023-04-09T09:41:12.186Z,99332.81
2023-04-09T09:42:34.144Z,99329.43
2023-04-09T09:44:07.134Z,99334.42
2023-04-09T09:45:52.286Z,99336.23
2023-04-09T09:47:38.148Z,99330.97
2023-04-09T09:49:11.654Z,99335.92
2023-04-09T09:50:57.034Z,99335.73
2023-04-09T09:52:30.400Z,99334.70
2023-04-09T09:54:04.035Z,99338.98
2023-04-09T09:55:37.860Z,99337.89
2023-04-09T09:57:23.307Z,99334.83
2023-04-09T09:59:08.310Z,99330.09
2023-04-09T10:00:53.206Z,99326.83
2023-04-09T10:02:17.425Z,99330.08
2023-04-09T10:03:51.642Z,99327.29
2023-04-09T10:05:36.643Z,99329.46
2023-04-09T10:07:10.581Z,99318.98
2023-04-09T10:08:45.022Z,99332.49
2023-04-09T10:10:18.487Z,99332.66
2023-04-09T10:12:00.611Z,99329.84
2023-04-09T10:13:34.644Z,99331.96
2023-04-09T10:14:56.494Z,99329.00
2023-04-09T10:16:41.785Z,99330.32
2023-04-09T10:18:15.775Z,99326.45
2023-04-09T10:19:56.675Z,99332.13
2023-04-09T10:21:28.603Z,99328.81
2023-04-09T10:23:17.835Z,99330.14
2023-04-09T10:24:58.782Z,99334.70
2023-04-09T10:26:32.789Z,99334.63
2023-04-09T10:28:06.381Z,99331.11
2023-04-09T10:29:42.112Z,99330.81
2023-04-09T10:31:27.503Z,99335.77
2023-04-09T10:33:21.209Z,99334.51
2023-04-09T10:34:57.134Z,99334.73
2023-04-09T10:36:33.245Z,99335.65
2023-04-09T10:38:18.409Z,99338.58
2023-04-09T10:39:54.466Z,99337.00
2023-04-09T10:41:35.172Z,99325.08
2023-04-09T10:43:16.245Z,99330.46
2023-04-09T10:44:41.359Z,99332.08
2023-04-09T10:46:26.703Z,99333.70
2023-04-09T10:47:52.278Z,99336.77
2023-04-09T10:49:23.465Z,99334.31
2023-04-09T10:51:17.971Z,99336.00
2023-04-09T10:52:51.663Z,99334.71
2023-04-09T10:54:25.191Z,99333.40
2023-04-09T10:56:19.882Z,99333.95
2023-04-09T10:58:05.178Z,99335.77
2023-04-09T10:59:41.085Z,99333.17
2023-04-09T11:01:21.932Z,99334.40
2023-04-09T11:02:55.339Z,99336.14
2023-04-09T11:04:17.127Z,99338.22
2023-04-09T11:06:02.015Z,99337.63
2023-04-09T11:07:56.873Z,99337.73
2023-04-09T11:09:38.173Z,99338.12
2023-04-09T11:11:23.041Z,99336.17
2023-04-09T11:13:17.889Z,99340.26
2023-04-09T11:14:53.351Z,99336.73
2023-04-09T11:16:29.026Z,99338.20
2023-04-09T11:18:13.928Z,99334.41
2023-04-09T11:19:37.859Z,99335.59
2023-04-09T11:21:22.898Z,99339.02
2023-04-09T11:22:58.789Z,99338.09
2023-04-09T11:24:40.437Z,99339.26
2023-04-09T11:26:13.556Z,99337.90
2023-04-09T11:27:59.216Z,99339.83
2023-04-09T11:29:34.728Z,99341.27
2023-04-09T11:31:10.279Z,99335.36
2023-04-09T11:32:46.379Z,99337.84
2023-04-09T11:34:21.715Z,99340.48
2023-04-09T11:35:56.910Z,99339.06
2023-04-09T11:37:32.687Z,99337.79
2023-04-09T11:39:04.064Z,99338.43
2023-04-09T11:40:49.813Z,99338.04
2023-04-09T11:42:35.255Z,99342.34
2023-04-09T11:44:16.428Z,99334.49
2023-04-09T11:45:50.029Z,99333.56
2023-04-09T11:47:23.799Z,99334.52
2023-04-09T11:49:00.007Z,99333.60
2023-04-09T11:50:36.011Z,99335.91
2023-04-09T11:52:11.541Z,99337.48
2023-04-09T11:53:52.639Z,99339.64
2023-04-09T11:55:26.379Z,99338.15
2023-04-09T11:57:00.482Z,99338.09
2023-04-09T11:58:29.602Z,99343.63
2023-04-09T12:00:01.631Z,99337.70
2023-04-09T12:01:39.223Z,99345.80
2023-04-09T12:03:03.653Z,99333.15
2023-04-09T12:04:35.441Z,99336.29
2023-04-09T12:06:23.694Z,99334.32
2023-04-09T12:07:57.235Z,99338.84
2023-04-09T12:09:31.326Z,99341.63
2023-04-09T12:11:25.091Z,99339.11
2023-04-09T12:13:14.883Z,99339.78
2023-04-09T12:14:57.120Z,99340.31
2023-04-09T12:16:36.014Z,99341.16
2023-04-09T12:18:00.264Z,99337.93
2023-04-09T12:19:29.705Z,99339.70
2023-04-09T12:21:01.059Z,99336.59
2023-04-09T12:22:36.173Z,99339.10
2023-04-09T12:24:29.294Z,99341.48
2023-04-09T12:26:01.473Z,99342.58
2023-04-09T12:27:44.371Z,99338.71
2023-04-09T12:29:17.910Z,99342.92
2023-04-09T12:31:02.739Z,99343.56
2023-04-09T12:32:36.502Z,99341.73
2023-04-09T12:34:00.672Z,99343.33
2023-04-09T12:35:38.021Z,99346.08
2023-04-09T12:37:24.229Z,99346.84
2023-04-09T12:39:17.892Z,99347.80
2023-04-09T12:40:53.222Z,99344.63
2023-04-09T12:42:27.094Z,99349.94
2023-04-09T12:44:09.026Z,99342.77
2023-04-09T12:45:54.463Z,99347.33
2023-04-09T12:47:35.701Z,99344.14
2023-04-09T12:48:59.812Z,99345.17
2023-04-09T12:50:33.613Z,99346.17
2023-04-09T12:52:18.515Z,99340.06
2023-04-09T12:53:54.017Z,99341.52
2023-04-09T12:55:41.546Z,99329.66
2023-04-09T12:57:27.355Z,99343.39
2023-04-09T12:59:20.819Z,99343.16
2023-04-09T13:01:14.265Z,99343.71
2023-04-09T13:03:09.016Z,99341.59
2023-04-09T13:04:35.741Z,99339.67
2023-04-09T13:06:07.347Z,99339.41
2023-04-09T13:07:31.380Z,99340.57
2023-04-09T13:09:25.899Z,99340.93
2023-04-09T13:10:49.973Z,99343.13
2023-04-09T13:12:32.888Z,99338.23
2023-04-09T13:14:22.882Z,99337.80
2023-04-09T13:15:49.276Z,99337.31
2023-04-09T13:17:34.406Z,99332.71
2023-04-09T13:19:10.209Z,99334.15
2023-04-09T13:20:46.179Z,99322.48
2023-04-09T13:22:27.069Z,99334.24
2023-04-09T13:24:03.361Z,99334.92
2023-04-09T13:25:44.388Z,99332.91
2023-04-09T13:27:17.833Z,99338.09
2023-04-09T13:29:07.774Z,99333.88
2023-04-09T13:30:32.129Z,99329.75
2023-04-09T13:31:56.192Z,99332.22
2023-04-09T13:33:41.362Z,99330.69
2023-04-09T13:35:26.592Z,99330.40
2023-04-09T13:37:20.169Z,99333.39
2023-04-09T13:38:59.158Z,99333.27
2023-04-09T13:40:39.952Z,99331.77
2023-04-09T13:42:33.894Z,99333.05
2023-04-09T13:43:55.516Z,99315.83
2023-04-09T13:45:31.177Z,99328.72
2023-04-09T13:47:04.887Z,99322.92
2023-04-09T13:48:34.083Z,99324.08
2023-04-09T13:50:19.228Z,99327.40
2023-04-09T13:51:52.828Z,99325.52
2023-04-09T13:53:38.380Z,99327.77
2023-04-09T13:55:09.581Z,99322.08
2023-04-09T13:57:03.995Z,99322.03
2023-04-09T13:58:51.502Z,99319.51
2023-04-09T14:00:25.738Z,99321.40
2023-04-09T14:04:21.904Z,99322.11
2023-04-09T14:05:55.819Z,99321.55
2023-04-09T14:07:29.226Z,99319.79
2023-04-09T14:09:16.074Z,99321.80
2023-04-09T14:10:37.963Z,99285.68
2023-04-09T14:12:22.960Z,99318.59
2023-04-09T14:14:05.916Z,99317.58
2023-04-09T14:15:41.769Z,99320.52
2023-04-09T14:17:18.227Z,99313.59
2023-04-09T14:18:49.470Z,99316.05
2023-04-09T14:20:27.136Z,99314.58
2023-04-09T14:22:00.854Z,99315.65
2023-04-09T14:23:34.977Z,99310.40
2023-04-09T14:25:08.275Z,99313.75
2023-04-09T14:27:02.881Z,99313.80
2023-04-09T14:28:48.310Z,99308.26
2023-04-09T14:30:21.935Z,99298.70
2023-04-09T14:31:51.790Z,99305.53
2023-04-09T14:33:37.208Z,99307.81
2023-04-09T14:35:22.015Z,99302.64
2023-04-09T14:37:04.906Z,99300.14
2023-04-09T14:38:38.854Z,99303.70
2023-04-09T14:40:00.729Z,99305.02
2023-04-09T14:41:45.923Z,99300.48
2023-04-09T14:43:19.202Z,99292.10
2023-04-09T14:44:52.846Z,99302.60
2023-04-09T14:46:26.253Z,99301.25
2023-04-09T14:47:59.463Z,99295.44
2023-04-09T14:49:29.044Z,99293.85
2023-04-09T14:51:00.497Z,99298.10
2023-04-09T14:52:34.010Z,99295.30
2023-04-09T14:53:55.770Z,99296.72
2023-04-09T14:55:41.374Z,99297.10
2023-04-09T14:57:26.266Z,99298.67
2023-04-09T14:58:59.965Z,99299.14
2023-04-09T15:00:45.702Z,99296.38
2023-04-09T15:02:26.492Z,99296.20
2023-04-09T15:04:11.553Z,99298.20
2023-04-09T15:06:05.908Z,99298.41
2023-04-09T15:07:39.642Z,99302.71
2023-04-09T15:09:15.344Z,99304.00
2023-04-09T15:10:50.865Z,99304.71
2023-04-09T15:12:26.553Z,99301.98
2023-04-09T15:14:07.190Z,99302.50
2023-04-09T15:15:48.327Z,99300.24
2023-04-09T15:17:32.803Z,99301.65
2023-04-09T15:19:06.971Z,99299.08
2023-04-09T15:21:00.962Z,99299.30
2023-04-09T15:22:34.543Z,99302.67
2023-04-09T15:23:58.878Z,99300.30
2023-04-09T15:25:32.966Z,99303.50
2023-04-09T15:27:18.085Z,99304.06
2023-04-09T15:28:53.771Z,99299.67
2023-04-09T15:30:23.304Z,99301.98
2023-04-09T15:31:59.636Z,99301.05
2023-04-09T15:33:33.995Z,99300.80
2023-04-09T15:35:00.139Z,99304.39
2023-04-09T15:36:45.390Z,99309.98
2023-04-09T15:38:11.846Z,99301.58
2023-04-09T15:39:47.840Z,99307.37
2023-04-09T15:41:28.734Z,99306.52
2023-04-09T15:42:55.060Z,99305.22
2023-04-09T15:44:28.832Z,99307.71
2023-04-09T15:46:02.046Z,99308.25
2023-04-09T15:47:44.117Z,99306.20
2023-04-09T15:49:34.012Z,99307.01
2023-04-09T15:51:13.200Z,99308.02
2023-04-09T15:52:58.422Z,99311.34
2023-04-09T15:54:43.722Z,99308.21
2023-04-09T15:56:17.180Z,99307.41
2023-04-09T15:57:41.214Z,99310.94
2023-04-09T15:59:26.156Z,99311.33
2023-04-09T16:00:51.344Z,99311.61
2023-04-09T16:02:27.893Z,99314.25
2023-04-09T16:04:21.184Z,99312.23
2023-04-09T16:06:10.925Z,99313.80
2023-04-09T16:07:59.065Z,99316.55
2023-04-09T16:09:24.019Z,99313.05
2023-04-09T16:10:59.362Z,99310.89
2023-04-09T16:12:28.719Z,99313.36
2023-04-09T16:14:01.774Z,99317.50
2023-04-09T16:15:35.549Z,99320.34
2023-04-09T16:17:20.729Z,99319.46
2023-04-09T16:18:45.205Z,99321.02
2023-04-09T16:20:26.134Z,99321.95
2023-04-09T16:22:11.029Z,99320.04
2023-04-09T16:23:44.471Z,99318.32
2023-04-09T16:25:29.722Z,99320.42
2023-04-09T16:27:14.401Z,99306.52
2023-04-09T16:29:04.940Z,99319.77
2023-04-09T16:30:27.177Z,99320.07
2023-04-09T16:31:57.515Z,99315.48
2023-04-09T16:33:40.565Z,99315.65
2023-04-09T16:35:14.011Z,99315.67
2023-04-09T16:36:50.601Z,99316.55
2023-04-09T16:38:27.614Z,99313.14
2023-04-09T16:39:51.708Z,99313.31
2023-04-09T16:41:37.203Z,99315.96
2023-04-09T16:43:01.273Z,99302.59
2023-04-09T16:44:42.306Z,99308.90
2023-04-09T16:46:11.255Z,99315.53
2023-04-09T16:48:01.344Z,99321.10
2023-04-09T16:49:46.989Z,99318.02
2023-04-09T16:51:10.495Z,99305.89
2023-04-09T16:52:44.552Z,99317.92
2023-04-09T16:54:08.548Z,99322.48
2023-04-09T16:56:00.232Z,99322.74
2023-04-09T16:57:36.106Z,99322.67
2023-04-09T16:59:21.365Z,99320.90
2023-04-09T17:01:01.895Z,99320.80
2023-04-09T17:02:47.223Z,99319.80
2023-04-09T17:04:09.501Z,99322.61
2023-04-09T17:05:54.258Z,99325.59
2023-04-09T17:07:29.648Z,99327.66
2023-04-09T17:09:05.239Z,99324.41
2023-04-09T17:10:35.267Z,99329.95
2023-04-09T17:12:16.083Z,99332.25
2023-04-09T17:13:49.253Z,99335.81
2023-04-09T17:15:24.992Z,99339.08
2023-04-09T17:17:08.027Z,99337.79
2023-04-09T17:18:45.530Z,99339.13
2023-04-09T17:20:31.206Z,99343.39
2023-04-09T17:22:11.574Z,99342.95
2023-04-09T17:23:42.899Z,99348.32
2023-04-09T17:25:05.038Z,99345.69
2023-04-09T17:26:38.990Z,99341.05
2023-04-09T17:28:05.022Z,99344.92
2023-04-09T17:29:38.306Z,99348.30
2023-04-09T17:31:13.726Z,99349.11
2023-04-09T17:32:47.624Z,99345.72
2023-04-09T17:34:28.996Z,99356.27
2023-04-09T17:35:51.169Z,99353.77
2023-04-09T17:37:13.174Z,99344.00
2023-04-09T17:39:01.950Z,99353.84
2023-04-09T17:40:48.952Z,99359.90
2023-04-09T17:42:14.581Z,99363.05
2023-04-09T17:43:48.526Z,99362.14
2023-04-09T17:45:22.216Z,99365.23
2023-04-09T17:46:46.468Z,99364.70
2023-04-09T17:48:18.128Z,99365.09
2023-04-09T17:50:07.752Z,99364.85
2023-04-09T17:51:41.285Z,99365.05
2023-04-09T17:53:22.952Z,99366.52
2023-04-09T17:55:02.192Z,99365.61
2023-04-09T17:56:38.760Z,99367.58
2023-04-09T17:58:15.269Z,99365.86
2023-04-09T17:59:41.866Z,99366.98
2023-04-09T18:01:15.577Z,99370.25
2023-04-09T18:02:49.684Z,99373.95
2023-04-09T18:04:29.235Z,99375.14
2023-04-09T18:06:01.020Z,99377.27
2023-04-09T18:07:37.158Z,99377.59
2023-04-09T18:09:00.832Z,99376.42
2023-04-09T18:10:37.372Z,99377.63
2023-04-09T18:12:01.312Z,99380.23
2023-04-09T18:13:35.518Z,99380.59
2023-04-09T18:15:09.533Z,99383.32
2023-04-09T18:16:43.862Z,99387.04
2023-04-09T18:18:29.670Z,99383.16
2023-04-09T18:20:15.141Z,99384.17
2023-04-09T18:21:51.405Z,99388.48
2023-04-09T18:23:27.838Z,99383.33
2023-04-09T18:25:03.790Z,99394.56
2023-04-09T18:26:37.700Z,99393.77
2023-04-09T18:28:01.919Z,99380.38
2023-04-09T18:29:36.243Z,99396.16
2023-04-09T18:31:10.104Z,99399.89
2023-04-09T18:33:03.522Z,99396.95
2023-04-09T18:34:48.400Z,99400.30
2023-04-09T18:36:21.891Z,99399.73
2023-04-09T18:37:44.215Z,99402.52
2023-04-09T18:39:25.747Z,99391.29
2023-04-09T18:41:06.722Z,99404.80
2023-04-09T18:42:28.705Z,99404.52
2023-04-09T18:44:09.096Z,99399.38
2023-04-09T18:45:36.686Z,99403.51
2023-04-09T18:47:11.299Z,99408.73
2023-04-09T18:48:46.993Z,99411.83
2023-04-09T18:50:19.055Z,99409.48
2023-04-09T18:51:52.945Z,99411.81
2023-04-09T18:53:26.842Z,99412.08
2023-04-09T18:55:11.863Z,99411.61
2023-04-09T18:56:38.514Z,99415.65
2023-04-09T18:58:17.555Z,99414.73
2023-04-09T18:59:51.633Z,99412.16
2023-04-09T19:01:37.321Z,99417.23
2023-04-09T19:03:24.061Z,99413.83
2023-04-09T19:04:58.571Z,99415.10
2023-04-09T19:06:36.154Z,99414.59
2023-04-09T19:08:07.478Z,99411.25
2023-04-09T19:09:43.422Z,99412.25
2023-04-09T19:11:17.245Z,99410.60
2023-04-09T19:12:59.108Z,99410.89
2023-04-09T19:14:45.493Z,99414.59
2023-04-09T19:16:19.117Z,99412.95
2023-04-09T19:18:04.615Z,99413.79
2023-04-09T19:19:34.005Z,99414.56