createdAt,value
2018-02-05T00:00:57.603Z,16.20
2018-02-05T00:01:57.563Z,16.25
2018-02-05T00:02:57.544Z,16.27
2018-02-05T00:03:57.550Z,16.14
2018-02-05T00:04:57.535Z,16.21
2018-02-05T00:05:57.543Z,16.11
2018-02-05T00:06:57.528Z,16.11
2018-02-05T00:07:57.493Z,16.11
2018-02-05T00:08:57.488Z,16.11
2018-02-05T00:09:57.477Z,16.12
2018-02-05T00:10:57.526Z,16.12
2018-02-05T00:11:57.463Z,16.12
2018-02-05T00:12:57.444Z,16.09
2018-02-05T00:13:57.425Z,16.11
2018-02-05T00:14:57.441Z,16.08
2018-02-05T00:15:57.428Z,16.09
2018-02-05T00:16:57.407Z,16.05
2018-02-05T00:17:57.374Z,16.05
2018-02-05T00:18:57.371Z,16.05
2018-02-05T00:19:57.364Z,16.07
2018-02-05T00:20:57.367Z,16.09
2018-02-05T00:21:57.334Z,16.05
2018-02-05T00:22:57.334Z,16.00
2018-02-05T00:23:57.309Z,16.02
2018-02-05T00:24:57.280Z,16.07
2018-02-05T00:25:57.353Z,16.00
2018-02-05T00:26:57.307Z,16.00
2018-02-05T00:27:57.250Z,15.94
2018-02-05T00:28:57.260Z,15.94
2018-02-05T00:29:57.245Z,16.00
2018-02-05T00:30:57.256Z,15.94
2018-02-05T00:31:57.223Z,16.00
2018-02-05T00:32:57.215Z,16.00
2018-02-05T00:33:57.209Z,15.93
2018-02-05T00:34:57.192Z,15.96
2018-02-05T00:35:57.219Z,15.89
2018-02-05T00:36:57.161Z,15.94
2018-02-05T00:37:57.176Z,15.89
2018-02-05T00:38:57.140Z,15.89
2018-02-05T00:39:57.104Z,15.93
2018-02-05T00:40:57.133Z,15.90
2018-02-05T00:41:57.131Z,15.84
2018-02-05T00:42:57.108Z,15.93
2018-02-05T00:43:57.081Z,15.83
2018-02-05T00:44:57.106Z,15.83
2018-02-05T00:45:57.076Z,15.83
2018-02-05T00:46:57.065Z,15.86
2018-02-05T00:47:57.024Z,15.89
2018-02-05T00:48:57.035Z,15.87
2018-02-05T00:49:57.012Z,15.89
2018-02-05T00:50:57.002Z,15.82
2018-02-05T00:51:56.976Z,15.86
2018-02-05T00:52:56.990Z,15.76
2018-02-05T00:53:56.954Z,15.84
2018-02-05T00:54:56.958Z,15.82
2018-02-05T00:55:56.940Z,15.78
2018-02-05T00:56:56.959Z,15.74
2018-02-05T00:57:56.936Z,15.83
2018-02-05T00:58:56.915Z,15.80
2018-02-05T00:59:56.887Z,15.86
2018-02-05T01:00:56.876Z,15.82
2018-02-05T01:01:56.865Z,15.86
2018-02-05T01:02:56.885Z,15.78
2018-02-05T01:03:56.855Z,15.83
2018-02-05T01:04:56.811Z,15.80
2018-02-05T01:05:56.830Z,15.82
2018-02-05T01:06:56.813Z,15.76
2018-02-05T01:07:56.845Z,15.86
2018-02-05T01:08:56.798Z,15.82
2018-02-05T01:09:56.775Z,15.89
2018-02-05T01:10:56.775Z,16.02
2018-02-05T01:11:56.750Z,15.93
2018-02-05T01:12:56.780Z,16.04
2018-02-05T01:13:56.769Z,16.17
2018-02-05T01:14:56.712Z,16.23
2018-02-05T01:15:56.700Z,16.30
2018-02-05T01:16:56.682Z,16.27
2018-02-05T01:17:56.683Z,16.35
2018-02-05T01:18:56.686Z,16.46
2018-02-05T01:19:56.672Z,16.50
2018-02-05T01:20:56.637Z,16.60
2018-02-05T01:21:56.621Z,16.66
2018-02-05T01:22:56.615Z,16.78
2018-02-05T01:23:56.628Z,16.86
2018-02-05T01:24:56.615Z,16.86
2018-02-05T01:25:56.578Z,16.94
2018-02-05T01:26:56.582Z,16.96
2018-02-05T01:27:56.598Z,17.04
2018-02-05T01:28:56.543Z,17.01
2018-02-05T01:29:56.559Z,17.08
2018-02-05T01:30:56.527Z,17.04
2018-02-05T01:31:56.515Z,17.16
2018-02-05T01:32:56.496Z,17.12
2018-02-05T01:33:56.527Z,17.16
2018-02-05T01:34:56.513Z,17.15
2018-02-05T01:35:56.469Z,17.19
2018-02-05T01:36:56.454Z,17.21
2018-02-05T01:37:56.442Z,17.16
2018-02-05T01:38:56.441Z,17.19
2018-02-05T01:39:56.454Z,17.25
2018-02-05T01:40:56.394Z,17.25
2018-02-05T01:41:56.396Z,17.21
2018-02-05T01:42:56.386Z,17.21
2018-02-05T01:43:56.394Z,17.18
2018-02-05T01:44:56.376Z,17.19
2018-02-05T01:45:56.372Z,17.19
2018-02-05T01:46:56.362Z,17.21
2018-02-05T01:47:56.330Z,17.15
2018-02-05T01:48:56.312Z,17.22
2018-02-05T01:49:56.306Z,17.15
2018-02-05T01:50:56.320Z,17.22
2018-02-05T01:51:56.286Z,17.25
2018-02-05T01:52:56.272Z,17.16
2018-02-05T01:53:56.260Z,17.06
2018-02-05T01:54:56.261Z,17.12
2018-02-05T01:55:56.268Z,17.07
2018-02-05T01:56:56.229Z,17.07
2018-02-05T01:57:56.224Z,17.06
2018-02-05T01:58:56.229Z,17.04
2018-02-05T01:59:56.198Z,17.01
2018-02-05T02:00:56.208Z,17.00
2018-02-05T02:01:56.203Z,17.06
2018-02-05T02:02:56.161Z,17.07
2018-02-05T02:03:56.148Z,17.06
2018-02-05T02:04:56.130Z,17.00
2018-02-05T02:05:56.124Z,16.93
2018-02-05T02:06:56.140Z,16.91
2018-02-05T02:07:56.097Z,17.00
2018-02-05T02:08:56.078Z,16.88
2018-02-05T02:09:56.078Z,16.97
2018-02-05T02:10:56.067Z,16.93
2018-02-05T02:11:56.081Z,16.94
2018-02-05T02:12:56.049Z,16.89
2018-02-05T02:13:56.034Z,16.83
2018-02-05T02:14:56.053Z,16.91
2018-02-05T02:15:56.063Z,16.91
2018-02-05T02:16:56.026Z,16.82
2018-02-05T02:17:56.022Z,16.82
2018-02-05T02:18:55.983Z,16.83
2018-02-05T02:19:55.967Z,16.76
2018-02-05T02:20:55.967Z,16.79
2018-02-05T02:21:55.949Z,16.79
2018-02-05T02:22:55.960Z,16.68
2018-02-05T02:23:55.916Z,16.75
2018-02-05T02:24:55.911Z,16.68
2018-02-05T02:25:55.906Z,16.67
2018-02-05T02:26:55.904Z,16.73
2018-02-05T02:27:55.897Z,16.64
2018-02-05T02:28:55.886Z,16.64
2018-02-05T02:29:55.853Z,16.61
2018-02-05T02:30:55.902Z,16.64
2018-02-05T02:31:55.831Z,16.63
2018-02-05T02:32:55.812Z,16.56
2018-02-05T02:33:55.817Z,16.60
2018-02-05T02:34:55.786Z,16.61
2018-02-05T02:35:55.793Z,16.60
2018-02-05T02:36:55.758Z,16.52
2018-02-05T02:37:55.753Z,16.49
2018-02-05T02:38:55.764Z,16.49
2018-02-05T02:39:55.727Z,16.52
2018-02-05T02:40:55.717Z,16.53
2018-02-05T02:41:55.696Z,16.48
2018-02-05T02:42:55.714Z,16.45
2018-02-05T02:43:55.702Z,16.45
2018-02-05T02:44:55.694Z,16.48
2018-02-05T02:45:55.707Z,16.46
2018-02-05T02:46:55.685Z,16.45
2018-02-05T02:47:55.654Z,16.48
2018-02-05T02:48:55.634Z,16.35
2018-02-05T02:49:55.632Z,16.45
2018-02-05T02:50:55.606Z,16.45
2018-02-05T02:51:55.595Z,16.34
2018-02-05T02:52:55.579Z,16.38
2018-02-05T02:53:55.564Z,16.43
2018-02-05T02:54:55.583Z,16.43
2018-02-05T02:55:55.542Z,16.35
2018-02-05T02:56:55.528Z,16.42
2018-02-05T02:57:55.540Z,16.38
2018-02-05T02:58:55.508Z,16.35
2018-02-05T02:59:55.520Z,16.38
2018-02-05T03:00:55.513Z,16.38
2018-02-05T03:01:55.482Z,16.42
2018-02-05T03:02:55.475Z,16.31
2018-02-05T03:03:55.454Z,16.38
2018-02-05T03:04:55.459Z,16.31
2018-02-05T03:05:55.429Z,16.23
2018-02-05T03:06:55.421Z,16.25
2018-02-05T03:07:55.422Z,16.34
2018-02-05T03:08:55.399Z,16.25
2018-02-05T03:09:55.399Z,16.34
2018-02-05T03:10:55.394Z,16.34
2018-02-05T03:11:55.370Z,16.33
2018-02-05T03:12:55.364Z,16.25
2018-02-05T03:13:55.340Z,16.34
2018-02-05T03:14:55.337Z,16.25
2018-02-05T03:15:55.376Z,16.25
2018-02-05T03:16:55.299Z,16.33
2018-02-05T03:17:55.292Z,16.14
2018-02-05T03:18:55.315Z,16.30
2018-02-05T03:19:55.300Z,16.23
2018-02-05T03:20:55.306Z,16.23
2018-02-05T03:21:55.241Z,16.25
2018-02-05T03:22:55.241Z,16.17
2018-02-05T03:23:55.251Z,16.20
2018-02-05T03:24:55.211Z,16.24
2018-02-05T03:25:55.221Z,16.23
2018-02-05T03:26:55.188Z,16.12
2018-02-05T03:27:55.175Z,16.20
2018-02-05T03:28:55.183Z,16.20
2018-02-05T03:29:55.151Z,16.15
2018-02-05T03:30:55.179Z,16.11
2018-02-05T03:31:55.146Z,16.20
2018-02-05T03:32:55.120Z,16.14
2018-02-05T03:33:55.103Z,16.14
2018-02-05T03:34:55.091Z,16.07
2018-02-05T03:35:55.106Z,16.21
2018-02-05T03:36:55.100Z,16.11
2018-02-05T03:37:55.089Z,16.12
2018-02-05T03:38:55.053Z,16.11
2018-02-05T03:39:55.063Z,16.08
2018-02-05T03:40:55.035Z,16.11
2018-02-05T03:41:55.014Z,16.07
2018-02-05T03:42:55.019Z,16.11
2018-02-05T03:43:54.983Z,16.09
2018-02-05T03:44:54.976Z,16.08
2018-02-05T03:45:54.976Z,16.11
2018-02-05T03:46:54.957Z,16.02
2018-02-05T03:47:54.979Z,16.07
2018-02-05T03:48:54.925Z,15.97
2018-02-05T03:49:54.937Z,16.04
2018-02-05T03:50:54.928Z,16.05
2018-02-05T03:51:54.927Z,16.01
2018-02-05T03:52:54.912Z,16.08
2018-02-05T03:53:54.880Z,16.08
2018-02-05T03:54:54.877Z,16.02
2018-02-05T03:55:54.876Z,16.00
2018-02-05T03:56:54.852Z,16.04
2018-02-05T03:57:54.852Z,15.94
2018-02-05T03:58:54.821Z,15.94
2018-02-05T03:59:54.804Z,15.92
2018-02-05T04:00:54.816Z,15.96
2018-02-05T04:01:54.779Z,15.97
2018-02-05T04:02:54.794Z,15.94
2018-02-05T04:03:54.753Z,15.96
2018-02-05T04:04:54.779Z,15.94
2018-02-05T04:05:54.736Z,15.94
2018-02-05T04:06:54.764Z,15.89
2018-02-05T04:07:54.733Z,15.89
2018-02-05T04:08:54.750Z,15.94
2018-02-05T04:09:54.690Z,15.84
2018-02-05T04:10:54.691Z,15.92
2018-02-05T04:11:54.661Z,15.84
2018-02-05T04:12:54.652Z,15.84
2018-02-05T04:13:54.661Z,15.89
2018-02-05T04:14:54.631Z,15.86
2018-02-05T04:15:54.622Z,15.89
2018-02-05T04:16:54.641Z,15.84
2018-02-05T04:17:54.593Z,15.89
2018-02-05T04:18:54.625Z,15.87
2018-02-05T04:19:54.572Z,15.84
2018-02-05T04:20:54.565Z,15.82
2018-02-05T04:21:54.570Z,15.82
2018-02-05T04:22:54.525Z,15.76
2018-02-05T04:23:54.548Z,15.83
2018-02-05T04:24:54.524Z,15.78
2018-02-05T04:25:54.502Z,15.76
2018-02-05T04:26:54.503Z,15.78
2018-02-05T04:27:54.477Z,15.84
2018-02-05T04:28:54.479Z,15.89
2018-02-05T04:29:54.451Z,15.87
2018-02-05T04:30:54.438Z,15.90
2018-02-05T04:31:54.448Z,15.96
2018-02-05T04:32:54.413Z,15.97
2018-02-05T04:33:54.467Z,16.04
2018-02-05T04:34:54.395Z,16.08
2018-02-05T04:35:54.381Z,16.25
2018-02-05T04:36:54.389Z,16.24
2018-02-05T04:37:54.385Z,16.24
2018-02-05T04:38:54.392Z,16.34
2018-02-05T04:39:54.330Z,16.35
2018-02-05T04:40:54.317Z,16.48
2018-02-05T04:41:54.310Z,16.49
2018-02-05T04:42:54.305Z,16.61
2018-02-05T04:43:54.323Z,16.58
2018-02-05T04:44:54.281Z,16.70
2018-02-05T04:45:54.259Z,16.73
2018-02-05T04:46:54.252Z,16.82
2018-02-05T04:47:54.236Z,16.85
2018-02-05T04:48:54.246Z,16.88
2018-02-05T04:49:54.220Z,16.91
2018-02-05T04:50:54.244Z,16.93
2018-02-05T04:51:54.200Z,16.94
2018-02-05T04:52:54.225Z,17.01
2018-02-05T04:53:54.194Z,17.08
2018-02-05T04:54:54.152Z,16.94
2018-02-05T04:55:54.153Z,17.00
2018-02-05T04:56:54.150Z,17.00
2018-02-05T04:57:54.148Z,17.01
2018-02-05T04:58:54.114Z,17.07
2018-02-05T04:59:54.110Z,17.00
2018-02-05T05:00:54.091Z,16.93
2018-02-05T05:01:54.100Z,16.94
2018-02-05T05:02:54.082Z,16.97
2018-02-05T05:03:54.054Z,17.03
2018-02-05T05:04:54.066Z,16.96
2018-02-05T05:05:54.032Z,16.91
2018-02-05T05:06:54.024Z,16.97
2018-02-05T05:07:54.013Z,17.01
2018-02-05T05:08:54.032Z,16.93
2018-02-05T05:09:53.992Z,16.94
2018-02-05T05:10:54.003Z,16.93
2018-02-05T05:11:53.977Z,16.91
2018-02-05T05:12:53.959Z,16.93
2018-02-05T05:13:53.934Z,16.97
2018-02-05T05:14:53.939Z,16.91
2018-02-05T05:15:53.947Z,16.97
2018-02-05T05:16:53.911Z,16.91
2018-02-05T05:17:53.891Z,16.88
2018-02-05T05:18:54.007Z,16.89
2018-02-05T05:19:53.869Z,16.88
2018-02-05T05:20:53.858Z,16.93
2018-02-05T05:21:53.850Z,16.82
2018-02-05T05:22:53.836Z,16.81
2018-02-05T05:23:53.864Z,16.86
2018-02-05T05:24:53.820Z,16.81
2018-02-05T05:25:53.814Z,16.86
2018-02-05T05:26:53.829Z,16.85
2018-02-05T05:27:53.784Z,16.88
2018-02-05T05:28:53.767Z,16.82
2018-02-05T05:29:53.759Z,16.75
2018-02-05T05:30:53.742Z,16.64
2018-02-05T05:31:53.755Z,16.76
2018-02-05T05:32:53.719Z,16.70
2018-02-05T05:33:53.713Z,16.66
2018-02-05T05:34:53.717Z,16.70
2018-02-05T05:35:53.692Z,16.68
2018-02-05T05:36:53.700Z,16.60
2018-02-05T05:37:53.662Z,16.64
2018-02-05T05:38:53.697Z,16.68
2018-02-05T05:39:53.646Z,16.60
2018-02-05T05:40:53.633Z,16.63
2018-02-05T05:41:53.646Z,16.63
2018-02-05T05:42:53.644Z,16.64
2018-02-05T05:43:53.597Z,16.66
2018-02-05T05:44:53.587Z,16.60
2018-02-05T05:45:53.595Z,16.58
2018-02-05T05:46:53.609Z,16.58
2018-02-05T05:47:53.563Z,16.58
2018-02-05T05:48:53.545Z,16.50
2018-02-05T05:49:53.527Z,16.52
2018-02-05T05:50:53.521Z,16.53
2018-02-05T05:51:53.536Z,16.49
2018-02-05T05:52:53.524Z,16.46
2018-02-05T05:53:53.531Z,16.45
2018-02-05T05:54:53.481Z,16.49
2018-02-05T05:55:53.480Z,16.48
2018-02-05T05:56:53.472Z,16.48
2018-02-05T05:57:53.462Z,16.43
2018-02-05T05:58:53.427Z,16.38
2018-02-05T05:59:53.413Z,16.45
2018-02-05T06:00:53.404Z,16.41
2018-02-05T06:01:53.438Z,16.49
2018-02-05T06:02:53.931Z,16.48
2018-02-05T06:03:53.379Z,16.42
2018-02-05T06:04:53.400Z,16.41
2018-02-05T06:05:53.343Z,16.45
2018-02-05T06:06:53.346Z,16.43
2018-02-05T06:07:53.346Z,16.43
2018-02-05T06:08:53.337Z,16.43
2018-02-05T06:09:53.308Z,16.30
2018-02-05T06:10:53.295Z,16.42
2018-02-05T06:11:53.288Z,16.48
2018-02-05T06:12:53.304Z,16.48
2018-02-05T06:13:53.262Z,16.31
2018-02-05T06:14:53.248Z,16.35
2018-02-05T06:15:53.235Z,16.28
2018-02-05T06:16:53.949Z,16.34
2018-02-05T06:17:53.264Z,16.38
2018-02-05T06:18:53.200Z,16.34
2018-02-05T06:19:53.198Z,16.34
2018-02-05T06:20:53.170Z,16.33
2018-02-05T06:21:53.195Z,16.34
2018-02-05T06:22:53.178Z,16.35
2018-02-05T06:23:53.145Z,16.31
2018-02-05T06:24:53.130Z,16.24
2018-02-05T06:25:53.118Z,16.24
2018-02-05T06:26:53.111Z,16.35
2018-02-05T06:27:53.113Z,16.25
2018-02-05T06:28:53.102Z,16.23
2018-02-05T06:29:53.072Z,16.35
2018-02-05T06:30:53.066Z,16.25
2018-02-05T06:31:53.052Z,16.23
2018-02-05T06:32:53.041Z,16.24
2018-02-05T06:33:53.088Z,16.21
2018-02-05T06:34:53.048Z,16.31
2018-02-05T06:35:52.997Z,16.31
2018-02-05T06:36:52.989Z,16.23
2018-02-05T06:37:52.986Z,16.35
2018-02-05T06:38:53.000Z,16.28
2018-02-05T06:39:52.974Z,16.25
2018-02-05T06:40:52.946Z,16.27
2018-02-05T06:41:52.931Z,16.31
2018-02-05T06:42:52.920Z,16.21
2018-02-05T06:43:52.918Z,16.34
2018-02-05T06:44:52.925Z,16.27
2018-02-05T06:45:52.900Z,16.21
2018-02-05T06:46:53.458Z,16.31
2018-02-05T06:47:52.876Z,16.30
2018-02-05T06:48:52.855Z,16.27
2018-02-05T06:49:52.914Z,16.23
2018-02-05T06:50:52.865Z,16.25
2018-02-05T06:51:52.816Z,16.25
2018-02-05T06:52:52.805Z,16.25
2018-02-05T06:53:52.833Z,16.20
2018-02-05T06:54:52.811Z,16.24
2018-02-05T06:55:52.780Z,16.17
2018-02-05T06:56:52.764Z,16.12
2018-02-05T06:57:52.769Z,16.17
2018-02-05T06:58:52.737Z,16.23
2018-02-05T06:59:52.751Z,16.17
2018-02-05T07:00:52.711Z,16.21
2018-02-05T07:01:52.765Z,16.20
2018-02-05T07:02:52.733Z,16.21
2018-02-05T07:03:52.683Z,16.17
2018-02-05T07:04:52.769Z,16.23
2018-02-05T07:05:52.656Z,16.21
2018-02-05T07:06:52.644Z,16.12
2018-02-05T07:07:52.646Z,16.15
2018-02-05T07:08:52.641Z,16.15
2018-02-05T07:09:52.621Z,16.12
2018-02-05T07:10:52.624Z,16.11
2018-02-05T07:11:52.590Z,16.08
2018-02-05T07:12:52.570Z,16.11
2018-02-05T07:13:52.568Z,16.11
2018-02-05T07:14:52.545Z,16.11
2018-02-05T07:15:52.615Z,16.09
2018-02-05T07:16:52.541Z,16.07
2018-02-05T07:17:52.525Z,16.08
2018-02-05T07:18:52.509Z,16.05
2018-02-05T07:19:52.488Z,16.11
2018-02-05T07:20:52.478Z,16.05
2018-02-05T07:21:52.493Z,16.14
2018-02-05T07:22:52.457Z,16.04
2018-02-05T07:23:52.440Z,16.07
2018-02-05T07:24:52.423Z,16.11
2018-02-05T07:25:52.418Z,15.97
2018-02-05T07:26:52.436Z,16.04
2018-02-05T07:27:52.535Z,16.01
2018-02-05T07:28:52.376Z,16.05
2018-02-05T07:29:52.386Z,16.04
2018-02-05T07:30:52.383Z,16.07
2018-02-05T07:31:52.405Z,16.05
2018-02-05T07:32:52.981Z,16.07
2018-02-05T07:33:52.324Z,15.96
2018-02-05T07:34:52.327Z,16.07
2018-02-05T07:35:52.306Z,16.04
2018-02-05T07:36:52.320Z,16.05
2018-02-05T07:37:52.278Z,16.07
2018-02-05T07:38:52.267Z,16.04
2018-02-05T07:39:52.247Z,16.09
2018-02-05T07:40:52.250Z,16.09
2018-02-05T07:41:52.252Z,16.11
2018-02-05T07:42:52.221Z,16.09
2018-02-05T07:43:52.210Z,16.12
2018-02-05T07:44:52.206Z,16.09
2018-02-05T07:45:52.200Z,16.11
2018-02-05T07:46:52.222Z,16.12
2018-02-05T07:47:52.184Z,16.08
2018-02-05T07:48:52.142Z,16.09
2018-02-05T07:49:52.206Z,16.15
2018-02-05T07:50:52.124Z,16.15
2018-02-05T07:51:52.109Z,16.20
2018-02-05T07:52:52.123Z,16.09
2018-02-05T07:53:52.088Z,16.21
2018-02-05T07:54:52.081Z,16.17
2018-02-05T07:55:52.064Z,16.21
2018-02-05T07:56:52.063Z,16.20
2018-02-05T07:57:52.042Z,16.25
2018-02-05T07:58:52.049Z,16.21
2018-02-05T07:59:52.019Z,16.34
2018-02-05T08:00:52.009Z,16.30
2018-02-05T08:01:51.995Z,16.35
2018-02-05T08:02:52.007Z,16.28
2018-02-05T08:03:51.981Z,16.20
2018-02-05T08:04:51.956Z,16.28
2018-02-05T08:05:51.942Z,16.31
2018-02-05T08:06:51.934Z,16.35
2018-02-05T08:07:51.920Z,16.42
2018-02-05T08:08:51.938Z,16.38
2018-02-05T08:09:51.903Z,16.30
2018-02-05T08:10:51.907Z,16.34
2018-02-05T08:11:51.878Z,16.34
2018-02-05T08:12:51.865Z,16.33
2018-02-05T08:13:51.877Z,16.35
2018-02-05T08:14:51.839Z,16.38
2018-02-05T08:15:51.845Z,16.39
2018-02-05T08:16:51.821Z,16.38
2018-02-05T08:17:51.845Z,16.39
2018-02-05T08:18:51.832Z,16.41
2018-02-05T08:19:51.781Z,16.35
2018-02-05T08:20:51.769Z,16.35
2018-02-05T08:21:51.778Z,16.41
2018-02-05T08:22:51.743Z,16.31
2018-02-05T08:23:51.757Z,16.42
2018-02-05T08:24:51.724Z,16.31
2018-02-05T08:25:51.718Z,16.33
2018-02-05T08:26:51.718Z,16.35
2018-02-05T08:27:51.704Z,16.34
2018-02-05T08:28:51.696Z,16.35
2018-02-05T08:29:51.680Z,16.42
2018-02-05T08:30:51.657Z,16.31
2018-02-05T08:31:51.642Z,16.45
2018-02-05T08:32:51.629Z,16.46
2018-02-05T08:33:51.647Z,16.42
2018-02-05T08:34:51.623Z,16.49
2018-02-05T08:35:51.601Z,16.41
2018-02-05T08:36:51.601Z,16.45
2018-02-05T08:37:51.578Z,16.48
2018-02-05T08:38:51.560Z,16.48
2018-02-05T08:39:51.569Z,16.46
2018-02-05T08:40:51.538Z,16.46
2018-02-05T08:41:51.523Z,16.45
2018-02-05T08:42:51.514Z,16.46
2018-02-05T08:43:51.522Z,16.46
2018-02-05T08:44:51.506Z,16.43
2018-02-05T08:45:51.507Z,16.45
2018-02-05T08:46:51.478Z,16.43
2018-02-05T08:47:51.460Z,16.50
2018-02-05T08:48:51.461Z,16.50
2018-02-05T08:49:51.428Z,16.49
2018-02-05T08:50:51.457Z,16.53
2018-02-05T08:51:51.419Z,16.50
2018-02-05T08:52:51.396Z,16.49
2018-02-05T08:53:51.419Z,16.50
2018-02-05T08:54:51.372Z,16.49
2018-02-05T08:55:51.384Z,16.53
2018-02-05T08:56:51.351Z,16.46
2018-02-05T08:57:51.381Z,16.48
2018-02-05T08:58:51.329Z,16.49
2018-02-05T08:59:51.311Z,16.56
2018-02-05T09:00:51.319Z,16.53
2018-02-05T09:01:51.315Z,16.52
2018-02-05T09:02:51.274Z,16.61
2018-02-05T09:03:51.284Z,16.63
2018-02-05T09:04:51.283Z,16.48
2018-02-05T09:05:51.238Z,16.50
2018-02-05T09:06:51.281Z,16.60
2018-02-05T09:07:51.220Z,16.56
2018-02-05T09:08:51.208Z,16.57
2018-02-05T09:09:51.197Z,16.58
2018-02-05T09:10:51.186Z,16.58
2018-02-05T09:11:51.195Z,16.57
2018-02-05T09:12:51.160Z,16.57
2018-02-05T09:13:51.174Z,16.61
2018-02-05T09:14:51.140Z,16.58
2018-02-05T09:15:51.130Z,16.61
2018-02-05T09:16:51.135Z,16.49
2018-02-05T09:17:51.101Z,16.46
2018-02-05T09:18:51.108Z,16.56
2018-02-05T09:19:51.104Z,16.60
2018-02-05T09:20:51.069Z,16.52
2018-02-05T09:21:51.114Z,16.52
2018-02-05T09:22:51.050Z,16.52
2018-02-05T09:23:51.033Z,16.49
2018-02-05T09:24:51.019Z,16.56
2018-02-05T09:25:51.015Z,16.52
2018-02-05T09:26:51.000Z,16.48
2018-02-05T09:27:51.006Z,16.50
2018-02-05T09:28:51.014Z,16.56
2018-02-05T09:29:50.961Z,16.50
2018-02-05T09:30:50.950Z,16.50
2018-02-05T09:31:50.953Z,16.57
2018-02-05T09:32:50.953Z,16.49
2018-02-05T09:33:50.919Z,16.56
2018-02-05T09:34:50.911Z,16.58
2018-02-05T09:35:50.923Z,16.60
2018-02-05T09:36:50.884Z,16.56
2018-02-05T09:37:50.893Z,16.52
2018-02-05T09:38:50.859Z,16.53
2018-02-05T09:39:50.852Z,16.50
2018-02-05T09:40:50.838Z,16.52
2018-02-05T09:41:50.825Z,16.52
2018-02-05T09:42:50.836Z,16.50
2018-02-05T09:43:50.804Z,16.49
2018-02-05T09:44:50.807Z,16.46
2018-02-05T09:45:50.771Z,16.49
2018-02-05T09:46:50.768Z,16.52
2018-02-05T09:47:50.786Z,16.49
2018-02-05T09:48:50.742Z,16.60
2018-02-05T09:49:50.750Z,16.56
2018-02-05T09:50:50.740Z,16.57
2018-02-05T09:51:50.735Z,16.64
2018-02-05T09:52:50.759Z,16.53
2018-02-05T09:53:50.677Z,16.56
2018-02-05T09:54:50.669Z,16.63
2018-02-05T09:55:50.665Z,16.52
2018-02-05T09:56:50.646Z,16.50
2018-02-05T09:57:50.655Z,16.53
2018-02-05T09:58:50.649Z,16.61
2018-02-05T09:59:50.633Z,16.64
2018-02-05T10:00:50.604Z,16.58
2018-02-05T10:01:50.603Z,16.57
2018-02-05T10:02:50.579Z,16.61
2018-02-05T10:03:50.590Z,16.66
2018-02-05T10:04:50.557Z,16.64
2018-02-05T10:05:51.530Z,16.67
2018-02-05T10:06:50.580Z,16.61
2018-02-05T10:07:50.563Z,16.53
2018-02-05T10:08:50.533Z,16.63
2018-02-05T10:09:50.539Z,16.53
2018-02-05T10:10:50.492Z,16.53
2018-02-05T10:11:50.481Z,16.57
2018-02-05T10:12:50.465Z,16.63
2018-02-05T10:13:50.477Z,16.56
2018-02-05T10:14:50.437Z,16.58
2018-02-05T10:15:50.451Z,16.49
2018-02-05T10:16:50.418Z,16.49
2018-02-05T10:17:50.407Z,16.53
2018-02-05T10:18:50.441Z,16.52
2018-02-05T10:19:50.393Z,16.61
2018-02-05T10:20:50.375Z,16.58
2018-02-05T10:21:50.360Z,16.60
2018-02-05T10:22:50.375Z,16.56
2018-02-05T10:23:50.357Z,16.61
2018-02-05T10:24:50.342Z,16.64
2018-02-05T10:25:50.331Z,16.52
2018-02-05T10:26:50.302Z,16.58
2018-02-05T10:27:50.292Z,16.56
2018-02-05T10:28:50.293Z,16.64
2018-02-05T10:29:50.299Z,16.57
2018-02-05T10:30:50.261Z,16.61
2018-02-05T10:31:50.256Z,16.61
2018-02-05T10:32:50.234Z,16.63
2018-02-05T10:33:50.228Z,16.57
2018-02-05T10:34:50.251Z,16.61
2018-02-05T10:35:50.213Z,16.60
2018-02-05T10:36:50.211Z,16.67
2018-02-05T10:37:50.204Z,16.53
2018-02-05T10:38:50.180Z,16.60
2018-02-05T10:39:50.219Z,16.60
2018-02-05T10:40:50.176Z,16.58
2018-02-05T10:41:50.162Z,16.61
2018-02-05T10:42:50.145Z,16.63
2018-02-05T10:43:50.134Z,16.57
2018-02-05T10:44:50.148Z,16.63
2018-02-05T10:45:50.177Z,16.56
2018-02-05T10:46:50.103Z,16.63
2018-02-05T10:47:50.107Z,16.64
2018-02-05T10:48:50.072Z,16.67
2018-02-05T10:49:50.040Z,16.60
2018-02-05T10:50:50.043Z,16.60
2018-02-05T10:51:50.049Z,16.61
2018-02-05T10:52:50.023Z,16.63
2018-02-05T10:53:50.044Z,16.64
2018-02-05T10:54:49.999Z,16.58
2018-02-05T10:55:49.985Z,16.70
2018-02-05T10:56:49.985Z,16.64
2018-02-05T10:57:49.944Z,16.66
2018-02-05T10:58:49.957Z,16.60
2018-02-05T10:59:49.989Z,16.64
2018-02-05T11:00:49.932Z,16.64
2018-02-05T11:01:49.937Z,16.64
2018-02-05T11:02:49.907Z,16.63
2018-02-05T11:03:49.898Z,16.60
2018-02-05T11:04:49.896Z,16.61
2018-02-05T11:05:49.873Z,16.61
2018-02-05T11:06:49.922Z,16.63
2018-02-05T11:07:49.849Z,16.63
2018-02-05T11:08:49.858Z,16.63
2018-02-05T11:09:49.962Z,16.61
2018-02-05T11:10:49.833Z,16.61
2018-02-05T11:11:49.825Z,16.63
2018-02-05T11:12:49.815Z,16.64
2018-02-05T11:13:49.781Z,16.61
2018-02-05T11:14:49.804Z,16.66
2018-02-05T11:15:49.803Z,16.64
2018-02-05T11:16:49.752Z,16.64
2018-02-05T11:17:49.753Z,16.66
2018-02-05T11:18:49.713Z,16.70
2018-02-05T11:19:49.722Z,16.67
2018-02-05T11:20:49.685Z,16.68
2018-02-05T11:21:49.690Z,16.66
2018-02-05T11:22:49.719Z,16.68
2018-02-05T11:23:49.708Z,16.64
2018-02-05T11:24:49.654Z,16.68
2018-02-05T11:25:49.641Z,16.71
2018-02-05T11:26:49.646Z,16.67
2018-02-05T11:27:49.648Z,16.75
2018-02-05T11:28:49.609Z,16.70
2018-02-05T11:29:49.601Z,16.73
2018-02-05T11:30:49.594Z,16.73
2018-02-05T11:31:49.583Z,16.67
2018-02-05T11:32:50.567Z,16.68
2018-02-05T11:33:49.563Z,16.75
2018-02-05T11:34:49.547Z,16.70
2018-02-05T11:35:49.541Z,16.78
2018-02-05T11:36:49.558Z,16.73
2018-02-05T11:37:49.511Z,16.70
2018-02-05T11:38:49.536Z,16.71
2018-02-05T11:39:49.489Z,16.73
2018-02-05T11:40:50.040Z,16.73
2018-02-05T11:41:49.459Z,16.66
2018-02-05T11:42:49.471Z,16.81
2018-02-05T11:43:49.458Z,16.76
2018-02-05T11:44:49.434Z,16.73
2018-02-05T11:45:49.422Z,16.83
2018-02-05T11:46:49.413Z,16.82
2018-02-05T11:47:49.404Z,16.85
2018-02-05T11:48:49.421Z,16.83
2018-02-05T11:49:49.418Z,16.76
2018-02-05T11:50:49.367Z,16.81
2018-02-05T11:51:49.333Z,16.79
2018-02-05T11:52:49.382Z,16.76
2018-02-05T11:53:49.397Z,16.79
2018-02-05T11:54:49.381Z,16.82
2018-02-05T11:55:49.350Z,16.78
2018-02-05T11:56:49.331Z,16.76
2018-02-05T11:57:49.299Z,16.82
2018-02-05T11:58:49.286Z,16.71
2018-02-05T11:59:49.305Z,16.67
2018-02-05T12:00:49.318Z,16.71
2018-02-05T12:01:49.232Z,16.71
2018-02-05T12:02:49.248Z,16.78
2018-02-05T12:03:49.218Z,16.73
2018-02-05T12:04:49.232Z,16.71
2018-02-05T12:05:49.240Z,16.68
2018-02-05T12:06:49.215Z,16.63
2018-02-05T12:07:49.187Z,16.73
2018-02-05T12:08:49.162Z,16.70
2018-02-05T12:09:49.195Z,16.64
2018-02-05T12:10:49.194Z,16.61
2018-02-05T12:11:49.124Z,16.60
2018-02-05T12:12:49.109Z,16.66
2018-02-05T12:13:49.104Z,16.67
2018-02-05T12:14:49.082Z,16.60
2018-02-05T12:15:49.089Z,16.60
2018-02-05T12:16:49.060Z,16.60
2018-02-05T12:17:49.090Z,16.60
2018-02-05T12:18:49.046Z,16.58
2018-02-05T12:19:49.068Z,16.58
2018-02-05T12:20:49.023Z,16.58
2018-02-05T12:21:49.040Z,16.52
2018-02-05T12:22:48.998Z,16.57
2018-02-05T12:23:49.553Z,16.61
2018-02-05T12:24:48.992Z,16.53
2018-02-05T12:25:48.971Z,16.57
2018-02-05T12:26:49.100Z,16.63
2018-02-05T12:27:48.995Z,16.56
2018-02-05T12:28:49.606Z,16.60
2018-02-05T12:29:49.596Z,16.58
2018-02-05T12:30:48.908Z,16.53
2018-02-05T12:31:48.915Z,16.60
2018-02-05T12:32:48.895Z,16.57
2018-02-05T12:33:48.877Z,16.61
2018-02-05T12:34:49.562Z,16.63
2018-02-05T12:35:48.847Z,16.58
2018-02-05T12:36:48.850Z,16.64
2018-02-05T12:37:48.844Z,16.61
2018-02-05T12:38:48.827Z,16.66
2018-02-05T12:39:48.812Z,16.67
2018-02-05T12:40:48.770Z,16.64
2018-02-05T12:41:48.786Z,16.60
2018-02-05T12:42:48.802Z,16.61
2018-02-05T12:43:48.804Z,16.66
2018-02-05T12:44:48.747Z,16.60
2018-02-05T12:45:48.733Z,16.57
2018-02-05T12:46:48.719Z,16.68
2018-02-05T12:47:48.731Z,16.66
2018-02-05T12:48:48.745Z,16.70
2018-02-05T12:49:48.706Z,16.67
2018-02-05T12:50:48.664Z,16.75
2018-02-05T12:51:48.685Z,16.73
2018-02-05T12:52:48.675Z,16.82