createdAt,value
2018-10-19T00:00:20.542Z,99.90
2018-10-19T00:02:48.247Z,99.90
2018-10-19T00:05:16.012Z,99.90
2018-10-19T00:07:46.946Z,99.90
2018-10-19T00:10:14.628Z,99.90
2018-10-19T00:12:42.328Z,99.90
2018-10-19T00:15:10.090Z,99.90
2018-10-19T00:17:37.721Z,99.90
2018-10-19T00:20:06.010Z,99.90
2018-10-19T00:22:33.700Z,99.90
2018-10-19T00:25:01.397Z,99.90
2018-10-19T00:27:29.114Z,99.90
2018-10-19T00:29:56.827Z,99.90
2018-10-19T00:32:24.501Z,99.90
2018-10-19T00:34:52.162Z,99.90
2018-10-19T00:37:19.841Z,99.90
2018-10-19T00:39:47.529Z,99.90
2018-10-19T00:42:15.264Z,99.90
2018-10-19T00:44:42.922Z,99.90
2018-10-19T00:47:10.646Z,99.90
2018-10-19T00:49:38.252Z,99.90
2018-10-19T00:52:05.974Z,99.90
2018-10-19T00:54:33.666Z,99.90
2018-10-19T00:57:01.561Z,99.90
2018-10-19T00:59:29.261Z,99.90
2018-10-19T01:01:56.958Z,99.90
2018-10-19T01:04:24.621Z,99.90
2018-10-19T01:06:52.298Z,99.90
2018-10-19T01:09:20.001Z,99.90
2018-10-19T01:11:47.699Z,99.90
2018-10-19T01:14:15.378Z,99.90
2018-10-19T01:16:43.076Z,99.90
2018-10-19T01:19:10.794Z,99.90
2018-10-19T01:21:38.498Z,99.90
2018-10-19T01:24:06.241Z,99.90
2018-10-19T01:26:33.941Z,99.90
2018-10-19T01:29:01.660Z,99.90
2018-10-19T01:31:29.497Z,99.90
2018-10-19T01:33:57.188Z,99.90
2018-10-19T01:36:29.143Z,99.90
2018-10-19T01:38:56.811Z,99.90
2018-10-19T01:41:24.491Z,99.90
2018-10-19T01:43:52.197Z,99.90
2018-10-19T01:46:19.856Z,99.90
2018-10-19T01:48:47.529Z,99.90
2018-10-19T01:51:15.250Z,99.90
2018-10-19T01:53:43.009Z,99.90
2018-10-19T01:56:10.714Z,99.90
2018-10-19T01:58:38.380Z,99.90
2018-10-19T02:01:06.049Z,99.90
2018-10-19T02:03:33.698Z,99.90
2018-10-19T02:06:01.413Z,99.90
2018-10-19T02:08:29.085Z,99.90
2018-10-19T02:10:56.793Z,99.90
2018-10-19T02:13:24.642Z,99.90
2018-10-19T02:15:52.370Z,99.90
2018-10-19T02:18:20.021Z,99.90
2018-10-19T02:20:47.800Z,99.90
2018-10-19T02:23:15.517Z,99.90
2018-10-19T02:25:43.318Z,99.90
2018-10-19T02:28:11.004Z,99.90
2018-10-19T02:30:38.678Z,99.90
2018-10-19T02:33:06.356Z,99.90
2018-10-19T02:35:34.071Z,99.90
2018-10-19T02:38:01.774Z,99.90
2018-10-19T02:40:29.466Z,99.90
2018-10-19T02:42:57.149Z,99.90
2018-10-19T02:45:24.822Z,99.90
2018-10-19T02:47:52.522Z,99.90
2018-10-19T02:50:20.180Z,99.90
2018-10-19T02:52:47.868Z,99.90
2018-10-19T02:55:15.559Z,99.90
2018-10-19T02:57:43.256Z,99.90
2018-10-19T03:00:12.503Z,99.90
2018-10-19T03:02:40.732Z,99.90
2018-10-19T03:05:09.299Z,99.90
2018-10-19T03:07:37.021Z,99.90
2018-10-19T03:10:05.322Z,99.90
2018-10-19T03:12:33.020Z,99.90
2018-10-19T03:15:00.757Z,99.90
2018-10-19T03:17:28.438Z,99.90
2018-10-19T03:19:56.110Z,99.90
2018-10-19T03:22:23.815Z,99.90
2018-10-19T03:24:51.466Z,99.90
2018-10-19T03:27:19.275Z,99.90
2018-10-19T03:29:46.938Z,99.90
2018-10-19T03:32:14.784Z,99.90
2018-10-19T03:34:42.451Z,99.90
2018-10-19T03:37:10.109Z,99.90
2018-10-19T03:39:37.805Z,99.90
2018-10-19T03:42:05.473Z,99.90
2018-10-19T03:44:33.157Z,99.90
2018-10-19T03:47:00.841Z,99.90
2018-10-19T03:49:28.506Z,99.90
2018-10-19T03:51:56.168Z,99.90
2018-10-19T03:54:23.885Z,99.90
2018-10-19T03:56:51.721Z,99.90
2018-10-19T03:59:19.559Z,99.90
2018-10-19T04:01:47.205Z,99.90
2018-10-19T04:04:14.927Z,99.90
2018-10-19T04:06:42.565Z,99.90
2018-10-19T04:09:12.182Z,99.90
2018-10-19T04:11:39.828Z,99.90
2018-10-19T04:14:08.166Z,99.90
2018-10-19T04:16:35.910Z,99.90
2018-10-19T04:19:03.690Z,99.90
2018-10-19T04:21:31.368Z,99.90
2018-10-19T04:23:59.067Z,99.90
2018-10-19T04:26:26.712Z,99.90
2018-10-19T04:28:54.444Z,99.90
2018-10-19T04:31:22.209Z,99.90
2018-10-19T04:33:49.952Z,99.90
2018-10-19T04:36:17.709Z,99.90
2018-10-19T04:38:45.366Z,99.90
2018-10-19T04:41:13.122Z,99.90
2018-10-19T04:43:40.735Z,99.90
2018-10-19T04:46:08.414Z,99.90
2018-10-19T04:48:36.101Z,99.90
2018-10-19T04:51:03.811Z,99.90
2018-10-19T04:53:31.485Z,99.90
2018-10-19T04:55:59.201Z,99.90
2018-10-19T04:58:26.960Z,99.90
2018-10-19T05:00:54.639Z,99.90
2018-10-19T05:03:22.466Z,99.90
2018-10-19T05:05:50.207Z,99.90
2018-10-19T05:08:17.987Z,99.90
2018-10-19T05:10:45.550Z,99.90
2018-10-19T05:13:13.310Z,99.90
2018-10-19T05:15:40.956Z,99.90
2018-10-19T05:18:08.650Z,99.90
2018-10-19T05:20:36.331Z,99.90
2018-10-19T05:23:04.405Z,99.90
2018-10-19T05:25:32.068Z,99.90
2018-10-19T05:27:59.792Z,99.90
2018-10-19T05:30:27.495Z,99.90
2018-10-19T05:32:55.195Z,99.90
2018-10-19T05:35:22.851Z,99.90
2018-10-19T05:37:50.509Z,99.90
2018-10-19T05:40:18.204Z,99.90
2018-10-19T05:42:45.863Z,99.90
2018-10-19T05:45:13.596Z,99.90
2018-10-19T05:47:41.269Z,99.90
2018-10-19T05:50:10.054Z,99.90
2018-10-19T05:52:38.160Z,99.90
2018-10-19T05:55:05.916Z,99.90
2018-10-19T05:57:33.685Z,99.90
2018-10-19T06:00:01.365Z,99.90
2018-10-19T06:02:29.375Z,99.90
2018-10-19T06:04:56.996Z,99.90
2018-10-19T06:07:25.980Z,99.90
2018-10-19T06:09:53.710Z,99.90
2018-10-19T06:12:21.366Z,99.90
2018-10-19T06:14:49.033Z,99.90
2018-10-19T06:17:16.790Z,99.90
2018-10-19T06:19:44.466Z,99.90
2018-10-19T06:22:12.189Z,99.90
2018-10-19T06:24:39.828Z,99.90
2018-10-19T06:27:07.862Z,99.90
2018-10-19T06:29:35.513Z,99.90
2018-10-19T06:32:03.255Z,99.90
2018-10-19T06:34:31.006Z,99.90
2018-10-19T06:36:58.692Z,99.90
2018-10-19T06:39:26.366Z,99.90
2018-10-19T06:41:54.030Z,99.90
2018-10-19T06:44:21.709Z,99.90
2018-10-19T06:46:49.446Z,99.90
2018-10-19T06:49:17.910Z,99.90
2018-10-19T06:51:45.661Z,99.90
2018-10-19T06:54:13.390Z,99.90
2018-10-19T06:56:41.247Z,99.90
2018-10-19T06:59:09.187Z,99.90
2018-10-19T07:01:37.101Z,99.90
2018-10-19T07:04:05.267Z,99.90
2018-10-19T07:06:32.989Z,99.90
2018-10-19T07:09:00.938Z,99.90
2018-10-19T07:11:29.397Z,99.90
2018-10-19T07:13:57.093Z,99.90
2018-10-19T07:16:25.386Z,99.90
2018-10-19T07:18:53.130Z,99.90
2018-10-19T07:21:22.027Z,99.90
2018-10-19T07:23:49.789Z,99.90
2018-10-19T07:26:17.526Z,99.90
2018-10-19T07:28:46.006Z,99.90
2018-10-19T07:31:13.733Z,99.90
2018-10-19T07:33:41.416Z,99.90
2018-10-19T07:36:09.089Z,99.90
2018-10-19T07:38:36.870Z,99.90
2018-10-19T07:41:04.702Z,99.90
2018-10-19T07:43:32.479Z,99.90
2018-10-19T07:46:00.154Z,99.90
2018-10-19T07:48:27.915Z,99.90
2018-10-19T07:50:55.657Z,99.90
2018-10-19T07:53:23.485Z,99.90
2018-10-19T07:55:51.198Z,99.90
2018-10-19T07:58:18.925Z,99.90
2018-10-19T08:00:46.789Z,99.90
2018-10-19T08:03:14.433Z,99.90
2018-10-19T08:05:42.150Z,99.90
2018-10-19T08:08:09.861Z,99.90
2018-10-19T08:10:37.645Z,99.90
2018-10-19T08:13:05.338Z,99.90
2018-10-19T08:15:33.058Z,99.90
2018-10-19T08:18:00.810Z,99.90
2018-10-19T08:20:29.253Z,99.90
2018-10-19T08:22:57.000Z,99.90
2018-10-19T08:25:24.581Z,99.90
2018-10-19T08:27:52.289Z,99.90
2018-10-19T08:30:19.965Z,99.90
2018-10-19T08:32:47.624Z,99.90
2018-10-19T08:35:15.402Z,99.90
2018-10-19T08:37:43.134Z,99.90
2018-10-19T08:40:10.786Z,99.90
2018-10-19T08:42:38.456Z,99.90
2018-10-19T08:45:07.217Z,99.90
2018-10-19T08:47:34.879Z,99.90
2018-10-19T08:50:02.545Z,99.90
2018-10-19T08:52:30.283Z,99.90
2018-10-19T08:54:57.987Z,99.90
2018-10-19T08:57:25.677Z,99.90
2018-10-19T08:59:53.358Z,99.90
2018-10-19T09:02:21.120Z,99.90
2018-10-19T09:04:48.828Z,99.90
2018-10-19T09:07:16.480Z,99.90
2018-10-19T09:09:44.167Z,99.90
2018-10-19T09:12:11.893Z,99.90
2018-10-19T09:14:46.872Z,99.90
2018-10-19T09:17:14.588Z,99.90
2018-10-19T09:19:42.236Z,99.90
2018-10-19T09:22:09.915Z,99.90
2018-10-19T09:24:37.617Z,99.90
2018-10-19T09:27:05.352Z,99.90
2018-10-19T09:29:33.188Z,99.90
2018-10-19T09:32:00.835Z,99.90
2018-10-19T09:34:28.490Z,99.90
2018-10-19T09:36:56.241Z,99.90
2018-10-19T09:39:23.880Z,99.90
2018-10-19T09:41:51.607Z,99.90
2018-10-19T09:44:19.274Z,99.90
2018-10-19T09:46:46.981Z,99.90
2018-10-19T09:49:14.746Z,99.90
2018-10-19T09:51:42.793Z,99.90
2018-10-19T09:54:11.679Z,99.90
2018-10-19T09:56:39.369Z,99.90
2018-10-19T09:59:07.108Z,99.90
2018-10-19T10:01:34.993Z,99.90
2018-10-19T10:04:03.206Z,99.90
2018-10-19T10:06:30.950Z,99.90
2018-10-19T10:08:58.626Z,99.90
2018-10-19T10:11:27.380Z,99.90
2018-10-19T10:13:55.097Z,99.90
2018-10-19T10:16:22.789Z,99.90
2018-10-19T10:18:50.466Z,99.90
2018-10-19T10:21:18.306Z,99.90
2018-10-19T10:23:46.069Z,99.90
2018-10-19T10:26:14.203Z,99.90
2018-10-19T10:28:41.927Z,99.90
2018-10-19T10:31:09.671Z,99.90
2018-10-19T10:33:37.313Z,99.90
2018-10-19T10:36:05.077Z,99.90
2018-10-19T10:38:33.000Z,99.90
2018-10-19T10:41:00.685Z,99.90
2018-10-19T10:43:28.381Z,99.90
2018-10-19T10:45:56.101Z,99.90
2018-10-19T10:48:23.909Z,99.90
2018-10-19T10:50:51.594Z,99.90
2018-10-19T10:53:19.518Z,99.90
2018-10-19T10:55:47.261Z,99.90
2018-10-19T10:58:15.147Z,99.90
2018-10-19T11:00:42.909Z,99.90
2018-10-19T11:03:10.576Z,99.90
2018-10-19T11:05:38.324Z,99.90
2018-10-19T11:08:06.211Z,99.90
2018-10-19T11:10:34.123Z,99.90
2018-10-19T11:13:01.803Z,99.90
2018-10-19T11:15:29.489Z,99.90
2018-10-19T11:17:57.468Z,99.90
2018-10-19T11:20:25.245Z,99.90
2018-10-19T11:22:53.029Z,99.90
2018-10-19T11:25:21.760Z,99.90
2018-10-19T11:27:49.433Z,99.90
2018-10-19T11:30:17.136Z,99.90
2018-10-19T11:32:44.834Z,99.90
2018-10-19T11:35:12.501Z,99.90
2018-10-19T11:37:40.236Z,99.90
2018-10-19T11:40:20.449Z,99.90
2018-10-19T11:42:48.141Z,99.90
2018-10-19T11:45:15.816Z,99.90
2018-10-19T11:47:43.567Z,99.90
2018-10-19T11:50:11.221Z,99.90
2018-10-19T11:52:38.930Z,99.90
2018-10-19T11:55:06.748Z,99.90
2018-10-19T11:57:34.375Z,99.90
2018-10-19T12:00:02.065Z,99.90
2018-10-19T12:02:29.717Z,99.90
2018-10-19T12:04:57.402Z,99.90
2018-10-19T12:07:25.146Z,99.90
2018-10-19T12:09:52.826Z,99.90
2018-10-19T12:12:20.498Z,99.90
2018-10-19T12:14:48.178Z,99.90
2018-10-19T12:17:15.866Z,99.90
2018-10-19T12:19:43.524Z,99.90
2018-10-19T12:22:11.189Z,99.90
2018-10-19T12:24:38.828Z,99.90
2018-10-19T12:27:06.551Z,99.90
2018-10-19T12:29:34.247Z,99.90
2018-10-19T12:32:01.926Z,99.90
2018-10-19T12:34:29.585Z,99.90
2018-10-19T12:36:57.330Z,99.90
2018-10-19T12:39:24.974Z,99.90
2018-10-19T12:41:52.992Z,99.90
2018-10-19T12:44:20.650Z,99.90
2018-10-19T12:46:54.073Z,99.90
2018-10-19T12:49:23.031Z,99.90
2018-10-19T12:51:50.717Z,99.90
2018-10-19T12:54:18.537Z,99.90
2018-10-19T12:56:46.393Z,99.90
2018-10-19T12:59:14.149Z,99.90
2018-10-19T13:01:41.857Z,99.90
2018-10-19T13:04:09.574Z,99.90
2018-10-19T13:06:37.253Z,99.90
2018-10-19T13:09:07.667Z,99.90
2018-10-19T13:11:35.248Z,99.90
2018-10-19T13:14:02.916Z,99.90
2018-10-19T13:16:30.615Z,99.90
2018-10-19T13:18:58.337Z,99.90
2018-10-19T13:21:25.958Z,99.90
2018-10-19T13:23:54.418Z,99.90
2018-10-19T13:26:22.057Z,99.90
2018-10-19T13:28:49.724Z,99.90
2018-10-19T13:31:17.377Z,99.90
2018-10-19T13:33:45.053Z,99.90
2018-10-19T13:36:12.842Z,99.90
2018-10-19T13:38:40.401Z,99.80
2018-10-19T13:41:08.164Z,99.90
2018-10-19T13:43:35.927Z,99.90
2018-10-19T13:46:03.645Z,99.90
2018-10-19T13:48:31.346Z,99.90
2018-10-19T13:50:59.214Z,99.90
2018-10-19T13:53:26.891Z,99.90
2018-10-19T13:55:54.567Z,99.90
2018-10-19T13:58:22.278Z,99.90
2018-10-19T14:00:49.906Z,99.90
2018-10-19T14:03:18.403Z,99.60
2018-10-19T14:05:46.927Z,98.60
2018-10-19T14:08:15.430Z,98.20
2018-10-19T14:10:43.906Z,97.90
2018-10-19T14:13:12.330Z,97.80
2018-10-19T14:15:40.769Z,98.90
2018-10-19T14:18:09.201Z,99.10
2018-10-19T14:20:37.678Z,99.90
2018-10-19T14:23:06.750Z,99.90
2018-10-19T14:25:35.243Z,99.90
2018-10-19T14:28:03.708Z,99.90
2018-10-19T14:30:32.229Z,99.70
2018-10-19T14:33:00.819Z,99.90
2018-10-19T14:35:29.255Z,99.90
2018-10-19T14:37:58.374Z,99.90
2018-10-19T14:40:26.818Z,99.90
2018-10-19T14:42:55.301Z,99.90
2018-10-19T14:45:23.759Z,99.90
2018-10-19T14:47:52.219Z,99.90
2018-10-19T14:50:20.770Z,99.90
2018-10-19T14:52:49.209Z,99.90
2018-10-19T14:55:18.741Z,99.90
2018-10-19T14:57:47.190Z,99.90
2018-10-19T15:00:17.811Z,99.90
2018-10-19T15:02:46.438Z,99.90
2018-10-19T15:05:16.410Z,99.90
2018-10-19T15:07:44.863Z,99.50
2018-10-19T15:10:15.692Z,99.60
2018-10-19T15:12:44.226Z,99.90
2018-10-19T15:15:15.290Z,99.90
2018-10-19T15:17:44.025Z,99.90
2018-10-19T15:20:13.374Z,99.90
2018-10-19T15:22:41.822Z,99.90
2018-10-19T15:25:10.752Z,99.90
2018-10-19T15:27:40.245Z,99.90
2018-10-19T15:30:11.068Z,99.90
2018-10-19T15:32:39.429Z,99.90
2018-10-19T15:35:08.166Z,99.90
2018-10-19T15:37:36.607Z,99.90
2018-10-19T15:40:05.726Z,99.90
2018-10-19T15:42:34.177Z,99.90
2018-10-19T15:45:02.749Z,99.90
2018-10-19T15:47:32.307Z,99.90
2018-10-19T15:50:00.783Z,99.90
2018-10-19T15:52:29.672Z,99.90
2018-10-19T15:54:58.217Z,99.90
2018-10-19T15:57:26.738Z,99.90
2018-10-19T15:59:55.189Z,99.90
2018-10-19T16:02:23.711Z,99.90
2018-10-19T16:04:52.182Z,99.90
2018-10-19T16:07:20.642Z,99.90
2018-10-19T16:09:49.124Z,99.90
2018-10-19T16:12:17.566Z,99.90
2018-10-19T16:14:46.066Z,99.90
2018-10-19T16:17:14.594Z,99.90
2018-10-19T16:19:43.165Z,99.90
2018-10-19T16:22:11.703Z,99.90
2018-10-19T16:24:40.195Z,99.90
2018-10-19T16:27:08.684Z,99.90
2018-10-19T16:29:37.092Z,99.90
2018-10-19T16:32:06.009Z,99.90
2018-10-19T16:34:34.829Z,99.90
2018-10-19T16:37:03.251Z,99.90
2018-10-19T16:39:31.690Z,99.90
2018-10-19T16:42:00.163Z,99.90
2018-10-19T16:44:29.232Z,99.90
2018-10-19T16:46:57.899Z,99.90
2018-10-19T16:49:26.349Z,99.90
2018-10-19T16:51:54.842Z,99.90
2018-10-19T16:54:23.285Z,99.90
2018-10-19T16:56:51.760Z,99.90
2018-10-19T16:59:20.196Z,99.90
2018-10-19T17:01:48.711Z,99.90
2018-10-19T17:04:17.147Z,99.90
2018-10-19T17:06:45.578Z,99.90
2018-10-19T17:09:14.745Z,99.90
2018-10-19T17:11:43.272Z,99.90
2018-10-19T17:14:12.018Z,99.90
2018-10-19T17:16:40.475Z,99.90
2018-10-19T17:19:09.452Z,99.90
2018-10-19T17:21:38.071Z,99.90
2018-10-19T17:24:07.075Z,99.90
2018-10-19T17:26:35.613Z,99.90
2018-10-19T17:29:04.432Z,99.90
2018-10-19T17:31:33.176Z,99.90
2018-10-19T17:34:01.575Z,99.90
2018-10-19T17:36:30.037Z,99.90
2018-10-19T17:38:58.632Z,99.90
2018-10-19T17:41:27.276Z,99.90
2018-10-19T17:43:55.825Z,99.90
2018-10-19T17:46:24.306Z,99.90
2018-10-19T17:48:52.993Z,99.90
2018-10-19T17:51:21.395Z,99.90
2018-10-19T17:53:49.982Z,99.90
2018-10-19T17:56:18.402Z,99.90
2018-10-19T17:58:46.866Z,99.90
2018-10-19T18:01:15.305Z,99.90
2018-10-19T18:03:43.833Z,99.90
2018-10-19T18:06:12.346Z,99.90
2018-10-19T18:08:40.768Z,99.90
2018-10-19T18:11:09.296Z,99.90
2018-10-19T18:13:37.709Z,99.90
2018-10-19T18:16:06.291Z,99.90
2018-10-19T18:18:34.706Z,99.90
2018-10-19T18:21:03.252Z,99.90
2018-10-19T18:23:31.725Z,99.90
2018-10-19T18:26:02.025Z,99.90
2018-10-19T18:28:31.132Z,99.90
2018-10-19T18:30:59.703Z,99.90
2018-10-19T18:33:28.233Z,99.90
2018-10-19T18:35:56.881Z,99.90
2018-10-19T18:38:25.349Z,99.90
2018-10-19T18:40:56.287Z,99.90
2018-10-19T18:43:24.989Z,99.90
2018-10-19T18:45:53.430Z,99.90
2018-10-19T18:48:21.903Z,99.90
2018-10-19T18:50:50.487Z,99.90
2018-10-19T18:53:18.918Z,99.90
2018-10-19T18:55:47.350Z,99.90
2018-10-19T18:58:15.834Z,99.90
2018-10-19T19:00:45.525Z,99.90
2018-10-19T19:03:14.222Z,99.90
2018-10-19T19:05:43.989Z,99.90
2018-10-19T19:08:12.511Z,99.90
2018-10-19T19:10:40.927Z,99.90
2018-10-19T19:13:14.728Z,99.90
2018-10-19T19:15:43.212Z,99.90
2018-10-19T19:18:11.649Z,99.90
2018-10-19T19:20:40.138Z,99.90
2018-10-19T19:23:09.120Z,99.90
2018-10-19T19:25:43.094Z,99.90
2018-10-19T19:28:11.582Z,99.90
2018-10-19T19:30:40.090Z,99.90
2018-10-19T19:33:14.039Z,99.90
2018-10-19T19:35:42.487Z,99.90
2018-10-19T19:38:11.048Z,99.90
2018-10-19T19:40:45.834Z,99.90
2018-10-19T19:43:14.269Z,99.90
2018-10-19T19:45:42.839Z,99.90
2018-10-19T19:48:16.646Z,99.90
2018-10-19T19:50:45.378Z,99.90
2018-10-19T19:53:13.915Z,99.90
2018-10-19T19:55:42.399Z,99.90
2018-10-19T19:58:10.998Z,99.90
2018-10-19T20:00:39.445Z,99.90
2018-10-19T20:03:07.923Z,99.90
2018-10-19T20:05:36.403Z,99.90
2018-10-19T20:08:05.318Z,99.90
2018-10-19T20:10:33.782Z,99.90
2018-10-19T20:13:02.411Z,99.90
2018-10-19T20:15:30.907Z,99.90
2018-10-19T20:18:00.067Z,99.90
2018-10-19T20:20:29.601Z,99.90
2018-10-19T20:22:58.148Z,99.90
2018-10-19T20:25:26.665Z,99.90
2018-10-19T20:27:55.190Z,99.90
2018-10-19T20:30:23.693Z,99.90
2018-10-19T20:32:52.215Z,99.90
2018-10-19T20:35:20.691Z,99.90
2018-10-19T20:37:49.286Z,99.90
2018-10-19T20:40:24.482Z,99.90
2018-10-19T20:42:53.486Z,99.90
2018-10-19T20:45:21.939Z,99.90
2018-10-19T20:47:50.418Z,99.90
2018-10-19T20:50:18.963Z,99.90
2018-10-19T20:52:47.438Z,99.90
2018-10-19T20:55:15.982Z,99.90
2018-10-19T20:57:44.459Z,99.90
2018-10-19T21:00:13.043Z,99.90
2018-10-19T21:02:41.562Z,99.90
2018-10-19T21:05:11.355Z,99.90
2018-10-19T21:07:39.880Z,99.90
2018-10-19T21:10:11.304Z,99.90
2018-10-19T21:12:39.789Z,99.90
2018-10-19T21:15:10.742Z,99.90
2018-10-19T21:17:39.574Z,99.90
2018-10-19T21:20:09.198Z,99.90
2018-10-19T21:22:37.736Z,99.90
2018-10-19T21:25:07.332Z,99.90
2018-10-19T21:27:36.001Z,99.90
2018-10-19T21:30:04.801Z,99.90
2018-10-19T21:32:33.208Z,99.90
2018-10-19T21:35:01.690Z,99.90
2018-10-19T21:37:30.171Z,99.90
2018-10-19T21:39:58.627Z,99.90
2018-10-19T21:42:27.106Z,99.90
2018-10-19T21:44:55.623Z,99.90
2018-10-19T21:47:24.529Z,99.90
2018-10-19T21:49:53.070Z,99.90
2018-10-19T21:52:21.550Z,99.90
2018-10-19T21:54:50.170Z,99.90
2018-10-19T21:57:18.746Z,99.90
2018-10-19T21:59:47.209Z,99.90
2018-10-19T22:02:16.706Z,99.90
2018-10-19T22:04:45.202Z,99.90
2018-10-19T22:07:13.774Z,99.90
2018-10-19T22:09:42.305Z,99.90
2018-10-19T22:12:10.858Z,99.90
2018-10-19T22:14:39.398Z,99.90
2018-10-19T22:17:07.976Z,99.90
2018-10-19T22:19:36.415Z,99.90
2018-10-19T22:22:04.963Z,99.90
2018-10-19T22:24:33.480Z,99.90
2018-10-19T22:27:08.283Z,99.90
2018-10-19T22:29:36.762Z,99.90
2018-10-19T22:32:05.695Z,99.90
2018-10-19T22:34:34.174Z,99.90
2018-10-19T22:37:02.668Z,99.90
2018-10-19T22:39:31.153Z,99.90
2018-10-19T22:41:59.627Z,99.90
2018-10-19T22:44:28.094Z,99.90
2018-10-19T22:46:56.866Z,99.90
2018-10-19T22:49:25.338Z,99.90
2018-10-19T22:51:53.834Z,99.90
2018-10-19T22:54:22.299Z,99.90
2018-10-19T22:56:50.818Z,99.90
2018-10-19T22:59:19.748Z,99.90
2018-10-19T23:01:48.211Z,99.90
2018-10-19T23:04:16.666Z,99.90
2018-10-19T23:06:45.241Z,99.90
2018-10-19T23:09:13.717Z,99.90
2018-10-19T23:11:42.173Z,99.90
2018-10-19T23:14:10.691Z,99.90
2018-10-19T23:16:39.164Z,99.90
2018-10-19T23:19:07.648Z,99.90
2018-10-19T23:21:36.464Z,99.90
2018-10-19T23:24:05.630Z,99.90
2018-10-19T23:26:34.194Z,99.90
2018-10-19T23:29:02.824Z,99.90
2018-10-19T23:31:31.419Z,99.90
2018-10-19T23:33:59.796Z,99.90
2018-10-19T23:36:28.242Z,99.90
2018-10-19T23:38:56.751Z,99.90
2018-10-19T23:41:25.206Z,99.90
2018-10-19T23:43:53.766Z,99.90
2018-10-19T23:46:22.193Z,99.90
2018-10-19T23:48:50.662Z,99.90
2018-10-19T23:51:19.142Z,99.90
2018-10-19T23:53:47.595Z,99.90
2018-10-19T23:56:16.095Z,99.90
2018-10-19T23:58:44.523Z,99.90
