createdAt,value
2019-05-11T00:01:07.086Z,12.57
2019-05-11T00:03:37.504Z,12.57
2019-05-11T00:06:07.458Z,12.56
2019-05-11T00:08:38.067Z,12.52
2019-05-11T00:11:08.038Z,12.50
2019-05-11T00:13:38.044Z,12.50
2019-05-11T00:16:07.967Z,12.46
2019-05-11T00:18:37.960Z,12.45
2019-05-11T00:21:07.858Z,12.47
2019-05-11T00:23:38.359Z,12.47
2019-05-11T00:26:08.270Z,12.48
2019-05-11T00:28:38.243Z,12.47
2019-05-11T00:31:08.202Z,12.47
2019-05-11T00:33:38.209Z,12.48
2019-05-11T00:36:08.193Z,12.49
2019-05-11T00:38:38.369Z,12.50
2019-05-11T00:41:08.902Z,12.48
2019-05-11T00:43:38.922Z,12.45
2019-05-11T00:46:08.920Z,12.43
2019-05-11T00:48:38.857Z,12.41
2019-05-11T00:51:08.821Z,12.41
2019-05-11T00:53:38.780Z,12.42
2019-05-11T00:56:08.802Z,12.44
2019-05-11T00:58:38.854Z,12.44
2019-05-11T01:01:09.141Z,12.44
2019-05-11T01:03:39.047Z,12.39
2019-05-11T01:06:09.994Z,12.35
2019-05-11T01:08:39.987Z,12.33
2019-05-11T01:11:10.256Z,12.32
2019-05-11T01:13:40.166Z,12.32
2019-05-11T01:16:11.466Z,12.33
2019-05-11T01:18:41.386Z,12.35
2019-05-11T01:21:11.375Z,12.33
2019-05-11T01:23:41.214Z,12.37
2019-05-11T01:26:11.204Z,12.36
2019-05-11T01:28:42.907Z,12.35
2019-05-11T01:31:12.816Z,12.35
2019-05-11T01:33:43.132Z,12.33
2019-05-11T01:36:13.126Z,12.33
2019-05-11T01:38:43.420Z,12.32
2019-05-11T01:41:13.387Z,12.33
2019-05-11T01:43:43.545Z,12.35
2019-05-11T01:46:13.429Z,12.34
2019-05-11T01:48:43.297Z,12.33
2019-05-11T01:51:13.106Z,12.32
2019-05-11T01:53:43.033Z,12.31
2019-05-11T01:56:13.620Z,12.30
2019-05-11T01:58:43.514Z,12.28
2019-05-11T02:01:13.478Z,12.28
2019-05-11T02:03:43.714Z,12.27
2019-05-11T02:06:13.598Z,12.26
2019-05-11T02:08:43.568Z,12.26
2019-05-11T02:11:16.027Z,12.26
2019-05-11T02:13:45.252Z,12.25
2019-05-11T02:16:15.479Z,12.24
2019-05-11T02:18:45.710Z,12.22
2019-05-11T02:21:15.672Z,12.19
2019-05-11T02:23:45.606Z,12.17
2019-05-11T02:26:15.479Z,12.13
2019-05-11T02:28:45.586Z,12.11
2019-05-11T02:31:15.579Z,12.11
2019-05-11T02:33:45.552Z,12.10
2019-05-11T02:36:15.464Z,12.11
2019-05-11T02:38:45.275Z,12.11
2019-05-11T02:41:33.313Z,12.12
2019-05-11T02:43:47.483Z,12.10
2019-05-11T02:46:18.357Z,12.11
2019-05-11T02:48:49.490Z,12.11
2019-05-11T02:51:19.777Z,12.11
2019-05-11T02:53:50.662Z,12.11
2019-05-11T02:56:20.967Z,12.11
2019-05-11T02:58:50.879Z,12.11
2019-05-11T03:01:20.765Z,12.10
2019-05-11T03:03:50.772Z,12.09
2019-05-11T03:06:20.744Z,12.09
2019-05-11T03:08:50.732Z,12.07
2019-05-11T03:11:20.589Z,12.05
2019-05-11T03:13:50.512Z,12.06
2019-05-11T03:16:20.484Z,12.06
2019-05-11T03:18:50.393Z,12.07
2019-05-11T03:21:21.577Z,12.07
2019-05-11T03:23:51.846Z,12.06
2019-05-11T03:26:21.770Z,12.05
2019-05-11T03:28:52.036Z,12.05
2019-05-11T03:31:22.322Z,12.05
2019-05-11T03:33:52.208Z,12.05
2019-05-11T03:36:22.122Z,12.05
2019-05-11T03:38:51.962Z,12.05
2019-05-11T03:41:21.939Z,12.05
2019-05-11T03:43:52.952Z,12.05
2019-05-11T03:46:22.944Z,12.06
2019-05-11T03:48:52.869Z,12.07
2019-05-11T03:51:22.749Z,12.07
2019-05-11T03:53:52.569Z,12.07
2019-05-11T03:56:22.436Z,12.05
2019-05-11T03:58:52.806Z,12.06
2019-05-11T04:01:22.936Z,12.06
2019-05-11T04:03:52.750Z,12.06
2019-05-11T04:06:22.652Z,12.07
2019-05-11T04:08:52.848Z,12.07
2019-05-11T04:11:22.834Z,12.05
2019-05-11T04:13:52.808Z,12.06
2019-05-11T04:16:22.707Z,12.07
2019-05-11T04:18:52.690Z,12.07
2019-05-11T04:21:22.626Z,12.06
2019-05-11T04:23:52.707Z,12.07
2019-05-11T04:26:22.688Z,12.06
2019-05-11T04:28:52.684Z,12.06
2019-05-11T04:31:22.642Z,12.04
2019-05-11T04:33:52.843Z,12.03
2019-05-11T04:36:23.030Z,12.04
2019-05-11T04:38:53.216Z,12.04
2019-05-11T04:41:23.114Z,12.04
2019-05-11T04:43:53.076Z,12.04
2019-05-11T04:46:23.048Z,12.04
2019-05-11T04:48:52.875Z,12.02
2019-05-11T04:51:22.815Z,12.01
2019-05-11T04:53:52.756Z,12.00
2019-05-11T04:56:23.740Z,12.00
2019-05-11T04:58:53.625Z,12.02
2019-05-11T05:01:23.717Z,12.01
2019-05-11T05:03:57.756Z,12.01
2019-05-11T05:06:25.631Z,12.02
2019-05-11T05:08:58.167Z,12.01
2019-05-11T05:11:30.502Z,12.01
2019-05-11T05:14:02.133Z,11.97
2019-05-11T05:16:31.535Z,11.97
2019-05-11T05:19:02.023Z,12.01
2019-05-11T05:21:31.985Z,12.02
2019-05-11T05:24:01.953Z,12.03
2019-05-11T05:26:31.948Z,12.03
2019-05-11T05:29:02.132Z,12.03
2019-05-11T05:31:31.948Z,12.03
2019-05-11T05:34:01.922Z,12.05
2019-05-11T05:36:34.134Z,12.04
2019-05-11T05:39:08.803Z,12.05
2019-05-11T05:41:38.794Z,12.06
2019-05-11T05:44:08.735Z,12.06
2019-05-11T05:46:40.572Z,12.05
2019-05-11T05:49:11.070Z,12.05
2019-05-11T05:51:41.030Z,12.06
2019-05-11T05:54:12.260Z,12.05
2019-05-11T05:56:42.405Z,12.06
2019-05-11T05:59:12.900Z,12.06
2019-05-11T06:01:42.933Z,12.05
2019-05-11T06:04:12.939Z,12.05
2019-05-11T06:06:42.897Z,12.05
2019-05-11T06:09:14.542Z,12.05
2019-05-11T06:11:44.494Z,12.07
2019-05-11T06:14:14.460Z,12.08
2019-05-11T06:16:44.528Z,12.09
2019-05-11T06:19:14.857Z,12.08
2019-05-11T06:21:46.527Z,12.08
2019-05-11T06:24:16.519Z,12.09
2019-05-11T06:26:46.464Z,12.08
2019-05-11T06:29:16.738Z,12.09
2019-05-11T06:31:46.732Z,12.11
2019-05-11T06:34:16.745Z,12.11
2019-05-11T06:36:46.609Z,12.12
2019-05-11T06:39:16.875Z,12.11
2019-05-11T06:41:48.270Z,12.11
2019-05-11T06:44:18.246Z,12.10
2019-05-11T06:46:49.444Z,12.10
2019-05-11T06:49:19.404Z,12.11
2019-05-11T06:51:49.338Z,12.10
2019-05-11T06:54:19.615Z,12.12
2019-05-11T06:56:49.545Z,12.14
2019-05-11T06:59:19.758Z,12.16
2019-05-11T07:01:49.725Z,12.18
2019-05-11T07:04:20.626Z,12.19
2019-05-11T07:06:50.564Z,12.20
2019-05-11T07:09:20.395Z,12.22
2019-05-11T07:11:50.673Z,12.25
2019-05-11T07:14:21.568Z,12.26
2019-05-11T07:16:51.834Z,12.26
2019-05-11T07:19:21.768Z,12.26
2019-05-11T07:21:51.554Z,12.28
2019-05-11T07:24:21.697Z,12.22
2019-05-11T07:26:51.599Z,12.27
2019-05-11T07:29:21.578Z,12.28
2019-05-11T07:31:52.119Z,12.31
2019-05-11T07:34:22.077Z,12.31
2019-05-11T07:36:53.471Z,12.33
2019-05-11T07:39:23.391Z,12.33
2019-05-11T07:41:53.635Z,12.34
2019-05-11T07:44:35.866Z,12.33
2019-05-11T07:46:56.047Z,12.32
2019-05-11T07:49:25.997Z,12.32
2019-05-11T07:51:55.895Z,12.33
2019-05-11T07:54:28.010Z,12.32
2019-05-11T07:56:58.360Z,12.33
2019-05-11T07:59:29.058Z,12.34
2019-05-11T08:01:59.543Z,12.36
2019-05-11T08:04:29.532Z,12.35
2019-05-11T08:06:59.482Z,12.35
2019-05-11T08:09:29.870Z,12.38
2019-05-11T08:12:00.108Z,12.38
2019-05-11T08:14:30.159Z,12.40
2019-05-11T08:17:00.102Z,12.39
2019-05-11T08:19:30.032Z,12.36
2019-05-11T08:22:00.261Z,12.36
2019-05-11T08:24:30.263Z,12.37
2019-05-11T08:27:00.573Z,12.36
2019-05-11T08:29:30.521Z,12.40
2019-05-11T08:32:00.558Z,12.44
2019-05-11T08:34:30.544Z,12.47
2019-05-11T08:37:00.715Z,12.48
2019-05-11T08:39:30.953Z,12.51
2019-05-11T08:42:03.220Z,12.52
2019-05-11T08:44:33.670Z,12.56
2019-05-11T08:47:03.913Z,12.61
2019-05-11T08:49:33.884Z,12.59
2019-05-11T08:52:03.840Z,12.62
2019-05-11T08:54:33.843Z,12.68
2019-05-11T08:57:03.816Z,12.73
2019-05-11T08:59:33.796Z,12.76
2019-05-11T09:02:04.182Z,12.79
2019-05-11T09:04:39.254Z,12.82
2019-05-11T09:07:07.888Z,12.84
2019-05-11T09:09:38.206Z,12.89
2019-05-11T09:12:08.296Z,12.94
2019-05-11T09:14:38.843Z,12.97
2019-05-11T09:17:09.888Z,13.01
2019-05-11T09:19:39.776Z,13.05
2019-05-11T09:22:09.803Z,13.09
2019-05-11T09:24:39.692Z,13.12
2019-05-11T09:27:10.854Z,13.17
2019-05-11T09:29:40.807Z,13.20
2019-05-11T09:32:10.787Z,13.19
2019-05-11T09:34:40.946Z,13.14
2019-05-11T09:37:11.167Z,13.14
2019-05-11T09:39:41.117Z,13.19
2019-05-11T09:42:11.106Z,13.24
2019-05-11T09:44:42.294Z,13.33
2019-05-11T09:47:12.263Z,13.36
2019-05-11T09:49:47.453Z,13.40
2019-05-11T09:52:14.179Z,13.45
2019-05-11T09:54:44.826Z,13.54
2019-05-11T09:57:15.187Z,13.62
2019-05-11T09:59:47.631Z,13.65
2019-05-11T10:02:20.672Z,13.67
2019-05-11T10:04:48.808Z,13.65
2019-05-11T10:07:18.776Z,13.67
2019-05-11T10:09:50.146Z,13.68
2019-05-11T10:12:20.162Z,13.61
2019-05-11T10:14:50.517Z,13.59
2019-05-11T10:17:20.449Z,13.64
2019-05-11T10:19:50.333Z,13.70
2019-05-11T10:22:20.627Z,13.73
2019-05-11T10:24:50.593Z,13.78
2019-05-11T10:27:20.447Z,13.80
2019-05-11T10:29:50.496Z,13.78
2019-05-11T10:32:20.514Z,13.80
2019-05-11T10:34:50.349Z,13.87
2019-05-11T10:37:20.498Z,13.90
2019-05-11T10:39:51.569Z,13.90
2019-05-11T10:42:21.760Z,13.97
2019-05-11T10:44:51.746Z,14.04
2019-05-11T10:47:21.681Z,14.13
2019-05-11T10:49:51.897Z,14.16
2019-05-11T10:52:21.695Z,14.11
2019-05-11T10:54:51.662Z,14.15
2019-05-11T10:57:21.609Z,14.22
2019-05-11T10:59:51.685Z,14.35
2019-05-11T11:02:21.997Z,14.46
2019-05-11T11:04:52.493Z,14.54
2019-05-11T11:07:22.411Z,14.60
2019-05-11T11:09:52.412Z,14.62
2019-05-11T11:12:23.528Z,14.66
2019-05-11T11:14:53.505Z,14.64
2019-05-11T11:17:23.509Z,14.69
2019-05-11T11:19:53.840Z,14.73
2019-05-11T11:22:37.007Z,14.81
2019-05-11T11:24:55.538Z,14.87
2019-05-11T11:27:25.417Z,14.98
2019-05-11T11:29:55.581Z,15.09
2019-05-11T11:32:27.652Z,15.18
2019-05-11T11:34:57.728Z,15.22
2019-05-11T11:37:28.244Z,15.25
2019-05-11T11:39:58.624Z,15.35
2019-05-11T11:42:28.568Z,15.45
2019-05-11T11:44:59.882Z,15.56
2019-05-11T11:47:30.480Z,15.69
2019-05-11T11:50:00.748Z,15.75
2019-05-11T11:52:30.899Z,15.75
2019-05-11T11:55:00.793Z,15.71
2019-05-11T11:57:30.742Z,15.69
2019-05-11T12:00:00.725Z,15.67
2019-05-11T12:02:30.734Z,15.62
2019-05-11T12:05:01.347Z,15.57
2019-05-11T12:07:31.297Z,15.56
2019-05-11T12:10:01.467Z,15.63
2019-05-11T12:12:31.458Z,15.75
2019-05-11T12:15:01.368Z,15.81
2019-05-11T12:17:32.939Z,15.86
2019-05-11T12:20:02.906Z,15.83
2019-05-11T12:22:32.894Z,15.77
2019-05-11T12:25:02.862Z,15.74
2019-05-11T12:27:33.813Z,15.98
2019-05-11T12:30:03.885Z,16.28
2019-05-11T12:32:48.725Z,16.44
2019-05-11T12:35:19.367Z,16.51
2019-05-11T12:37:49.347Z,16.48
2019-05-11T12:40:19.608Z,16.52
2019-05-11T12:42:49.951Z,16.46
2019-05-11T12:45:19.931Z,16.40
2019-05-11T12:47:49.935Z,16.34
2019-05-11T12:50:20.493Z,16.40
2019-05-11T12:52:50.456Z,16.45
2019-05-11T12:55:21.495Z,16.52
2019-05-11T12:57:51.751Z,16.77
2019-05-11T13:00:22.250Z,16.78
2019-05-11T13:02:52.533Z,16.76
2019-05-11T13:05:22.513Z,16.69
2019-05-11T13:07:52.821Z,16.67
2019-05-11T13:10:22.806Z,16.59
2019-05-11T13:12:52.842Z,16.51
2019-05-11T13:15:22.786Z,16.44
2019-05-11T13:17:53.726Z,16.38
2019-05-11T13:20:23.694Z,16.34
2019-05-11T13:22:53.827Z,16.30
2019-05-11T13:25:24.051Z,16.27
2019-05-11T13:27:54.228Z,16.29
2019-05-11T13:30:24.170Z,16.28
2019-05-11T13:32:54.103Z,16.24
2019-05-11T13:35:24.047Z,16.22
2019-05-11T13:37:53.931Z,16.16
2019-05-11T13:40:23.893Z,16.12
2019-05-11T13:42:53.761Z,16.12
2019-05-11T13:45:23.619Z,16.11
2019-05-11T13:47:56.109Z,16.10
2019-05-11T13:50:25.134Z,16.08
2019-05-11T13:52:54.989Z,16.08
2019-05-11T13:55:24.978Z,16.09
2019-05-11T13:57:54.930Z,16.13
2019-05-11T14:00:24.801Z,16.16
2019-05-11T14:02:58.438Z,16.15
2019-05-11T14:05:28.518Z,16.17
2019-05-11T14:07:58.820Z,16.22
2019-05-11T14:10:28.787Z,16.27
2019-05-11T14:12:58.644Z,16.35
2019-05-11T14:15:28.525Z,16.62
2019-05-11T14:18:07.727Z,16.96
2019-05-11T14:20:30.893Z,17.24
2019-05-11T14:23:00.840Z,17.46
2019-05-11T14:25:30.712Z,17.78
2019-05-11T14:28:00.822Z,18.07
2019-05-11T14:30:31.048Z,18.35
2019-05-11T14:33:01.571Z,18.57
2019-05-11T14:35:31.444Z,18.74
2019-05-11T14:38:01.248Z,18.84
2019-05-11T14:40:31.129Z,18.92
2019-05-11T14:43:00.910Z,19.03
2019-05-11T14:45:31.131Z,19.13
2019-05-11T14:48:01.010Z,19.17
2019-05-11T14:50:30.946Z,19.18
2019-05-11T14:53:00.729Z,19.23
2019-05-11T14:55:30.753Z,19.29
2019-05-11T14:58:00.675Z,19.32
2019-05-11T15:00:30.836Z,19.37
2019-05-11T15:03:00.728Z,19.32
2019-05-11T15:05:30.677Z,19.11
2019-05-11T15:08:00.625Z,18.87
2019-05-11T15:10:30.407Z,18.64
2019-05-11T15:13:00.366Z,18.51
2019-05-11T15:15:30.575Z,18.52
2019-05-11T15:18:00.528Z,18.54
2019-05-11T15:20:30.778Z,18.50
2019-05-11T15:23:00.634Z,18.41
2019-05-11T15:25:30.583Z,18.37
2019-05-11T15:28:00.532Z,18.42
2019-05-11T15:30:30.484Z,18.45
2019-05-11T15:33:00.768Z,18.38
2019-05-11T15:35:30.715Z,18.28
2019-05-11T15:38:00.574Z,18.09
2019-05-11T15:40:30.517Z,17.92
2019-05-11T15:43:00.376Z,17.75
2019-05-11T15:45:30.311Z,17.58
2019-05-11T15:48:00.358Z,17.44
2019-05-11T15:50:30.265Z,17.29
2019-05-11T15:53:00.524Z,17.21
2019-05-11T15:55:30.684Z,17.13
2019-05-11T15:58:00.948Z,17.08
2019-05-11T16:00:30.893Z,17.06
2019-05-11T16:03:00.746Z,17.05
2019-05-11T16:05:31.686Z,16.99
2019-05-11T16:08:01.869Z,16.94
2019-05-11T16:10:31.869Z,16.87
2019-05-11T16:13:02.142Z,16.78
2019-05-11T16:15:35.399Z,16.82
2019-05-11T16:18:04.123Z,16.88
2019-05-11T16:20:33.999Z,17.00
2019-05-11T16:23:04.137Z,16.96
2019-05-11T16:25:34.034Z,16.91
2019-05-11T16:28:04.001Z,16.90
2019-05-11T16:30:34.007Z,17.02
2019-05-11T16:33:03.918Z,17.21
2019-05-11T16:35:33.861Z,17.34
2019-05-11T16:38:03.978Z,17.53
2019-05-11T16:40:33.916Z,17.70
2019-05-11T16:43:03.789Z,17.84
2019-05-11T16:45:34.067Z,17.87
2019-05-11T16:48:03.987Z,17.73
2019-05-11T16:50:33.852Z,17.56
2019-05-11T16:53:03.790Z,17.39
2019-05-11T16:55:33.576Z,17.25
2019-05-11T16:58:03.536Z,17.14
2019-05-11T17:00:33.918Z,16.99
2019-05-11T17:03:03.856Z,16.82
2019-05-11T17:05:34.420Z,16.71
2019-05-11T17:08:04.663Z,16.64
2019-05-11T17:10:34.512Z,16.58
2019-05-11T17:13:04.453Z,16.51
2019-05-11T17:15:34.301Z,16.45
2019-05-11T17:18:04.174Z,16.47
2019-05-11T17:20:34.149Z,16.56
2019-05-11T17:23:04.091Z,16.70
2019-05-11T17:25:33.945Z,16.81
2019-05-11T17:28:06.786Z,16.90
2019-05-11T17:30:35.730Z,16.92
2019-05-11T17:33:05.710Z,16.97
2019-05-11T17:35:35.619Z,16.97
2019-05-11T17:38:07.809Z,16.96
2019-05-11T17:40:37.809Z,16.93
2019-05-11T17:43:09.052Z,16.90
2019-05-11T17:45:39.518Z,16.85
2019-05-11T17:48:09.740Z,16.79
2019-05-11T17:50:39.698Z,16.72
2019-05-11T17:53:09.496Z,16.64
2019-05-11T17:55:39.904Z,16.54
2019-05-11T17:58:09.810Z,16.46
2019-05-11T18:00:40.093Z,16.38
2019-05-11T18:03:11.615Z,16.28
2019-05-11T18:05:43.242Z,16.21
2019-05-11T18:08:13.437Z,16.12
2019-05-11T18:10:44.725Z,16.03
2019-05-11T18:13:15.031Z,15.97
2019-05-11T18:15:44.975Z,15.90
2019-05-11T18:18:15.185Z,15.87
2019-05-11T18:20:45.147Z,15.87
2019-05-11T18:23:17.496Z,15.85
2019-05-11T18:25:48.006Z,15.83
2019-05-11T18:28:18.221Z,15.83
2019-05-11T18:30:48.396Z,15.80
2019-05-11T18:33:18.862Z,15.79
2019-05-11T18:35:48.795Z,15.75
2019-05-11T18:38:18.938Z,15.68
2019-05-11T18:40:48.781Z,15.64
2019-05-11T18:43:19.022Z,15.59
2019-05-11T18:45:49.000Z,15.53
2019-05-11T18:48:19.254Z,15.48
2019-05-11T18:50:49.297Z,15.46
2019-05-11T18:53:20.613Z,15.42
2019-05-11T18:55:50.547Z,15.35
2019-05-11T18:58:20.345Z,15.26
2019-05-11T19:00:50.565Z,15.22
2019-05-11T19:03:20.556Z,15.15
2019-05-11T19:05:50.411Z,15.10
2019-05-11T19:08:20.352Z,15.06
2019-05-11T19:10:50.235Z,15.02
2019-05-11T19:13:20.362Z,14.98
2019-05-11T19:15:50.350Z,14.95
2019-05-11T19:18:20.219Z,14.91
2019-05-11T19:20:50.036Z,14.85
2019-05-11T19:23:20.006Z,14.77
2019-05-11T19:25:50.135Z,14.73
2019-05-11T19:28:20.111Z,14.68
2019-05-11T19:30:50.404Z,14.57
2019-05-11T19:33:20.316Z,14.50
2019-05-11T19:35:50.166Z,14.44
2019-05-11T19:38:20.118Z,14.35
2019-05-11T19:40:50.121Z,14.25
2019-05-11T19:43:20.120Z,14.16
2019-05-11T19:45:49.896Z,14.11
2019-05-11T19:48:20.059Z,14.04
2019-05-11T19:51:03.790Z,14.03
2019-05-11T19:53:23.929Z,14.01
2019-05-11T19:55:54.134Z,14.00
2019-05-11T19:58:24.022Z,13.95
2019-05-11T20:00:54.275Z,13.91
2019-05-11T20:03:24.163Z,13.89
2019-05-11T20:05:54.171Z,13.85
2019-05-11T20:08:24.429Z,13.82
2019-05-11T20:10:54.385Z,13.77
2019-05-11T20:13:24.220Z,13.70
2019-05-11T20:15:54.210Z,13.68
2019-05-11T20:18:24.124Z,13.72
2019-05-11T20:20:53.954Z,13.73
2019-05-11T20:23:26.046Z,13.77
2019-05-11T20:25:58.241Z,13.79
2019-05-11T20:28:28.511Z,13.82
2019-05-11T20:30:58.947Z,13.82
2019-05-11T20:33:30.004Z,13.81
2019-05-11T20:36:00.373Z,13.81
2019-05-11T20:38:30.686Z,13.76
2019-05-11T20:41:01.890Z,13.78
2019-05-11T20:43:32.448Z,13.77
2019-05-11T20:46:02.390Z,13.76
2019-05-11T20:48:32.331Z,13.75
2019-05-11T20:51:02.499Z,13.73
2019-05-11T20:53:32.809Z,13.72
2019-05-11T20:56:04.193Z,13.70
2019-05-11T20:58:54.418Z,13.68
2019-05-11T21:01:25.101Z,13.65
2019-05-11T21:03:55.114Z,13.63
2019-05-11T21:06:25.095Z,13.58
2019-05-11T21:08:56.087Z,13.54
2019-05-11T21:11:26.060Z,13.49
2019-05-11T21:13:56.303Z,13.44
2019-05-11T21:16:27.255Z,13.40
2019-05-11T21:18:57.985Z,13.34
2019-05-11T21:21:30.394Z,13.27
2019-05-11T21:24:00.076Z,13.21
2019-05-11T21:26:29.861Z,13.11
2019-05-11T21:29:00.188Z,13.04
2019-05-11T21:31:30.328Z,12.95
2019-05-11T21:34:00.149Z,12.91
2019-05-11T21:36:30.141Z,12.89
2019-05-11T21:39:00.138Z,12.84
2019-05-11T21:41:31.087Z,12.83
2019-05-11T21:44:01.417Z,12.83
2019-05-11T21:46:31.302Z,12.85
2019-05-11T21:49:02.608Z,12.86
2019-05-11T21:51:32.647Z,12.85
2019-05-11T21:54:02.684Z,12.84
2019-05-11T21:56:32.964Z,12.79
2019-05-11T21:59:02.919Z,12.71
2019-05-11T22:01:32.991Z,12.65
2019-05-11T22:04:02.838Z,12.62
2019-05-11T22:06:32.821Z,12.57
2019-05-11T22:09:03.007Z,12.54
2019-05-11T22:11:33.000Z,12.49
2019-05-11T22:14:03.262Z,12.46
2019-05-11T22:16:33.516Z,12.43
2019-05-11T22:19:03.909Z,12.41
2019-05-11T22:21:33.847Z,12.39
2019-05-11T22:24:04.457Z,12.38
2019-05-11T22:26:35.355Z,12.36
2019-05-11T22:29:07.442Z,12.30
2019-05-11T22:31:38.604Z,12.28
2019-05-11T22:34:09.024Z,12.25
2019-05-11T22:36:38.987Z,12.22
2019-05-11T22:39:09.080Z,12.19
2019-05-11T22:41:39.684Z,12.17
2019-05-11T22:44:10.865Z,12.09
2019-05-11T22:46:42.257Z,12.11
2019-05-11T22:49:12.150Z,12.11
2019-05-11T22:51:42.147Z,12.09
2019-05-11T22:54:12.107Z,12.08
2019-05-11T22:56:42.385Z,12.01
2019-05-11T22:59:12.572Z,11.96
2019-05-11T23:01:42.541Z,11.91
2019-05-11T23:04:12.810Z,11.86
2019-05-11T23:06:43.152Z,11.79
2019-05-11T23:09:13.346Z,11.73
2019-05-11T23:11:43.506Z,11.68
2019-05-11T23:14:13.401Z,11.59
2019-05-11T23:16:43.423Z,11.60
2019-05-11T23:19:13.359Z,11.57
2019-05-11T23:21:43.345Z,11.53
2019-05-11T23:24:13.346Z,11.49
2019-05-11T23:26:43.496Z,11.45
2019-05-11T23:29:14.882Z,11.43
2019-05-11T23:31:44.858Z,11.43
2019-05-11T23:34:14.728Z,11.39
2019-05-11T23:36:44.528Z,11.36
2019-05-11T23:39:17.707Z,11.33
2019-05-11T23:41:48.293Z,11.26
2019-05-11T23:44:18.433Z,11.23
2019-05-11T23:46:48.471Z,11.20
2019-05-11T23:49:18.465Z,11.16
2019-05-11T23:51:48.419Z,11.14
2019-05-11T23:54:20.174Z,11.14
2019-05-11T23:56:50.139Z,11.11
2019-05-11T23:59:20.058Z,11.08
