createdAt,value
2023-01-21T00:00:26.230Z,13.07
2023-01-21T00:02:53.300Z,12.27
2023-01-21T00:05:19.945Z,12.50
2023-01-21T00:07:46.616Z,13.30
2023-01-21T00:10:13.791Z,13.77
2023-01-21T00:12:40.669Z,12.37
2023-01-21T00:15:07.677Z,12.27
2023-01-21T00:17:36.174Z,11.63
2023-01-21T00:20:04.345Z,12.10
2023-01-21T00:22:31.561Z,12.60
2023-01-21T00:24:58.722Z,11.40
2023-01-21T00:27:25.800Z,11.90
2023-01-21T00:29:52.871Z,12.03
2023-01-21T00:32:19.965Z,12.53
2023-01-21T00:34:47.053Z,11.73
2023-01-21T00:37:14.133Z,12.50
2023-01-21T00:39:42.872Z,11.27
2023-01-21T00:42:11.225Z,10.77
2023-01-21T00:44:38.857Z,13.47
2023-01-21T00:47:06.335Z,10.67
2023-01-21T00:49:33.755Z,11.30
2023-01-21T00:52:00.541Z,11.27
2023-01-21T00:54:27.638Z,12.10
2023-01-21T00:56:55.077Z,11.20
2023-01-21T00:59:22.218Z,11.10
2023-01-21T01:01:49.035Z,11.33
2023-01-21T01:04:15.790Z,11.20
2023-01-21T01:06:42.898Z,10.30
2023-01-21T01:09:10.686Z,11.13
2023-01-21T01:11:37.838Z,11.47
2023-01-21T01:14:05.183Z,11.30
2023-01-21T01:16:32.493Z,11.07
2023-01-21T01:18:59.631Z,10.30
2023-01-21T01:21:26.830Z,11.23
2023-01-21T01:23:54.686Z,11.43
2023-01-21T01:26:22.028Z,11.40
2023-01-21T01:28:49.253Z,10.70
2023-01-21T01:31:17.680Z,10.53
2023-01-21T01:33:44.660Z,10.00
2023-01-21T01:36:16.579Z,10.23
2023-01-21T01:38:43.694Z,10.27
2023-01-21T01:41:16.576Z,9.87
2023-01-21T01:43:53.121Z,9.93
2023-01-21T01:46:20.793Z,10.03
2023-01-21T01:48:50.630Z,9.87
2023-01-21T01:51:20.472Z,10.20
2023-01-21T01:53:48.284Z,10.37
2023-01-21T01:56:15.673Z,10.13
2023-01-21T01:58:43.292Z,10.23
2023-01-21T02:01:10.400Z,10.20
2023-01-21T02:03:44.891Z,10.53
2023-01-21T02:06:12.623Z,10.23
2023-01-21T02:08:40.272Z,10.07
2023-01-21T02:11:11.301Z,10.27
2023-01-21T02:13:38.426Z,10.20
2023-01-21T02:16:20.541Z,9.60
2023-01-21T02:19:14.146Z,10.10
2023-01-21T02:21:51.433Z,9.00
2023-01-21T02:24:37.118Z,9.40
2023-01-21T02:27:10.247Z,9.23
2023-01-21T02:29:55.780Z,9.17
2023-01-21T02:32:28.329Z,8.87
2023-01-21T02:35:02.230Z,9.30
2023-01-21T02:38:11.693Z,9.40
2023-01-21T02:40:54.784Z,9.57
2023-01-21T02:43:51.933Z,9.23
2023-01-21T02:46:19.056Z,9.00
2023-01-21T02:48:52.836Z,8.37
2023-01-21T02:51:20.424Z,9.30
2023-01-21T02:53:47.891Z,8.57
2023-01-21T02:56:17.826Z,9.13
2023-01-21T02:58:50.134Z,9.33
2023-01-21T03:01:40.157Z,9.00
2023-01-21T03:04:19.576Z,8.70
2023-01-21T03:07:10.042Z,9.13
2023-01-21T03:09:37.709Z,9.00
2023-01-21T03:12:04.728Z,8.87
2023-01-21T03:15:02.590Z,7.83
2023-01-21T03:18:01.793Z,7.90
2023-01-21T03:20:28.848Z,8.20
2023-01-21T03:23:00.150Z,7.73
2023-01-21T03:25:28.995Z,8.17
2023-01-21T03:27:56.848Z,7.77
2023-01-21T03:30:25.056Z,8.73
2023-01-21T03:32:52.886Z,8.17
2023-01-21T03:35:27.870Z,8.00
2023-01-21T03:38:15.162Z,8.30
2023-01-21T03:41:08.378Z,8.43
2023-01-21T03:43:35.643Z,8.23
2023-01-21T03:46:05.893Z,8.60
2023-01-21T03:49:05.568Z,8.40
2023-01-21T03:51:37.538Z,7.63
2023-01-21T03:54:04.305Z,8.77
2023-01-21T03:56:30.959Z,8.77
2023-01-21T03:58:58.056Z,8.23
2023-01-21T04:01:25.200Z,8.90
2023-01-21T04:03:52.361Z,9.20
2023-01-21T04:06:20.398Z,8.23
2023-01-21T04:08:47.536Z,8.40
2023-01-21T04:11:14.828Z,8.80
2023-01-21T04:13:42.005Z,8.93
2023-01-21T04:16:09.496Z,8.40
2023-01-21T04:18:36.160Z,8.07
2023-01-21T04:21:03.229Z,9.00
2023-01-21T04:23:30.408Z,8.23
2023-01-21T04:25:57.464Z,8.30
2023-01-21T04:28:24.234Z,8.70
2023-01-21T04:30:51.321Z,8.07
2023-01-21T04:33:18.469Z,8.40
2023-01-21T04:35:45.555Z,8.87
2023-01-21T04:38:12.216Z,8.43
2023-01-21T04:40:38.915Z,9.00
2023-01-21T04:43:06.043Z,8.00
2023-01-21T04:45:33.241Z,8.23
2023-01-21T04:48:00.571Z,8.40
2023-01-21T04:50:27.726Z,7.97
2023-01-21T04:52:54.872Z,8.07
2023-01-21T04:55:21.530Z,8.27
2023-01-21T04:57:48.581Z,8.10
2023-01-21T05:00:16.278Z,8.60
2023-01-21T05:02:43.612Z,8.50
2023-01-21T05:05:10.684Z,8.67
2023-01-21T05:07:37.427Z,8.80
2023-01-21T05:10:04.465Z,9.23
2023-01-21T05:12:31.635Z,8.57
2023-01-21T05:14:58.788Z,10.20
2023-01-21T05:17:26.420Z,10.27
2023-01-21T05:19:53.486Z,10.17
2023-01-21T05:22:20.161Z,10.13
2023-01-21T05:24:46.825Z,9.17
2023-01-21T05:27:13.924Z,9.63
2023-01-21T05:29:40.664Z,8.53
2023-01-21T05:32:07.580Z,9.83
2023-01-21T05:34:34.667Z,9.33
2023-01-21T05:37:01.328Z,9.90
2023-01-21T05:39:28.379Z,10.23
2023-01-21T05:41:55.466Z,8.87
2023-01-21T05:44:22.521Z,9.70
2023-01-21T05:46:50.681Z,9.57
2023-01-21T05:49:17.954Z,9.23
2023-01-21T05:51:45.013Z,9.23
2023-01-21T05:54:11.703Z,9.63
2023-01-21T05:56:38.769Z,9.47
2023-01-21T05:59:05.806Z,10.03
2023-01-21T06:01:32.671Z,10.00
2023-01-21T06:03:59.769Z,10.53
2023-01-21T06:06:26.396Z,9.47
2023-01-21T06:08:53.049Z,9.90
2023-01-21T06:11:20.121Z,9.97
2023-01-21T06:13:46.849Z,10.27
2023-01-21T06:16:13.904Z,10.27
2023-01-21T06:18:40.996Z,10.40
2023-01-21T06:21:08.023Z,10.47
2023-01-21T06:23:35.187Z,10.80
2023-01-21T06:26:02.270Z,10.43
2023-01-21T06:28:29.997Z,10.03
2023-01-21T06:30:57.180Z,10.60
2023-01-21T06:33:24.409Z,11.23
2023-01-21T06:35:51.238Z,10.50
2023-01-21T06:38:17.994Z,10.57
2023-01-21T06:40:45.061Z,9.80
2023-01-21T06:43:12.145Z,9.97
2023-01-21T06:45:39.229Z,10.30
2023-01-21T06:48:06.154Z,10.13
2023-01-21T06:50:32.830Z,10.30
2023-01-21T06:53:00.008Z,10.73
2023-01-21T06:55:27.144Z,10.27
2023-01-21T06:57:56.417Z,10.87
2023-01-21T07:00:23.624Z,10.50
2023-01-21T07:02:50.817Z,11.80
2023-01-21T07:05:19.566Z,11.80
2023-01-21T07:07:46.733Z,11.57
2023-01-21T07:10:13.410Z,11.13
2023-01-21T07:12:40.091Z,11.10
2023-01-21T07:15:07.515Z,10.70
2023-01-21T07:17:34.604Z,10.97
2023-01-21T07:20:01.738Z,11.33
2023-01-21T07:22:28.453Z,10.80
2023-01-21T07:24:55.586Z,10.80
2023-01-21T07:27:22.751Z,10.77
2023-01-21T07:29:49.831Z,11.73
2023-01-21T07:32:16.495Z,11.37
2023-01-21T07:34:43.731Z,11.27
2023-01-21T07:37:10.443Z,12.17
2023-01-21T07:39:37.183Z,12.20
2023-01-21T07:42:04.348Z,13.30
2023-01-21T07:44:31.151Z,11.27
2023-01-21T07:46:58.237Z,12.30
2023-01-21T07:49:24.890Z,12.13
2023-01-21T07:51:56.543Z,12.57
2023-01-21T07:54:23.706Z,11.40
2023-01-21T07:56:50.813Z,11.00
2023-01-21T07:59:17.897Z,13.43
2023-01-21T08:01:45.196Z,12.97
2023-01-21T08:04:12.071Z,14.13
2023-01-21T08:06:41.269Z,13.17
2023-01-21T08:09:09.419Z,13.30
2023-01-21T08:11:36.560Z,12.97
2023-01-21T08:14:03.725Z,12.47
2023-01-21T08:16:30.882Z,14.17
2023-01-21T08:18:58.005Z,15.37
2023-01-21T08:21:24.664Z,14.20
2023-01-21T08:23:51.937Z,14.53
2023-01-21T08:26:19.053Z,14.10
2023-01-21T08:28:46.115Z,14.40
2023-01-21T08:31:14.290Z,17.03
2023-01-21T08:33:41.204Z,14.13
2023-01-21T08:36:09.306Z,15.00
2023-01-21T08:38:36.575Z,14.97
2023-01-21T08:41:04.079Z,14.70
2023-01-21T08:43:31.216Z,14.93
2023-01-21T08:46:01.366Z,15.27
2023-01-21T08:48:29.235Z,15.47
2023-01-21T08:50:59.673Z,15.77
2023-01-21T08:53:27.055Z,15.67
2023-01-21T08:55:53.781Z,16.57
2023-01-21T08:58:20.924Z,14.97
2023-01-21T09:00:48.675Z,15.17
2023-01-21T09:03:17.735Z,15.50
2023-01-21T09:05:44.839Z,14.83
2023-01-21T09:08:11.984Z,15.23
2023-01-21T09:10:57.413Z,14.97
2023-01-21T09:13:24.510Z,15.70
2023-01-21T09:15:51.558Z,15.60
2023-01-21T09:18:18.649Z,16.23
2023-01-21T09:20:45.336Z,16.30
2023-01-21T09:23:24.944Z,15.43
2023-01-21T09:26:00.179Z,14.43
2023-01-21T09:28:27.353Z,15.07
2023-01-21T09:30:59.114Z,14.90
2023-01-21T09:33:27.021Z,15.30
2023-01-21T09:35:54.732Z,13.83
2023-01-21T09:38:21.884Z,14.50
2023-01-21T09:40:48.951Z,14.33
2023-01-21T09:43:23.064Z,13.90
2023-01-21T09:45:52.083Z,14.53
2023-01-21T09:48:26.157Z,13.90
2023-01-21T09:50:54.115Z,13.70
2023-01-21T09:53:32.299Z,13.17
2023-01-21T09:56:01.897Z,13.93
2023-01-21T09:58:50.285Z,15.27
2023-01-21T10:01:27.737Z,15.00
2023-01-21T10:04:19.329Z,14.37
2023-01-21T10:06:59.813Z,14.93
2023-01-21T10:09:38.879Z,15.20
2023-01-21T10:12:17.127Z,14.67
2023-01-21T10:14:43.836Z,15.63
2023-01-21T10:17:16.777Z,15.13
2023-01-21T10:19:49.094Z,15.63
2023-01-21T10:22:27.347Z,15.37
2023-01-21T10:24:57.254Z,16.53
2023-01-21T10:27:24.946Z,15.37
2023-01-21T10:29:59.091Z,15.57
2023-01-21T10:32:27.797Z,16.33
2023-01-21T10:34:56.040Z,15.33
2023-01-21T10:37:38.548Z,15.00
2023-01-21T10:40:11.936Z,15.93
2023-01-21T10:43:00.541Z,16.33
2023-01-21T10:45:37.138Z,15.83
2023-01-21T10:48:20.317Z,14.87
2023-01-21T10:50:47.392Z,14.03
2023-01-21T10:53:33.055Z,12.43
2023-01-21T10:56:06.333Z,12.37
2023-01-21T10:58:36.587Z,13.23
2023-01-21T11:01:05.187Z,11.23
2023-01-21T11:03:32.725Z,11.27
2023-01-21T11:06:01.146Z,10.23
2023-01-21T11:08:28.512Z,10.53
2023-01-21T11:10:56.405Z,10.30
2023-01-21T11:13:23.789Z,9.73
2023-01-21T11:15:55.581Z,10.07
2023-01-21T11:18:32.328Z,9.50
2023-01-21T11:21:03.020Z,9.90
2023-01-21T11:23:39.136Z,10.27
2023-01-21T11:26:15.728Z,9.50
2023-01-21T11:28:42.883Z,9.93
2023-01-21T11:31:26.968Z,10.27
2023-01-21T11:33:55.328Z,10.37
2023-01-21T11:36:22.421Z,9.30
2023-01-21T11:39:06.145Z,9.60
2023-01-21T11:41:34.191Z,9.67
2023-01-21T11:44:17.575Z,9.83
2023-01-21T11:46:45.003Z,10.23
2023-01-21T11:49:12.471Z,9.37
2023-01-21T11:51:40.511Z,9.67
2023-01-21T11:54:20.680Z,9.03
2023-01-21T11:56:54.740Z,9.93
2023-01-21T11:59:21.816Z,9.00
2023-01-21T12:01:57.822Z,8.40
2023-01-21T12:04:25.509Z,9.30
2023-01-21T12:06:57.877Z,8.20
2023-01-21T12:09:25.293Z,8.13
2023-01-21T12:12:13.926Z,7.83
2023-01-21T12:14:54.361Z,8.77
2023-01-21T12:17:47.440Z,8.77
2023-01-21T12:20:20.313Z,8.47
2023-01-21T12:22:50.183Z,7.93
2023-01-21T12:25:40.683Z,7.80
2023-01-21T12:28:11.085Z,8.20
2023-01-21T12:30:53.708Z,7.97
2023-01-21T12:33:41.446Z,7.00
2023-01-21T12:36:18.489Z,7.37
2023-01-21T12:38:47.666Z,6.40
2023-01-21T12:41:22.851Z,6.73
2023-01-21T12:43:55.390Z,6.77
2023-01-21T12:46:28.251Z,6.67
2023-01-21T12:49:02.123Z,7.83
2023-01-21T12:51:40.538Z,7.10
2023-01-21T12:54:10.621Z,5.73
2023-01-21T12:56:56.365Z,7.00
2023-01-21T12:59:59.119Z,6.53
2023-01-21T13:02:50.046Z,6.87
2023-01-21T13:05:35.511Z,6.60
2023-01-21T13:08:34.821Z,6.77
2023-01-21T13:11:14.294Z,6.90
2023-01-21T13:13:48.051Z,7.03
2023-01-21T13:16:15.417Z,7.27
2023-01-21T13:18:45.465Z,7.50
2023-01-21T13:21:28.224Z,8.20
2023-01-21T13:24:07.725Z,8.13
2023-01-21T13:26:37.582Z,7.93
2023-01-21T13:29:24.726Z,7.77
2023-01-21T13:32:15.441Z,8.80
2023-01-21T13:34:42.911Z,8.60
2023-01-21T13:37:15.158Z,8.30
2023-01-21T13:40:10.777Z,7.60
2023-01-21T13:42:50.686Z,7.93
2023-01-21T13:45:20.600Z,8.40
2023-01-21T13:47:53.132Z,8.07
2023-01-21T13:50:35.624Z,8.40
2023-01-21T13:53:02.678Z,9.47
2023-01-21T13:55:49.652Z,8.73
2023-01-21T13:58:23.089Z,9.33
2023-01-21T14:01:25.459Z,8.80
2023-01-21T14:03:56.842Z,9.37
2023-01-21T14:06:31.362Z,9.57
2023-01-21T14:09:14.485Z,10.70
2023-01-21T14:12:18.345Z,10.17
2023-01-21T14:15:17.028Z,10.47
2023-01-21T14:17:56.789Z,10.33
2023-01-21T14:20:36.188Z,10.40
2023-01-21T14:23:18.423Z,10.27
2023-01-21T14:26:04.100Z,11.27
2023-01-21T14:28:50.039Z,11.50
2023-01-21T14:31:22.287Z,11.33
2023-01-21T14:33:57.915Z,11.07
2023-01-21T14:36:43.291Z,11.40
2023-01-21T14:39:19.228Z,11.63
2023-01-21T14:42:10.104Z,11.43
2023-01-21T14:44:38.763Z,10.90
2023-01-21T14:47:16.306Z,11.90
2023-01-21T14:49:48.207Z,11.90
2023-01-21T14:52:32.651Z,12.13
2023-01-21T14:55:00.199Z,11.67
2023-01-21T14:57:30.075Z,11.40
2023-01-21T15:00:11.777Z,10.97
2023-01-21T15:02:42.807Z,11.00
2023-01-21T15:05:19.310Z,10.93
2023-01-21T15:07:47.951Z,9.83
2023-01-21T15:10:18.097Z,10.73
2023-01-21T15:12:51.035Z,9.60
2023-01-21T15:15:40.626Z,9.97
2023-01-21T15:18:10.729Z,9.53
2023-01-21T15:20:44.173Z,10.27
2023-01-21T15:23:29.413Z,9.77
2023-01-21T15:26:02.564Z,10.50
2023-01-21T15:28:44.294Z,10.10
2023-01-21T15:31:13.206Z,10.97
2023-01-21T15:33:52.219Z,11.60
2023-01-21T15:36:32.969Z,11.53
2023-01-21T15:39:11.187Z,12.37
2023-01-21T15:41:49.914Z,11.43
2023-01-21T15:44:20.183Z,11.47
2023-01-21T15:46:53.428Z,11.87
2023-01-21T15:49:37.520Z,11.83
2023-01-21T15:52:13.785Z,10.97
2023-01-21T15:54:53.721Z,11.23
2023-01-21T15:57:24.001Z,11.30
2023-01-21T16:00:25.998Z,10.20
2023-01-21T16:03:17.418Z,10.70
2023-01-21T16:05:50.623Z,11.00
2023-01-21T16:08:26.916Z,11.13
2023-01-21T16:11:05.889Z,11.17
2023-01-21T16:13:54.553Z,13.53
2023-01-21T16:16:27.683Z,13.67
2023-01-21T16:19:03.504Z,17.73
2023-01-21T16:21:33.846Z,17.37
2023-01-21T16:24:03.504Z,16.90
2023-01-21T16:26:32.974Z,16.73
2023-01-21T16:29:00.300Z,19.10
2023-01-21T16:31:27.582Z,17.87
2023-01-21T16:33:54.527Z,15.93
2023-01-21T16:36:21.620Z,14.37
2023-01-21T16:38:49.006Z,15.17
2023-01-21T16:41:16.178Z,14.23
2023-01-21T16:43:53.958Z,17.87
2023-01-21T16:46:34.856Z,18.70
2023-01-21T16:49:04.715Z,15.63
2023-01-21T16:51:36.861Z,15.07
2023-01-21T16:54:25.812Z,15.30
2023-01-21T16:56:52.874Z,15.30
2023-01-21T16:59:49.174Z,12.23
2023-01-21T17:02:26.956Z,11.33
2023-01-21T17:05:02.133Z,12.00
2023-01-21T17:07:33.896Z,12.93
2023-01-21T17:10:19.270Z,12.23
2023-01-21T17:12:52.835Z,14.50
2023-01-21T17:15:25.768Z,16.93
2023-01-21T17:17:55.050Z,17.10
2023-01-21T17:20:40.902Z,16.37
2023-01-21T17:23:14.764Z,14.47
2023-01-21T17:25:42.013Z,11.37
2023-01-21T17:28:19.249Z,12.87
2023-01-21T17:30:46.480Z,11.97
2023-01-21T17:33:27.859Z,12.87
2023-01-21T17:36:08.513Z,12.60
2023-01-21T17:38:39.449Z,13.33
2023-01-21T17:41:11.678Z,12.43
2023-01-21T17:43:39.919Z,14.20
2023-01-21T17:46:06.990Z,14.27
2023-01-21T17:48:45.242Z,13.77
2023-01-21T17:51:17.176Z,11.83
2023-01-21T17:53:52.529Z,10.70
2023-01-21T17:56:34.983Z,12.20
2023-01-21T17:59:02.720Z,11.37
2023-01-21T18:01:30.594Z,11.83
2023-01-21T18:03:57.715Z,11.80
2023-01-21T18:06:27.643Z,11.53
2023-01-21T18:08:55.642Z,12.60
2023-01-21T18:11:22.927Z,13.30
2023-01-21T18:13:50.225Z,14.93
2023-01-21T18:16:17.445Z,16.93
2023-01-21T18:21:33.992Z,16.70
2023-01-21T18:24:01.074Z,15.73
2023-01-21T18:26:30.637Z,16.53
2023-01-21T18:28:57.774Z,13.80
2023-01-21T18:31:25.076Z,12.67
2023-01-21T18:33:51.961Z,13.73
2023-01-21T18:36:19.076Z,13.13
2023-01-21T18:38:45.825Z,13.70
2023-01-21T18:41:13.485Z,13.47
2023-01-21T18:43:40.339Z,12.93
2023-01-21T18:46:11.301Z,13.67
2023-01-21T18:48:38.016Z,12.43
2023-01-21T18:51:05.222Z,11.40
2023-01-21T18:53:31.925Z,10.93
2023-01-21T18:55:59.043Z,12.20
2023-01-21T18:58:26.175Z,12.33
2023-01-21T19:00:53.292Z,12.20
2023-01-21T19:03:22.747Z,11.40
2023-01-21T19:05:51.029Z,14.83
2023-01-21T19:08:19.430Z,13.30
2023-01-21T19:10:46.517Z,12.80
2023-01-21T19:13:13.165Z,11.40
2023-01-21T19:15:41.790Z,11.23
2023-01-21T19:18:12.697Z,10.97
2023-01-21T19:20:42.795Z,11.70
2023-01-21T19:23:17.403Z,10.83
2023-01-21T19:25:48.888Z,12.03
2023-01-21T19:28:16.025Z,12.23
2023-01-21T19:30:45.122Z,12.20
2023-01-21T19:33:12.269Z,13.20
2023-01-21T19:35:42.550Z,12.00
2023-01-21T19:38:16.363Z,13.37
2023-01-21T19:40:43.800Z,13.00
2023-01-21T19:43:14.499Z,12.90
2023-01-21T19:45:41.861Z,11.37
2023-01-21T19:48:12.105Z,13.23
2023-01-21T19:50:39.374Z,12.90
2023-01-21T19:53:06.457Z,12.57
2023-01-21T19:55:34.843Z,12.80
2023-01-21T19:58:03.418Z,11.97
2023-01-21T20:00:31.934Z,13.73
2023-01-21T20:02:59.534Z,12.87
2023-01-21T20:05:29.034Z,14.37
2023-01-21T20:07:56.455Z,13.30
2023-01-21T20:10:25.259Z,12.60
2023-01-21T20:12:52.505Z,14.53
2023-01-21T20:15:21.816Z,13.43
2023-01-21T20:17:50.562Z,12.63
2023-01-21T20:20:18.724Z,13.70
2023-01-21T20:22:45.937Z,14.10
2023-01-21T20:25:21.110Z,14.93
2023-01-21T20:27:57.185Z,16.20
2023-01-21T20:30:25.749Z,15.93
2023-01-21T20:32:52.479Z,14.67
2023-01-21T20:35:20.242Z,15.57
2023-01-21T20:37:49.095Z,14.10
2023-01-21T20:40:19.194Z,15.93
2023-01-21T20:42:47.312Z,16.90
2023-01-21T20:45:15.992Z,14.77
2023-01-21T20:47:50.200Z,15.20
2023-01-21T20:50:18.131Z,15.33
2023-01-21T20:52:45.440Z,14.33
2023-01-21T20:55:13.112Z,13.37
2023-01-21T20:57:40.239Z,14.60
2023-01-21T21:00:13.304Z,15.10
2023-01-21T21:02:40.672Z,15.57
2023-01-21T21:05:07.974Z,15.30
2023-01-21T21:07:35.186Z,17.00
2023-01-21T21:10:01.981Z,13.93
2023-01-21T21:12:29.195Z,14.93
2023-01-21T21:14:56.268Z,14.90
2023-01-21T21:17:23.027Z,17.47
2023-01-21T21:19:50.136Z,15.23
2023-01-21T21:22:17.290Z,18.30
2023-01-21T21:24:44.399Z,16.53
2023-01-21T21:27:12.529Z,17.63
2023-01-21T21:29:39.572Z,18.13
2023-01-21T21:32:06.864Z,16.87
2023-01-21T21:34:35.457Z,17.40
2023-01-21T21:37:02.164Z,21.30
2023-01-21T21:39:29.273Z,19.13
2023-01-21T21:42:16.094Z,16.53
2023-01-21T21:44:43.648Z,19.17
2023-01-21T21:47:30.000Z,17.50
2023-01-21T21:49:57.083Z,16.57
2023-01-21T21:52:24.279Z,17.77
2023-01-21T21:54:51.202Z,17.73
2023-01-21T21:57:18.333Z,16.13
2023-01-21T21:59:45.002Z,18.03
2023-01-21T22:02:12.472Z,19.00
2023-01-21T22:04:39.859Z,17.10
2023-01-21T22:07:07.011Z,19.17
2023-01-21T22:09:34.234Z,18.13
2023-01-21T22:12:01.665Z,17.03
2023-01-21T22:14:28.786Z,17.00
2023-01-21T22:16:55.662Z,19.20
2023-01-21T22:19:22.860Z,18.23
2023-01-21T22:21:49.597Z,18.63
2023-01-21T22:24:16.266Z,18.37
2023-01-21T22:26:43.519Z,19.20
2023-01-21T22:29:11.831Z,18.03
2023-01-21T22:31:38.634Z,16.83
2023-01-21T22:34:05.807Z,19.20
2023-01-21T22:36:32.825Z,18.97
2023-01-21T22:38:59.985Z,19.63
2023-01-21T22:41:27.145Z,26.40
2023-01-21T22:43:54.546Z,18.27
2023-01-21T22:46:26.285Z,18.87
2023-01-21T22:48:53.913Z,18.80
2023-01-21T22:51:22.800Z,22.23
2023-01-21T22:53:50.201Z,18.40
2023-01-21T22:56:18.497Z,18.23
2023-01-21T22:58:45.268Z,17.83
2023-01-21T23:01:23.135Z,18.70
2023-01-21T23:03:50.594Z,17.63
2023-01-21T23:06:17.458Z,19.23
2023-01-21T23:08:44.209Z,18.17
2023-01-21T23:11:12.210Z,17.50
2023-01-21T23:13:39.313Z,17.50
2023-01-21T23:16:07.662Z,17.87
2023-01-21T23:18:36.167Z,19.60
2023-01-21T23:21:12.784Z,17.97
2023-01-21T23:23:39.944Z,18.63
2023-01-21T23:26:08.042Z,16.43
2023-01-21T23:28:35.648Z,17.80
2023-01-21T23:31:10.320Z,17.13
2023-01-21T23:33:37.418Z,18.60
2023-01-21T23:36:04.647Z,17.87
2023-01-21T23:38:31.836Z,19.20
2023-01-21T23:40:59.027Z,16.17
2023-01-21T23:43:29.766Z,16.00
2023-01-21T23:45:57.018Z,16.67
2023-01-21T23:48:23.697Z,15.73
2023-01-21T23:50:51.060Z,15.70
2023-01-21T23:53:18.139Z,14.10
2023-01-21T23:55:45.234Z,14.37
2023-01-21T23:58:12.325Z,14.87
