createdAt,value
2023-01-29T00:03:59.554Z,97711.03
2023-01-29T00:09:01.506Z,97709.94
2023-01-29T00:14:05.075Z,97718.66
2023-01-29T00:19:07.097Z,97725.00
2023-01-29T00:24:09.141Z,97726.03
2023-01-29T00:29:12.465Z,97722.22
2023-01-29T00:34:14.425Z,97729.94
2023-01-29T00:39:16.345Z,97739.13
2023-01-29T00:44:38.246Z,97732.03
2023-01-29T00:49:40.171Z,97736.69
2023-01-29T00:54:42.118Z,97741.28
2023-01-29T00:59:45.402Z,97748.13
2023-01-29T01:04:47.362Z,97742.28
2023-01-29T01:10:08.134Z,97747.25
2023-01-29T01:15:12.229Z,97747.22
2023-01-29T01:20:15.296Z,97750.28
2023-01-29T01:25:18.776Z,97754.03
2023-01-29T01:30:22.274Z,97752.31
2023-01-29T01:35:24.207Z,97755.31
2023-01-29T01:40:26.880Z,97750.28
2023-01-29T01:45:32.100Z,97769.88
2023-01-29T01:50:39.319Z,97764.00
2023-01-29T01:55:45.698Z,97769.22
2023-01-29T02:00:49.213Z,97775.81
2023-01-29T02:06:13.269Z,97760.38
2023-01-29T02:11:15.936Z,97760.63
2023-01-29T02:16:19.809Z,97761.72
2023-01-29T02:21:40.638Z,97752.75
2023-01-29T02:26:53.873Z,97740.69
2023-01-29T02:32:06.025Z,97722.19
2023-01-29T02:37:13.401Z,97717.34
2023-01-29T02:42:20.891Z,97721.19
2023-01-29T02:47:34.946Z,97716.69
2023-01-29T02:52:44.532Z,97724.69
2023-01-29T02:57:49.342Z,97719.88
2023-01-29T03:02:58.281Z,97725.88
2023-01-29T03:08:06.059Z,97723.69
2023-01-29T03:13:15.228Z,97728.13
2023-01-29T03:18:22.791Z,97744.09
2023-01-29T03:23:47.483Z,97747.16
2023-01-29T03:29:09.100Z,97756.81
2023-01-29T03:34:17.112Z,97763.50
2023-01-29T03:39:19.064Z,97761.09
2023-01-29T03:44:33.638Z,97757.91
2023-01-29T03:49:49.452Z,97759.97
2023-01-29T03:54:57.832Z,97758.84
2023-01-29T04:00:08.816Z,97759.06
2023-01-29T04:05:16.195Z,97752.19
2023-01-29T04:10:21.304Z,97748.75
2023-01-29T04:15:25.882Z,97742.38
2023-01-29T04:20:29.242Z,97741.53
2023-01-29T04:25:42.595Z,97721.16
2023-01-29T04:30:50.418Z,97723.63
2023-01-29T04:36:08.318Z,97729.97
2023-01-29T04:41:20.909Z,97725.19
2023-01-29T04:46:29.898Z,97709.03
2023-01-29T04:51:43.891Z,97702.47
2023-01-29T04:56:54.869Z,97695.66
2023-01-29T05:01:59.199Z,97686.00
2023-01-29T05:07:04.743Z,97678.06
2023-01-29T05:12:10.606Z,97674.25
2023-01-29T05:17:16.777Z,97664.88
2023-01-29T05:22:22.691Z,97657.00
2023-01-29T05:27:53.727Z,97663.69
2023-01-29T05:32:55.652Z,97668.06
2023-01-29T05:37:58.949Z,97678.97
2023-01-29T05:43:01.408Z,97680.50
2023-01-29T05:48:03.705Z,97693.41
2023-01-29T05:53:07.028Z,97699.16
2023-01-29T05:58:08.963Z,97698.50
2023-01-29T06:03:11.014Z,97696.19
2023-01-29T06:08:14.357Z,97686.06
2023-01-29T06:13:16.300Z,97692.41
2023-01-29T06:18:18.227Z,97695.16
2023-01-29T06:23:21.516Z,97710.28
2023-01-29T06:28:23.804Z,97707.81
2023-01-29T06:33:26.071Z,97715.94
2023-01-29T06:38:29.401Z,97710.97
2023-01-29T06:43:31.319Z,97717.94
2023-01-29T06:48:33.263Z,97726.31
2023-01-29T06:53:37.423Z,97722.16
2023-01-29T06:58:39.507Z,97731.31
2023-01-29T07:03:44.461Z,97724.06
2023-01-29T07:08:47.764Z,97722.06
2023-01-29T07:13:49.708Z,97730.50
2023-01-29T07:18:51.725Z,97732.63
2023-01-29T07:23:55.218Z,97735.84
2023-01-29T07:28:57.178Z,97739.38
2023-01-29T07:34:00.147Z,97730.38
2023-01-29T07:39:03.581Z,97731.28
2023-01-29T07:44:05.558Z,97734.81
2023-01-29T07:49:07.543Z,97735.03
2023-01-29T07:54:10.828Z,97737.75
2023-01-29T07:59:12.830Z,97742.09
2023-01-29T08:04:15.030Z,97750.69
2023-01-29T08:09:18.404Z,97749.19
2023-01-29T08:14:20.334Z,97749.31
2023-01-29T08:19:22.278Z,97755.47
2023-01-29T08:24:31.326Z,97759.84
2023-01-29T08:29:43.726Z,97773.66
2023-01-29T08:34:45.721Z,97791.06
2023-01-29T08:39:49.029Z,97785.44
2023-01-29T08:44:50.990Z,97785.38
2023-01-29T08:49:53.018Z,97783.13
2023-01-29T08:54:56.338Z,97784.34
2023-01-29T08:59:58.275Z,97783.06
2023-01-29T09:05:00.342Z,97776.41
2023-01-29T09:10:04.022Z,97788.38
2023-01-29T09:15:06.998Z,97792.59
2023-01-29T09:20:10.285Z,97780.19
2023-01-29T09:25:14.153Z,97781.00
2023-01-29T09:30:17.352Z,97783.88
2023-01-29T09:35:19.317Z,97763.19
2023-01-29T09:40:27.028Z,97758.84
2023-01-29T09:45:30.252Z,97744.78
2023-01-29T09:50:36.702Z,97744.09
2023-01-29T09:55:46.335Z,97725.53
2023-01-29T10:00:56.322Z,97739.78
2023-01-29T10:06:25.148Z,97744.50
2023-01-29T10:11:38.607Z,97730.34
2023-01-29T10:16:54.381Z,97726.28
2023-01-29T10:22:12.822Z,97724.00
2023-01-29T10:27:17.579Z,97703.09
2023-01-29T10:32:23.464Z,97705.88
2023-01-29T10:37:36.740Z,97677.97
2023-01-29T10:42:47.753Z,97666.59
2023-01-29T10:48:09.504Z,97662.31
2023-01-29T10:53:25.853Z,97652.31
2023-01-29T10:58:36.322Z,97637.38
2023-01-29T11:03:38.718Z,97625.00
2023-01-29T11:08:46.138Z,97629.53
2023-01-29T11:13:54.712Z,97605.59
2023-01-29T11:18:59.473Z,97593.25
2023-01-29T11:24:07.771Z,97586.00
2023-01-29T11:29:34.366Z,97582.44
2023-01-29T11:34:56.495Z,97575.44
2023-01-29T11:39:58.469Z,97565.72
2023-01-29T11:45:01.769Z,97558.91
2023-01-29T11:50:04.984Z,97552.53
2023-01-29T11:55:16.474Z,97531.59
2023-01-29T12:00:24.748Z,97521.34
2023-01-29T12:05:27.428Z,97523.44
2023-01-29T12:10:34.275Z,97513.91
2023-01-29T12:15:38.299Z,97527.66
2023-01-29T12:20:44.893Z,97530.88
2023-01-29T12:25:56.489Z,97528.28
2023-01-29T12:31:22.925Z,97524.97
2023-01-29T12:36:30.003Z,97520.88
2023-01-29T12:41:41.165Z,97524.38
2023-01-29T12:46:50.458Z,97522.84
2023-01-29T12:51:59.091Z,97531.81
2023-01-29T12:57:04.426Z,97512.28
2023-01-29T13:02:20.316Z,97512.63
2023-01-29T13:07:28.299Z,97503.53
2023-01-29T13:12:31.527Z,97506.84
2023-01-29T13:17:39.366Z,97501.41
2023-01-29T13:22:44.428Z,97507.75
2023-01-29T13:27:47.923Z,97496.81
2023-01-29T13:32:54.266Z,97495.16
2023-01-29T13:37:56.378Z,97493.22
2023-01-29T13:43:00.455Z,97481.91
2023-01-29T13:48:12.128Z,97481.94
2023-01-29T13:53:22.151Z,97477.66
2023-01-29T13:58:54.917Z,97478.03
2023-01-29T14:04:06.117Z,97490.66
2023-01-29T14:09:40.963Z,97488.41
2023-01-29T14:15:02.950Z,97477.09
2023-01-29T14:20:18.988Z,97466.09
2023-01-29T14:25:29.549Z,97466.06
2023-01-29T14:30:34.543Z,97465.78
2023-01-29T14:35:38.052Z,97461.75
2023-01-29T14:40:41.226Z,97454.44
2023-01-29T14:45:44.501Z,97432.31
2023-01-29T14:50:55.898Z,97437.56
2023-01-29T14:56:04.911Z,97455.25
2023-01-29T15:01:17.955Z,97455.19
2023-01-29T15:06:29.106Z,97452.97
2023-01-29T15:11:38.890Z,97469.81
2023-01-29T15:16:53.299Z,97469.31
2023-01-29T15:22:10.533Z,97458.19
2023-01-29T15:27:13.986Z,97441.53
2023-01-29T15:32:29.314Z,97434.31
2023-01-29T15:37:34.456Z,97421.06
2023-01-29T15:42:48.445Z,97405.44
2023-01-29T15:47:51.238Z,97414.44
2023-01-29T15:53:04.108Z,97409.38
2023-01-29T15:58:07.422Z,97402.03
2023-01-29T16:03:15.453Z,97389.81
2023-01-29T16:08:20.728Z,97410.28
2023-01-29T16:13:25.845Z,97394.09
2023-01-29T16:18:31.151Z,97388.22
2023-01-29T16:23:41.717Z,97389.00
2023-01-29T16:28:45.155Z,97391.84
2023-01-29T16:33:47.232Z,97401.81
2023-01-29T16:38:54.187Z,97410.06
2023-01-29T16:43:57.466Z,97402.75
2023-01-29T16:48:59.717Z,97417.41
2023-01-29T16:54:08.006Z,97407.97
2023-01-29T16:59:18.477Z,97410.81
2023-01-29T17:04:21.368Z,97405.94
2023-01-29T17:09:30.760Z,97394.16
2023-01-29T17:14:34.373Z,97385.09
2023-01-29T17:19:36.346Z,97374.88
2023-01-29T17:24:39.680Z,97383.88
2023-01-29T17:29:41.694Z,97386.63
2023-01-29T17:34:43.638Z,97398.38
2023-01-29T17:39:50.465Z,97415.34
2023-01-29T17:44:53.183Z,97404.09
2023-01-29T17:49:55.200Z,97413.09
2023-01-29T17:54:58.501Z,97397.44
2023-01-29T18:00:00.696Z,97389.72
2023-01-29T18:05:02.655Z,97391.03
2023-01-29T18:10:11.640Z,97377.72
2023-01-29T18:15:13.943Z,97369.94
2023-01-29T18:20:19.922Z,97351.69
2023-01-29T18:25:24.914Z,97362.22
2023-01-29T18:30:28.508Z,97352.16
2023-01-29T18:35:30.718Z,97368.31
2023-01-29T18:40:34.286Z,97367.81
2023-01-29T18:45:36.292Z,97379.06
2023-01-29T18:50:38.319Z,97377.91
2023-01-29T18:55:41.643Z,97360.16
2023-01-29T19:00:43.715Z,97349.53
2023-01-29T19:05:45.790Z,97351.28
2023-01-29T19:10:49.069Z,97346.13
2023-01-29T19:15:51.013Z,97334.88
2023-01-29T19:20:53.431Z,97331.28
2023-01-29T19:25:58.287Z,97325.75
2023-01-29T19:31:00.666Z,97317.97
2023-01-29T19:36:03.080Z,97307.31
2023-01-29T19:41:06.475Z,97294.59
2023-01-29T19:46:10.320Z,97291.13
2023-01-29T19:51:13.505Z,97280.88
2023-01-29T19:56:18.279Z,97271.03
2023-01-29T20:01:21.568Z,97264.72
2023-01-29T20:06:26.309Z,97273.06
2023-01-29T20:11:30.754Z,97268.91
2023-01-29T20:16:32.715Z,97270.81
2023-01-29T20:21:34.732Z,97260.41
2023-01-29T20:26:38.275Z,97249.41
2023-01-29T20:31:40.550Z,97241.66
2023-01-29T20:36:42.532Z,97233.66
2023-01-29T20:41:45.910Z,97226.97
2023-01-29T20:46:48.090Z,97223.53
2023-01-29T20:51:50.042Z,97221.69
2023-01-29T20:56:53.494Z,97229.56
2023-01-29T21:01:55.616Z,97228.59
2023-01-29T21:06:57.632Z,97214.63
2023-01-29T21:12:01.286Z,97225.06
2023-01-29T21:17:04.780Z,97221.50
2023-01-29T21:22:06.759Z,97224.66
2023-01-29T21:27:10.159Z,97225.28
2023-01-29T21:32:13.750Z,97214.06
2023-01-29T21:37:15.673Z,97207.09
2023-01-29T21:42:37.389Z,97195.91
2023-01-29T21:47:39.353Z,97176.25
2023-01-29T21:52:41.330Z,97166.97
2023-01-29T21:57:46.646Z,97155.34
2023-01-29T22:02:50.037Z,97142.63
2023-01-29T22:07:52.632Z,97130.66
2023-01-29T22:12:56.104Z,97125.97
2023-01-29T22:17:58.075Z,97118.28
2023-01-29T22:23:00.633Z,97107.84
2023-01-29T22:28:04.193Z,97108.22
2023-01-29T22:33:06.223Z,97091.22
2023-01-29T22:38:08.650Z,97079.75
2023-01-29T22:43:11.948Z,97078.53
2023-01-29T22:48:14.318Z,97064.13
2023-01-29T22:53:16.260Z,97076.13
2023-01-29T22:58:19.552Z,97058.34
2023-01-29T23:03:21.533Z,97060.00
2023-01-29T23:08:23.553Z,97053.44
2023-01-29T23:13:26.844Z,97046.47
2023-01-29T23:18:28.799Z,97037.13
2023-01-29T23:23:31.303Z,97035.34
2023-01-29T23:28:34.562Z,97036.03
2023-01-29T23:33:36.597Z,97032.81
2023-01-29T23:38:38.719Z,97010.69
2023-01-29T23:43:42.048Z,96997.75
2023-01-29T23:48:44.013Z,96977.88
2023-01-29T23:53:46.000Z,96965.81
2023-01-29T23:58:52.661Z,96951.53
