createdAt,value
2023-05-07T00:01:03.795Z,16.31
2023-05-07T00:02:04.520Z,16.75
2023-05-07T00:03:04.129Z,16.69
2023-05-07T00:04:04.076Z,16.94
2023-05-07T00:05:03.951Z,17.12
2023-05-07T00:06:04.245Z,16.88
2023-05-07T00:08:03.447Z,17.00
2023-05-07T00:09:03.524Z,16.50
2023-05-07T00:10:04.526Z,16.31
2023-05-07T00:11:03.617Z,15.94
2023-05-07T00:13:04.164Z,15.69
2023-05-07T00:14:03.934Z,15.56
2023-05-07T00:16:04.327Z,15.56
2023-05-07T00:17:04.014Z,15.88
2023-05-07T00:18:03.555Z,15.69
2023-05-07T00:19:04.088Z,15.94
2023-05-07T00:20:03.698Z,16.00
2023-05-07T00:21:03.854Z,15.88
2023-05-07T00:22:03.546Z,15.94
2023-05-07T00:23:03.610Z,15.69
2023-05-07T00:25:03.774Z,16.00
2023-05-07T00:26:04.407Z,16.06
2023-05-07T00:27:04.082Z,16.00
2023-05-07T00:28:04.085Z,15.94
2023-05-07T00:30:04.269Z,16.12
2023-05-07T00:31:03.841Z,16.00
2023-05-07T00:32:04.059Z,16.00
2023-05-07T00:33:03.671Z,16.12
2023-05-07T00:35:03.534Z,16.06
2023-05-07T00:36:04.157Z,15.94
2023-05-07T00:37:06.051Z,15.88
2023-05-07T00:38:04.252Z,15.69
2023-05-07T00:39:03.770Z,15.50
2023-05-07T00:40:03.533Z,15.56
2023-05-07T00:41:04.454Z,15.56
2023-05-07T00:42:04.088Z,15.50
2023-05-07T00:44:04.174Z,15.56
2023-05-07T00:45:03.939Z,15.38
2023-05-07T00:49:04.416Z,15.38
2023-05-07T00:51:04.013Z,15.19
2023-05-07T00:53:04.166Z,15.31
2023-05-07T00:54:03.963Z,15.12
2023-05-07T00:56:04.415Z,15.38
2023-05-07T00:57:03.847Z,15.56
2023-05-07T00:58:04.033Z,15.62
2023-05-07T00:59:03.745Z,15.69
2023-05-07T01:00:04.430Z,15.62
2023-05-07T01:02:03.607Z,15.44
2023-05-07T01:03:03.456Z,15.31
2023-05-07T01:04:04.149Z,15.50
2023-05-07T01:05:04.336Z,15.56
2023-05-07T01:06:03.687Z,15.56
2023-05-07T01:07:04.106Z,15.56
2023-05-07T01:09:04.445Z,15.62
2023-05-07T01:11:03.604Z,16.19
2023-05-07T01:12:04.344Z,16.00
2023-05-07T01:13:04.316Z,15.69
2023-05-07T01:14:04.011Z,15.69
2023-05-07T01:15:04.018Z,15.94
2023-05-07T01:17:04.313Z,16.31
2023-05-07T01:18:04.091Z,16.38
2023-05-07T01:19:03.858Z,16.38
2023-05-07T01:21:04.252Z,16.75
2023-05-07T01:23:03.928Z,16.88
2023-05-07T01:25:03.870Z,16.81
2023-05-07T01:27:03.541Z,16.62
2023-05-07T01:28:04.126Z,16.88
2023-05-07T01:29:03.782Z,17.44
2023-05-07T01:31:04.475Z,16.75
2023-05-07T01:32:04.083Z,16.38
2023-05-07T01:33:03.757Z,16.19
2023-05-07T01:34:04.337Z,16.62
2023-05-07T01:35:04.357Z,16.56
2023-05-07T01:37:04.087Z,16.44
2023-05-07T01:38:03.690Z,16.44
2023-05-07T01:39:04.419Z,16.62
2023-05-07T01:40:03.928Z,16.75
2023-05-07T01:41:04.258Z,16.81
2023-05-07T01:42:04.254Z,16.50
2023-05-07T01:43:03.879Z,16.50
2023-05-07T01:44:03.540Z,16.56
2023-05-07T01:45:03.551Z,16.25
2023-05-07T01:46:04.126Z,16.12
2023-05-07T01:47:03.766Z,15.94
2023-05-07T01:48:04.526Z,15.94
2023-05-07T01:49:04.168Z,15.94
2023-05-07T01:51:03.690Z,15.62
2023-05-07T01:52:04.252Z,15.44
2023-05-07T01:53:04.360Z,15.56
2023-05-07T01:54:04.248Z,15.94
2023-05-07T01:56:04.407Z,15.75
2023-05-07T01:57:04.009Z,15.62
2023-05-07T01:59:04.177Z,15.62
2023-05-07T02:00:03.764Z,15.69
2023-05-07T02:02:04.478Z,15.81
2023-05-07T02:04:04.393Z,15.88
2023-05-07T02:06:04.273Z,15.56
2023-05-07T02:07:03.849Z,15.56
2023-05-07T02:09:03.441Z,15.88
2023-05-07T02:10:04.111Z,16.19
2023-05-07T02:12:03.454Z,16.25
2023-05-07T02:13:04.237Z,16.25
2023-05-07T02:14:04.243Z,16.12
2023-05-07T02:15:04.404Z,15.94
2023-05-07T02:16:03.989Z,15.94
2023-05-07T02:17:03.522Z,15.94
2023-05-07T02:19:03.790Z,15.69
2023-05-07T02:20:03.791Z,15.81
2023-05-07T02:22:04.249Z,16.19
2023-05-07T02:24:03.922Z,16.06
2023-05-07T02:25:03.532Z,16.00
2023-05-07T02:26:04.204Z,16.06
2023-05-07T02:28:03.779Z,16.38
2023-05-07T02:29:04.417Z,16.62
2023-05-07T02:31:03.640Z,16.75
2023-05-07T02:33:04.282Z,16.81
2023-05-07T02:34:03.886Z,16.69
2023-05-07T02:35:03.937Z,16.56
2023-05-07T02:36:03.615Z,16.50
2023-05-07T02:37:04.175Z,16.69
2023-05-07T02:38:04.437Z,16.31
2023-05-07T02:39:04.501Z,16.81
2023-05-07T02:41:03.942Z,16.62
2023-05-07T02:43:04.170Z,16.44
2023-05-07T02:44:03.857Z,16.19
2023-05-07T02:46:03.742Z,16.00
2023-05-07T02:47:04.407Z,16.06
2023-05-07T02:48:03.994Z,16.38
2023-05-07T02:49:04.084Z,16.31
2023-05-07T02:51:04.279Z,16.50
2023-05-07T02:53:04.503Z,16.44
2023-05-07T02:54:04.411Z,16.44
2023-05-07T02:56:04.089Z,16.50
2023-05-07T02:59:04.439Z,16.50
2023-05-07T03:00:03.845Z,16.12
2023-05-07T03:01:03.734Z,15.94
2023-05-07T03:02:03.785Z,16.06
2023-05-07T03:03:03.839Z,15.88
2023-05-07T03:04:04.529Z,16.00
2023-05-07T03:05:04.170Z,16.06
2023-05-07T03:06:03.682Z,16.31
2023-05-07T03:08:04.023Z,16.25
2023-05-07T03:09:04.265Z,16.44
2023-05-07T03:10:03.862Z,16.44
2023-05-07T03:11:04.329Z,16.56
2023-05-07T03:13:03.983Z,16.19
2023-05-07T03:14:04.420Z,16.00
2023-05-07T03:16:04.019Z,15.81
2023-05-07T03:17:04.026Z,16.06
2023-05-07T03:18:04.216Z,15.88
2023-05-07T03:19:04.552Z,15.81
2023-05-07T03:20:04.128Z,15.75
2023-05-07T03:21:03.854Z,15.75
2023-05-07T03:22:03.959Z,15.62
2023-05-07T03:23:03.924Z,15.44
2023-05-07T03:25:03.938Z,15.56
2023-05-07T03:26:03.955Z,15.62
2023-05-07T03:28:03.611Z,15.94
2023-05-07T03:29:03.619Z,16.00
2023-05-07T03:30:04.242Z,15.81
2023-05-07T03:31:03.865Z,15.94
2023-05-07T03:33:04.200Z,15.94
2023-05-07T03:34:03.850Z,16.06
2023-05-07T03:35:03.845Z,16.19
2023-05-07T03:36:03.446Z,16.06
2023-05-07T03:37:03.453Z,16.88
2023-05-07T03:38:03.541Z,16.88
2023-05-07T03:39:03.604Z,17.31
2023-05-07T03:40:04.404Z,17.44
2023-05-07T03:42:03.784Z,17.44
2023-05-07T03:43:04.273Z,17.44
2023-05-07T03:44:03.935Z,17.69
2023-05-07T03:45:04.483Z,17.62
2023-05-07T03:46:04.306Z,17.50
2023-05-07T03:48:04.133Z,17.69
2023-05-07T03:49:03.850Z,17.62
2023-05-07T03:50:04.413Z,17.69
2023-05-07T03:51:04.078Z,16.94
2023-05-07T03:52:03.843Z,17.25
2023-05-07T03:54:04.169Z,17.31
2023-05-07T03:55:03.716Z,16.88
2023-05-07T03:56:04.245Z,16.88
2023-05-07T03:57:03.920Z,17.00
2023-05-07T03:58:03.935Z,16.88
2023-05-07T04:00:04.093Z,16.75
2023-05-07T04:02:05.144Z,17.25
2023-05-07T04:03:03.857Z,17.06
2023-05-07T04:04:04.615Z,17.19
2023-05-07T04:05:04.343Z,17.06
2023-05-07T04:07:04.114Z,16.75
2023-05-07T04:08:04.105Z,16.75
2023-05-07T04:09:04.096Z,16.94
2023-05-07T04:11:04.282Z,17.12
2023-05-07T04:12:03.773Z,17.25
2023-05-07T04:13:04.382Z,17.81
2023-05-07T04:14:03.690Z,17.81
2023-05-07T04:16:04.403Z,17.69
2023-05-07T04:17:04.161Z,17.94
2023-05-07T04:19:03.720Z,18.31
2023-05-07T04:20:03.841Z,18.50
2023-05-07T04:21:03.849Z,18.69
2023-05-07T04:22:03.537Z,18.75
2023-05-07T04:23:03.615Z,18.94
2023-05-07T04:24:04.242Z,18.62
2023-05-07T04:25:04.742Z,18.75
2023-05-07T04:27:04.331Z,18.44
2023-05-07T04:28:04.018Z,18.31
2023-05-07T04:30:03.521Z,18.75
2023-05-07T04:31:03.649Z,18.75
2023-05-07T04:32:04.232Z,18.38
2023-05-07T04:33:04.157Z,18.31
2023-05-07T04:34:04.417Z,18.38
2023-05-07T04:36:03.769Z,18.44
2023-05-07T04:37:04.331Z,18.44
2023-05-07T04:38:04.414Z,18.31
2023-05-07T04:40:03.780Z,18.25
2023-05-07T04:41:04.361Z,18.75
2023-05-07T04:42:03.684Z,18.56
2023-05-07T04:43:03.841Z,18.50
2023-05-07T04:44:03.938Z,18.31
2023-05-07T04:45:04.090Z,18.44
2023-05-07T04:46:03.746Z,18.31
2023-05-07T04:48:04.108Z,18.31
2023-05-07T04:49:04.166Z,18.31
2023-05-07T04:50:04.682Z,18.00
2023-05-07T04:51:03.526Z,18.06
2023-05-07T04:52:03.932Z,17.88
2023-05-07T04:53:04.117Z,18.06
2023-05-07T04:54:04.336Z,17.88
2023-05-07T04:55:03.923Z,17.81
2023-05-07T04:57:04.413Z,17.88
2023-05-07T04:58:04.194Z,17.88
2023-05-07T05:00:04.340Z,17.88
2023-05-07T05:01:03.948Z,17.81
2023-05-07T05:02:04.084Z,17.50
2023-05-07T05:03:03.877Z,17.56
2023-05-07T05:04:03.925Z,17.44
2023-05-07T05:05:04.421Z,17.56
2023-05-07T05:06:03.932Z,17.62
2023-05-07T05:07:03.862Z,17.81
2023-05-07T05:09:03.855Z,18.06
2023-05-07T05:10:03.607Z,18.19
2023-05-07T05:11:03.779Z,17.88
2023-05-07T05:12:04.495Z,17.94
2023-05-07T05:13:04.019Z,18.12
2023-05-07T05:14:03.625Z,18.25
2023-05-07T05:15:04.485Z,18.31
2023-05-07T05:16:04.508Z,18.56
2023-05-07T05:17:04.036Z,18.88
2023-05-07T05:18:04.322Z,18.94
2023-05-07T05:19:04.493Z,19.50
2023-05-07T05:21:03.609Z,19.44
2023-05-07T05:22:03.943Z,19.25
2023-05-07T05:23:03.720Z,18.88
2023-05-07T05:24:04.432Z,18.81
2023-05-07T05:25:04.088Z,18.69
2023-05-07T05:27:03.872Z,18.38
2023-05-07T05:28:03.643Z,18.06
2023-05-07T05:30:04.183Z,18.50
2023-05-07T05:32:04.004Z,18.56
2023-05-07T05:34:04.663Z,18.38
2023-05-07T05:35:04.576Z,18.38
2023-05-07T05:37:03.706Z,18.00
2023-05-07T05:39:04.338Z,17.62
2023-05-07T05:40:04.016Z,17.44
2023-05-07T05:41:04.088Z,17.69
2023-05-07T05:42:03.861Z,17.69
2023-05-07T05:44:03.946Z,18.25
2023-05-07T05:45:03.788Z,18.19
2023-05-07T05:47:03.550Z,18.19
2023-05-07T05:48:04.186Z,18.88
2023-05-07T05:49:04.087Z,18.69
2023-05-07T05:50:03.883Z,18.50
2023-05-07T05:51:04.503Z,18.44
2023-05-07T05:53:03.771Z,18.25
2023-05-07T05:54:03.864Z,18.44
2023-05-07T05:55:03.852Z,18.62
2023-05-07T05:58:04.430Z,18.12
2023-05-07T06:00:04.069Z,17.81
2023-05-07T06:01:03.860Z,18.50
2023-05-07T06:02:04.357Z,18.50
2023-05-07T06:04:03.778Z,18.00
2023-05-07T06:05:04.428Z,17.81
2023-05-07T06:07:03.717Z,17.75
2023-05-07T06:08:04.408Z,17.50
2023-05-07T06:10:04.416Z,17.06
2023-05-07T06:11:03.863Z,16.94
2023-05-07T06:12:03.629Z,17.56
2023-05-07T06:13:04.211Z,17.81
2023-05-07T06:14:04.189Z,17.75
2023-05-07T06:16:03.711Z,17.94
2023-05-07T06:17:04.311Z,18.12
2023-05-07T06:19:04.413Z,18.00
2023-05-07T06:21:03.696Z,18.31
2023-05-07T06:22:04.420Z,18.56
2023-05-07T06:23:04.318Z,18.56
2023-05-07T06:25:04.024Z,18.19
2023-05-07T06:26:03.617Z,17.81
2023-05-07T06:27:04.258Z,17.81
2023-05-07T06:28:04.327Z,17.25
2023-05-07T06:31:04.328Z,17.56
2023-05-07T06:32:04.479Z,17.69
2023-05-07T06:34:03.707Z,18.38
2023-05-07T06:35:04.409Z,18.38
2023-05-07T06:36:04.089Z,18.62
2023-05-07T06:38:04.257Z,18.00
2023-05-07T06:39:03.796Z,17.81
2023-05-07T06:41:04.344Z,17.56
2023-05-07T06:42:04.420Z,17.31
2023-05-07T06:43:03.705Z,17.62
2023-05-07T06:44:04.407Z,17.62
2023-05-07T06:45:04.429Z,17.38
2023-05-07T06:46:04.455Z,17.69
2023-05-07T06:48:03.740Z,17.44
2023-05-07T06:50:04.248Z,17.31
2023-05-07T06:52:03.937Z,17.38
2023-05-07T06:53:04.431Z,17.06
2023-05-07T06:54:03.639Z,16.88
2023-05-07T06:55:04.275Z,16.62
2023-05-07T06:56:04.024Z,16.69
2023-05-07T06:59:04.570Z,16.94
2023-05-07T07:01:03.978Z,16.94
2023-05-07T07:02:04.434Z,16.94
2023-05-07T07:04:04.339Z,16.38
2023-05-07T07:05:04.075Z,16.38
2023-05-07T07:06:04.192Z,16.25
2023-05-07T07:07:04.418Z,16.19
2023-05-07T07:09:03.852Z,16.44
2023-05-07T07:10:04.494Z,16.44
2023-05-07T07:11:03.923Z,16.69
2023-05-07T07:13:03.674Z,16.88
2023-05-07T07:14:03.442Z,16.81
2023-05-07T07:15:04.114Z,16.88
2023-05-07T07:16:03.740Z,16.69
2023-05-07T07:17:04.476Z,16.75
2023-05-07T07:19:03.653Z,17.38
2023-05-07T07:20:04.323Z,17.12
2023-05-07T07:22:03.529Z,16.75
2023-05-07T07:23:04.312Z,16.69
2023-05-07T07:25:04.496Z,16.88
2023-05-07T07:26:04.174Z,16.81
2023-05-07T07:27:04.340Z,16.62
2023-05-07T07:28:04.028Z,16.56
2023-05-07T07:29:03.963Z,16.44
2023-05-07T07:32:04.321Z,16.75
2023-05-07T07:33:04.481Z,16.94
2023-05-07T07:34:03.693Z,16.75
2023-05-07T07:35:03.782Z,16.88
2023-05-07T07:37:04.414Z,17.56
2023-05-07T07:38:04.005Z,17.06
2023-05-07T07:40:04.266Z,17.06
2023-05-07T07:41:03.790Z,17.31
2023-05-07T07:42:04.426Z,17.69
2023-05-07T07:43:04.010Z,17.94
2023-05-07T07:44:04.076Z,18.31
2023-05-07T07:45:03.464Z,18.75
2023-05-07T07:47:04.537Z,18.31
2023-05-07T07:48:03.996Z,18.06
2023-05-07T07:49:04.429Z,18.00
2023-05-07T07:50:04.168Z,17.62
2023-05-07T07:51:03.619Z,17.56
2023-05-07T07:52:03.853Z,17.69
2023-05-07T07:53:03.948Z,17.81
2023-05-07T07:54:04.059Z,18.19
2023-05-07T07:55:04.008Z,18.38
2023-05-07T07:56:05.692Z,18.25
2023-05-07T07:58:04.425Z,18.31
2023-05-07T07:59:04.009Z,18.19
2023-05-07T08:00:04.088Z,18.12
2023-05-07T08:01:04.101Z,18.44
2023-05-07T08:02:03.922Z,19.38
2023-05-07T08:03:03.754Z,19.31
2023-05-07T08:04:04.617Z,18.88
2023-05-07T08:05:04.402Z,18.44
2023-05-07T08:07:04.088Z,18.31
2023-05-07T08:08:03.771Z,18.00
2023-05-07T08:09:04.532Z,18.06
2023-05-07T08:11:03.803Z,18.00
2023-05-07T08:12:04.510Z,18.19
2023-05-07T08:14:03.616Z,18.62
2023-05-07T08:15:04.422Z,18.75
2023-05-07T08:17:03.735Z,18.12
2023-05-07T08:18:03.649Z,18.06
2023-05-07T08:19:04.345Z,17.94
2023-05-07T08:20:04.094Z,17.94
2023-05-07T08:21:03.693Z,18.62
2023-05-07T08:23:04.444Z,18.50
2023-05-07T08:24:04.105Z,18.06
2023-05-07T08:26:04.326Z,17.75
2023-05-07T08:27:04.099Z,17.75
2023-05-07T08:29:04.266Z,17.81
2023-05-07T08:31:03.963Z,18.44
2023-05-07T08:32:03.876Z,18.50
2023-05-07T08:33:04.037Z,18.12
2023-05-07T08:34:03.786Z,17.88
2023-05-07T08:36:04.373Z,18.19
2023-05-07T08:37:04.537Z,18.25
2023-05-07T08:38:03.609Z,18.38
2023-05-07T08:39:03.604Z,18.06
2023-05-07T08:41:04.029Z,19.50
2023-05-07T08:42:03.561Z,19.19
2023-05-07T08:43:03.774Z,18.75
2023-05-07T08:44:04.512Z,18.62
2023-05-07T08:45:04.024Z,18.94
2023-05-07T08:46:03.839Z,19.00
2023-05-07T08:47:05.460Z,18.75
2023-05-07T08:49:03.691Z,18.62
2023-05-07T08:50:04.273Z,18.88
2023-05-07T08:51:04.404Z,19.25
2023-05-07T08:52:04.481Z,19.44
2023-05-07T08:54:03.935Z,19.06
2023-05-07T08:56:04.420Z,18.81
2023-05-07T08:57:04.016Z,19.12
2023-05-07T08:58:04.009Z,19.06
2023-05-07T08:59:03.533Z,18.75
2023-05-07T09:00:03.539Z,18.62
2023-05-07T09:01:04.328Z,18.81
2023-05-07T09:02:04.128Z,19.44
2023-05-07T09:03:04.050Z,19.94
2023-05-07T09:04:03.760Z,19.62
2023-05-07T09:05:04.239Z,19.88
2023-05-07T09:06:04.007Z,20.00
2023-05-07T09:08:04.174Z,20.19
2023-05-07T09:09:03.779Z,20.44
2023-05-07T09:11:04.246Z,20.44
2023-05-07T09:12:03.848Z,20.75
2023-05-07T09:13:03.910Z,20.81
2023-05-07T09:14:04.102Z,20.44
2023-05-07T09:15:03.772Z,20.25
2023-05-07T09:16:03.884Z,20.06
2023-05-07T09:17:04.499Z,20.00
2023-05-07T09:18:04.207Z,20.06
2023-05-07T09:19:03.871Z,19.94
2023-05-07T09:20:04.412Z,20.06
2023-05-07T09:22:03.652Z,20.12
2023-05-07T09:24:04.495Z,19.62
2023-05-07T09:25:04.495Z,19.69
2023-05-07T09:26:04.265Z,19.69
2023-05-07T09:27:04.027Z,19.50
2023-05-07T09:28:03.781Z,19.69
2023-05-07T09:29:04.495Z,19.44
2023-05-07T09:30:03.619Z,19.44
2023-05-07T09:31:03.776Z,19.50
2023-05-07T09:32:04.567Z,19.44
2023-05-07T09:33:04.138Z,19.25
2023-05-07T09:35:04.421Z,19.25
2023-05-07T09:36:04.100Z,19.06
2023-05-07T09:38:04.532Z,19.31
2023-05-07T09:39:03.548Z,19.25
2023-05-07T09:40:04.332Z,19.19
2023-05-07T09:42:04.111Z,18.88
2023-05-07T09:44:03.947Z,19.25
2023-05-07T09:45:03.700Z,19.50
2023-05-07T09:46:03.779Z,19.38
2023-05-07T09:47:04.423Z,19.44
2023-05-07T09:49:04.092Z,19.31
2023-05-07T09:50:03.613Z,19.31
2023-05-07T09:52:04.331Z,19.19
2023-05-07T09:53:03.599Z,19.00
2023-05-07T09:54:03.701Z,19.06
2023-05-07T09:56:05.381Z,19.25
2023-05-07T09:58:03.792Z,19.50
2023-05-07T10:00:03.535Z,19.38
2023-05-07T10:02:05.154Z,19.44
2023-05-07T10:03:04.213Z,19.81
2023-05-07T10:04:03.866Z,19.94
2023-05-07T10:06:03.610Z,19.69
2023-05-07T10:07:03.766Z,19.81
2023-05-07T10:08:04.922Z,19.44
2023-05-07T10:10:03.767Z,19.19
2023-05-07T10:11:04.414Z,19.12
2023-05-07T10:12:04.264Z,18.88
2023-05-07T10:14:04.901Z,18.69
2023-05-07T10:16:03.634Z,19.00
2023-05-07T10:17:03.811Z,19.12
2023-05-07T10:18:04.586Z,19.06
2023-05-07T10:19:04.484Z,19.06
2023-05-07T10:21:04.482Z,19.19
2023-05-07T10:22:04.032Z,19.19
2023-05-07T10:23:03.886Z,19.31
2023-05-07T10:24:04.506Z,19.19
2023-05-07T10:25:04.631Z,18.81
2023-05-07T10:26:03.841Z,18.75
2023-05-07T10:27:04.015Z,18.56
2023-05-07T10:29:04.433Z,18.94
2023-05-07T10:30:04.089Z,18.62
2023-05-07T10:31:04.178Z,18.94
2023-05-07T10:32:03.874Z,19.25
2023-05-07T10:33:03.890Z,19.38
2023-05-07T10:34:03.700Z,19.81
2023-05-07T10:35:03.699Z,19.81
2023-05-07T10:36:04.417Z,19.38
2023-05-07T10:37:04.277Z,19.38
2023-05-07T10:39:03.857Z,19.81
2023-05-07T10:41:03.547Z,19.06
2023-05-07T10:43:04.262Z,18.94
2023-05-07T10:44:03.839Z,19.12
2023-05-07T10:45:03.541Z,19.19
2023-05-07T10:47:04.258Z,19.38
2023-05-07T10:48:05.546Z,19.19
2023-05-07T10:49:04.234Z,19.19
2023-05-07T10:50:03.688Z,18.94
2023-05-07T10:53:03.632Z,19.31
2023-05-07T10:55:04.268Z,19.25
2023-05-07T10:57:05.293Z,19.50
2023-05-07T11:00:04.180Z,19.69
2023-05-07T11:02:03.931Z,20.06
2023-05-07T11:03:04.023Z,19.88
2023-05-07T11:04:03.928Z,19.81
2023-05-07T11:05:03.581Z,20.12
2023-05-07T11:06:03.607Z,21.00
2023-05-07T11:07:03.929Z,20.69
2023-05-07T11:08:03.545Z,20.50
2023-05-07T11:09:04.254Z,20.50
2023-05-07T11:11:03.850Z,20.50
2023-05-07T11:13:04.194Z,20.12
2023-05-07T11:14:04.020Z,19.94
2023-05-07T11:15:04.089Z,20.31
2023-05-07T11:16:04.508Z,20.69
2023-05-07T11:17:04.257Z,20.56
2023-05-07T11:18:03.778Z,20.75
2023-05-07T11:19:04.390Z,20.50
2023-05-07T11:20:04.099Z,20.38
2023-05-07T11:22:03.843Z,20.19
2023-05-07T11:23:04.319Z,20.12
2023-05-07T11:24:04.274Z,20.06
2023-05-07T11:25:04.415Z,20.19
2023-05-07T11:26:03.921Z,20.00
2023-05-07T11:27:03.880Z,19.88
2023-05-07T11:28:03.617Z,20.00
2023-05-07T11:29:04.083Z,19.75
2023-05-07T11:30:03.713Z,19.81
2023-05-07T11:31:03.790Z,19.94
2023-05-07T11:32:04.468Z,20.06
2023-05-07T11:33:04.499Z,20.00
2023-05-07T11:34:04.118Z,20.19
2023-05-07T11:35:03.777Z,20.06
2023-05-07T11:36:04.334Z,20.31
2023-05-07T11:38:03.535Z,20.00
2023-05-07T11:39:04.172Z,20.12
2023-05-07T11:40:03.768Z,20.38
2023-05-07T11:41:03.770Z,20.31
2023-05-07T11:42:03.520Z,20.81
2023-05-07T11:43:04.263Z,21.19
2023-05-07T11:44:03.927Z,20.75
2023-05-07T11:45:03.672Z,20.31
2023-05-07T11:46:03.874Z,20.12
2023-05-07T11:47:03.695Z,20.25
2023-05-07T11:48:03.797Z,20.06
2023-05-07T11:49:04.489Z,19.88
2023-05-07T11:50:04.336Z,19.94
2023-05-07T11:52:06.104Z,20.12
2023-05-07T11:53:03.682Z,20.00
2023-05-07T11:54:03.776Z,20.00
2023-05-07T11:55:03.850Z,20.06
2023-05-07T11:56:03.854Z,20.38
2023-05-07T11:57:03.612Z,20.31
2023-05-07T11:58:03.615Z,20.25
2023-05-07T11:59:04.083Z,20.19
2023-05-07T12:00:04.738Z,20.19
2023-05-07T12:01:04.440Z,20.25
2023-05-07T12:02:03.654Z,20.19
2023-05-07T12:03:04.173Z,20.19
2023-05-07T12:04:03.812Z,20.19
2023-05-07T12:05:03.776Z,20.62
2023-05-07T12:06:04.338Z,20.62
2023-05-07T12:07:03.874Z,20.56
2023-05-07T12:08:03.938Z,20.44
2023-05-07T12:09:04.013Z,20.50
2023-05-07T12:11:04.089Z,20.50
2023-05-07T12:12:03.447Z,20.56
2023-05-07T12:13:03.711Z,20.62
2023-05-07T12:14:04.715Z,20.94
2023-05-07T12:15:04.162Z,20.88
2023-05-07T12:17:04.187Z,20.56
2023-05-07T12:18:04.170Z,20.50
2023-05-07T12:19:04.406Z,20.31
2023-05-07T12:20:04.583Z,20.06
2023-05-07T12:21:04.014Z,19.81
2023-05-07T12:24:04.494Z,19.56
2023-05-07T12:25:04.118Z,20.00
2023-05-07T12:26:05.101Z,20.19
2023-05-07T12:28:04.016Z,20.19
2023-05-07T12:29:03.686Z,20.44
2023-05-07T12:31:03.878Z,20.62
2023-05-07T12:32:06.571Z,20.62
2023-05-07T12:35:04.347Z,20.88
2023-05-07T12:37:04.005Z,21.25
2023-05-07T12:38:04.019Z,21.00
2023-05-07T12:39:03.779Z,20.81
2023-05-07T12:40:03.790Z,21.19
2023-05-07T12:41:03.684Z,21.00
2023-05-07T12:42:04.335Z,20.75
2023-05-07T12:43:04.082Z,20.62
2023-05-07T12:44:03.779Z,20.56
2023-05-07T12:45:04.354Z,20.38
2023-05-07T12:47:04.259Z,20.50
2023-05-07T12:48:03.727Z,20.44
2023-05-07T12:49:04.339Z,20.38
2023-05-07T12:50:03.931Z,20.31
2023-05-07T12:51:03.934Z,20.19
2023-05-07T12:53:04.437Z,20.62
2023-05-07T12:54:04.099Z,21.06
2023-05-07T12:55:04.171Z,20.88
2023-05-07T12:57:04.177Z,20.69
2023-05-07T12:58:03.865Z,20.69
2023-05-07T13:00:04.429Z,20.38
2023-05-07T13:01:03.625Z,20.31
2023-05-07T13:03:03.743Z,20.62
2023-05-07T13:04:04.113Z,20.62
2023-05-07T13:05:03.706Z,20.50
2023-05-07T13:07:04.523Z,20.81
2023-05-07T13:08:04.023Z,20.75
2023-05-07T13:09:04.180Z,20.56
2023-05-07T13:10:04.185Z,20.56
2023-05-07T13:11:04.391Z,20.50
2023-05-07T13:12:04.421Z,20.62
2023-05-07T13:13:03.815Z,21.00
2023-05-07T13:14:03.848Z,21.06
2023-05-07T13:15:03.693Z,21.00
2023-05-07T13:17:04.496Z,21.12
2023-05-07T13:18:04.282Z,21.19
2023-05-07T13:20:04.268Z,20.94
2023-05-07T13:22:03.926Z,20.75
2023-05-07T13:24:04.487Z,20.50
2023-05-07T13:26:06.337Z,20.56
2023-05-07T13:27:04.180Z,20.44
2023-05-07T13:28:10.512Z,20.50
2023-05-07T13:29:03.625Z,20.62
2023-05-07T13:31:04.167Z,21.19
2023-05-07T13:32:04.204Z,21.00
2023-05-07T13:33:04.458Z,20.88
2023-05-07T13:34:05.071Z,20.62
2023-05-07T13:35:03.536Z,20.69
2023-05-07T13:36:03.625Z,20.50
2023-05-07T13:37:04.170Z,20.69
2023-05-07T13:39:03.848Z,20.56
2023-05-07T13:40:03.684Z,20.50
2023-05-07T13:41:03.930Z,20.31
2023-05-07T13:42:03.697Z,20.25
2023-05-07T13:43:03.896Z,20.06
2023-05-07T13:44:03.957Z,20.25
2023-05-07T13:45:03.935Z,20.50
2023-05-07T13:46:04.041Z,20.69
2023-05-07T13:47:04.105Z,20.69
2023-05-07T13:48:03.704Z,20.56
2023-05-07T13:49:04.408Z,20.38
2023-05-07T13:51:03.533Z,20.31
2023-05-07T13:52:03.681Z,20.44
2023-05-07T13:53:03.689Z,20.44
2023-05-07T13:54:04.250Z,20.50
2023-05-07T13:56:04.334Z,20.81
2023-05-07T13:58:06.812Z,20.56
2023-05-07T14:00:04.117Z,20.12
2023-05-07T14:01:03.944Z,20.19
2023-05-07T14:02:03.476Z,20.38
2023-05-07T14:03:04.139Z,20.62
2023-05-07T14:04:04.065Z,21.00
2023-05-07T14:05:03.692Z,21.19
2023-05-07T14:06:04.406Z,21.00
2023-05-07T14:07:04.406Z,20.69
2023-05-07T14:08:03.923Z,20.69
2023-05-07T14:09:04.103Z,20.50
2023-05-07T14:11:04.184Z,20.31
2023-05-07T14:12:03.794Z,20.62
2023-05-07T14:13:03.914Z,20.56
2023-05-07T14:14:03.623Z,20.38
2023-05-07T14:16:04.094Z,20.56
2023-05-07T14:17:03.705Z,21.25
2023-05-07T14:18:03.570Z,21.31
2023-05-07T14:20:04.528Z,21.12
2023-05-07T14:21:04.751Z,21.06
2023-05-07T14:24:03.934Z,20.81
2023-05-07T14:25:07.047Z,20.94
2023-05-07T14:27:03.526Z,21.06
2023-05-07T14:28:04.258Z,20.88
2023-05-07T14:29:03.605Z,20.69
2023-05-07T14:31:04.459Z,20.62
2023-05-07T14:32:04.089Z,20.44
2023-05-07T14:33:03.890Z,20.50
2023-05-07T14:35:04.413Z,20.94
2023-05-07T14:36:04.017Z,20.81
2023-05-07T14:37:03.857Z,20.88
2023-05-07T14:38:03.865Z,20.94
2023-05-07T14:40:03.949Z,20.81
2023-05-07T14:41:03.714Z,21.00
2023-05-07T14:42:04.332Z,21.06
2023-05-07T14:43:04.153Z,21.25
2023-05-07T14:44:03.687Z,21.31
2023-05-07T14:45:03.777Z,21.12
2023-05-07T14:46:04.460Z,21.00
2023-05-07T14:47:04.082Z,20.94
2023-05-07T14:48:04.184Z,20.56
2023-05-07T14:49:03.778Z,20.44
2023-05-07T14:50:04.021Z,20.31
2023-05-07T14:52:04.101Z,20.56
2023-05-07T14:54:03.857Z,20.62
2023-05-07T14:55:03.880Z,20.50
2023-05-07T14:56:04.325Z,20.56
2023-05-07T14:57:04.018Z,20.50
2023-05-07T14:59:04.672Z,20.50
2023-05-07T15:00:03.775Z,20.50
2023-05-07T15:01:04.033Z,20.25
2023-05-07T15:02:05.503Z,20.25
2023-05-07T15:04:04.149Z,20.12
2023-05-07T15:05:04.026Z,20.25
2023-05-07T15:06:03.556Z,20.50
2023-05-07T15:07:04.167Z,20.56
2023-05-07T15:09:04.249Z,20.12
2023-05-07T15:11:04.448Z,19.94
2023-05-07T15:12:04.191Z,19.88
2023-05-07T15:13:04.214Z,20.00
2023-05-07T15:14:04.416Z,20.31
2023-05-07T15:16:03.855Z,20.25
2023-05-07T15:18:04.445Z,20.19
2023-05-07T15:19:03.623Z,20.12
2023-05-07T15:20:03.688Z,19.75
2023-05-07T15:22:03.551Z,19.81
2023-05-07T15:23:04.335Z,20.12
2023-05-07T15:24:03.944Z,20.25
2023-05-07T15:25:03.615Z,20.31
2023-05-07T15:26:03.708Z,20.69
2023-05-07T15:27:04.342Z,20.75
2023-05-07T15:29:04.417Z,20.81
2023-05-07T15:31:04.256Z,20.94
2023-05-07T15:32:04.425Z,20.56
2023-05-07T15:33:04.053Z,20.56
2023-05-07T15:34:03.946Z,20.50
2023-05-07T15:35:03.540Z,20.25
2023-05-07T15:36:04.409Z,20.19
2023-05-07T15:37:04.091Z,20.31
2023-05-07T15:38:03.938Z,20.12
2023-05-07T15:39:04.352Z,20.19
2023-05-07T15:40:04.025Z,20.00
2023-05-07T15:41:03.929Z,19.94
2023-05-07T15:42:03.918Z,19.88
2023-05-07T15:43:04.098Z,20.06
2023-05-07T15:44:03.786Z,20.00
2023-05-07T15:45:04.091Z,20.31
2023-05-07T15:46:03.750Z,20.19
2023-05-07T15:47:03.621Z,20.31
2023-05-07T15:49:03.606Z,20.25
2023-05-07T15:50:04.432Z,20.94
2023-05-07T15:51:04.341Z,20.88
2023-05-07T15:52:04.103Z,20.75
2023-05-07T15:53:03.701Z,20.81
2023-05-07T15:54:04.256Z,20.69
2023-05-07T15:55:03.876Z,20.44
2023-05-07T15:56:04.187Z,20.56
2023-05-07T15:58:03.608Z,20.44
2023-05-07T15:59:03.781Z,20.50
2023-05-07T16:00:04.509Z,20.50
2023-05-07T16:01:04.311Z,20.12
2023-05-07T16:02:03.549Z,20.25
2023-05-07T16:03:03.760Z,20.31
2023-05-07T16:04:04.280Z,20.06
2023-05-07T16:05:04.695Z,19.81
2023-05-07T16:06:03.857Z,19.81
2023-05-07T16:07:03.591Z,19.69
2023-05-07T16:08:04.327Z,19.62
2023-05-07T16:09:04.124Z,19.81
2023-05-07T16:11:04.344Z,19.75
2023-05-07T16:13:04.568Z,19.94
2023-05-07T16:14:03.704Z,19.94
2023-05-07T16:15:03.543Z,20.25
2023-05-07T16:16:04.343Z,20.31
2023-05-07T16:17:04.099Z,20.56
2023-05-07T16:19:04.344Z,20.50
2023-05-07T16:20:04.112Z,20.25
2023-05-07T16:21:03.621Z,19.94
2023-05-07T16:22:04.171Z,19.62
2023-05-07T16:23:03.847Z,19.62
2023-05-07T16:25:04.363Z,20.06