createdAt,value
2023-04-25T00:00:48.264Z,99.90
2023-04-25T00:03:21.694Z,99.90
2023-04-25T00:05:49.161Z,99.90
2023-04-25T00:08:17.472Z,99.90
2023-04-25T00:10:50.750Z,99.90
2023-04-25T00:13:18.473Z,99.90
2023-04-25T00:15:45.449Z,99.90
2023-04-25T00:18:18.695Z,99.90
2023-04-25T00:20:47.480Z,99.90
2023-04-25T00:23:18.479Z,99.90
2023-04-25T00:25:54.550Z,99.90
2023-04-25T00:28:21.463Z,99.90
2023-04-25T00:30:48.306Z,99.90
2023-04-25T00:33:21.558Z,99.90
2023-04-25T00:35:48.414Z,99.90
2023-04-25T00:38:28.537Z,99.90
2023-04-25T00:41:03.604Z,99.90
2023-04-25T00:43:39.557Z,99.90
2023-04-25T00:46:06.559Z,99.90
2023-04-25T00:48:33.432Z,99.90
2023-04-25T00:51:07.514Z,99.90
2023-04-25T00:53:34.703Z,99.90
2023-04-25T00:56:03.043Z,99.90
2023-04-25T00:58:36.482Z,99.90
2023-04-25T01:01:03.795Z,99.90
2023-04-25T01:03:33.757Z,99.90
2023-04-25T01:06:07.601Z,99.90
2023-04-25T01:08:35.225Z,99.90
2023-04-25T01:11:03.475Z,99.90
2023-04-25T01:13:37.592Z,99.90
2023-04-25T01:16:05.027Z,99.90
2023-04-25T01:18:32.090Z,99.90
2023-04-25T01:21:10.570Z,99.90
2023-04-25T01:23:38.325Z,99.90
2023-04-25T01:26:05.969Z,99.90
2023-04-25T01:28:41.561Z,99.90
2023-04-25T01:31:08.561Z,99.90
2023-04-25T01:33:35.760Z,99.90
2023-04-25T01:36:11.544Z,99.90
2023-04-25T01:38:45.054Z,99.90
2023-04-25T01:41:25.592Z,99.90
2023-04-25T01:43:53.016Z,99.90
2023-04-25T01:46:20.034Z,99.90
2023-04-25T01:48:53.540Z,99.90
2023-04-25T01:51:21.874Z,99.90
2023-04-25T01:53:49.082Z,99.90
2023-04-25T01:56:22.522Z,99.90
2023-04-25T01:58:49.961Z,99.90
2023-04-25T02:01:16.891Z,99.90
2023-04-25T02:03:51.792Z,99.90
2023-04-25T02:06:18.948Z,99.90
2023-04-25T02:08:47.200Z,99.90
2023-04-25T02:11:20.535Z,99.90
2023-04-25T02:13:47.358Z,99.90
2023-04-25T02:16:14.716Z,99.90
2023-04-25T02:18:48.550Z,99.90
2023-04-25T02:21:16.129Z,99.90
2023-04-25T02:23:43.024Z,99.90
2023-04-25T02:26:20.609Z,99.90
2023-04-25T02:28:47.448Z,99.90
2023-04-25T02:31:14.339Z,99.90
2023-04-25T02:33:47.612Z,99.90
2023-04-25T02:36:14.535Z,99.90
2023-04-25T02:38:54.618Z,99.90
2023-04-25T02:41:30.223Z,99.90
2023-04-25T02:44:03.614Z,99.90
2023-04-25T02:46:38.923Z,99.90
2023-04-25T02:49:13.538Z,99.90
2023-04-25T02:51:40.457Z,99.90
2023-04-25T02:54:07.603Z,99.90
2023-04-25T02:56:42.533Z,99.90
2023-04-25T02:59:09.353Z,99.90
2023-04-25T03:01:36.145Z,99.90
2023-04-25T03:04:09.609Z,99.90
2023-04-25T03:06:36.472Z,99.90
2023-04-25T03:09:03.541Z,99.90
2023-04-25T03:11:36.547Z,99.90
2023-04-25T03:14:04.728Z,99.90
2023-04-25T03:16:31.966Z,99.90
2023-04-25T03:19:05.576Z,99.90
2023-04-25T03:21:33.100Z,99.90
2023-04-25T03:24:00.505Z,99.90
2023-04-25T03:26:33.599Z,99.90
2023-04-25T03:29:00.504Z,99.90
2023-04-25T03:31:28.716Z,99.90
2023-04-25T03:34:01.536Z,99.90
2023-04-25T03:36:28.370Z,99.90
2023-04-25T03:39:08.607Z,99.90
2023-04-25T03:41:42.192Z,99.90
2023-04-25T03:44:15.607Z,99.90
2023-04-25T03:46:43.811Z,99.90
2023-04-25T03:49:10.715Z,99.90
2023-04-25T03:51:43.613Z,99.90
2023-04-25T03:54:10.393Z,99.90
2023-04-25T03:56:37.152Z,99.90
2023-04-25T03:59:10.554Z,99.90
2023-04-25T04:01:37.313Z,99.90
2023-04-25T04:04:06.053Z,99.90
2023-04-25T04:06:40.578Z,99.90
2023-04-25T04:09:10.872Z,99.90
2023-04-25T04:11:39.281Z,99.90
2023-04-25T04:14:13.564Z,99.90
2023-04-25T04:16:40.404Z,99.90
2023-04-25T04:19:08.575Z,99.90
2023-04-25T04:21:41.647Z,99.90
2023-04-25T04:24:08.549Z,99.90
2023-04-25T04:26:35.445Z,99.90
2023-04-25T04:29:08.644Z,99.90
2023-04-25T04:31:35.523Z,99.90
2023-04-25T04:34:02.676Z,99.90
2023-04-25T04:36:37.595Z,99.90
2023-04-25T04:39:12.724Z,99.90
2023-04-25T04:41:52.648Z,99.90
2023-04-25T04:44:19.431Z,99.90
2023-04-25T04:46:47.763Z,99.90
2023-04-25T04:49:21.620Z,99.90
2023-04-25T04:51:50.600Z,99.90
2023-04-25T04:54:17.450Z,99.90
2023-04-25T04:56:50.611Z,99.90
2023-04-25T04:59:17.356Z,99.90
2023-04-25T05:01:44.136Z,99.90
2023-04-25T05:04:17.692Z,99.90
2023-04-25T05:06:46.881Z,99.90
2023-04-25T05:09:16.880Z,99.90
2023-04-25T05:11:50.604Z,99.90
2023-04-25T05:14:17.954Z,99.90
2023-04-25T05:16:44.918Z,99.90
2023-04-25T05:19:18.590Z,99.90
2023-04-25T05:21:45.700Z,99.90
2023-04-25T05:24:12.704Z,99.90
2023-04-25T05:26:47.619Z,99.90
2023-04-25T05:29:14.459Z,99.90
2023-04-25T05:31:41.235Z,99.90
2023-04-25T05:34:14.680Z,99.90
2023-04-25T05:36:41.456Z,99.90
2023-04-25T05:39:21.629Z,99.90
2023-04-25T05:41:56.722Z,99.90
2023-04-25T05:44:29.589Z,99.90
2023-04-25T05:46:56.466Z,99.90
2023-04-25T05:49:23.258Z,99.90
2023-04-25T05:51:56.651Z,99.90
2023-04-25T05:54:23.471Z,99.90
2023-04-25T05:56:50.842Z,99.90
2023-04-25T05:59:25.664Z,99.90
2023-04-25T06:01:53.195Z,99.90
2023-04-25T06:04:20.316Z,99.90
2023-04-25T06:06:53.614Z,99.90
2023-04-25T06:09:20.494Z,99.90
2023-04-25T06:11:47.335Z,99.90
2023-04-25T06:14:20.701Z,99.90
2023-04-25T06:16:48.862Z,99.90
2023-04-25T06:19:16.322Z,99.90
2023-04-25T06:21:51.655Z,99.90
2023-04-25T06:24:18.460Z,99.90
2023-04-25T06:26:45.348Z,99.90
2023-04-25T06:29:18.606Z,99.90
2023-04-25T06:31:45.857Z,99.90
2023-04-25T06:34:14.230Z,99.90
2023-04-25T06:36:48.627Z,99.90
2023-04-25T06:39:24.095Z,99.90
2023-04-25T06:42:03.667Z,99.90
2023-04-25T06:44:31.404Z,99.90
2023-04-25T06:46:58.329Z,99.90
2023-04-25T06:49:32.629Z,99.90
2023-04-25T06:51:59.403Z,99.90
2023-04-25T06:54:28.110Z,99.90
2023-04-25T06:57:01.700Z,99.90
2023-04-25T06:59:28.616Z,99.90
2023-04-25T07:01:55.533Z,99.90
2023-04-25T07:04:29.007Z,99.90
2023-04-25T07:06:57.442Z,99.90
2023-04-25T07:09:24.590Z,99.90
2023-04-25T07:11:58.792Z,99.90
2023-04-25T07:14:26.251Z,99.90
2023-04-25T07:16:53.514Z,99.90
2023-04-25T07:19:27.904Z,99.90
2023-04-25T07:21:55.386Z,99.90
2023-04-25T07:24:24.442Z,99.90
2023-04-25T07:26:59.070Z,99.90
2023-04-25T07:29:26.165Z,99.90
2023-04-25T07:31:54.032Z,99.90
2023-04-25T07:34:27.719Z,99.90
2023-04-25T07:36:54.675Z,99.90
2023-04-25T07:39:36.626Z,99.90
2023-04-25T07:42:10.400Z,99.90
2023-04-25T07:44:45.689Z,99.90
2023-04-25T07:47:12.592Z,99.90
2023-04-25T07:49:39.705Z,99.90
2023-04-25T07:52:13.729Z,99.90
2023-04-25T07:54:42.647Z,99.90
2023-04-25T07:57:09.543Z,99.90
2023-04-25T07:59:42.700Z,99.90
2023-04-25T08:02:09.651Z,99.90
2023-04-25T08:04:49.885Z,99.90
2023-04-25T08:07:16.949Z,99.90
2023-04-25T08:09:45.256Z,99.90
2023-04-25T08:12:21.097Z,99.90
2023-04-25T08:14:49.885Z,99.90
2023-04-25T08:17:17.015Z,99.90
2023-04-25T08:19:50.725Z,99.90
2023-04-25T08:22:17.582Z,99.50
2023-04-25T08:24:45.861Z,99.10
2023-04-25T08:27:20.019Z,98.90
2023-04-25T08:29:47.014Z,98.70
2023-04-25T08:32:14.220Z,98.40
2023-04-25T08:34:49.818Z,98.20
2023-04-25T08:37:16.903Z,98.00
2023-04-25T08:40:06.177Z,97.80
2023-04-25T08:42:35.803Z,97.60
2023-04-25T08:45:05.431Z,97.70
2023-04-25T08:47:42.046Z,97.40
2023-04-25T08:50:09.277Z,97.30
2023-04-25T08:52:41.182Z,97.40
2023-04-25T08:55:18.795Z,97.30
2023-04-25T08:57:46.251Z,97.20
2023-04-25T09:00:15.554Z,96.90
2023-04-25T09:02:51.032Z,96.60
2023-04-25T09:05:21.602Z,96.30
2023-04-25T09:07:50.567Z,96.00
2023-04-25T09:10:25.849Z,95.60
2023-04-25T09:13:05.106Z,95.40
2023-04-25T09:15:39.799Z,95.20
2023-04-25T09:18:07.166Z,95.20
2023-04-25T09:23:22.185Z,94.80
2023-04-25T09:25:57.748Z,94.80
2023-04-25T09:28:28.418Z,94.70
2023-04-25T09:31:04.717Z,94.80
2023-04-25T09:33:42.089Z,94.80
2023-04-25T09:36:18.719Z,94.60
2023-04-25T09:38:52.734Z,94.60
2023-04-25T09:41:34.767Z,94.50
2023-04-25T09:44:04.210Z,94.20
2023-04-25T09:46:41.825Z,94.00
2023-04-25T09:49:22.732Z,93.50
2023-04-25T09:52:03.684Z,93.20
2023-04-25T09:54:30.489Z,93.00
2023-04-25T09:57:14.749Z,92.90
2023-04-25T09:59:45.767Z,92.80
2023-04-25T10:02:13.439Z,92.90
2023-04-25T10:04:47.796Z,92.70
2023-04-25T10:07:15.173Z,92.50
2023-04-25T10:09:43.843Z,92.20
2023-04-25T10:12:18.706Z,92.10
2023-04-25T10:14:46.744Z,92.00
2023-04-25T10:17:14.400Z,92.00
2023-04-25T10:19:47.793Z,90.10
2023-04-25T10:22:20.081Z,90.70
2023-04-25T10:24:47.663Z,91.00
2023-04-25T10:27:22.898Z,91.00
2023-04-25T10:30:05.241Z,91.20
2023-04-25T10:32:39.763Z,91.50
2023-04-25T10:35:14.737Z,91.80
2023-04-25T10:38:11.797Z,92.30
2023-04-25T10:40:45.999Z,92.70
2023-04-25T10:43:47.798Z,92.90
2023-04-25T10:46:17.887Z,93.20
2023-04-25T10:48:58.804Z,93.40
2023-04-25T10:51:27.721Z,93.60
2023-04-25T10:54:06.774Z,93.80
2023-04-25T10:56:35.040Z,94.00
2023-04-25T10:59:15.810Z,94.10
2023-04-25T11:01:45.435Z,94.20
2023-04-25T11:04:29.865Z,94.30
2023-04-25T11:07:07.762Z,94.20
2023-04-25T11:09:42.812Z,94.20
2023-04-25T11:12:12.963Z,94.20
2023-04-25T11:14:41.697Z,94.20
2023-04-25T11:17:14.836Z,94.30
2023-04-25T11:19:41.735Z,94.20
2023-04-25T11:22:12.359Z,94.20
2023-04-25T11:24:45.817Z,94.20
2023-04-25T11:27:13.778Z,94.10
2023-04-25T11:29:42.369Z,94.10
2023-04-25T11:32:15.870Z,94.00
2023-04-25T11:34:48.433Z,94.00
2023-04-25T11:37:15.700Z,93.80
2023-04-25T11:39:53.830Z,93.70
2023-04-25T11:42:27.707Z,93.30
2023-04-25T11:45:02.827Z,92.80
2023-04-25T11:47:31.273Z,92.30
2023-04-25T11:50:00.416Z,92.00
2023-04-25T11:52:43.797Z,91.70
2023-04-25T11:55:13.590Z,91.40
2023-04-25T11:57:41.532Z,91.70
2023-04-25T12:00:27.868Z,91.70
2023-04-25T12:02:58.851Z,91.60
2023-04-25T12:05:32.689Z,91.70
2023-04-25T12:08:18.787Z,91.70
2023-04-25T12:10:47.647Z,91.80
2023-04-25T12:13:31.827Z,91.80
2023-04-25T12:16:01.834Z,91.70
2023-04-25T12:18:29.015Z,91.80
2023-04-25T12:21:03.275Z,92.20
2023-04-25T12:23:31.642Z,91.90
2023-04-25T12:25:58.768Z,92.00
2023-04-25T12:28:34.838Z,92.10
2023-04-25T12:31:05.143Z,92.30
2023-04-25T12:33:34.188Z,92.30
2023-04-25T12:36:11.816Z,92.50
2023-04-25T12:38:46.869Z,92.60
2023-04-25T12:41:26.766Z,92.70
2023-04-25T12:43:53.602Z,92.80
2023-04-25T12:46:23.787Z,92.90
2023-04-25T12:49:05.338Z,92.90
2023-04-25T12:51:38.884Z,92.70
2023-04-25T12:54:14.891Z,92.40
2023-04-25T12:56:42.923Z,92.20
2023-04-25T12:59:10.314Z,91.80
2023-04-25T13:01:45.859Z,91.70
2023-04-25T13:04:12.815Z,91.30
2023-04-25T13:06:39.812Z,91.20
2023-04-25T13:09:13.949Z,91.00
2023-04-25T13:11:42.430Z,90.90
2023-04-25T13:14:09.408Z,91.10
2023-04-25T13:16:43.921Z,90.70
2023-04-25T13:19:12.444Z,90.50
2023-04-25T13:21:39.301Z,90.50
2023-04-25T13:24:12.987Z,90.50
2023-04-25T13:26:42.354Z,90.60
2023-04-25T13:29:09.160Z,90.80
2023-04-25T13:31:46.064Z,90.20
2023-04-25T13:34:14.204Z,90.40
2023-04-25T13:36:41.245Z,90.10
2023-04-25T13:39:14.898Z,88.80
2023-04-25T13:41:48.233Z,88.80
2023-04-25T13:44:21.857Z,88.90
2023-04-25T13:46:48.831Z,88.90
2023-04-25T13:49:17.405Z,89.00
2023-04-25T13:51:50.889Z,89.10
2023-04-25T13:54:19.579Z,89.40
2023-04-25T13:56:46.622Z,89.50
2023-04-25T13:59:14.266Z,89.60
2023-04-25T14:01:41.259Z,89.60
2023-04-25T14:04:08.551Z,89.40
2023-04-25T14:06:37.635Z,88.90
2023-04-25T14:09:05.672Z,88.50
2023-04-25T14:11:34.530Z,88.00
2023-04-25T14:14:01.563Z,88.40
2023-04-25T14:16:28.719Z,87.50
2023-04-25T14:18:56.406Z,87.10
2023-04-25T14:21:23.622Z,87.00
2023-04-25T14:23:52.100Z,86.60
2023-04-25T14:26:19.269Z,86.20
2023-04-25T14:28:46.509Z,86.10
2023-04-25T14:31:13.865Z,86.00
2023-04-25T14:33:43.488Z,86.20
2023-04-25T14:36:12.068Z,86.50
2023-04-25T14:38:39.533Z,86.70
2023-04-25T14:41:07.753Z,87.00
2023-04-25T14:43:35.062Z,87.10
2023-04-25T14:46:02.591Z,87.00
2023-04-25T14:48:30.182Z,86.80
2023-04-25T14:51:00.919Z,86.90
2023-04-25T14:53:28.468Z,87.00
2023-04-25T14:55:55.411Z,87.00
2023-04-25T14:58:23.853Z,87.10
2023-04-25T15:00:51.547Z,87.10
2023-04-25T15:03:19.162Z,87.30
2023-04-25T15:05:46.208Z,87.20
2023-04-25T15:08:13.147Z,87.40
2023-04-25T15:10:40.051Z,87.40
2023-04-25T15:13:07.263Z,87.70
2023-04-25T15:15:35.658Z,87.80
2023-04-25T15:18:03.180Z,88.00
2023-04-25T15:20:30.622Z,88.00
2023-04-25T15:22:58.652Z,88.20
2023-04-25T15:25:25.854Z,88.40
2023-04-25T15:27:54.493Z,88.50
2023-04-25T15:30:21.504Z,88.70
2023-04-25T15:32:49.791Z,88.80
2023-04-25T15:35:16.857Z,88.80
2023-04-25T15:37:43.992Z,88.50
2023-04-25T15:40:13.614Z,88.20
2023-04-25T15:42:43.324Z,87.40
2023-04-25T15:45:12.156Z,86.60
2023-04-25T15:47:39.334Z,86.30
2023-04-25T15:50:09.555Z,86.20
2023-04-25T15:52:37.720Z,86.20
2023-04-25T15:55:05.481Z,86.00
2023-04-25T15:57:33.957Z,85.70
2023-04-25T16:00:01.364Z,85.60
2023-04-25T16:02:30.652Z,85.20
2023-04-25T16:04:57.948Z,84.80
2023-04-25T16:07:26.176Z,84.40
2023-04-25T16:09:52.990Z,84.10
2023-04-25T16:12:20.408Z,84.30
2023-04-25T16:14:47.387Z,84.60
2023-04-25T16:17:14.208Z,84.90
2023-04-25T16:19:41.164Z,84.70
2023-04-25T16:22:09.513Z,84.70
2023-04-25T16:24:37.880Z,84.70
2023-04-25T16:27:04.728Z,84.90
2023-04-25T16:29:31.578Z,85.20
2023-04-25T16:31:59.172Z,85.60
2023-04-25T16:34:27.605Z,85.80
2023-04-25T16:36:56.385Z,85.70
2023-04-25T16:39:23.537Z,85.70
2023-04-25T16:41:52.064Z,85.60
2023-04-25T16:44:18.920Z,85.60
2023-04-25T16:46:46.143Z,85.70
2023-04-25T16:49:13.143Z,85.60
2023-04-25T16:51:40.089Z,85.70
2023-04-25T16:54:07.020Z,85.90
2023-04-25T16:56:33.859Z,86.20
2023-04-25T16:59:02.123Z,86.50
2023-04-25T17:01:29.554Z,86.50
2023-04-25T17:03:56.644Z,86.70
2023-04-25T17:06:23.726Z,86.40
2023-04-25T17:08:51.093Z,86.10
2023-04-25T17:11:19.724Z,86.10
2023-04-25T17:13:46.710Z,86.20
2023-04-25T17:16:18.488Z,85.90
2023-04-25T17:18:46.200Z,85.90
2023-04-25T17:21:13.201Z,85.80
2023-04-25T17:23:45.335Z,85.60
2023-04-25T17:26:12.511Z,85.30
2023-04-25T17:28:39.624Z,85.00
2023-04-25T17:31:07.478Z,84.80
2023-04-25T17:33:35.820Z,84.80
2023-04-25T17:36:04.269Z,84.90
2023-04-25T17:38:31.709Z,84.90
2023-04-25T17:40:58.873Z,84.90
2023-04-25T17:43:27.593Z,84.80
2023-04-25T17:45:54.657Z,84.80
2023-04-25T17:48:24.221Z,84.80
2023-04-25T17:50:52.581Z,84.90
2023-04-25T17:53:19.496Z,84.90
2023-04-25T17:55:46.425Z,85.10
2023-04-25T17:58:13.265Z,85.30
2023-04-25T18:00:40.093Z,85.40
2023-04-25T18:03:08.015Z,85.60
2023-04-25T18:05:35.777Z,86.60
2023-04-25T18:08:06.546Z,85.90
2023-04-25T18:10:34.250Z,85.90
2023-04-25T18:13:01.230Z,85.90
2023-04-25T18:15:28.717Z,86.10
2023-04-25T18:17:57.786Z,86.40
2023-04-25T18:20:24.722Z,86.60
2023-04-25T18:22:52.134Z,87.30
2023-04-25T18:25:20.663Z,86.70
2023-04-25T18:27:47.467Z,86.90
2023-04-25T18:30:14.605Z,87.00
2023-04-25T18:32:42.206Z,87.20
2023-04-25T18:35:10.189Z,87.30
2023-04-25T18:37:37.294Z,87.60
2023-04-25T18:40:07.152Z,87.70
2023-04-25T18:42:35.566Z,87.80
2023-04-25T18:45:02.878Z,88.00
2023-04-25T18:47:29.759Z,88.20
2023-04-25T18:49:56.750Z,88.30
2023-04-25T18:52:23.613Z,88.50
2023-04-25T18:54:51.090Z,88.70
2023-04-25T18:57:18.037Z,88.80
2023-04-25T18:59:46.446Z,88.90
2023-04-25T19:02:16.092Z,88.90
2023-04-25T19:04:43.422Z,89.10
2023-04-25T19:07:10.378Z,89.20
2023-04-25T19:09:40.596Z,89.30
2023-04-25T19:12:07.631Z,89.30
2023-04-25T19:14:34.676Z,89.40
2023-04-25T19:17:03.136Z,89.60
2023-04-25T19:19:30.339Z,89.90
2023-04-25T19:21:58.358Z,90.00
2023-04-25T19:24:25.451Z,90.10
2023-04-25T19:26:52.378Z,90.20
2023-04-25T19:29:19.195Z,90.20
2023-04-25T19:31:46.257Z,90.30
2023-04-25T19:34:14.577Z,90.40
2023-04-25T19:36:42.657Z,90.80
2023-04-25T19:39:09.835Z,90.60
2023-04-25T19:41:38.386Z,90.70
2023-04-25T19:44:07.094Z,90.80
2023-04-25T19:46:35.769Z,90.90
2023-04-25T19:49:06.049Z,91.40
2023-04-25T19:51:35.599Z,91.20
2023-04-25T19:54:02.615Z,91.40
2023-04-25T19:56:29.715Z,91.40
2023-04-25T19:58:58.443Z,91.60
2023-04-25T20:01:26.219Z,91.70
2023-04-25T20:03:53.584Z,91.70
2023-04-25T20:06:20.918Z,91.90
2023-04-25T20:08:50.405Z,91.90
2023-04-25T20:11:17.621Z,92.00
2023-04-25T20:13:45.625Z,92.00
2023-04-25T20:16:12.620Z,92.10
2023-04-25T20:18:40.269Z,92.10
2023-04-25T20:21:08.469Z,92.30
2023-04-25T20:23:35.895Z,92.40
2023-04-25T20:26:05.066Z,92.50
2023-04-25T20:28:32.307Z,92.50
2023-04-25T20:30:59.701Z,92.60
2023-04-25T20:33:26.699Z,92.50
2023-04-25T20:35:54.144Z,92.50
2023-04-25T20:38:21.034Z,92.50
2023-04-25T20:40:47.963Z,92.50
2023-04-25T20:43:17.099Z,92.50
2023-04-25T20:45:43.973Z,92.60
2023-04-25T20:48:10.849Z,92.70
2023-04-25T20:50:37.898Z,92.80
2023-04-25T20:53:05.670Z,92.90
2023-04-25T20:55:32.537Z,93.10
2023-04-25T20:57:59.717Z,93.20
2023-04-25T21:00:29.207Z,93.30
2023-04-25T21:02:57.426Z,93.70
2023-04-25T21:05:24.824Z,93.50
2023-04-25T21:07:55.340Z,93.60
2023-04-25T21:10:22.254Z,93.80
2023-04-25T21:12:51.809Z,93.90
2023-04-25T21:15:21.219Z,93.90
2023-04-25T21:17:49.999Z,94.00
2023-04-25T21:20:19.558Z,94.10
2023-04-25T21:22:53.005Z,94.50
2023-04-25T21:25:25.385Z,94.30
2023-04-25T21:27:52.844Z,94.30
2023-04-25T21:30:23.350Z,94.40
2023-04-25T21:32:52.568Z,94.60
2023-04-25T21:35:20.506Z,94.60
2023-04-25T21:37:47.667Z,94.70
2023-04-25T21:40:14.922Z,94.80
2023-04-25T21:42:42.605Z,94.90
2023-04-25T21:45:10.232Z,95.00
2023-04-25T21:47:37.794Z,95.00
2023-04-25T21:50:07.539Z,95.10
2023-04-25T21:52:36.158Z,95.10
2023-04-25T21:55:03.258Z,95.20
2023-04-25T21:57:30.179Z,95.20
2023-04-25T21:59:57.129Z,95.30
2023-04-25T22:02:24.650Z,95.30
2023-04-25T22:04:52.594Z,95.40
2023-04-25T22:07:20.835Z,95.40
2023-04-25T22:09:55.049Z,95.40
2023-04-25T22:12:23.269Z,95.50
2023-04-25T22:14:50.479Z,95.60
2023-04-25T22:17:17.914Z,95.60
2023-04-25T22:19:44.880Z,95.70
2023-04-25T22:22:11.778Z,96.20
2023-04-25T22:24:40.108Z,96.10
2023-04-25T22:27:07.029Z,95.90
2023-04-25T22:29:34.084Z,95.90
2023-04-25T22:32:01.510Z,95.80
2023-04-25T22:34:28.452Z,95.80
2023-04-25T22:36:55.298Z,95.80
2023-04-25T22:39:22.235Z,95.80
2023-04-25T22:41:50.627Z,95.80
2023-04-25T22:44:17.863Z,95.80
2023-04-25T22:46:44.665Z,95.90
2023-04-25T22:49:11.975Z,95.90
2023-04-25T22:51:38.883Z,96.00
2023-04-25T22:54:05.926Z,96.10
2023-04-25T22:56:32.807Z,96.10
2023-04-25T22:59:01.469Z,96.20
2023-04-25T23:01:29.048Z,96.30
2023-04-25T23:03:56.570Z,96.30
2023-04-25T23:06:24.783Z,96.30
2023-04-25T23:08:52.019Z,96.30
2023-04-25T23:11:20.354Z,96.30
2023-04-25T23:13:47.400Z,96.30
2023-04-25T23:16:16.077Z,96.40
2023-04-25T23:18:42.931Z,96.40
2023-04-25T23:21:11.301Z,96.40
2023-04-25T23:23:38.707Z,96.40
2023-04-25T23:26:09.780Z,96.50
2023-04-25T23:28:41.926Z,96.60
2023-04-25T23:31:10.611Z,96.60
2023-04-25T23:33:39.303Z,96.70
2023-04-25T23:36:07.480Z,96.80
2023-04-25T23:38:34.324Z,96.90
2023-04-25T23:41:01.080Z,96.90
2023-04-25T23:43:28.104Z,97.00
2023-04-25T23:45:55.426Z,97.10
2023-04-25T23:48:22.955Z,97.10
2023-04-25T23:50:51.711Z,97.20
2023-04-25T23:53:18.524Z,97.30
2023-04-25T23:55:45.347Z,97.40
2023-04-25T23:58:12.206Z,97.80
