createdAt,value
2022-09-28T00:01:25.917Z,99078.00
2022-09-28T00:03:57.779Z,99087.97
2022-09-28T00:06:28.261Z,99085.91
2022-09-28T00:08:55.922Z,99079.22
2022-09-28T00:11:25.518Z,99077.53
2022-09-28T00:13:56.943Z,99073.38
2022-09-28T00:16:28.063Z,99083.69
2022-09-28T00:18:55.434Z,99074.97
2022-09-28T00:21:25.834Z,99085.47
2022-09-28T00:24:13.299Z,99087.72
2022-09-28T00:26:51.713Z,99085.59
2022-09-28T00:29:27.688Z,99082.44
2022-09-28T00:32:04.360Z,99083.91
2022-09-28T00:34:36.737Z,99080.22
2022-09-28T00:37:06.610Z,99084.31
2022-09-28T00:39:34.662Z,99077.50
2022-09-28T00:42:02.718Z,99078.91
2022-09-28T00:45:01.664Z,99083.38
2022-09-28T00:47:51.755Z,99093.53
2022-09-28T00:50:30.559Z,99083.09
2022-09-28T00:53:02.557Z,99077.44
2022-09-28T00:56:07.598Z,99085.72
2022-09-28T00:58:44.656Z,99087.38
2022-09-28T01:01:12.766Z,99083.22
2022-09-28T01:03:45.688Z,99083.22
2022-09-28T01:06:20.718Z,99086.56
2022-09-28T01:08:50.973Z,99088.97
2022-09-28T01:11:19.529Z,99090.91
2022-09-28T01:13:48.810Z,99086.91
2022-09-28T01:16:35.567Z,99088.59
2022-09-28T01:19:44.107Z,99082.94
2022-09-28T01:22:34.498Z,99083.75
2022-09-28T01:25:40.977Z,99085.63
2022-09-28T01:28:21.857Z,99091.03
2022-09-28T01:31:06.845Z,99088.03
2022-09-28T01:33:47.120Z,99088.25
2022-09-28T01:36:28.465Z,99090.94
2022-09-28T01:39:07.388Z,99088.03
2022-09-28T01:41:36.958Z,99082.00
2022-09-28T01:44:08.961Z,99083.88
2022-09-28T01:46:44.865Z,99084.44
2022-09-28T01:49:20.609Z,99083.78
2022-09-28T01:51:56.256Z,99086.66
2022-09-28T01:54:34.317Z,99084.16
2022-09-28T01:57:11.773Z,99087.59
2022-09-28T01:59:44.921Z,99074.13
2022-09-28T02:02:16.970Z,99076.44
2022-09-28T02:04:52.593Z,99079.53
2022-09-28T02:07:56.337Z,99072.34
2022-09-28T02:10:30.503Z,99072.56
2022-09-28T02:13:09.337Z,99076.44
2022-09-28T02:16:06.226Z,99070.97
2022-09-28T02:18:34.040Z,99071.16
2022-09-28T02:21:14.187Z,99067.34
2022-09-28T02:23:54.346Z,99073.28
2022-09-28T02:26:27.129Z,99075.50
2022-09-28T02:28:53.918Z,99072.34
2022-09-28T02:31:21.119Z,99073.53
2022-09-28T02:33:51.173Z,99073.91
2022-09-28T02:36:18.403Z,99065.84
2022-09-28T02:38:45.370Z,99067.03
2022-09-28T02:41:27.015Z,99065.53
2022-09-28T02:44:15.993Z,99073.97
2022-09-28T02:47:45.304Z,99069.63
2022-09-28T02:50:59.652Z,99074.72
2022-09-28T02:54:18.524Z,99070.03
2022-09-28T02:57:04.052Z,99075.09
2022-09-28T03:00:10.673Z,99076.31
2022-09-28T03:02:46.721Z,99080.88
2022-09-28T03:05:23.432Z,99078.84
2022-09-28T03:08:04.157Z,99074.47
2022-09-28T03:10:44.243Z,99075.28
2022-09-28T03:13:14.291Z,99081.69
2022-09-28T03:15:46.462Z,99070.09
2022-09-28T03:18:15.323Z,99080.38
2022-09-28T03:20:42.468Z,99083.91
2022-09-28T03:23:25.425Z,99078.03
2022-09-28T03:25:52.510Z,99082.94
2022-09-28T03:28:19.641Z,99088.88
2022-09-28T03:30:46.397Z,99082.66
2022-09-28T03:33:13.243Z,99082.38
2022-09-28T03:35:40.025Z,99080.84
2022-09-28T03:38:06.868Z,99082.88
2022-09-28T03:40:33.725Z,99081.75
2022-09-28T03:43:01.536Z,99083.78
2022-09-28T03:45:28.368Z,99084.34
2022-09-28T03:47:55.213Z,99100.81
2022-09-28T03:50:22.099Z,99095.97
2022-09-28T03:52:49.073Z,99098.19
2022-09-28T03:55:15.889Z,99092.31
2022-09-28T03:57:42.655Z,99092.84
2022-09-28T04:00:10.883Z,99100.44
2022-09-28T04:02:37.767Z,99102.63
2022-09-28T04:05:05.072Z,99102.16
2022-09-28T04:07:31.860Z,99105.19
2022-09-28T04:09:59.134Z,99101.84
2022-09-28T04:12:25.908Z,99104.69
2022-09-28T04:14:52.651Z,99109.41
2022-09-28T04:17:19.582Z,99113.28
2022-09-28T04:19:47.523Z,99110.94
2022-09-28T04:22:14.394Z,99121.19
2022-09-28T04:24:43.624Z,99116.84
2022-09-28T04:27:28.833Z,99116.84
2022-09-28T04:29:55.657Z,99117.19
2022-09-28T04:32:22.571Z,99115.81
2022-09-28T04:34:49.750Z,99123.63
2022-09-28T04:37:16.638Z,99121.22
2022-09-28T04:39:47.585Z,99122.19
2022-09-28T04:42:15.141Z,99122.44
2022-09-28T04:44:41.921Z,99113.97
2022-09-28T04:47:08.735Z,99122.63
2022-09-28T04:49:37.493Z,99121.38
2022-09-28T04:52:06.202Z,99122.13
2022-09-28T04:54:33.384Z,99117.56
2022-09-28T04:57:00.208Z,99117.66
2022-09-28T04:59:27.080Z,99114.44
2022-09-28T05:01:54.289Z,99116.03
2022-09-28T05:04:25.610Z,99114.31
2022-09-28T05:06:52.863Z,99107.34
2022-09-28T05:09:19.710Z,99101.22
2022-09-28T05:11:46.812Z,99102.53
2022-09-28T05:14:13.631Z,99110.03
2022-09-28T05:16:40.438Z,99105.41
2022-09-28T05:19:07.503Z,99104.88
2022-09-28T05:21:34.319Z,99113.94
2022-09-28T05:24:01.515Z,99115.91
2022-09-28T05:26:28.288Z,99117.41
2022-09-28T05:28:55.078Z,99119.16
2022-09-28T05:31:21.999Z,99121.66
2022-09-28T05:33:49.310Z,99121.41
2022-09-28T05:36:16.190Z,99118.50
2022-09-28T05:38:43.370Z,99116.66
2022-09-28T05:41:10.138Z,99108.56
2022-09-28T05:43:37.107Z,99114.44
2022-09-28T05:46:04.195Z,99112.56
2022-09-28T05:48:31.149Z,99113.78
2022-09-28T05:50:59.156Z,99110.03
2022-09-28T05:53:26.061Z,99111.09
2022-09-28T05:55:53.019Z,99108.75
2022-09-28T05:58:19.823Z,99102.31
2022-09-28T06:00:46.668Z,99107.47
2022-09-28T06:03:15.271Z,99113.78
2022-09-28T06:05:42.204Z,99106.06
2022-09-28T06:08:13.154Z,99117.66
2022-09-28T06:10:41.120Z,99111.09
2022-09-28T06:13:08.748Z,99112.28
2022-09-28T06:15:36.999Z,99116.47
2022-09-28T06:18:11.046Z,99117.94
2022-09-28T06:20:43.381Z,99110.69
2022-09-28T06:23:11.293Z,99107.63
2022-09-28T06:25:38.630Z,99113.66
2022-09-28T06:28:14.673Z,99113.66
2022-09-28T06:30:43.349Z,99127.69
2022-09-28T06:33:13.438Z,99132.88
2022-09-28T06:35:40.913Z,99129.84
2022-09-28T06:38:08.034Z,99137.56
2022-09-28T06:40:35.357Z,99139.84
2022-09-28T06:43:15.289Z,99144.22
2022-09-28T06:45:43.388Z,99152.50
2022-09-28T06:48:11.573Z,99143.94
2022-09-28T06:50:41.081Z,99146.34
2022-09-28T06:53:12.008Z,99145.50
2022-09-28T06:55:44.085Z,99153.78
2022-09-28T06:58:14.615Z,99153.19
2022-09-28T07:00:42.408Z,99158.13
2022-09-28T07:03:14.298Z,99153.13
2022-09-28T07:05:44.376Z,99156.28
2022-09-28T07:08:12.385Z,99161.50
2022-09-28T07:10:48.317Z,99165.09
2022-09-28T07:13:43.276Z,99159.50
2022-09-28T07:16:04.613Z,99161.00
2022-09-28T07:18:31.513Z,99157.78
2022-09-28T07:20:59.529Z,99160.50
2022-09-28T07:23:29.719Z,99156.03
2022-09-28T07:25:58.349Z,99161.56
2022-09-28T07:28:25.552Z,99162.41
2022-09-28T07:30:52.553Z,99160.41
2022-09-28T07:33:19.410Z,99160.69
2022-09-28T07:35:54.543Z,99167.00
2022-09-28T07:38:22.257Z,99166.84
2022-09-28T07:41:07.589Z,99175.47
2022-09-28T07:43:34.488Z,99170.13
2022-09-28T07:46:01.356Z,99163.41
2022-09-28T07:48:28.357Z,99168.38
2022-09-28T07:50:57.451Z,99172.72
2022-09-28T07:53:25.892Z,99168.81
2022-09-28T07:55:53.331Z,99171.22
2022-09-28T07:58:20.842Z,99174.69
2022-09-28T08:00:49.578Z,99177.66
2022-09-28T08:03:22.632Z,99177.47
2022-09-28T08:05:49.931Z,99183.03
2022-09-28T08:08:16.829Z,99177.72
2022-09-28T08:10:47.243Z,99185.41
2022-09-28T08:13:16.502Z,99181.75
2022-09-28T08:15:43.361Z,99184.06
2022-09-28T08:18:10.585Z,99186.78
2022-09-28T08:20:55.944Z,99189.25
2022-09-28T08:23:23.707Z,99187.09
2022-09-28T08:25:55.307Z,99189.97
2022-09-28T08:28:24.163Z,99196.81
2022-09-28T08:30:51.858Z,99193.28
2022-09-28T08:33:21.444Z,99187.47
2022-09-28T08:35:54.866Z,99197.03
2022-09-28T08:38:21.812Z,99200.75
2022-09-28T08:41:15.692Z,99205.84
2022-09-28T08:44:14.135Z,99206.22
2022-09-28T08:47:01.371Z,99196.84
2022-09-28T08:49:50.607Z,99199.16
2022-09-28T08:52:26.845Z,99192.50
2022-09-28T08:55:28.123Z,99193.38
2022-09-28T08:58:23.783Z,99199.06
2022-09-28T09:00:54.344Z,99198.22
2022-09-28T09:03:33.706Z,99197.78
2022-09-28T09:06:23.812Z,99194.72
2022-09-28T09:09:14.876Z,99190.09
2022-09-28T09:12:06.508Z,99194.72
2022-09-28T09:15:39.392Z,99194.59
2022-09-28T09:18:20.087Z,99199.59
2022-09-28T09:20:59.179Z,99202.13
2022-09-28T09:23:57.421Z,99200.69
2022-09-28T09:26:39.690Z,99196.09
2022-09-28T09:30:01.382Z,99196.31
2022-09-28T09:32:37.080Z,99199.25
2022-09-28T09:35:22.882Z,99198.25
2022-09-28T09:37:58.659Z,99191.56
2022-09-28T09:40:43.199Z,99194.72
2022-09-28T09:43:58.886Z,99190.13
2022-09-28T09:46:42.533Z,99189.91
2022-09-28T09:49:33.593Z,99190.13
2022-09-28T09:52:24.372Z,99187.41
2022-09-28T09:55:03.629Z,99190.72
2022-09-28T09:57:42.613Z,99187.41
2022-09-28T10:00:15.474Z,99188.44
2022-09-28T10:02:47.036Z,99189.69
2022-09-28T10:05:13.774Z,99193.66
2022-09-28T10:07:59.093Z,99195.28
2022-09-28T10:10:34.212Z,99190.50
2022-09-28T10:13:01.371Z,99190.69
2022-09-28T10:15:32.240Z,99194.44
2022-09-28T10:18:06.889Z,99197.56
2022-09-28T10:20:43.300Z,99187.50
2022-09-28T10:23:30.221Z,99193.09
2022-09-28T10:26:07.509Z,99185.81
2022-09-28T10:28:45.989Z,99192.50
2022-09-28T10:31:49.056Z,99189.16
2022-09-28T10:34:19.065Z,99175.59
2022-09-28T10:37:00.883Z,99176.44
2022-09-28T10:39:53.376Z,99171.66
2022-09-28T10:42:26.940Z,99176.03
2022-09-28T10:45:04.865Z,99179.16
2022-09-28T10:47:32.912Z,99181.00
2022-09-28T10:50:01.047Z,99174.69
2022-09-28T10:52:31.899Z,99177.56
2022-09-28T10:54:58.868Z,99180.06
2022-09-28T10:57:44.016Z,99174.63
2022-09-28T11:00:31.851Z,99174.16
2022-09-28T11:03:00.541Z,99170.31
2022-09-28T11:05:28.094Z,99179.44
2022-09-28T11:07:57.425Z,99183.59
2022-09-28T11:10:29.364Z,99176.44
2022-09-28T11:12:57.113Z,99171.13
2022-09-28T11:15:33.377Z,99180.22
2022-09-28T11:18:31.695Z,99183.56
2022-09-28T11:21:15.906Z,99178.91
2022-09-28T11:24:07.612Z,99171.97
2022-09-28T11:26:44.740Z,99179.81
2022-09-28T11:29:41.932Z,99169.81
2022-09-28T11:32:14.897Z,99174.69
2022-09-28T11:34:59.285Z,99178.22
2022-09-28T11:37:37.943Z,99167.69
2022-09-28T11:40:30.971Z,99171.53
2022-09-28T11:43:16.802Z,99173.09
2022-09-28T11:46:01.879Z,99179.91
2022-09-28T11:48:41.053Z,99172.63
2022-09-28T11:51:28.102Z,99170.84
2022-09-28T11:54:18.286Z,99169.19
2022-09-28T11:56:49.375Z,99172.59
2022-09-28T11:59:28.032Z,99165.91
2022-09-28T12:02:17.642Z,99163.41
2022-09-28T12:04:51.333Z,99155.06
2022-09-28T12:07:35.003Z,99150.88
2022-09-28T12:10:45.265Z,99152.81
2022-09-28T12:13:20.596Z,99165.38
2022-09-28T12:19:11.257Z,99150.88
2022-09-28T12:21:45.879Z,99149.72
2022-09-28T12:24:16.478Z,99147.03
2022-09-28T12:26:49.329Z,99142.94
2022-09-28T12:29:23.884Z,99139.34
2022-09-28T12:32:09.275Z,99137.69
2022-09-28T12:34:36.158Z,99136.63
2022-09-28T12:37:36.906Z,99132.84
2022-09-28T12:40:23.514Z,99126.56
2022-09-28T12:43:14.643Z,99124.31
2022-09-28T12:46:21.583Z,99125.72
2022-09-28T12:50:36.641Z,99119.91
2022-09-28T12:53:29.760Z,99123.22
2022-09-28T12:56:09.472Z,99124.75
2022-09-28T12:59:07.216Z,99119.19
2022-09-28T13:02:37.138Z,99111.06
2022-09-28T13:05:44.608Z,99115.66
2022-09-28T13:08:55.581Z,99115.56
2022-09-28T13:11:34.324Z,99117.94
2022-09-28T13:14:35.200Z,99106.19
2022-09-28T13:17:35.679Z,99099.13
2022-09-28T13:20:44.674Z,99106.94
2022-09-28T13:23:31.483Z,99105.53
2022-09-28T13:26:14.590Z,99108.72
2022-09-28T13:28:44.369Z,99106.34
2022-09-28T13:31:13.494Z,99112.31
2022-09-28T13:33:44.069Z,99107.31
2022-09-28T13:36:34.949Z,99113.59
2022-09-28T13:39:02.216Z,99115.22
2022-09-28T13:41:40.603Z,99110.72
2022-09-28T13:44:13.385Z,99114.25
2022-09-28T13:47:21.763Z,99101.44
2022-09-28T13:50:15.629Z,99113.00
2022-09-28T13:52:55.892Z,99107.75
2022-09-28T13:55:47.414Z,99109.03
2022-09-28T13:59:02.417Z,99108.25
2022-09-28T14:01:43.132Z,99106.19
2022-09-28T14:04:20.323Z,99105.16
2022-09-28T14:06:57.117Z,99105.63
2022-09-28T14:10:02.609Z,99098.44
2022-09-28T14:12:35.056Z,99088.19
2022-09-28T14:15:13.377Z,99096.00
2022-09-28T14:18:05.523Z,99097.00
2022-09-28T14:20:35.459Z,99097.34
2022-09-28T14:23:43.352Z,99099.84
2022-09-28T14:26:49.622Z,99093.84
2022-09-28T14:29:31.416Z,99080.50
2022-09-28T14:32:25.130Z,99089.19
2022-09-28T14:35:02.669Z,99082.44
2022-09-28T14:37:54.821Z,99083.06
2022-09-28T14:41:11.577Z,99078.81
2022-09-28T14:43:58.804Z,99081.88
2022-09-28T14:46:25.612Z,99083.66
2022-09-28T14:49:19.393Z,99078.81
2022-09-28T14:52:02.743Z,99078.09
2022-09-28T14:54:45.576Z,99082.47
2022-09-28T14:57:19.908Z,99078.69
2022-09-28T14:59:47.939Z,99092.06
2022-09-28T15:02:25.737Z,99088.69
2022-09-28T15:04:56.680Z,99093.78
2022-09-28T15:07:28.968Z,99087.13
2022-09-28T15:10:02.215Z,99097.44
2022-09-28T15:12:31.436Z,99094.94
2022-09-28T15:15:08.669Z,99097.63
2022-09-28T15:17:40.282Z,99096.88
2022-09-28T15:20:30.708Z,99098.53
2022-09-28T15:22:59.791Z,99101.88
2022-09-28T15:25:34.124Z,99112.69
2022-09-28T15:28:17.010Z,99104.97
2022-09-28T15:30:43.950Z,99103.88
2022-09-28T15:33:44.714Z,99105.19
2022-09-28T15:36:24.371Z,99107.75
2022-09-28T15:39:12.768Z,99104.06
2022-09-28T15:41:41.992Z,99099.47
2022-09-28T15:44:33.148Z,99100.38
2022-09-28T15:47:14.602Z,99096.22
2022-09-28T15:49:53.761Z,99093.72
2022-09-28T15:52:46.269Z,99100.47
2022-09-28T15:55:25.041Z,99093.69
2022-09-28T15:58:15.928Z,99096.91
2022-09-28T16:00:45.277Z,99092.41
2022-09-28T16:03:11.970Z,99099.09
2022-09-28T16:05:56.746Z,99093.28
2022-09-28T16:08:42.191Z,99096.75
2022-09-28T16:11:20.460Z,99092.78
2022-09-28T16:14:06.803Z,99101.38
2022-09-28T16:16:49.503Z,99095.66
2022-09-28T16:19:36.764Z,99091.94
2022-09-28T16:22:13.662Z,99097.75
2022-09-28T16:24:40.511Z,99092.00
2022-09-28T16:27:44.588Z,99084.97
2022-09-28T16:31:02.445Z,99088.75
2022-09-28T16:33:43.985Z,99094.03
2022-09-28T16:36:17.328Z,99095.69
2022-09-28T16:38:48.782Z,99094.75
2022-09-28T16:41:29.087Z,99096.41
2022-09-28T16:44:02.361Z,99089.53
2022-09-28T16:46:39.656Z,99089.88
2022-09-28T16:49:07.253Z,99082.41
2022-09-28T16:51:35.549Z,99094.22
2022-09-28T16:54:33.480Z,99089.44
2022-09-28T16:57:01.585Z,99091.59
2022-09-28T16:59:29.211Z,99083.28
2022-09-28T17:01:56.944Z,99086.06
2022-09-28T17:04:25.530Z,99086.06
2022-09-28T17:06:54.471Z,99084.66
2022-09-28T17:09:22.528Z,99089.91
2022-09-28T17:11:56.212Z,99092.63
2022-09-28T17:14:24.350Z,99088.25
2022-09-28T17:19:41.080Z,99092.94
2022-09-28T17:22:10.104Z,99100.00
2022-09-28T17:24:37.567Z,99098.38
2022-09-28T17:27:07.025Z,99098.19
2022-09-28T17:29:33.908Z,99097.59
2022-09-28T17:32:00.773Z,99104.09
2022-09-28T17:34:27.637Z,99103.06
2022-09-28T17:36:55.150Z,99098.72
2022-09-28T17:39:25.041Z,99104.16
2022-09-28T17:41:51.981Z,99104.81
2022-09-28T17:44:20.569Z,99111.06
2022-09-28T17:46:49.743Z,99101.91
2022-09-28T17:49:17.451Z,99107.78
2022-09-28T17:51:47.366Z,99104.66
2022-09-28T17:54:16.931Z,99100.28
2022-09-28T17:56:43.805Z,99104.47
2022-09-28T17:59:14.561Z,99108.66
2022-09-28T18:01:41.599Z,99107.22
2022-09-28T18:04:22.965Z,99105.75
2022-09-28T18:06:54.717Z,99117.44
2022-09-28T18:09:25.412Z,99109.72
2022-09-28T18:12:01.032Z,99104.13
2022-09-28T18:14:28.647Z,99105.81
2022-09-28T18:16:55.578Z,99107.69
2022-09-28T18:19:22.454Z,99102.88
2022-09-28T18:21:49.224Z,99105.41
2022-09-28T18:24:15.997Z,99104.53
2022-09-28T18:26:42.822Z,99109.09
2022-09-28T18:29:10.333Z,99106.81
2022-09-28T18:31:37.149Z,99105.56
2022-09-28T18:34:04.041Z,99094.53
2022-09-28T18:36:33.917Z,99102.88
2022-09-28T18:39:01.663Z,99104.09
2022-09-28T18:41:29.460Z,99099.09
2022-09-28T18:44:00.918Z,99105.16
2022-09-28T18:46:29.572Z,99102.03
2022-09-28T18:48:56.919Z,99106.59
2022-09-28T18:51:23.887Z,99112.84
2022-09-28T18:53:50.741Z,99113.69
2022-09-28T18:56:19.308Z,99110.38
2022-09-28T18:58:51.772Z,99110.78
2022-09-28T19:01:36.545Z,99110.16
2022-09-28T19:04:07.510Z,99110.38
2022-09-28T19:06:38.815Z,99114.97
2022-09-28T19:09:05.759Z,99117.88
2022-09-28T19:11:33.018Z,99121.44
2022-09-28T19:13:59.967Z,99115.38
2022-09-28T19:16:30.109Z,99115.59
2022-09-28T19:18:59.062Z,99119.34
2022-09-28T19:21:27.248Z,99121.22
2022-09-28T19:23:55.672Z,99122.03
2022-09-28T19:26:27.089Z,99118.31
2022-09-28T19:28:56.235Z,99114.53
2022-09-28T19:31:24.050Z,99111.00
2022-09-28T19:33:50.989Z,99112.91
2022-09-28T19:36:21.956Z,99118.94
2022-09-28T19:38:49.217Z,99118.09
2022-09-28T19:41:43.403Z,99111.44
2022-09-28T19:44:24.885Z,99105.16
2022-09-28T19:47:04.331Z,99112.63
2022-09-28T19:49:33.347Z,99103.06
2022-09-28T19:52:16.788Z,99105.78
2022-09-28T19:54:55.420Z,99103.25
2022-09-28T19:57:31.863Z,99095.78
2022-09-28T20:00:03.450Z,99108.25
2022-09-28T20:02:30.777Z,99109.50
2022-09-28T20:04:57.645Z,99106.34
2022-09-28T20:07:24.497Z,99107.81
2022-09-28T20:09:51.949Z,99101.16
2022-09-28T20:12:18.940Z,99099.06
2022-09-28T20:14:45.739Z,99102.38
2022-09-28T20:17:12.573Z,99106.94
2022-09-28T20:19:39.429Z,99105.88
2022-09-28T20:22:06.615Z,99109.84
2022-09-28T20:24:33.711Z,99107.75
2022-09-28T20:27:01.701Z,99106.28
2022-09-28T20:29:31.810Z,99102.31
2022-09-28T20:31:59.201Z,99101.50
2022-09-28T20:34:26.115Z,99096.91
2022-09-28T20:36:53.070Z,99091.09
2022-09-28T20:39:20.284Z,99091.53
2022-09-28T20:41:49.214Z,99094.22
2022-09-28T20:44:16.252Z,99091.09
2022-09-28T20:46:44.413Z,99091.34
2022-09-28T20:49:11.374Z,99084.47
2022-09-28T20:51:38.170Z,99089.06
2022-09-28T20:54:05.072Z,99079.88
2022-09-28T20:56:38.971Z,99070.72
2022-09-28T20:59:12.181Z,99073.88
2022-09-28T21:01:39.186Z,99073.25
2022-09-28T21:04:09.267Z,99074.09
2022-09-28T21:06:39.925Z,99070.34
2022-09-28T21:09:09.382Z,99073.88
2022-09-28T21:11:37.169Z,99077.63
2022-09-28T21:14:06.989Z,99071.19
2022-09-28T21:16:35.418Z,99064.72
2022-09-28T21:19:03.121Z,99069.72
2022-09-28T21:21:30.426Z,99069.94
2022-09-28T21:23:58.604Z,99072.03
2022-09-28T21:26:29.744Z,99075.75
2022-09-28T21:29:02.234Z,99072.66
2022-09-28T21:31:39.810Z,99064.34
2022-09-28T21:34:07.805Z,99077.44
2022-09-28T21:36:34.877Z,99069.94
2022-09-28T21:39:01.648Z,99070.78
2022-09-28T21:41:29.364Z,99071.19
2022-09-28T21:43:56.263Z,99070.38
2022-09-28T21:46:23.336Z,99073.28
2022-09-28T21:48:54.023Z,99061.63
2022-09-28T21:51:21.225Z,99064.34
2022-09-28T21:53:49.396Z,99070.78
2022-09-28T21:56:16.350Z,99067.25
2022-09-28T21:58:43.122Z,99057.03
2022-09-28T22:01:22.942Z,99071.59
2022-09-28T22:03:53.222Z,99065.16
2022-09-28T22:06:23.460Z,99072.03
2022-09-28T22:08:50.993Z,99071.63
2022-09-28T22:11:21.389Z,99067.03
2022-09-28T22:13:51.588Z,99076.41
2022-09-28T22:16:22.613Z,99073.06
2022-09-28T22:18:50.457Z,99067.03
2022-09-28T22:21:26.762Z,99069.72
2022-09-28T22:23:53.701Z,99068.69
2022-09-28T22:26:24.979Z,99071.59
2022-09-28T22:29:09.875Z,99073.50
2022-09-28T22:31:40.159Z,99072.03
2022-09-28T22:34:07.910Z,99072.44
2022-09-28T22:36:34.929Z,99068.91
2022-09-28T22:39:01.797Z,99078.28
2022-09-28T22:41:28.728Z,99073.06
2022-09-28T22:43:56.957Z,99078.91
2022-09-28T22:46:27.278Z,99069.13
2022-09-28T22:48:57.277Z,99066.19
2022-09-28T22:51:26.432Z,99068.28
2022-09-28T22:53:53.535Z,99060.78
2022-09-28T22:56:20.621Z,99057.84
2022-09-28T22:58:48.208Z,99058.69
2022-09-28T23:01:22.182Z,99061.00
2022-09-28T23:03:51.427Z,99052.44
2022-09-28T23:06:21.157Z,99051.84
2022-09-28T23:08:50.606Z,99052.47
2022-09-28T23:11:17.677Z,99057.84
2022-09-28T23:13:53.168Z,99047.66
2022-09-28T23:16:20.919Z,99045.78
2022-09-28T23:18:49.414Z,99041.41
2022-09-28T23:21:19.741Z,99028.91
2022-09-28T23:23:55.131Z,99034.50
2022-09-28T23:26:26.709Z,99026.41
2022-09-28T23:28:54.188Z,99029.31
2022-09-28T23:31:28.088Z,99016.22
2022-09-28T23:34:05.340Z,99026.22
2022-09-28T23:36:32.740Z,99016.63
2022-09-28T23:38:59.779Z,99026.63
2022-09-28T23:41:26.669Z,99023.72
2022-09-28T23:43:53.537Z,99004.16
2022-09-28T23:46:21.239Z,99011.44
2022-09-28T23:48:49.549Z,99003.75
2022-09-28T23:51:16.837Z,98998.97
2022-09-28T23:53:43.784Z,99007.69
2022-09-28T23:56:11.356Z,99002.91
2022-09-28T23:58:38.309Z,98992.94
