createdAt,value
2022-10-02T00:00:10.028Z,534
2022-10-02T00:01:10.090Z,694
2022-10-02T00:02:10.009Z,688
2022-10-02T00:04:10.292Z,665
2022-10-02T00:05:10.034Z,505
2022-10-02T00:06:10.018Z,614
2022-10-02T00:07:10.024Z,627
2022-10-02T00:09:10.155Z,627
2022-10-02T00:10:10.022Z,508
2022-10-02T00:11:10.034Z,643
2022-10-02T00:12:09.903Z,508
2022-10-02T00:14:10.159Z,597
2022-10-02T00:15:10.042Z,611
2022-10-02T00:16:10.080Z,588
2022-10-02T00:17:10.016Z,455
2022-10-02T00:19:10.174Z,450
2022-10-02T00:20:10.028Z,581
2022-10-02T00:21:10.034Z,600
2022-10-02T00:22:10.014Z,588
2022-10-02T00:24:10.217Z,438
2022-10-02T00:25:10.053Z,629
2022-10-02T00:26:10.025Z,466
2022-10-02T00:27:10.038Z,615
2022-10-02T00:29:10.223Z,594
2022-10-02T00:30:10.024Z,492
2022-10-02T00:31:10.021Z,629
2022-10-02T00:32:10.069Z,646
2022-10-02T00:34:14.457Z,704
2022-10-02T00:35:10.024Z,400
2022-10-02T00:36:10.026Z,493
2022-10-02T00:37:10.051Z,614
2022-10-02T00:39:10.246Z,614
2022-10-02T00:40:10.023Z,459
2022-10-02T00:41:10.029Z,569
2022-10-02T00:42:10.019Z,428
2022-10-02T00:44:10.222Z,623
2022-10-02T00:45:10.055Z,545
2022-10-02T00:46:10.112Z,688
2022-10-02T00:47:10.043Z,752
2022-10-02T00:49:10.226Z,626
2022-10-02T00:50:10.054Z,400
2022-10-02T00:51:10.064Z,549
2022-10-02T00:52:10.028Z,602
2022-10-02T00:54:10.190Z,653
2022-10-02T00:55:10.031Z,611
2022-10-02T00:56:10.037Z,737
2022-10-02T00:57:10.026Z,520
2022-10-02T00:59:10.247Z,508
2022-10-02T01:00:10.029Z,783
2022-10-02T01:01:10.176Z,830
2022-10-02T01:02:10.078Z,806
2022-10-02T01:04:10.228Z,668
2022-10-02T01:05:10.031Z,629
2022-10-02T01:06:10.057Z,561
2022-10-02T01:07:10.033Z,798
2022-10-02T01:09:10.183Z,666
2022-10-02T01:10:10.051Z,712
2022-10-02T01:11:10.055Z,774
2022-10-02T01:12:10.059Z,765
2022-10-02T01:14:10.196Z,748
2022-10-02T01:15:10.056Z,565
2022-10-02T01:16:10.114Z,877
2022-10-02T01:17:10.058Z,611
2022-10-02T01:19:10.192Z,638
2022-10-02T01:20:10.067Z,787
2022-10-02T01:21:10.075Z,785
2022-10-02T01:22:10.042Z,605
2022-10-02T01:24:10.211Z,542
2022-10-02T01:25:10.039Z,804
2022-10-02T01:26:10.059Z,650
2022-10-02T01:27:10.071Z,719
2022-10-02T01:29:10.237Z,795
2022-10-02T01:30:10.069Z,715
2022-10-02T01:31:10.087Z,553
2022-10-02T01:32:10.064Z,765
2022-10-02T01:34:10.199Z,768
2022-10-02T01:35:10.059Z,624
2022-10-02T01:36:10.038Z,555
2022-10-02T01:37:10.064Z,905
2022-10-02T01:39:10.244Z,549
2022-10-02T01:40:10.047Z,653
2022-10-02T01:41:10.046Z,475
2022-10-02T01:42:10.056Z,627
2022-10-02T01:44:10.274Z,700
2022-10-02T02:22:36.220Z,488
2022-10-02T02:24:10.215Z,520
2022-10-02T02:25:10.069Z,646
2022-10-02T02:26:10.090Z,660
2022-10-02T02:27:10.092Z,657
2022-10-02T02:29:10.266Z,578
2022-10-02T02:30:10.096Z,641
2022-10-02T02:31:10.156Z,491
2022-10-02T02:32:10.076Z,634
2022-10-02T02:34:10.275Z,539
2022-10-02T02:35:10.065Z,726
2022-10-02T02:36:10.067Z,552
2022-10-02T02:37:10.077Z,605
2022-10-02T02:39:10.234Z,540
2022-10-02T02:40:10.066Z,690
2022-10-02T02:41:10.074Z,502
2022-10-02T02:42:10.101Z,726
2022-10-02T02:44:10.275Z,567
2022-10-02T02:45:10.074Z,757
2022-10-02T02:46:10.166Z,496
2022-10-02T02:47:10.103Z,714
2022-10-02T02:49:10.297Z,572
2022-10-02T02:50:10.106Z,682
2022-10-02T02:51:10.077Z,748
2022-10-02T02:52:10.089Z,694
2022-10-02T02:54:10.278Z,530
2022-10-02T02:55:10.008Z,686
2022-10-02T02:56:10.109Z,660
2022-10-02T02:57:10.082Z,902
2022-10-02T02:59:10.274Z,586
2022-10-02T03:00:10.082Z,640
2022-10-02T03:01:10.129Z,519
2022-10-02T03:02:10.169Z,700
2022-10-02T03:04:10.244Z,424
2022-10-02T03:05:10.084Z,543
2022-10-02T03:06:10.127Z,400
2022-10-02T03:07:10.007Z,483
2022-10-02T03:09:10.285Z,615
2022-10-02T03:23:49.695Z,561
2022-10-02T03:23:54.865Z,730
2022-10-02T03:24:10.244Z,400
2022-10-02T03:25:10.101Z,772
2022-10-02T03:26:10.121Z,855
2022-10-02T03:27:10.094Z,889
2022-10-02T03:29:10.281Z,728
2022-10-02T03:30:10.110Z,591
2022-10-02T03:31:10.147Z,961
2022-10-02T03:32:10.103Z,905
2022-10-02T03:34:10.252Z,665
2022-10-02T03:35:10.118Z,949
2022-10-02T03:36:10.097Z,949
2022-10-02T03:37:10.126Z,712
2022-10-02T03:39:24.542Z,596
2022-10-02T03:40:10.126Z,1001
2022-10-02T03:41:10.097Z,1178
2022-10-02T03:42:10.125Z,592
2022-10-02T03:44:10.372Z,961
2022-10-02T03:45:10.127Z,488
2022-10-02T03:46:10.109Z,591
2022-10-02T03:47:10.109Z,480
2022-10-02T03:49:10.262Z,649
2022-10-02T03:50:10.104Z,420
2022-10-02T03:51:10.128Z,596
2022-10-02T03:52:10.103Z,574
2022-10-02T03:54:10.305Z,645
2022-10-02T03:55:10.133Z,666
2022-10-02T03:56:10.133Z,502
2022-10-02T03:57:10.102Z,643
2022-10-02T03:59:10.301Z,569
2022-10-02T04:00:10.103Z,719
2022-10-02T04:01:10.136Z,719
2022-10-02T04:02:10.163Z,742
2022-10-02T04:04:10.262Z,806
2022-10-02T04:05:10.111Z,539
2022-10-02T04:06:10.104Z,692
2022-10-02T04:07:10.114Z,697
2022-10-02T04:09:10.266Z,704
2022-10-02T04:10:10.114Z,564
2022-10-02T04:11:10.104Z,546
2022-10-02T04:12:10.019Z,730
2022-10-02T04:14:10.310Z,737
2022-10-02T04:15:10.112Z,737
2022-10-02T04:16:10.043Z,697
2022-10-02T04:17:10.120Z,688
2022-10-02T04:19:10.342Z,646
2022-10-02T04:20:10.114Z,749
2022-10-02T04:21:10.138Z,596
2022-10-02T04:22:10.144Z,798
2022-10-02T04:24:10.271Z,700
2022-10-02T04:25:10.210Z,780
2022-10-02T04:26:10.128Z,591
2022-10-02T04:27:10.123Z,868
2022-10-02T04:29:10.275Z,870
2022-10-02T04:30:10.115Z,846
2022-10-02T04:31:10.221Z,475
2022-10-02T04:32:10.132Z,634
2022-10-02T04:34:10.325Z,671
2022-10-02T04:35:10.115Z,885
2022-10-02T04:36:10.120Z,995
2022-10-02T04:39:10.346Z,967
2022-10-02T04:40:10.123Z,1400
2022-10-02T04:41:10.125Z,679
2022-10-02T04:42:10.125Z,1083
2022-10-02T04:44:10.332Z,975
2022-10-02T04:46:17.435Z,791
2022-10-02T04:47:10.124Z,1341
2022-10-02T04:49:10.282Z,1090
2022-10-02T04:50:10.126Z,1436
2022-10-02T04:51:10.153Z,768
2022-10-02T04:52:10.144Z,1544
2022-10-02T04:54:10.289Z,780
2022-10-02T04:55:10.137Z,1095
2022-10-02T04:56:10.129Z,748
2022-10-02T04:57:10.160Z,825
2022-10-02T05:00:10.144Z,1053
2022-10-02T05:01:10.235Z,726
2022-10-02T05:02:10.164Z,1041
2022-10-02T05:04:10.293Z,1041
2022-10-02T05:05:10.139Z,995
2022-10-02T05:06:10.191Z,728
2022-10-02T05:07:10.164Z,925
2022-10-02T05:09:10.294Z,699
2022-10-02T05:10:10.163Z,895
2022-10-02T05:11:10.145Z,882
2022-10-02T05:12:10.147Z,863
2022-10-02T05:14:10.290Z,692
2022-10-02T05:15:10.147Z,945
2022-10-02T05:16:10.185Z,945
2022-10-02T05:17:10.141Z,708
2022-10-02T05:19:10.302Z,699
2022-10-02T05:20:10.180Z,945
2022-10-02T05:21:11.155Z,925
2022-10-02T05:22:10.151Z,692
2022-10-02T05:24:10.344Z,925
2022-10-02T05:25:10.140Z,851
2022-10-02T05:26:14.136Z,699
2022-10-02T05:27:10.148Z,519
2022-10-02T05:29:10.363Z,795
2022-10-02T05:30:10.139Z,634
2022-10-02T05:31:10.145Z,838
2022-10-02T05:32:10.257Z,624
2022-10-02T05:34:10.309Z,715
2022-10-02T05:35:10.173Z,665
2022-10-02T05:36:10.151Z,688
2022-10-02T05:37:10.169Z,915
2022-10-02T05:39:10.305Z,717
2022-10-02T05:40:10.159Z,652
2022-10-02T05:41:10.176Z,682
2022-10-02T05:42:10.154Z,600
2022-10-02T05:44:10.352Z,806
2022-10-02T05:45:10.147Z,872
2022-10-02T05:46:10.154Z,882
2022-10-02T05:47:10.219Z,694
2022-10-02T05:49:10.375Z,889
2022-10-02T05:50:10.147Z,742
2022-10-02T05:51:10.158Z,830
2022-10-02T05:52:10.156Z,548
2022-10-02T05:54:10.315Z,872
2022-10-02T05:55:13.172Z,933
2022-10-02T05:56:10.156Z,679
2022-10-02T05:57:10.166Z,882
2022-10-02T05:59:10.353Z,889
2022-10-02T06:00:10.156Z,787
2022-10-02T06:01:10.222Z,581
2022-10-02T06:02:10.322Z,787
2022-10-02T06:04:10.373Z,706
2022-10-02T06:05:10.194Z,804
2022-10-02T06:06:10.161Z,607
2022-10-02T06:07:10.169Z,759
2022-10-02T06:08:10.182Z,772
2022-10-02T06:09:10.323Z,574
2022-10-02T06:10:10.166Z,793
2022-10-02T06:11:10.192Z,672
2022-10-02T06:12:10.193Z,889
2022-10-02T06:14:10.364Z,640
2022-10-02T06:15:10.191Z,749
2022-10-02T06:16:10.200Z,614
2022-10-02T06:17:10.190Z,880
2022-10-02T06:18:10.195Z,863
2022-10-02T06:20:10.163Z,882
2022-10-02T06:21:10.199Z,791
2022-10-02T06:22:10.200Z,627
2022-10-02T06:24:10.370Z,627
2022-10-02T06:25:10.093Z,620
2022-10-02T06:26:10.168Z,785
2022-10-02T06:27:10.178Z,508
2022-10-02T06:29:12.005Z,851
2022-10-02T06:30:10.165Z,923
2022-10-02T06:31:10.190Z,838
2022-10-02T06:32:10.178Z,629
2022-10-02T06:34:10.391Z,735
2022-10-02T06:35:10.182Z,895
2022-10-02T06:36:10.184Z,832
2022-10-02T06:37:10.174Z,690
2022-10-02T06:39:10.338Z,712
2022-10-02T06:40:11.197Z,887
2022-10-02T06:41:10.167Z,872
2022-10-02T06:42:10.203Z,877
2022-10-02T06:43:25.632Z,882
2022-10-02T06:44:10.401Z,643
2022-10-02T06:45:10.200Z,641
2022-10-02T06:46:10.188Z,920
2022-10-02T06:47:10.180Z,748
2022-10-02T06:49:10.409Z,956
2022-10-02T06:50:10.181Z,737
2022-10-02T06:51:10.203Z,795
2022-10-02T06:52:10.218Z,643
2022-10-02T06:54:10.336Z,918
2022-10-02T06:55:10.184Z,933
2022-10-02T06:56:10.183Z,735
2022-10-02T06:57:10.181Z,990
2022-10-02T06:59:10.410Z,1044
2022-10-02T07:00:10.209Z,870
2022-10-02T07:01:10.225Z,715
2022-10-02T07:04:10.381Z,726
2022-10-02T07:05:10.185Z,935
2022-10-02T07:06:10.195Z,706
2022-10-02T07:07:10.189Z,905
2022-10-02T07:09:10.387Z,891
2022-10-02T07:10:10.195Z,1122
2022-10-02T07:11:10.192Z,742
2022-10-02T07:12:10.183Z,1062
2022-10-02T07:14:10.342Z,1041
2022-10-02T07:15:10.221Z,1093
2022-10-02T07:16:10.250Z,708
2022-10-02T07:17:10.219Z,925
2022-10-02T07:19:10.437Z,1001
2022-10-02T07:20:10.213Z,754
2022-10-02T07:21:10.230Z,678
2022-10-02T07:22:26.115Z,925
2022-10-02T07:24:10.398Z,683
2022-10-02T07:25:10.221Z,925
2022-10-02T07:26:10.224Z,675
2022-10-02T07:27:10.193Z,895
2022-10-02T07:30:10.229Z,1029
2022-10-02T07:31:10.274Z,1053
2022-10-02T07:32:10.223Z,992
2022-10-02T07:34:10.393Z,715
2022-10-02T07:35:10.228Z,659
2022-10-02T07:36:10.229Z,874
2022-10-02T07:37:10.216Z,930
2022-10-02T07:39:10.359Z,889
2022-10-02T07:40:10.206Z,920
2022-10-02T07:41:10.198Z,1074
2022-10-02T07:42:10.224Z,649
2022-10-02T07:44:10.417Z,813
2022-10-02T07:45:10.226Z,503
2022-10-02T07:46:10.231Z,813
2022-10-02T07:47:10.217Z,793
2022-10-02T07:49:10.402Z,776
2022-10-02T07:50:10.232Z,618
2022-10-02T07:51:10.232Z,882
2022-10-02T07:52:11.224Z,882
2022-10-02T07:54:10.441Z,666
2022-10-02T07:55:10.210Z,840
2022-10-02T07:56:10.211Z,868
2022-10-02T07:57:10.206Z,603
2022-10-02T07:59:10.434Z,874
2022-10-02T08:00:10.216Z,602
2022-10-02T08:01:10.218Z,813
2022-10-02T08:02:10.252Z,844
2022-10-02T08:04:10.414Z,791
2022-10-02T08:05:10.263Z,763
2022-10-02T08:07:10.217Z,778
2022-10-02T08:09:10.420Z,564
2022-10-02T08:10:10.259Z,737
2022-10-02T08:11:10.218Z,742
2022-10-02T08:12:10.228Z,770
2022-10-02T08:14:10.370Z,778
2022-10-02T08:15:10.242Z,688
2022-10-02T08:16:10.277Z,491
2022-10-02T08:17:10.218Z,710
2022-10-02T08:19:10.421Z,515
2022-10-02T08:20:10.220Z,543
2022-10-02T08:21:10.222Z,624
2022-10-02T08:22:10.244Z,631
2022-10-02T08:24:10.451Z,634
2022-10-02T08:25:10.219Z,740
2022-10-02T08:26:10.232Z,588
2022-10-02T08:27:10.223Z,802
2022-10-02T08:29:10.422Z,710
2022-10-02T08:30:10.223Z,400
2022-10-02T08:31:10.262Z,865
2022-10-02T08:32:10.232Z,840
2022-10-02T08:34:10.417Z,643
2022-10-02T08:35:10.229Z,853
2022-10-02T08:36:10.245Z,765
2022-10-02T08:37:10.230Z,623
2022-10-02T08:39:10.456Z,783
2022-10-02T08:40:10.231Z,752
2022-10-02T08:41:10.240Z,683
2022-10-02T08:42:10.255Z,555
2022-10-02T08:44:10.445Z,728
2022-10-02T08:45:10.251Z,575
2022-10-02T08:46:10.309Z,666
2022-10-02T08:47:10.251Z,690
2022-10-02T08:49:10.398Z,503
2022-10-02T08:50:10.257Z,730
2022-10-02T08:51:10.319Z,666
2022-10-02T08:52:10.239Z,436
2022-10-02T08:54:10.392Z,626
2022-10-02T08:55:10.237Z,439
2022-10-02T08:56:10.263Z,640
2022-10-02T08:57:10.267Z,715
2022-10-02T08:59:10.428Z,526
2022-10-02T09:00:10.242Z,637
2022-10-02T09:01:10.277Z,599
2022-10-02T09:02:10.318Z,607
2022-10-02T09:04:10.467Z,970
2022-10-02T09:05:10.238Z,726
2022-10-02T09:06:10.269Z,1131
2022-10-02T09:07:10.275Z,1056
2022-10-02T09:09:10.434Z,726
2022-10-02T09:10:10.266Z,954
2022-10-02T09:11:10.243Z,913
2022-10-02T09:12:10.268Z,905
2022-10-02T09:14:10.449Z,1425
2022-10-02T09:15:10.270Z,900
2022-10-02T09:16:10.291Z,1125
2022-10-02T09:17:10.248Z,649
2022-10-02T09:19:10.391Z,857
2022-10-02T09:20:10.276Z,1204
2022-10-02T09:21:11.636Z,578
2022-10-02T09:22:10.258Z,660
2022-10-02T09:24:10.412Z,870
2022-10-02T09:25:10.268Z,874
2022-10-02T09:26:10.255Z,882
2022-10-02T09:27:10.255Z,874
2022-10-02T09:29:10.408Z,768
2022-10-02T09:30:10.260Z,726
2022-10-02T09:31:10.315Z,776
2022-10-02T09:32:10.257Z,602
2022-10-02T09:34:10.450Z,787
2022-10-02T09:35:10.258Z,742
2022-10-02T09:36:10.281Z,612
2022-10-02T09:37:10.337Z,672
2022-10-02T09:39:10.451Z,706
2022-10-02T09:40:10.286Z,927
2022-10-02T09:41:10.268Z,650
2022-10-02T09:42:10.292Z,897
2022-10-02T09:44:10.469Z,1007
2022-10-02T09:45:10.281Z,454
2022-10-02T09:46:10.468Z,493
2022-10-02T09:47:10.259Z,482
2022-10-02T09:49:10.421Z,617
2022-10-02T09:50:10.259Z,629
2022-10-02T09:51:10.285Z,549
2022-10-02T09:52:10.292Z,699
2022-10-02T09:54:10.418Z,657
2022-10-02T09:55:10.297Z,416
2022-10-02T09:56:10.296Z,492
2022-10-02T09:57:10.291Z,624
2022-10-02T09:59:10.459Z,596
2022-10-02T10:00:10.293Z,498
2022-10-02T10:01:10.290Z,665
2022-10-02T10:02:10.321Z,575
2022-10-02T10:04:10.455Z,491
2022-10-02T10:05:10.294Z,672
2022-10-02T10:06:10.267Z,652
2022-10-02T10:07:10.277Z,798
2022-10-02T10:09:10.468Z,477
2022-10-02T10:10:10.298Z,520
2022-10-02T10:11:10.292Z,728
2022-10-02T10:12:10.275Z,918
2022-10-02T10:14:10.469Z,737
2022-10-02T10:15:10.278Z,682
2022-10-02T10:16:10.353Z,527
2022-10-02T10:17:10.272Z,674
2022-10-02T10:19:10.430Z,737
2022-10-02T10:20:10.270Z,631
2022-10-02T10:21:10.281Z,865
2022-10-02T10:22:10.307Z,1313
2022-10-02T10:24:10.478Z,1215
2022-10-02T10:25:10.307Z,872
2022-10-02T10:26:10.270Z,748
2022-10-02T10:27:10.285Z,749
2022-10-02T10:29:10.436Z,699
2022-10-02T10:30:10.315Z,780
2022-10-02T10:31:10.387Z,694
2022-10-02T10:32:10.293Z,772
2022-10-02T10:34:10.477Z,611
2022-10-02T10:35:10.309Z,683
2022-10-02T10:36:10.286Z,517
2022-10-02T10:37:10.290Z,492
2022-10-02T10:39:10.435Z,615
2022-10-02T10:40:10.297Z,649
2022-10-02T10:41:10.314Z,442
2022-10-02T10:42:10.288Z,505
2022-10-02T10:44:10.489Z,719
2022-10-02T10:45:10.287Z,863
2022-10-02T10:46:10.327Z,692
2022-10-02T10:47:10.287Z,728
2022-10-02T10:49:10.522Z,752
2022-10-02T10:50:10.295Z,748
2022-10-02T10:51:10.302Z,830
2022-10-02T10:52:10.292Z,964
2022-10-02T10:54:10.457Z,566
2022-10-02T10:55:10.293Z,827
2022-10-02T10:56:10.284Z,840
2022-10-02T10:57:10.290Z,836
2022-10-02T10:59:10.487Z,902
2022-10-02T11:00:10.313Z,732
2022-10-02T11:01:10.411Z,605
2022-10-02T11:02:10.317Z,566
2022-10-02T11:04:10.448Z,657
2022-10-02T11:05:10.312Z,853
2022-10-02T11:06:10.325Z,759
2022-10-02T11:07:10.316Z,617
2022-10-02T11:09:10.447Z,682
2022-10-02T11:10:10.354Z,624
2022-10-02T11:11:10.306Z,505
2022-10-02T11:12:10.315Z,451
2022-10-02T11:14:10.557Z,702
2022-10-02T11:15:10.296Z,715
2022-10-02T11:16:10.333Z,774
2022-10-02T11:17:10.303Z,787
2022-10-02T11:19:10.508Z,997
2022-10-02T11:20:10.341Z,475
2022-10-02T11:21:10.315Z,726
2022-10-02T11:22:10.313Z,726
2022-10-02T11:24:10.532Z,403
2022-10-02T11:25:12.813Z,530
2022-10-02T11:26:10.307Z,700
2022-10-02T11:27:10.320Z,615
2022-10-02T11:29:10.513Z,688
2022-10-02T11:30:10.358Z,620
2022-10-02T11:31:10.337Z,491
2022-10-02T11:32:10.361Z,586
2022-10-02T11:34:10.473Z,653
2022-10-02T11:35:10.339Z,749
2022-10-02T11:36:10.341Z,545
2022-10-02T11:37:10.322Z,529
2022-10-02T11:39:10.480Z,574
2022-10-02T11:40:10.468Z,631
2022-10-02T11:42:10.316Z,765
2022-10-02T11:44:10.464Z,517
2022-10-02T11:45:10.326Z,451
2022-10-02T11:46:10.466Z,660
2022-10-02T11:47:10.319Z,586
2022-10-02T11:49:10.523Z,578
2022-10-02T11:50:10.314Z,602
2022-10-02T11:51:10.367Z,692
2022-10-02T11:52:10.324Z,838
2022-10-02T11:54:10.545Z,627
2022-10-02T11:55:10.317Z,827
2022-10-02T11:56:10.328Z,567
2022-10-02T11:57:10.322Z,569
2022-10-02T11:59:10.479Z,740
2022-10-02T12:00:10.388Z,690
2022-10-02T12:01:10.323Z,478
2022-10-02T12:02:13.347Z,524
2022-10-02T12:04:10.484Z,605
2022-10-02T12:05:10.326Z,526
2022-10-02T12:06:10.326Z,620
2022-10-02T12:07:10.338Z,770
2022-10-02T12:09:10.525Z,742
2022-10-02T12:10:10.334Z,614
2022-10-02T12:11:10.342Z,678
2022-10-02T12:12:10.330Z,618
2022-10-02T12:13:36.199Z,612
2022-10-02T12:14:17.215Z,500
2022-10-02T12:15:15.370Z,672
2022-10-02T12:16:10.368Z,660
2022-10-02T12:17:10.356Z,615
2022-10-02T12:19:10.527Z,612
2022-10-02T12:20:10.370Z,874
2022-10-02T12:21:10.325Z,514
2022-10-02T12:22:10.365Z,697
2022-10-02T12:24:10.557Z,834
2022-10-02T12:25:10.363Z,626
2022-10-02T12:26:10.340Z,694
2022-10-02T12:27:10.358Z,694
2022-10-02T12:29:10.503Z,643
2022-10-02T12:30:10.374Z,596
2022-10-02T12:31:10.384Z,624
2022-10-02T12:32:10.392Z,575
2022-10-02T12:34:10.496Z,487
2022-10-02T12:35:10.347Z,477
2022-10-02T12:36:10.375Z,649
2022-10-02T12:37:10.341Z,699
2022-10-02T12:41:00.972Z,400
2022-10-02T12:42:01.033Z,445
2022-10-02T12:43:01.005Z,410
2022-10-02T12:45:01.182Z,426
2022-10-02T12:46:01.065Z,428
2022-10-02T12:47:00.881Z,428
2022-10-02T12:48:00.873Z,428
2022-10-02T12:50:01.180Z,428
2022-10-02T12:51:04.758Z,400
2022-10-02T12:52:00.887Z,400
2022-10-02T12:53:00.888Z,400
2022-10-02T12:55:01.188Z,400
2022-10-02T12:56:00.904Z,406
2022-10-02T12:57:00.887Z,420
2022-10-02T12:58:00.895Z,406
2022-10-02T13:00:01.183Z,406
2022-10-02T13:01:00.923Z,473
2022-10-02T13:02:00.938Z,473
2022-10-02T13:03:01.728Z,475
2022-10-02T13:05:01.193Z,473
2022-10-02T13:06:00.991Z,572
2022-10-02T13:07:00.902Z,572
2022-10-02T13:08:00.985Z,572
2022-10-02T13:10:01.186Z,572
2022-10-02T13:11:01.017Z,584
2022-10-02T13:12:00.988Z,556
2022-10-02T13:13:01.002Z,556
2022-10-02T13:15:01.188Z,556
2022-10-02T13:16:01.000Z,537
2022-10-02T13:17:00.990Z,537
2022-10-02T13:18:00.994Z,537
2022-10-02T13:20:01.200Z,537
2022-10-02T13:21:01.021Z,640
2022-10-02T13:22:01.033Z,602
2022-10-02T13:23:00.990Z,602
2022-10-02T13:25:01.197Z,602
2022-10-02T13:26:00.895Z,460
2022-10-02T13:27:00.989Z,556
2022-10-02T13:28:00.946Z,555
2022-10-02T13:30:01.163Z,460
2022-10-02T13:31:00.924Z,500
2022-10-02T13:32:01.041Z,710
2022-10-02T13:33:00.917Z,591
2022-10-02T13:35:01.200Z,699
2022-10-02T13:36:00.918Z,575
2022-10-02T13:37:00.916Z,539
2022-10-02T13:38:00.902Z,603
2022-10-02T13:40:01.194Z,570
2022-10-02T13:41:00.894Z,519
2022-10-02T13:42:00.912Z,534
2022-10-02T13:43:00.892Z,492
2022-10-02T13:45:01.208Z,543
2022-10-02T13:46:00.904Z,1041
2022-10-02T13:47:00.897Z,702
2022-10-02T13:48:00.906Z,715
2022-10-02T13:50:01.205Z,895
2022-10-02T13:51:00.910Z,897
2022-10-02T13:52:00.914Z,1035
2022-10-02T13:53:00.913Z,641
2022-10-02T13:55:01.203Z,657
2022-10-02T13:56:00.919Z,570
2022-10-02T13:57:00.902Z,539
2022-10-02T13:58:00.915Z,694
2022-10-02T14:00:01.207Z,802
2022-10-02T14:01:00.922Z,832
2022-10-02T14:02:00.907Z,836
2022-10-02T14:03:00.910Z,913
2022-10-02T14:05:01.212Z,927
2022-10-02T14:06:00.912Z,666
2022-10-02T14:07:00.919Z,690
2022-10-02T14:08:00.910Z,523
2022-10-02T14:10:01.215Z,561
2022-10-02T14:11:00.918Z,519
2022-10-02T14:12:00.932Z,411
2022-10-02T14:13:00.919Z,400
2022-10-02T14:15:01.218Z,400
2022-10-02T14:16:00.921Z,485
2022-10-02T14:17:00.919Z,546
2022-10-02T14:18:00.980Z,577
2022-10-02T14:20:01.218Z,485
2022-10-02T14:21:00.910Z,497
2022-10-02T14:22:00.925Z,497
2022-10-02T14:23:01.029Z,497
2022-10-02T14:25:01.197Z,497
2022-10-02T14:26:00.921Z,446
2022-10-02T14:27:00.951Z,446
2022-10-02T14:28:00.975Z,446
2022-10-02T14:30:01.225Z,480
2022-10-02T14:31:00.957Z,452
2022-10-02T14:32:00.964Z,452
2022-10-02T14:33:00.949Z,452
2022-10-02T14:35:01.261Z,560
2022-10-02T14:36:00.957Z,567
2022-10-02T14:37:00.954Z,546
2022-10-02T14:38:00.965Z,548
2022-10-02T14:40:01.258Z,572
2022-10-02T14:41:00.925Z,543
2022-10-02T14:42:00.951Z,439
2022-10-02T14:43:00.925Z,439
2022-10-02T14:45:01.238Z,439
2022-10-02T14:46:01.012Z,439
2022-10-02T14:47:00.938Z,546
2022-10-02T14:48:00.951Z,542
2022-10-02T14:50:01.235Z,549
2022-10-02T14:51:00.930Z,470
2022-10-02T14:52:00.934Z,470
2022-10-02T14:53:00.931Z,496
2022-10-02T14:55:01.235Z,580
2022-10-02T14:56:00.934Z,623
2022-10-02T14:57:00.945Z,517
2022-10-02T14:58:00.941Z,497
2022-10-02T15:00:01.246Z,645
2022-10-02T15:01:00.966Z,596
2022-10-02T15:02:00.947Z,645
2022-10-02T15:03:00.952Z,650
2022-10-02T15:05:04.167Z,493
2022-10-02T15:06:00.937Z,679
2022-10-02T15:07:00.945Z,694
2022-10-02T15:08:00.940Z,710
2022-10-02T15:10:01.250Z,572
2022-10-02T15:11:00.940Z,770
2022-10-02T15:12:00.950Z,795
2022-10-02T15:13:02.952Z,776
2022-10-02T15:15:01.241Z,549
2022-10-02T15:16:01.036Z,783
2022-10-02T15:17:00.960Z,772
2022-10-02T15:18:00.957Z,774
2022-10-02T15:20:01.355Z,838
2022-10-02T15:21:00.991Z,652
2022-10-02T15:22:00.969Z,791
2022-10-02T15:23:00.976Z,791
2022-10-02T15:25:01.256Z,627
2022-10-02T15:26:00.967Z,800
2022-10-02T15:27:00.967Z,813
2022-10-02T15:28:12.272Z,827
2022-10-02T15:30:01.310Z,641
2022-10-02T15:31:00.966Z,870
2022-10-02T15:32:01.007Z,846
2022-10-02T15:33:00.967Z,840
2022-10-02T15:35:01.263Z,641
2022-10-02T15:36:00.971Z,791
2022-10-02T15:37:00.969Z,832
2022-10-02T15:38:00.976Z,776
2022-10-02T15:40:01.288Z,605
2022-10-02T15:41:01.070Z,749
2022-10-02T15:42:00.956Z,819
2022-10-02T15:43:01.063Z,1140
2022-10-02T15:45:01.283Z,1099
2022-10-02T15:46:01.117Z,997
2022-10-02T15:47:01.075Z,763
2022-10-02T15:48:01.064Z,1071
2022-10-02T15:50:01.362Z,1007
2022-10-02T15:51:01.076Z,1181
2022-10-02T15:52:00.995Z,942
2022-10-02T15:53:01.106Z,915
2022-10-02T15:55:01.265Z,821
2022-10-02T15:56:01.094Z,1159
2022-10-02T15:57:01.091Z,1212
2022-10-02T15:58:01.070Z,1178
2022-10-02T16:00:01.372Z,1242
2022-10-02T16:01:01.354Z,1012
2022-10-02T16:02:01.121Z,1238
2022-10-02T16:03:00.959Z,1171
2022-10-02T16:05:01.304Z,791
2022-10-02T16:06:00.976Z,1188
2022-10-02T16:07:00.967Z,1274
2022-10-02T16:08:00.973Z,1053
2022-10-02T16:10:01.334Z,1478
2022-10-02T16:11:00.969Z,1090
2022-10-02T16:12:01.018Z,1095
2022-10-02T16:13:00.972Z,1507
2022-10-02T16:15:01.265Z,1131
2022-10-02T16:16:00.998Z,1678
2022-10-02T16:17:00.986Z,1683
2022-10-02T16:18:00.987Z,1201
2022-10-02T16:20:01.278Z,1299
2022-10-02T16:21:01.042Z,1201
2022-10-02T16:22:00.996Z,808
2022-10-02T16:23:00.999Z,1367
2022-10-02T16:25:01.272Z,848
2022-10-02T16:26:01.070Z,1313
2022-10-02T16:27:00.995Z,1367
2022-10-02T16:28:01.099Z,1107
2022-10-02T16:30:01.284Z,1056
2022-10-02T16:31:01.228Z,1324
2022-10-02T16:32:01.104Z,1389
2022-10-02T16:33:01.084Z,923
2022-10-02T16:35:01.278Z,1990
2022-10-02T16:36:01.095Z,1053
2022-10-02T16:37:01.100Z,907
2022-10-02T16:38:00.989Z,1201
2022-10-02T16:40:01.300Z,1004
2022-10-02T16:41:01.109Z,827
2022-10-02T16:42:01.086Z,1128
2022-10-02T16:43:00.993Z,1420
2022-10-02T16:45:01.294Z,1188
2022-10-02T16:46:01.107Z,1840
2022-10-02T16:47:00.996Z,1184
2022-10-02T16:48:01.011Z,923
2022-10-02T16:50:01.309Z,1102
2022-10-02T16:51:01.072Z,877
2022-10-02T16:52:00.992Z,1235
2022-10-02T16:53:01.017Z,1131
2022-10-02T16:55:01.288Z,920
2022-10-02T16:56:00.996Z,1212
2022-10-02T16:57:01.005Z,915
2022-10-02T16:58:00.987Z,1168
2022-10-02T17:00:01.296Z,1341
2022-10-02T17:01:01.053Z,1316
2022-10-02T17:02:16.788Z,1068
2022-10-02T17:03:01.140Z,954
2022-10-02T17:05:01.299Z,1330
2022-10-02T17:06:01.135Z,1029
2022-10-02T17:07:01.097Z,1307
2022-10-02T17:08:01.005Z,1491
2022-10-02T17:10:01.302Z,1432
2022-10-02T17:11:01.121Z,1029
2022-10-02T17:12:01.105Z,1404
2022-10-02T17:13:01.114Z,1372
2022-10-02T17:15:01.297Z,997
2022-10-02T17:16:01.042Z,1302
2022-10-02T17:17:00.995Z,1316
2022-10-02T17:18:01.113Z,1432
2022-10-02T17:20:01.301Z,1014
2022-10-02T17:21:01.121Z,1035
2022-10-02T17:22:01.141Z,1470
2022-10-02T17:23:01.112Z,1153
2022-10-02T17:25:01.314Z,1099
2022-10-02T17:26:01.111Z,1389
2022-10-02T17:27:01.008Z,1584
2022-10-02T17:28:01.112Z,945
2022-10-02T17:30:01.304Z,1041
2022-10-02T17:31:01.078Z,1291
2022-10-02T17:32:01.025Z,1574
2022-10-02T17:33:04.421Z,1228
2022-10-02T17:35:01.309Z,1973
2022-10-02T17:36:01.009Z,1174
2022-10-02T17:37:01.052Z,1768
2022-10-02T17:38:01.009Z,1228
2022-10-02T17:40:01.325Z,1380
2022-10-02T17:41:01.027Z,1453
2022-10-02T17:42:01.038Z,975
2022-10-02T17:43:01.024Z,1534
2022-10-02T17:45:01.317Z,1534
2022-10-02T17:46:01.080Z,1291
2022-10-02T17:47:01.029Z,1717
2022-10-02T17:48:01.033Z,1711
2022-10-02T17:50:01.339Z,1835
2022-10-02T17:51:01.033Z,1349
2022-10-02T17:52:01.050Z,1499
2022-10-02T17:53:01.029Z,1612
2022-10-02T17:55:01.314Z,1204
2022-10-02T17:56:01.125Z,1860
2022-10-02T17:57:01.026Z,1782
2022-10-02T17:58:01.152Z,1462
2022-10-02T18:00:03.879Z,1548
2022-10-02T18:01:01.068Z,1855
2022-10-02T18:02:01.057Z,1525