createdAt,value
2018-02-15T00:01:12.674Z,66.80
2018-02-15T00:03:39.713Z,66.89
2018-02-15T00:06:06.793Z,67.06
2018-02-15T00:08:33.854Z,67.15
2018-02-15T00:11:00.917Z,67.38
2018-02-15T00:13:27.860Z,67.58
2018-02-15T00:15:55.325Z,67.52
2018-02-15T00:18:22.367Z,67.47
2018-02-15T00:20:49.435Z,67.59
2018-02-15T00:23:16.474Z,67.57
2018-02-15T00:25:43.815Z,67.86
2018-02-15T00:28:10.851Z,67.93
2018-02-15T00:30:37.927Z,68.01
2018-02-15T00:33:04.975Z,67.94
2018-02-15T00:35:32.005Z,67.99
2018-02-15T00:37:59.038Z,68.14
2018-02-15T00:40:26.082Z,68.07
2018-02-15T00:42:53.126Z,68.04
2018-02-15T00:45:20.130Z,67.98
2018-02-15T00:47:47.204Z,67.97
2018-02-15T00:50:14.285Z,68.31
2018-02-15T00:52:41.322Z,68.54
2018-02-15T00:55:08.367Z,68.97
2018-02-15T00:57:35.432Z,69.07
2018-02-15T01:00:02.550Z,69.28
2018-02-15T01:02:29.654Z,69.29
2018-02-15T01:04:56.685Z,69.33
2018-02-15T01:07:23.657Z,69.35
2018-02-15T01:09:50.705Z,69.07
2018-02-15T01:12:17.713Z,68.91
2018-02-15T01:14:44.757Z,69.19
2018-02-15T01:17:11.731Z,69.40
2018-02-15T01:19:38.793Z,69.55
2018-02-15T01:22:05.864Z,69.51
2018-02-15T01:24:32.917Z,69.50
2018-02-15T01:27:00.018Z,69.49
2018-02-15T01:29:27.047Z,69.29
2018-02-15T01:31:54.108Z,69.00
2018-02-15T01:34:21.198Z,69.04
2018-02-15T01:36:48.150Z,69.02
2018-02-15T01:39:15.164Z,69.06
2018-02-15T01:41:42.253Z,68.88
2018-02-15T01:44:09.265Z,68.83
2018-02-15T01:46:36.302Z,68.82
2018-02-15T01:49:03.318Z,68.56
2018-02-15T01:51:30.398Z,68.40
2018-02-15T01:53:57.777Z,68.31
2018-02-15T01:56:24.823Z,68.61
2018-02-15T01:58:51.881Z,68.75
2018-02-15T02:01:18.942Z,68.84
2018-02-15T02:03:45.956Z,68.75
2018-02-15T02:06:12.963Z,68.60
2018-02-15T02:08:40.033Z,68.37
2018-02-15T02:11:07.281Z,68.16
2018-02-15T02:13:34.321Z,68.11
2018-02-15T02:16:01.420Z,68.00
2018-02-15T02:18:28.457Z,67.70
2018-02-15T02:20:55.541Z,67.53
2018-02-15T02:23:22.573Z,67.40
2018-02-15T02:25:49.975Z,67.40
2018-02-15T02:28:17.049Z,67.59
2018-02-15T02:30:44.065Z,67.50
2018-02-15T02:33:11.138Z,67.41
2018-02-15T02:35:38.367Z,67.34
2018-02-15T02:38:05.360Z,67.13
2018-02-15T02:40:32.427Z,66.98
2018-02-15T02:42:59.472Z,67.08
2018-02-15T02:45:26.493Z,67.23
2018-02-15T02:47:53.503Z,67.60
2018-02-15T02:50:20.463Z,67.49
2018-02-15T02:52:47.617Z,67.39
2018-02-15T02:55:14.651Z,67.20
2018-02-15T02:57:41.677Z,66.90
2018-02-15T03:00:08.735Z,67.21
2018-02-15T03:02:35.763Z,67.33
2018-02-15T03:05:02.826Z,67.48
2018-02-15T03:07:29.918Z,67.51
2018-02-15T03:09:56.982Z,67.75
2018-02-15T03:12:24.045Z,67.72
2018-02-15T03:14:51.075Z,67.60
2018-02-15T03:17:18.140Z,67.60
2018-02-15T03:19:45.171Z,67.64
2018-02-15T03:22:12.247Z,67.86
2018-02-15T03:24:39.326Z,68.23
2018-02-15T03:27:06.546Z,68.23
2018-02-15T03:29:33.603Z,68.33
2018-02-15T03:32:00.651Z,68.39
2018-02-15T03:34:27.742Z,68.36
2018-02-15T03:36:54.995Z,68.15
2018-02-15T03:39:22.132Z,67.84
2018-02-15T03:41:49.272Z,67.82
2018-02-15T03:44:16.305Z,67.86
2018-02-15T03:46:43.337Z,68.10
2018-02-15T03:49:10.330Z,68.62
2018-02-15T03:51:37.363Z,68.90
2018-02-15T03:54:04.367Z,69.22
2018-02-15T03:56:31.436Z,69.59
2018-02-15T03:58:58.451Z,69.80
2018-02-15T04:01:25.546Z,70.48
2018-02-15T04:03:52.602Z,70.85
2018-02-15T04:06:19.639Z,70.77
2018-02-15T04:08:46.645Z,70.91
2018-02-15T04:11:13.842Z,71.14
2018-02-15T04:13:41.238Z,71.22
2018-02-15T04:16:08.254Z,71.46
2018-02-15T04:18:35.777Z,71.84
2018-02-15T04:21:02.790Z,71.92
2018-02-15T04:23:30.459Z,72.20
2018-02-15T04:25:57.584Z,72.50
2018-02-15T04:28:24.635Z,72.59
2018-02-15T04:30:51.701Z,72.84
2018-02-15T04:33:18.751Z,73.02
2018-02-15T04:35:45.790Z,73.13
2018-02-15T04:38:12.765Z,73.58
2018-02-15T04:40:39.845Z,73.59
2018-02-15T04:43:06.855Z,73.72
2018-02-15T04:45:33.866Z,74.05
2018-02-15T04:48:00.891Z,74.22
2018-02-15T04:50:27.897Z,73.97
2018-02-15T04:52:55.316Z,74.22
2018-02-15T04:55:22.332Z,74.67
2018-02-15T04:57:49.413Z,75.02
2018-02-15T05:00:16.516Z,75.34
2018-02-15T05:02:43.473Z,75.31
2018-02-15T05:05:10.464Z,75.38
2018-02-15T05:07:37.500Z,75.49
2018-02-15T05:10:04.576Z,75.85
2018-02-15T05:12:31.586Z,76.13
2018-02-15T05:14:58.736Z,76.22
2018-02-15T05:17:25.699Z,76.29
2018-02-15T05:19:52.743Z,76.42
2018-02-15T05:22:19.772Z,76.59
2018-02-15T05:24:46.820Z,76.83
2018-02-15T05:27:13.842Z,77.08
2018-02-15T05:29:40.875Z,77.26
2018-02-15T05:32:07.976Z,77.51
2018-02-15T05:34:35.018Z,77.56
2018-02-15T05:37:02.047Z,77.68
2018-02-15T05:39:29.082Z,77.61
2018-02-15T05:41:56.125Z,77.79
2018-02-15T05:44:23.302Z,77.91
2018-02-15T05:46:50.884Z,78.13
2018-02-15T05:49:17.940Z,78.34
2018-02-15T05:51:44.906Z,78.46
2018-02-15T05:54:11.980Z,78.42
2018-02-15T05:56:39.081Z,78.60
2018-02-15T05:59:06.168Z,78.68
2018-02-15T06:01:33.226Z,78.76
2018-02-15T06:04:00.315Z,78.71
2018-02-15T06:06:27.713Z,78.79
2018-02-15T06:08:54.771Z,78.59
2018-02-15T06:11:21.803Z,78.53
2018-02-15T06:13:48.810Z,78.36
2018-02-15T06:16:15.861Z,78.43
2018-02-15T06:18:42.898Z,78.17
2018-02-15T06:21:09.922Z,77.83
2018-02-15T06:23:36.976Z,77.58
2018-02-15T06:26:04.005Z,78.19
2018-02-15T06:28:31.008Z,78.54
2018-02-15T06:30:58.025Z,78.41
2018-02-15T06:33:25.099Z,78.19
2018-02-15T06:35:52.123Z,78.02
2018-02-15T06:38:19.219Z,78.35
2018-02-15T06:40:46.429Z,78.43
2018-02-15T06:43:13.415Z,78.42
2018-02-15T06:45:40.496Z,78.29
2018-02-15T06:48:07.521Z,78.20
2018-02-15T06:50:34.637Z,78.38
2018-02-15T06:53:01.726Z,78.37
2018-02-15T06:55:28.731Z,78.05
2018-02-15T06:57:55.790Z,78.32
2018-02-15T07:00:22.851Z,78.60
2018-02-15T07:02:49.990Z,78.54
2018-02-15T07:05:17.076Z,78.53
2018-02-15T07:07:44.112Z,78.73
2018-02-15T07:10:11.186Z,78.79
2018-02-15T07:12:38.228Z,78.50
2018-02-15T07:15:05.326Z,78.32
2018-02-15T07:17:32.442Z,78.09
2018-02-15T07:19:59.513Z,78.11
2018-02-15T07:22:26.589Z,78.52
2018-02-15T07:24:53.593Z,78.43
2018-02-15T07:27:20.577Z,78.49
2018-02-15T07:29:47.638Z,78.48
2018-02-15T07:32:14.705Z,78.35
2018-02-15T07:34:41.796Z,78.54
2018-02-15T07:37:08.876Z,78.84
2018-02-15T07:39:35.913Z,78.89
2018-02-15T07:42:02.931Z,78.77
2018-02-15T07:44:29.975Z,78.76
2018-02-15T07:46:57.003Z,78.71
2018-02-15T07:49:24.080Z,78.93
2018-02-15T07:51:51.094Z,79.13
2018-02-15T07:54:18.118Z,79.33
2018-02-15T07:56:45.206Z,79.39
2018-02-15T07:59:12.195Z,79.46
2018-02-15T08:01:39.239Z,79.58
2018-02-15T08:04:06.340Z,79.30
2018-02-15T08:06:33.434Z,78.68
2018-02-15T08:09:00.458Z,78.55
2018-02-15T08:11:27.516Z,78.74
2018-02-15T08:13:54.497Z,79.16
2018-02-15T08:16:21.507Z,79.00
2018-02-15T08:18:48.550Z,79.25
2018-02-15T08:21:15.616Z,79.18
2018-02-15T08:23:42.679Z,79.49
2018-02-15T08:26:09.694Z,79.64
2018-02-15T08:28:36.665Z,79.83
2018-02-15T08:31:03.790Z,79.77
2018-02-15T08:33:30.856Z,79.71
2018-02-15T08:35:57.892Z,79.58
2018-02-15T08:38:24.994Z,79.28
2018-02-15T08:40:52.195Z,79.32
2018-02-15T08:43:19.271Z,79.52
2018-02-15T08:45:46.319Z,79.42
2018-02-15T08:48:13.322Z,79.36
2018-02-15T08:50:40.373Z,79.24
2018-02-15T08:53:07.413Z,79.36
2018-02-15T08:55:34.470Z,79.46
2018-02-15T08:58:01.559Z,79.30
2018-02-15T09:00:28.618Z,79.18
2018-02-15T09:02:55.665Z,79.09
2018-02-15T09:05:22.717Z,78.87
2018-02-15T09:07:49.732Z,78.74
2018-02-15T09:10:16.818Z,78.51
2018-02-15T09:12:43.829Z,77.93
2018-02-15T09:15:10.873Z,77.43
2018-02-15T09:17:38.096Z,77.29
2018-02-15T09:20:05.155Z,77.59
2018-02-15T09:22:32.188Z,77.71
2018-02-15T09:24:59.245Z,77.51
2018-02-15T09:27:26.242Z,77.21
2018-02-15T09:29:53.362Z,77.18
2018-02-15T09:32:20.436Z,77.11
2018-02-15T09:34:47.474Z,77.08
2018-02-15T09:37:14.606Z,77.53
2018-02-15T09:39:41.631Z,77.65
2018-02-15T09:42:08.637Z,77.89
2018-02-15T09:44:35.665Z,78.03
2018-02-15T09:47:02.655Z,78.20
2018-02-15T09:49:29.695Z,78.16
2018-02-15T09:51:56.697Z,77.97
2018-02-15T09:54:23.712Z,78.18
2018-02-15T09:56:50.716Z,78.19
2018-02-15T09:59:18.111Z,77.66
2018-02-15T10:01:45.108Z,77.89
2018-02-15T10:04:12.105Z,78.34
2018-02-15T10:06:39.730Z,78.95
2018-02-15T10:09:06.744Z,79.10
2018-02-15T10:11:33.698Z,78.69
2018-02-15T10:14:00.699Z,78.27
2018-02-15T10:16:27.749Z,78.15
2018-02-15T10:18:55.011Z,78.08
2018-02-15T10:21:22.090Z,77.85
2018-02-15T10:23:49.112Z,77.87
2018-02-15T10:26:16.144Z,77.92
2018-02-15T10:28:43.274Z,77.79
2018-02-15T10:31:10.286Z,77.44
2018-02-15T10:33:37.326Z,77.17
2018-02-15T10:36:04.341Z,77.32
2018-02-15T10:38:31.429Z,77.36
2018-02-15T10:40:58.487Z,77.28
2018-02-15T10:43:25.576Z,77.24
2018-02-15T10:45:52.665Z,77.44
2018-02-15T10:48:19.673Z,77.36
2018-02-15T10:50:46.734Z,76.63
2018-02-15T10:53:13.804Z,76.31
2018-02-15T10:55:40.888Z,76.49
2018-02-15T10:58:07.935Z,76.28
2018-02-15T11:00:40.546Z,75.57
2018-02-15T11:03:13.292Z,75.39
2018-02-15T11:05:40.362Z,75.76
2018-02-15T11:08:07.392Z,76.14
2018-02-15T11:10:34.417Z,76.14
2018-02-15T11:13:01.458Z,76.66
2018-02-15T11:15:28.564Z,76.85
2018-02-15T11:17:55.637Z,76.90
2018-02-15T11:20:22.699Z,77.10
2018-02-15T11:22:49.708Z,77.14
2018-02-15T11:25:16.774Z,76.78
2018-02-15T11:27:43.802Z,76.26
2018-02-15T11:30:10.944Z,75.92
2018-02-15T11:32:38.207Z,75.96
2018-02-15T11:35:05.207Z,76.28
2018-02-15T11:37:32.446Z,76.61
2018-02-15T11:39:59.511Z,76.77
2018-02-15T11:42:26.531Z,76.68
2018-02-15T11:44:53.491Z,76.50
2018-02-15T11:47:20.704Z,76.16
2018-02-15T11:49:47.767Z,75.73
2018-02-15T11:52:14.804Z,75.58
2018-02-15T11:54:41.852Z,75.61
2018-02-15T11:57:08.870Z,75.34
2018-02-15T11:59:35.918Z,74.71
2018-02-15T12:02:03.200Z,74.36
2018-02-15T12:04:30.218Z,74.39
2018-02-15T12:06:57.246Z,74.26
2018-02-15T12:09:24.331Z,73.56
2018-02-15T12:11:51.410Z,73.25
2018-02-15T12:14:18.466Z,73.81
2018-02-15T12:16:45.532Z,74.03
2018-02-15T12:19:12.610Z,74.75
2018-02-15T12:21:39.652Z,74.68
2018-02-15T12:24:06.669Z,74.35
2018-02-15T12:26:33.758Z,74.21
2018-02-15T12:29:00.717Z,74.90
2018-02-15T12:31:27.699Z,75.22
2018-02-15T12:33:54.651Z,75.48
2018-02-15T12:36:21.666Z,75.61
2018-02-15T12:38:48.685Z,75.28
2018-02-15T12:41:15.702Z,74.93
2018-02-15T12:43:42.737Z,75.14
2018-02-15T12:46:09.752Z,75.41
2018-02-15T12:48:36.867Z,75.78
2018-02-15T12:51:03.879Z,76.22
2018-02-15T12:53:32.373Z,76.27
2018-02-15T12:55:59.467Z,76.24
2018-02-15T12:58:26.524Z,75.70
2018-02-15T13:00:53.581Z,75.12
2018-02-15T13:03:20.589Z,75.62
2018-02-15T13:05:47.642Z,75.64
2018-02-15T13:08:14.747Z,75.77
2018-02-15T13:10:41.765Z,75.69
2018-02-15T13:13:14.706Z,75.92
2018-02-15T13:15:47.529Z,75.89
2018-02-15T13:18:14.550Z,75.95
2018-02-15T13:20:41.527Z,75.76
2018-02-15T13:23:08.552Z,76.00
2018-02-15T13:25:35.580Z,76.41
2018-02-15T13:28:08.470Z,76.55
2018-02-15T13:30:35.576Z,76.56
2018-02-15T13:33:02.649Z,76.51
2018-02-15T13:35:29.686Z,76.61
2018-02-15T13:37:56.734Z,76.71
2018-02-15T13:40:23.786Z,77.03
2018-02-15T13:42:51.282Z,77.20
2018-02-15T13:45:18.325Z,77.45
2018-02-15T13:47:45.396Z,77.68
2018-02-15T13:50:12.442Z,77.82
2018-02-15T13:52:39.415Z,77.33
2018-02-15T13:55:06.511Z,77.22
2018-02-15T13:57:33.526Z,77.37
2018-02-15T14:00:00.583Z,77.56
2018-02-15T14:02:27.641Z,77.61
2018-02-15T14:04:54.697Z,77.54
2018-02-15T14:07:21.777Z,77.66
2018-02-15T14:09:48.794Z,77.65
2018-02-15T14:12:15.806Z,77.91
2018-02-15T14:14:42.871Z,77.63
2018-02-15T14:17:09.931Z,77.47
2018-02-15T14:19:36.954Z,77.64
2018-02-15T14:22:04.578Z,78.16
2018-02-15T14:24:31.653Z,78.40
2018-02-15T14:26:59.290Z,77.99
2018-02-15T14:29:26.385Z,78.14
2018-02-15T14:31:53.437Z,78.07
2018-02-15T14:34:20.530Z,77.76
2018-02-15T14:36:47.585Z,77.15
2018-02-15T14:39:14.592Z,76.92
2018-02-15T14:41:41.770Z,77.36
2018-02-15T14:44:08.773Z,76.98
2018-02-15T14:46:35.890Z,77.08
2018-02-15T14:49:03.484Z,77.16
2018-02-15T14:51:30.532Z,77.04
2018-02-15T14:53:57.576Z,77.48
2018-02-15T14:56:24.581Z,77.53
2018-02-15T14:58:51.836Z,77.57
2018-02-15T15:01:18.843Z,77.17
2018-02-15T15:03:45.886Z,77.36
2018-02-15T15:06:12.945Z,77.60
2018-02-15T15:08:39.991Z,77.83
2018-02-15T15:11:07.004Z,77.94
2018-02-15T15:13:34.137Z,77.67
2018-02-15T15:16:01.259Z,77.37
2018-02-15T15:18:28.288Z,77.58
2018-02-15T15:20:55.308Z,77.89
2018-02-15T15:23:22.346Z,77.91
2018-02-15T15:25:49.418Z,78.47
2018-02-15T15:28:16.438Z,78.75
2018-02-15T15:30:43.475Z,78.38
2018-02-15T15:33:10.532Z,78.32
2018-02-15T15:35:37.580Z,78.49
2018-02-15T15:38:04.612Z,78.32
2018-02-15T15:40:31.631Z,78.42
2018-02-15T15:42:58.846Z,78.41
2018-02-15T15:45:25.918Z,78.40
2018-02-15T15:47:52.938Z,78.03
2018-02-15T15:50:19.944Z,77.95
2018-02-15T15:52:47.033Z,77.88
2018-02-15T15:55:14.070Z,77.97
2018-02-15T15:57:41.163Z,78.45
2018-02-15T16:00:08.145Z,78.75
2018-02-15T16:02:35.242Z,78.64
2018-02-15T16:05:02.273Z,78.67
2018-02-15T16:07:29.295Z,78.38
2018-02-15T16:09:56.377Z,78.41
2018-02-15T16:12:23.450Z,78.78
2018-02-15T16:14:50.483Z,78.85
2018-02-15T16:17:17.897Z,78.97
2018-02-15T16:19:44.968Z,79.03
2018-02-15T16:22:12.019Z,79.24
2018-02-15T16:24:39.441Z,79.25
2018-02-15T16:27:06.573Z,79.34
2018-02-15T16:29:33.619Z,79.45
2018-02-15T16:32:00.632Z,79.29
2018-02-15T16:34:27.701Z,79.38
2018-02-15T16:36:54.667Z,79.52
2018-02-15T16:39:21.696Z,79.61
2018-02-15T16:41:48.826Z,79.31
2018-02-15T16:44:15.874Z,78.83
2018-02-15T16:46:42.849Z,78.82
2018-02-15T16:49:09.901Z,79.01
2018-02-15T16:51:37.041Z,78.98
2018-02-15T16:54:04.194Z,79.11
2018-02-15T16:56:31.231Z,79.15
2018-02-15T16:58:58.321Z,78.97
2018-02-15T17:01:26.012Z,79.00
2018-02-15T17:03:53.194Z,79.31
2018-02-15T17:06:20.264Z,79.55
2018-02-15T17:08:47.335Z,79.62
2018-02-15T17:11:15.042Z,79.37
2018-02-15T17:13:42.043Z,79.32
2018-02-15T17:16:09.115Z,79.12
2018-02-15T17:18:36.355Z,79.22
2018-02-15T17:21:03.430Z,79.56
2018-02-15T17:23:30.390Z,79.68
2018-02-15T17:25:57.688Z,79.44
2018-02-15T17:28:24.719Z,79.34
2018-02-15T17:30:51.760Z,79.17
2018-02-15T17:33:19.208Z,79.08
2018-02-15T17:35:46.256Z,79.21
2018-02-15T17:38:13.487Z,79.35
2018-02-15T17:40:40.477Z,79.44
2018-02-15T17:43:07.985Z,79.38
2018-02-15T17:45:35.022Z,79.66
2018-02-15T17:48:02.052Z,79.67
2018-02-15T17:50:29.130Z,79.67
2018-02-15T17:52:56.469Z,79.52
2018-02-15T17:55:23.452Z,79.69
2018-02-15T17:57:50.530Z,79.78
2018-02-15T18:00:17.593Z,79.80
2018-02-15T18:02:44.648Z,80.00
2018-02-15T18:05:11.649Z,80.27
2018-02-15T18:07:38.653Z,80.43
2018-02-15T18:10:05.697Z,80.44
2018-02-15T18:12:32.765Z,80.36
2018-02-15T18:14:59.792Z,80.25
2018-02-15T18:17:26.889Z,80.41
2018-02-15T18:19:53.901Z,80.50
2018-02-15T18:22:20.906Z,80.34
2018-02-15T18:24:48.029Z,80.28
2018-02-15T18:27:15.085Z,80.14
2018-02-15T18:29:42.068Z,80.06
2018-02-15T18:32:09.116Z,79.97
2018-02-15T18:34:36.124Z,80.19
2018-02-15T18:37:03.234Z,80.56
2018-02-15T18:39:30.313Z,80.66
2018-02-15T18:41:57.363Z,80.69
2018-02-15T18:44:24.379Z,80.85
2018-02-15T18:46:51.443Z,81.01
2018-02-15T18:49:18.505Z,81.19
2018-02-15T18:51:45.579Z,81.38
2018-02-15T18:54:12.626Z,81.21
2018-02-15T18:56:39.644Z,81.10
2018-02-15T18:59:07.466Z,81.05
2018-02-15T19:01:34.485Z,80.82
2018-02-15T19:04:01.569Z,80.90
2018-02-15T19:06:28.540Z,81.11
2018-02-15T19:08:55.629Z,81.21
2018-02-15T19:11:22.653Z,80.95
2018-02-15T19:13:49.702Z,80.68
2018-02-15T19:16:16.719Z,80.80
2018-02-15T19:18:43.731Z,81.00
2018-02-15T19:21:10.792Z,81.10
2018-02-15T19:23:37.807Z,81.13
2018-02-15T19:26:04.914Z,81.16
2018-02-15T19:28:32.004Z,81.10
2018-02-15T19:30:58.992Z,81.12
2018-02-15T19:33:26.177Z,81.05
2018-02-15T19:35:53.301Z,81.04
2018-02-15T19:38:20.350Z,81.00
2018-02-15T19:40:47.451Z,81.17
2018-02-15T19:43:14.494Z,81.34
2018-02-15T19:45:41.580Z,81.31
2018-02-15T19:48:08.597Z,80.95
2018-02-15T19:50:35.686Z,80.91
2018-02-15T19:53:02.785Z,80.96
2018-02-15T19:55:29.949Z,81.05
2018-02-15T19:57:56.990Z,81.01
2018-02-15T20:00:24.062Z,81.06
2018-02-15T20:02:51.120Z,81.22
2018-02-15T20:05:18.154Z,81.14
2018-02-15T20:07:45.190Z,81.30
2018-02-15T20:10:12.191Z,81.30
2018-02-15T20:12:39.268Z,81.41
2018-02-15T20:15:06.340Z,81.39
2018-02-15T20:17:33.399Z,81.01
2018-02-15T20:20:06.107Z,80.72
2018-02-15T20:22:33.359Z,80.59
2018-02-15T20:25:00.532Z,80.50
2018-02-15T20:27:33.185Z,80.81
2018-02-15T20:30:00.266Z,80.85
2018-02-15T20:32:27.294Z,80.92
2018-02-15T20:34:54.375Z,80.93
2018-02-15T20:37:21.474Z,80.83
2018-02-15T20:39:54.260Z,80.64
2018-02-15T20:44:54.584Z,80.57
2018-02-15T20:47:21.652Z,80.65
2018-02-15T20:49:54.337Z,80.62
2018-02-15T20:52:26.958Z,80.54
2018-02-15T20:54:59.492Z,80.53
2018-02-15T20:57:26.609Z,80.23
2018-02-15T20:59:53.705Z,80.24
2018-02-15T21:02:20.725Z,80.42
2018-02-15T21:04:47.765Z,80.39
2018-02-15T21:07:14.809Z,80.25
2018-02-15T21:09:41.920Z,80.29
2018-02-15T21:12:09.014Z,80.33
2018-02-15T21:14:37.643Z,80.37
2018-02-15T21:17:04.768Z,80.67
2018-02-15T21:19:31.847Z,80.83
2018-02-15T21:21:58.877Z,80.86
2018-02-15T21:24:26.178Z,80.76
2018-02-15T21:26:53.244Z,80.89
2018-02-15T21:29:20.377Z,80.85
2018-02-15T21:31:47.408Z,80.71
2018-02-15T21:34:14.487Z,80.86
2018-02-15T21:36:44.356Z,80.81
2018-02-15T21:39:11.416Z,80.78
2018-02-15T21:41:38.515Z,80.81
2018-02-15T21:44:05.554Z,80.75
2018-02-15T21:46:32.644Z,80.68
2018-02-15T21:48:59.705Z,80.87
2018-02-15T21:51:26.715Z,80.98
2018-02-15T21:53:53.724Z,80.70
2018-02-15T21:56:20.770Z,80.42
2018-02-15T21:58:47.815Z,80.20
2018-02-15T22:01:15.134Z,80.08
2018-02-15T22:03:42.179Z,80.28
2018-02-15T22:06:09.216Z,80.59
2018-02-15T22:08:36.704Z,80.63
2018-02-15T22:11:03.737Z,80.63
2018-02-15T22:13:30.782Z,80.80
2018-02-15T22:15:57.798Z,80.72
2018-02-15T22:18:24.752Z,80.76
2018-02-15T22:20:51.829Z,80.62
2018-02-15T22:23:18.811Z,80.56
2018-02-15T22:25:45.888Z,80.54
2018-02-15T22:28:12.859Z,80.62
2018-02-15T22:30:39.882Z,80.66
2018-02-15T22:33:06.853Z,80.70
2018-02-15T22:35:33.901Z,80.83
2018-02-15T22:38:00.929Z,80.92
2018-02-15T22:40:27.988Z,81.03
2018-02-15T22:42:55.083Z,81.03
2018-02-15T22:45:22.183Z,81.09
2018-02-15T22:47:49.198Z,81.33
2018-02-15T22:50:16.262Z,81.32
2018-02-15T22:52:43.325Z,81.35
2018-02-15T22:55:10.361Z,81.20
2018-02-15T22:57:37.347Z,81.04
2018-02-15T23:00:04.401Z,81.08
2018-02-15T23:02:31.456Z,81.34
2018-02-15T23:04:58.524Z,81.27
2018-02-15T23:07:25.836Z,81.06
2018-02-15T23:09:52.858Z,81.02
2018-02-15T23:12:20.018Z,80.99
2018-02-15T23:14:47.080Z,80.95
2018-02-15T23:17:14.147Z,80.98
2018-02-15T23:19:41.178Z,81.07
2018-02-15T23:22:08.163Z,81.09
2018-02-15T23:24:35.382Z,81.18
2018-02-15T23:27:02.362Z,81.05
2018-02-15T23:29:29.372Z,80.95
2018-02-15T23:31:56.384Z,80.71
2018-02-15T23:34:23.429Z,80.49
2018-02-15T23:36:50.508Z,80.50
2018-02-15T23:39:17.551Z,80.54
2018-02-15T23:41:44.513Z,80.53
2018-02-15T23:44:11.602Z,80.37
2018-02-15T23:46:38.573Z,80.20
2018-02-15T23:49:05.650Z,80.31
2018-02-15T23:51:32.695Z,80.25
2018-02-15T23:53:59.728Z,80.30
2018-02-15T23:56:26.776Z,80.29
2018-02-15T23:58:53.789Z,80.12
