createdAt,value
2023-01-13T00:03:37.889Z,97498.66
2023-01-13T00:08:39.767Z,97496.25
2023-01-13T00:13:41.913Z,97505.00
2023-01-13T00:18:44.764Z,97500.00
2023-01-13T00:23:47.419Z,97488.81
2023-01-13T00:28:49.762Z,97483.19
2023-01-13T00:33:51.724Z,97487.28
2023-01-13T00:38:53.586Z,97481.00
2023-01-13T00:43:55.486Z,97485.09
2023-01-13T00:48:57.239Z,97478.50
2023-01-13T00:53:58.974Z,97486.63
2023-01-13T00:59:02.210Z,97474.00
2023-01-13T01:04:04.164Z,97469.19
2023-01-13T01:09:06.974Z,97464.97
2023-01-13T01:14:12.770Z,97468.72
2023-01-13T01:19:14.666Z,97473.91
2023-01-13T01:24:16.793Z,97472.13
2023-01-13T01:29:18.873Z,97465.31
2023-01-13T01:34:20.746Z,97465.31
2023-01-13T01:39:22.755Z,97458.19
2023-01-13T01:44:42.954Z,97456.88
2023-01-13T01:49:46.212Z,97454.09
2023-01-13T01:55:08.461Z,97445.63
2023-01-13T02:00:10.979Z,97464.22
2023-01-13T02:05:16.482Z,97448.16
2023-01-13T02:10:21.751Z,97446.38
2023-01-13T02:15:27.459Z,97441.63
2023-01-13T02:20:50.337Z,97432.88
2023-01-13T02:26:20.976Z,97434.16
2023-01-13T02:31:42.114Z,97427.19
2023-01-13T02:37:19.444Z,97429.59
2023-01-13T02:42:49.347Z,97423.59
2023-01-13T02:47:56.070Z,97419.06
2023-01-13T02:53:13.231Z,97412.72
2023-01-13T02:58:18.806Z,97410.94
2023-01-13T03:03:24.206Z,97412.53
2023-01-13T03:08:50.632Z,97408.97
2023-01-13T03:14:02.183Z,97415.75
2023-01-13T03:19:34.271Z,97407.00
2023-01-13T03:24:40.832Z,97412.81
2023-01-13T03:29:49.447Z,97404.69
2023-01-13T03:34:55.879Z,97397.34
2023-01-13T03:40:02.338Z,97401.53
2023-01-13T03:45:13.003Z,97397.16
2023-01-13T03:50:22.776Z,97395.19
2023-01-13T03:55:35.947Z,97388.22
2023-01-13T04:00:44.769Z,97395.19
2023-01-13T04:05:51.837Z,97394.22
2023-01-13T04:11:02.260Z,97394.56
2023-01-13T04:16:07.375Z,97389.41
2023-01-13T04:21:09.486Z,97382.44
2023-01-13T04:26:11.283Z,97379.84
2023-01-13T04:31:14.164Z,97379.84
2023-01-13T04:36:16.062Z,97380.47
2023-01-13T04:41:20.467Z,97384.84
2023-01-13T04:46:22.297Z,97381.25
2023-01-13T04:51:24.244Z,97384.03
2023-01-13T04:56:26.104Z,97376.09
2023-01-13T05:01:28.213Z,97376.88
2023-01-13T05:06:30.337Z,97372.50
2023-01-13T05:11:50.630Z,97370.72
2023-01-13T05:17:00.915Z,97375.72
2023-01-13T05:22:25.671Z,97372.16
2023-01-13T05:27:28.270Z,97369.56
2023-01-13T05:32:30.071Z,97377.34
2023-01-13T05:37:31.866Z,97370.19
2023-01-13T05:42:52.341Z,97366.59
2023-01-13T05:47:54.308Z,97361.41
2023-01-13T05:52:57.930Z,97359.63
2023-01-13T05:58:02.204Z,97376.00
2023-01-13T06:03:04.903Z,97368.03
2023-01-13T06:08:08.600Z,97379.38
2023-01-13T06:13:10.401Z,97379.56
2023-01-13T06:18:12.253Z,97377.34
2023-01-13T06:23:16.513Z,97380.91
2023-01-13T06:28:19.613Z,97382.50
2023-01-13T06:33:32.134Z,97380.72
2023-01-13T06:38:37.778Z,97388.94
2023-01-13T06:43:40.295Z,97390.38
2023-01-13T06:48:42.303Z,97395.38
2023-01-13T06:53:44.119Z,97403.78
2023-01-13T06:58:46.122Z,97403.78
2023-01-13T07:03:48.073Z,97409.59
2023-01-13T07:08:50.210Z,97412.19
2023-01-13T07:14:10.714Z,97425.94
2023-01-13T07:19:12.636Z,97430.94
2023-01-13T07:24:14.793Z,97436.13
2023-01-13T07:29:16.870Z,97427.72
2023-01-13T07:34:18.731Z,97420.56
2023-01-13T07:39:20.612Z,97419.59
2023-01-13T07:44:22.533Z,97429.59
2023-01-13T07:49:24.462Z,97415.66
2023-01-13T07:54:39.616Z,97419.84
2023-01-13T07:59:42.965Z,97418.88
2023-01-13T08:04:44.802Z,97419.84
2023-01-13T08:09:46.759Z,97411.91
2023-01-13T08:14:50.407Z,97415.94
2023-01-13T08:19:52.237Z,97417.56
2023-01-13T08:24:54.050Z,97409.59
2023-01-13T08:29:55.918Z,97412.00
2023-01-13T08:34:57.809Z,97412.00
2023-01-13T08:39:59.607Z,97413.63
2023-01-13T08:45:01.515Z,97407.63
2023-01-13T08:50:04.527Z,97397.34
2023-01-13T08:55:07.075Z,97396.63
2023-01-13T09:00:09.791Z,97394.66
2023-01-13T09:05:11.948Z,97400.63
2023-01-13T09:10:13.994Z,97418.03
2023-01-13T09:15:18.577Z,97428.91
2023-01-13T09:20:20.563Z,97433.63
2023-01-13T09:25:22.308Z,97447.47
2023-01-13T09:30:25.121Z,97455.63
2023-01-13T09:35:26.976Z,97479.53
2023-01-13T09:40:28.794Z,97511.38
2023-01-13T09:45:51.109Z,97519.22
2023-01-13T09:51:24.777Z,97520.03
2023-01-13T09:56:26.867Z,97531.59
2023-01-13T10:01:52.761Z,97536.38
2023-01-13T10:07:03.775Z,97544.50
2023-01-13T10:12:33.041Z,97546.63
2023-01-13T10:17:46.113Z,97549.09
2023-01-13T10:22:47.855Z,97549.63
2023-01-13T10:27:52.946Z,97543.00
2023-01-13T10:33:00.154Z,97533.16
2023-01-13T10:38:02.145Z,97516.81
2023-01-13T10:43:06.651Z,97506.63
2023-01-13T10:48:15.068Z,97504.69
2023-01-13T10:53:25.295Z,97498.34
2023-01-13T10:58:28.256Z,97491.22
2023-01-13T11:03:41.448Z,97487.31
2023-01-13T11:08:53.037Z,97478.56
2023-01-13T11:14:20.697Z,97497.31
2023-01-13T11:19:27.762Z,97512.03
2023-01-13T11:24:50.087Z,97520.00
2023-01-13T11:29:55.339Z,97507.56
2023-01-13T11:35:02.473Z,97507.91
2023-01-13T11:40:14.851Z,97509.16
2023-01-13T11:45:37.865Z,97516.78
2023-01-13T11:50:52.056Z,97519.34
2023-01-13T11:55:59.610Z,97525.84
2023-01-13T12:01:09.962Z,97519.88
2023-01-13T12:06:26.952Z,97468.91
2023-01-13T12:12:03.237Z,97485.59
2023-01-13T12:17:16.671Z,97492.72
2023-01-13T12:22:31.070Z,97488.00
2023-01-13T12:27:49.232Z,97498.28
2023-01-13T12:32:57.448Z,97500.38
2023-01-13T12:38:19.524Z,97483.22
2023-01-13T12:43:43.103Z,97491.34
2023-01-13T12:48:57.244Z,97500.59
2023-01-13T12:54:01.149Z,97503.53
2023-01-13T12:59:26.042Z,97505.25
2023-01-13T13:04:56.199Z,97505.03
2023-01-13T13:10:18.161Z,97520.56
2023-01-13T13:15:25.749Z,97517.34
2023-01-13T13:20:56.766Z,97511.69
2023-01-13T13:26:04.783Z,97522.56
2023-01-13T13:31:31.031Z,97525.00
2023-01-13T13:37:24.320Z,97533.91
2023-01-13T13:42:55.845Z,97525.16
2023-01-13T13:47:57.868Z,97514.81
2023-01-13T13:53:05.397Z,97526.16
2023-01-13T13:58:17.629Z,97524.53
2023-01-13T14:03:29.182Z,97526.50
2023-01-13T14:08:39.504Z,97520.50
2023-01-13T14:13:41.405Z,97524.25
2023-01-13T14:18:47.417Z,97524.25
2023-01-13T14:23:56.849Z,97536.56
2023-01-13T14:29:01.659Z,97552.44
2023-01-13T14:34:31.364Z,97550.19
2023-01-13T14:39:38.575Z,97559.28
2023-01-13T14:44:48.963Z,97568.34
2023-01-13T14:50:11.966Z,97573.06
2023-01-13T14:55:29.243Z,97589.91
2023-01-13T15:00:33.033Z,97602.22
2023-01-13T15:05:37.660Z,97607.38
2023-01-13T15:10:55.459Z,97600.78
2023-01-13T15:16:00.291Z,97610.81
2023-01-13T15:21:02.224Z,97616.97
2023-01-13T15:26:04.404Z,97650.78
2023-01-13T15:31:06.314Z,97644.50
2023-01-13T15:36:20.900Z,97644.69
2023-01-13T15:41:41.771Z,97637.09
2023-01-13T15:46:44.335Z,97649.41
2023-01-13T15:51:49.838Z,97643.63
2023-01-13T15:56:52.571Z,97647.19
2023-01-13T16:01:54.372Z,97654.63
2023-01-13T16:06:56.167Z,97669.50
2023-01-13T16:11:57.954Z,97674.66
2023-01-13T16:17:01.754Z,97669.66
2023-01-13T16:22:03.516Z,97664.94
2023-01-13T16:27:23.309Z,97662.03
2023-01-13T16:32:25.246Z,97673.50
2023-01-13T16:37:27.845Z,97668.66
2023-01-13T16:42:29.788Z,97661.06
2023-01-13T16:47:31.672Z,97675.78
2023-01-13T16:52:33.478Z,97682.88
2023-01-13T16:57:38.093Z,97681.25
2023-01-13T17:02:40.203Z,97695.16
2023-01-13T17:07:43.338Z,97686.25
2023-01-13T17:12:45.446Z,97702.91
2023-01-13T17:17:52.006Z,97698.06
2023-01-13T17:22:58.372Z,97722.59
2023-01-13T17:28:02.750Z,97732.44
2023-01-13T17:33:04.597Z,97725.81
2023-01-13T17:38:06.455Z,97725.47
2023-01-13T17:43:08.361Z,97722.41
2023-01-13T17:48:10.149Z,97737.25
2023-01-13T17:53:11.930Z,97754.50
2023-01-13T17:58:13.839Z,97763.06
2023-01-13T18:03:17.568Z,97760.34
2023-01-13T18:08:19.679Z,97772.94
2023-01-13T18:13:21.508Z,97785.53
2023-01-13T18:18:23.361Z,97799.91
2023-01-13T18:23:43.794Z,97803.81
2023-01-13T18:28:45.793Z,97802.69
2023-01-13T18:33:47.615Z,97804.16
2023-01-13T18:38:50.648Z,97806.56
2023-01-13T18:43:52.462Z,97803.81
2023-01-13T18:48:54.563Z,97811.41
2023-01-13T18:53:56.433Z,97797.69
2023-01-13T18:58:58.542Z,97804.47
2023-01-13T19:04:03.056Z,97807.06
2023-01-13T19:09:08.726Z,97813.53
2023-01-13T19:14:10.602Z,97809.81
2023-01-13T19:19:12.491Z,97816.78
2023-01-13T19:24:14.352Z,97816.78
2023-01-13T19:29:16.225Z,97830.66
2023-01-13T19:34:18.552Z,97848.09
2023-01-13T19:39:23.945Z,97849.88
2023-01-13T19:44:44.132Z,97848.09
2023-01-13T19:49:46.221Z,97856.81
2023-01-13T19:54:48.447Z,97850.03
2023-01-13T19:59:50.262Z,97858.75
2023-01-13T20:04:55.868Z,97860.69
2023-01-13T20:09:58.288Z,97870.34
2023-01-13T20:15:00.107Z,97876.19
2023-01-13T20:20:02.420Z,97887.47
2023-01-13T20:25:04.633Z,97899.09
2023-01-13T20:30:13.577Z,97899.41
2023-01-13T20:35:15.674Z,97909.38
2023-01-13T20:40:18.533Z,97924.88
2023-01-13T20:45:21.748Z,97925.53
2023-01-13T20:50:23.560Z,97933.13
2023-01-13T20:55:25.302Z,97923.91
2023-01-13T21:00:28.765Z,97926.66
2023-01-13T21:05:30.878Z,97927.13
2023-01-13T21:10:32.775Z,97934.88
2023-01-13T21:15:34.936Z,97935.69
2023-01-13T21:20:38.203Z,97955.53
2023-01-13T21:25:40.488Z,97955.53
2023-01-13T21:30:43.833Z,97970.72
2023-01-13T21:35:45.699Z,97970.41
2023-01-13T21:40:59.894Z,97970.94
2023-01-13T21:46:20.220Z,97995.66
2023-01-13T21:51:22.100Z,97998.06
2023-01-13T21:56:24.391Z,98013.28
2023-01-13T22:01:26.260Z,98016.53
2023-01-13T22:06:28.239Z,98013.28
2023-01-13T22:11:31.873Z,98020.53
2023-01-13T22:16:39.632Z,98015.66
2023-01-13T22:21:41.571Z,98018.53
2023-01-13T22:26:43.418Z,98022.09
2023-01-13T22:31:45.314Z,98026.75
2023-01-13T22:36:47.119Z,98042.25
2023-01-13T22:41:48.893Z,98050.66
2023-01-13T22:46:51.011Z,98048.75
2023-01-13T22:51:53.090Z,98042.47
2023-01-13T22:56:55.273Z,98056.84
2023-01-13T23:01:57.118Z,98059.28
2023-01-13T23:07:00.216Z,98060.41
2023-01-13T23:12:02.092Z,98068.28
2023-01-13T23:17:04.763Z,98070.06
2023-01-13T23:22:06.779Z,98076.34
2023-01-13T23:27:08.607Z,98074.06
2023-01-13T23:32:10.464Z,98079.53
2023-01-13T23:37:12.375Z,98081.75
2023-01-13T23:42:14.270Z,98082.19
2023-01-13T23:47:16.091Z,98088.63
2023-01-13T23:52:18.255Z,98086.34
2023-01-13T23:57:20.419Z,98095.19
