createdAt,value
2018-04-17T00:47:29.580Z,12.81
2018-04-17T00:50:02.911Z,12.82
2018-04-17T00:52:36.980Z,12.82
2018-04-17T00:55:10.290Z,12.81
2018-04-17T00:57:43.592Z,12.82
2018-04-17T02:31:19.676Z,12.67
2018-04-17T02:33:53.740Z,12.66
2018-04-17T02:36:27.071Z,12.65
2018-04-17T02:39:01.139Z,12.63
2018-04-17T02:41:34.491Z,12.62
2018-04-17T02:44:07.799Z,12.63
2018-04-17T03:48:25.487Z,12.38
2018-04-17T03:50:58.805Z,12.38
2018-04-17T03:53:32.108Z,12.40
2018-04-17T03:56:05.440Z,12.41
2018-04-17T03:58:38.745Z,12.40
2018-04-17T04:30:54.163Z,12.17
2018-04-17T04:33:28.234Z,12.20
2018-04-17T04:36:01.551Z,12.21
2018-04-17T04:38:34.853Z,12.23
2018-04-17T04:41:08.208Z,12.26
2018-04-17T04:43:41.507Z,12.28
2018-04-17T04:46:14.843Z,12.31
2018-04-17T04:48:48.912Z,12.32
2018-04-17T04:51:22.236Z,12.34
2018-04-17T04:53:55.547Z,12.33
2018-04-17T04:56:29.629Z,12.33
2018-04-17T04:59:02.931Z,12.33
2018-04-17T05:01:36.252Z,12.34
2018-04-17T05:04:10.323Z,12.34
2018-04-17T05:06:43.644Z,12.34
2018-04-17T05:09:16.944Z,12.33
2018-04-17T05:11:51.037Z,12.20
2018-04-17T05:14:24.334Z,12.16
2018-04-17T05:16:57.658Z,12.16
2018-04-17T05:19:31.723Z,12.20
2018-04-17T05:22:05.060Z,12.23
2018-04-17T05:24:39.152Z,12.29
2018-04-17T05:27:12.481Z,12.33
2018-04-17T05:29:46.592Z,12.39
2018-04-17T05:32:20.660Z,12.43
2018-04-17T05:34:53.995Z,12.47
2018-04-17T05:37:28.063Z,12.51
2018-04-17T05:40:01.673Z,12.53
2018-04-17T05:42:34.976Z,12.57
2018-04-17T05:45:08.670Z,12.61
2018-04-17T05:47:41.975Z,12.64
2018-04-17T05:50:15.325Z,12.68
2018-04-17T05:52:48.608Z,12.72
2018-04-17T05:55:21.888Z,12.75
2018-04-17T05:57:55.924Z,12.78
2018-04-17T06:00:29.189Z,12.82
2018-04-17T06:03:02.436Z,12.86
2018-04-17T06:05:35.716Z,12.90
2018-04-17T06:08:08.972Z,12.93
2018-04-17T06:10:42.273Z,12.96
2018-04-17T06:13:15.519Z,12.98
2018-04-17T06:15:48.799Z,13.03
2018-04-17T06:18:22.054Z,13.07
2018-04-17T06:20:56.085Z,13.12
2018-04-17T06:23:29.335Z,13.15
2018-04-17T06:26:02.759Z,13.18
2018-04-17T06:28:36.026Z,13.23
2018-04-17T07:00:50.556Z,13.84
2018-04-17T07:03:23.836Z,13.91
2018-04-17T07:05:57.089Z,13.97
2018-04-17T07:08:30.363Z,14.03
2018-04-17T07:11:04.384Z,14.06
2018-04-17T07:13:38.416Z,14.09
2018-04-17T08:01:41.750Z,14.94
2018-04-17T08:04:15.011Z,15.03
2018-04-17T08:06:48.275Z,15.08
2018-04-17T08:09:22.296Z,15.13
2018-04-17T08:11:55.592Z,15.20
2018-04-17T08:14:29.614Z,15.25
2018-04-17T09:02:37.709Z,16.18
2018-04-17T09:05:11.001Z,16.23
2018-04-17T09:07:44.265Z,16.29
2018-04-17T09:10:17.764Z,16.35
2018-04-17T09:12:51.024Z,16.42
2018-04-17T10:00:58.684Z,17.64
2018-04-17T10:03:31.983Z,17.75
2018-04-17T10:06:05.555Z,17.86
2018-04-17T10:08:39.579Z,17.97
2018-04-17T10:11:12.881Z,18.04
2018-04-17T10:13:46.132Z,18.08
2018-04-17T11:01:52.554Z,18.37
2018-04-17T11:04:25.801Z,18.41
2018-04-17T11:06:59.084Z,18.48
2018-04-17T11:09:33.128Z,18.52
2018-04-17T11:12:06.391Z,18.61
2018-04-17T11:14:40.404Z,18.67
2018-04-17T12:02:44.207Z,20.34
2018-04-17T12:05:17.457Z,20.55
2018-04-17T12:07:50.747Z,20.74
2018-04-17T12:10:24.037Z,20.82
2018-04-17T12:12:58.079Z,21.04
2018-04-17T13:01:03.516Z,23.54
2018-04-17T13:03:36.978Z,23.60
2018-04-17T13:06:10.235Z,23.80
2018-04-17T13:08:43.703Z,23.78
2018-04-17T13:11:16.967Z,23.66
2018-04-17T13:13:50.247Z,23.59
2018-04-17T14:01:54.188Z,26.18
2018-04-17T14:04:27.478Z,25.37
2018-04-17T14:07:00.734Z,24.90
2018-04-17T14:09:34.787Z,24.53
2018-04-17T14:12:08.043Z,24.01
2018-04-17T14:14:42.079Z,23.69
2018-04-17T14:46:33.275Z,28.04
2018-04-17T14:49:06.540Z,28.54
2018-04-17T14:51:39.827Z,28.67
2018-04-17T14:54:13.133Z,28.73
2018-04-17T14:56:46.407Z,28.56
2018-04-17T14:59:20.432Z,27.35
2018-04-17T15:31:10.964Z,28.88
2018-04-17T15:33:44.995Z,28.47
2018-04-17T15:36:18.263Z,28.60
2018-04-17T15:38:51.520Z,28.72
2018-04-17T15:41:24.785Z,28.68
2018-04-17T15:43:58.044Z,28.88
2018-04-17T15:46:31.328Z,28.37
2018-04-17T15:49:04.580Z,27.84
2018-04-17T15:51:37.879Z,27.69
2018-04-17T15:54:11.131Z,27.55
2018-04-17T15:56:45.198Z,27.65
2018-04-17T15:59:18.445Z,27.84
2018-04-17T16:01:52.677Z,27.65
2018-04-17T16:04:25.942Z,27.73
2018-04-17T16:06:59.238Z,27.84
2018-04-17T16:09:32.495Z,27.68
2018-04-17T16:12:05.767Z,27.68
2018-04-17T16:14:39.030Z,27.19
2018-04-17T16:17:13.069Z,27.16
2018-04-17T16:19:46.315Z,27.16
2018-04-17T16:22:19.594Z,27.26
2018-04-17T16:24:52.850Z,27.11
2018-04-17T16:27:26.126Z,27.23
2018-04-17T16:29:59.390Z,26.99
2018-04-17T16:32:32.872Z,26.99
2018-04-17T16:35:06.121Z,26.93
2018-04-17T16:37:39.394Z,27.09
2018-04-17T16:40:13.415Z,27.13
2018-04-17T16:42:47.457Z,26.99
2018-04-17T16:45:20.750Z,26.92
2018-04-17T16:47:54.020Z,26.96
2018-04-17T16:50:27.287Z,26.73
2018-04-17T16:53:00.565Z,26.33
2018-04-17T16:55:33.813Z,26.26
2018-04-17T16:58:07.153Z,26.23
2018-04-17T17:00:40.403Z,26.18
2018-04-17T17:03:13.696Z,26.29
2018-04-17T17:05:46.949Z,26.04
2018-04-17T17:08:20.251Z,25.88
2018-04-17T17:10:53.519Z,25.63
2018-04-17T17:13:27.564Z,25.59
2018-04-17T17:16:01.603Z,25.44
2018-04-17T17:18:34.885Z,25.36
2018-04-17T17:21:08.164Z,25.38
2018-04-17T17:23:42.204Z,25.23
2018-04-17T17:26:15.448Z,25.04
2018-04-17T17:28:48.719Z,24.99
2018-04-17T17:31:22.293Z,24.81
2018-04-17T17:33:55.584Z,24.68
2018-04-17T17:36:28.831Z,24.55
2018-04-17T17:39:02.107Z,24.35
2018-04-17T17:41:35.364Z,24.24
2018-04-17T17:44:08.642Z,24.09
2018-04-17T17:46:42.659Z,23.96
2018-04-17T17:49:15.947Z,23.75
2018-04-17T17:51:49.196Z,23.57
2018-04-17T17:54:22.468Z,23.41
2018-04-17T17:56:55.722Z,23.34
2018-04-17T17:59:29.759Z,23.25
2018-04-17T18:02:03.020Z,23.16
2018-04-17T18:04:37.096Z,23.07
2018-04-17T18:07:10.364Z,22.97
2018-04-17T18:09:43.651Z,22.90
2018-04-17T18:12:16.924Z,22.86
2018-04-17T18:14:50.194Z,22.81
2018-04-17T18:17:23.451Z,22.74
2018-04-17T18:19:56.739Z,22.63
2018-04-17T18:22:30.002Z,22.59
2018-04-17T18:25:03.272Z,22.55
2018-04-17T18:27:36.531Z,22.55
2018-04-17T18:30:09.809Z,22.54
2018-04-17T18:32:43.059Z,22.49
2018-04-17T18:35:16.324Z,22.46
2018-04-17T18:37:49.589Z,22.41
2018-04-17T18:40:22.861Z,22.37
2018-04-17T18:42:56.126Z,22.35
2018-04-17T18:45:29.406Z,22.33
2018-04-17T18:48:02.652Z,22.25
2018-04-17T18:50:35.930Z,22.19
2018-04-17T18:53:09.951Z,22.16
2018-04-17T18:55:43.233Z,22.05
2018-04-17T18:58:17.257Z,21.99
2018-04-17T19:00:51.443Z,21.85
2018-04-17T19:03:25.617Z,21.76
2018-04-17T19:05:59.097Z,21.74
2018-04-17T19:08:32.360Z,21.69
2018-04-17T19:11:06.397Z,21.60
2018-04-17T19:13:39.660Z,21.57
2018-04-17T19:16:12.940Z,21.54
2018-04-17T19:18:46.201Z,21.49
2018-04-17T19:21:19.498Z,21.43
2018-04-17T19:23:52.741Z,21.37
2018-04-17T19:26:26.053Z,21.30
2018-04-17T19:29:00.089Z,21.23
2018-04-17T19:31:33.364Z,21.13
2018-04-17T19:34:06.631Z,21.06
2018-04-17T19:36:40.680Z,20.95
2018-04-17T19:39:13.970Z,20.87
2018-04-17T19:41:47.240Z,20.79
2018-04-17T19:44:21.281Z,20.76
2018-04-17T19:46:54.548Z,20.67
2018-04-17T19:49:28.572Z,20.55
2018-04-17T19:52:01.846Z,20.43
2018-04-17T19:54:35.885Z,20.36
2018-04-17T19:57:09.202Z,20.31
2018-04-17T19:59:42.436Z,20.29
2018-04-17T20:02:15.709Z,20.25
2018-04-17T20:04:48.964Z,20.24
2018-04-17T20:07:22.232Z,20.20
2018-04-17T20:09:55.492Z,20.14
2018-04-17T20:12:28.769Z,20.07
2018-04-17T20:15:02.028Z,20.00
2018-04-17T20:17:36.067Z,19.95
2018-04-17T20:20:09.316Z,19.90
2018-04-17T20:22:43.364Z,19.80
2018-04-17T20:25:16.616Z,19.65
2018-04-17T20:27:49.885Z,19.53
2018-04-17T20:30:23.139Z,19.48
2018-04-17T20:32:56.420Z,19.43
2018-04-17T20:35:29.684Z,19.37
2018-04-17T20:38:02.954Z,19.32
2018-04-17T20:40:36.215Z,19.23
2018-04-17T20:43:09.487Z,19.19
2018-04-17T20:45:43.514Z,19.14
2018-04-17T20:48:16.789Z,19.09
2018-04-17T20:50:50.817Z,19.04
2018-04-17T20:53:24.101Z,18.98
2018-04-17T20:55:58.113Z,18.93
2018-04-17T20:58:32.153Z,18.82
2018-04-17T21:01:05.421Z,18.73
2018-04-17T21:03:39.460Z,18.64
2018-04-17T21:06:12.743Z,18.62
2018-04-17T21:08:46.058Z,18.61
2018-04-17T21:11:19.312Z,18.54
