createdAt,value
2019-02-24T00:01:02.045Z,78.47
2019-02-24T00:03:31.815Z,79.03
2019-02-24T00:06:01.735Z,78.79
2019-02-24T00:08:31.855Z,79.31
2019-02-24T00:11:01.860Z,79.83
2019-02-24T00:13:31.584Z,80.26
2019-02-24T00:16:01.439Z,79.88
2019-02-24T00:18:31.276Z,79.74
2019-02-24T00:21:01.033Z,79.66
2019-02-24T00:23:30.944Z,79.55
2019-02-24T00:26:00.800Z,79.74
2019-02-24T00:28:30.673Z,79.34
2019-02-24T00:31:00.483Z,79.16
2019-02-24T00:33:30.344Z,79.00
2019-02-24T00:36:00.033Z,79.08
2019-02-24T00:38:29.731Z,79.18
2019-02-24T00:41:00.836Z,79.08
2019-02-24T00:43:30.806Z,78.64
2019-02-24T00:46:00.903Z,79.36
2019-02-24T00:48:31.250Z,79.63
2019-02-24T00:51:01.345Z,79.72
2019-02-24T00:53:32.406Z,79.16
2019-02-24T00:56:02.205Z,79.03
2019-02-24T00:58:31.997Z,79.38
2019-02-24T01:01:01.954Z,79.91
2019-02-24T01:03:31.773Z,80.40
2019-02-24T01:06:01.710Z,80.54
2019-02-24T01:08:31.510Z,80.12
2019-02-24T01:11:01.403Z,79.81
2019-02-24T01:13:31.366Z,79.31
2019-02-24T01:16:01.051Z,78.00
2019-02-24T01:18:30.850Z,77.32
2019-02-24T01:21:00.703Z,77.38
2019-02-24T01:23:30.650Z,77.54
2019-02-24T01:26:00.515Z,77.70
2019-02-24T01:28:30.304Z,77.60
2019-02-24T01:31:00.052Z,78.77
2019-02-24T01:33:29.828Z,78.64
2019-02-24T01:35:59.744Z,78.39
2019-02-24T01:38:29.424Z,78.71
2019-02-24T01:40:59.193Z,79.43
2019-02-24T01:43:28.899Z,79.37
2019-02-24T01:45:59.669Z,79.22
2019-02-24T01:48:29.441Z,78.75
2019-02-24T01:50:59.257Z,78.51
2019-02-24T01:53:29.235Z,77.69
2019-02-24T01:55:59.009Z,77.45
2019-02-24T01:58:34.796Z,77.33
2019-02-24T02:01:00.303Z,77.90
2019-02-24T02:03:30.055Z,78.01
2019-02-24T02:05:59.790Z,78.10
2019-02-24T02:08:29.739Z,78.84
2019-02-24T02:10:59.832Z,78.20
2019-02-24T02:13:29.936Z,76.81
2019-02-24T02:15:59.801Z,76.04
2019-02-24T02:18:29.662Z,76.05
2019-02-24T02:21:00.015Z,75.73
2019-02-24T02:23:29.754Z,75.71
2019-02-24T02:25:59.529Z,76.07
2019-02-24T02:28:29.606Z,76.04
2019-02-24T02:30:59.353Z,75.51
2019-02-24T02:33:29.610Z,73.25
2019-02-24T02:35:59.497Z,73.15
2019-02-24T02:38:29.204Z,73.34
2019-02-24T02:40:59.042Z,72.13
2019-02-24T02:43:28.952Z,71.06
2019-02-24T02:45:58.899Z,71.82
2019-02-24T02:48:28.801Z,72.50
2019-02-24T02:50:58.584Z,72.28
2019-02-24T02:53:28.341Z,71.72
2019-02-24T02:55:58.105Z,71.77
2019-02-24T02:58:27.926Z,71.67
2019-02-24T03:00:58.187Z,72.41
2019-02-24T03:03:27.964Z,72.17
2019-02-24T03:06:22.622Z,71.58
2019-02-24T03:08:53.209Z,69.95
2019-02-24T03:11:23.306Z,67.55
2019-02-24T03:13:53.182Z,68.05
2019-02-24T03:16:26.208Z,67.84
2019-02-24T03:18:56.031Z,68.16
2019-02-24T03:21:26.980Z,67.93
2019-02-24T03:23:56.890Z,69.02
2019-02-24T03:26:26.706Z,68.29
2019-02-24T03:29:03.869Z,67.69
2019-02-24T03:31:28.094Z,67.79
2019-02-24T03:33:58.187Z,67.89
2019-02-24T03:36:28.064Z,66.48
2019-02-24T03:38:57.724Z,65.47
2019-02-24T03:41:27.539Z,68.08
2019-02-24T03:43:57.312Z,68.24
2019-02-24T03:46:27.062Z,67.79
2019-02-24T03:48:56.772Z,68.79
2019-02-24T03:51:26.608Z,70.04
2019-02-24T03:53:56.685Z,71.19
2019-02-24T03:56:26.646Z,71.04
2019-02-24T03:58:56.447Z,72.20
2019-02-24T04:01:26.612Z,73.23
2019-02-24T04:03:56.676Z,73.29
2019-02-24T04:06:26.505Z,73.79
2019-02-24T04:08:56.470Z,74.59
2019-02-24T04:11:26.338Z,74.22
2019-02-24T04:13:56.150Z,74.00
2019-02-24T04:16:26.036Z,74.61
2019-02-24T04:18:55.999Z,74.31
2019-02-24T04:21:25.787Z,74.44
2019-02-24T04:23:55.457Z,74.77
2019-02-24T04:26:25.127Z,74.57
2019-02-24T04:28:54.933Z,74.90
2019-02-24T04:31:24.802Z,75.12
2019-02-24T04:33:54.454Z,75.05
2019-02-24T04:36:24.318Z,75.66
2019-02-24T04:38:54.200Z,75.59
2019-02-24T04:41:24.123Z,75.43
2019-02-24T04:43:54.052Z,75.74
2019-02-24T04:46:23.895Z,75.09
2019-02-24T04:48:53.649Z,75.06
2019-02-24T04:51:23.514Z,74.20
2019-02-24T04:53:53.300Z,74.59
2019-02-24T04:56:23.088Z,73.20
2019-02-24T04:58:53.004Z,73.49
2019-02-24T05:01:22.834Z,73.97
2019-02-24T05:03:52.730Z,73.43
2019-02-24T05:06:22.677Z,73.03
2019-02-24T05:08:52.466Z,72.32
2019-02-24T05:11:22.308Z,73.30
2019-02-24T05:13:52.159Z,72.30
2019-02-24T05:16:21.910Z,72.16
2019-02-24T05:18:51.619Z,71.73
2019-02-24T05:21:21.593Z,70.96
2019-02-24T05:23:51.458Z,70.96
2019-02-24T05:26:21.340Z,70.66
2019-02-24T05:28:51.101Z,69.43
2019-02-24T05:31:20.830Z,70.08
2019-02-24T05:33:50.666Z,69.40
2019-02-24T05:36:20.430Z,68.78
2019-02-24T05:38:50.664Z,68.46
2019-02-24T05:41:20.527Z,69.72
2019-02-24T05:43:50.394Z,68.86
2019-02-24T05:46:20.309Z,67.75
2019-02-24T05:48:50.240Z,68.18
2019-02-24T05:51:20.131Z,68.91
2019-02-24T05:53:49.991Z,69.39
2019-02-24T05:56:19.764Z,69.69
2019-02-24T05:58:49.559Z,69.41
2019-02-24T06:01:20.060Z,69.19
2019-02-24T06:03:49.921Z,69.75
2019-02-24T06:06:20.141Z,69.95
2019-02-24T06:08:51.085Z,69.93
2019-02-24T06:11:20.917Z,70.14
2019-02-24T06:13:52.150Z,69.77
2019-02-24T06:16:23.309Z,70.86
2019-02-24T06:18:53.137Z,71.48
2019-02-24T06:21:23.132Z,71.90
2019-02-24T06:23:52.985Z,71.74
2019-02-24T06:26:22.858Z,72.65
2019-02-24T06:28:52.771Z,72.65
2019-02-24T06:31:22.529Z,73.25
2019-02-24T06:33:52.339Z,74.58
2019-02-24T06:36:22.166Z,75.05
2019-02-24T06:38:52.036Z,74.60
2019-02-24T06:41:21.843Z,74.62
2019-02-24T06:43:52.906Z,74.76
2019-02-24T06:46:23.013Z,73.52
2019-02-24T06:48:52.959Z,73.14
2019-02-24T06:51:22.955Z,72.15
2019-02-24T06:53:52.747Z,71.90
2019-02-24T06:56:22.601Z,71.21
2019-02-24T06:58:53.735Z,71.38
2019-02-24T07:01:23.654Z,71.43
2019-02-24T07:03:54.609Z,71.02
2019-02-24T07:06:24.464Z,70.69
2019-02-24T07:08:54.211Z,69.58
2019-02-24T07:11:23.931Z,69.44
2019-02-24T07:13:53.673Z,67.93
2019-02-24T07:16:23.441Z,68.51
2019-02-24T07:18:53.258Z,66.33
2019-02-24T07:21:23.600Z,67.15
2019-02-24T07:23:53.751Z,67.60
2019-02-24T07:26:23.636Z,67.52
2019-02-24T07:28:53.501Z,66.05
2019-02-24T07:31:23.260Z,66.20
2019-02-24T07:33:53.065Z,66.55
2019-02-24T07:36:23.017Z,65.96
2019-02-24T07:38:52.697Z,65.08
2019-02-24T07:41:22.565Z,65.45
2019-02-24T07:43:52.544Z,64.55
2019-02-24T07:46:22.523Z,65.13
2019-02-24T07:48:52.266Z,65.42
2019-02-24T07:51:22.288Z,64.75
2019-02-24T07:53:53.555Z,65.01
2019-02-24T07:56:23.330Z,64.33
2019-02-24T07:58:53.142Z,64.90
2019-02-24T08:01:22.891Z,64.38
2019-02-24T08:03:52.954Z,65.46
2019-02-24T08:06:22.706Z,66.22
2019-02-24T08:08:52.578Z,66.04
2019-02-24T08:11:22.324Z,66.73
2019-02-24T08:13:52.155Z,67.00
2019-02-24T08:16:23.527Z,67.19
2019-02-24T08:18:53.648Z,66.53
2019-02-24T08:21:23.665Z,65.91
2019-02-24T08:23:53.600Z,65.56
2019-02-24T08:26:23.405Z,64.93
2019-02-24T08:28:53.398Z,65.98
2019-02-24T08:31:23.189Z,67.08
2019-02-24T08:33:53.063Z,66.38
2019-02-24T08:36:22.806Z,65.72
2019-02-24T08:38:52.657Z,66.25
2019-02-24T08:41:22.460Z,65.71
2019-02-24T08:43:52.387Z,65.20
2019-02-24T08:46:22.247Z,64.50
2019-02-24T08:48:52.012Z,64.58
2019-02-24T08:51:23.418Z,64.03
2019-02-24T08:53:53.399Z,63.94
2019-02-24T08:56:23.155Z,63.92
2019-02-24T08:58:52.780Z,62.48
2019-02-24T09:01:22.401Z,62.69
2019-02-24T09:03:53.568Z,61.91
2019-02-24T09:06:23.558Z,62.26
2019-02-24T09:08:53.328Z,60.11
2019-02-24T09:11:24.342Z,61.28
2019-02-24T09:13:55.801Z,60.57
2019-02-24T09:16:25.598Z,60.29
2019-02-24T09:18:55.726Z,60.41
2019-02-24T09:21:25.791Z,60.45
2019-02-24T09:23:55.438Z,59.46
2019-02-24T09:26:25.251Z,58.43
2019-02-24T09:28:55.246Z,58.13
2019-02-24T09:31:25.242Z,56.57
2019-02-24T09:33:55.158Z,57.63
2019-02-24T09:36:24.934Z,58.38
2019-02-24T09:38:55.972Z,58.36
2019-02-24T09:41:25.694Z,58.76
2019-02-24T09:43:55.541Z,59.39
2019-02-24T09:46:25.291Z,58.01
2019-02-24T09:48:55.111Z,58.90
2019-02-24T09:51:25.030Z,57.71
2019-02-24T09:53:54.860Z,59.15
2019-02-24T09:56:25.799Z,59.62
2019-02-24T09:58:55.616Z,59.89
2019-02-24T10:01:25.539Z,60.87
2019-02-24T10:03:55.355Z,59.28
2019-02-24T10:06:25.166Z,58.61
2019-02-24T10:08:55.139Z,58.98
2019-02-24T10:11:24.925Z,58.96
2019-02-24T10:13:54.816Z,57.96
2019-02-24T10:16:24.621Z,58.15
2019-02-24T10:18:54.678Z,59.29
2019-02-24T10:21:24.451Z,60.90
2019-02-24T10:23:54.372Z,58.59
2019-02-24T10:26:24.402Z,57.92
2019-02-24T10:28:54.215Z,57.81
2019-02-24T10:31:24.051Z,57.93
2019-02-24T10:33:53.820Z,57.57
2019-02-24T10:36:23.645Z,58.68
2019-02-24T10:38:53.483Z,58.50
2019-02-24T10:41:24.269Z,58.26
2019-02-24T10:43:54.223Z,56.89
2019-02-24T10:46:24.062Z,57.39
2019-02-24T10:49:02.898Z,57.64
2019-02-24T10:51:25.543Z,57.17
2019-02-24T10:53:55.682Z,59.50
2019-02-24T10:56:25.438Z,57.71
2019-02-24T10:58:55.316Z,58.68
2019-02-24T11:01:29.620Z,58.63
2019-02-24T11:03:56.975Z,57.58
2019-02-24T11:06:26.842Z,57.98
2019-02-24T11:08:56.635Z,57.20
2019-02-24T11:11:26.523Z,56.93
2019-02-24T11:13:56.399Z,56.76
2019-02-24T11:16:26.190Z,57.54
2019-02-24T11:18:56.078Z,57.16
2019-02-24T11:21:25.819Z,57.59
2019-02-24T11:23:55.690Z,56.18
2019-02-24T11:26:25.954Z,57.12
2019-02-24T11:28:55.875Z,55.59
2019-02-24T11:31:25.973Z,56.36
2019-02-24T11:33:55.623Z,56.55
2019-02-24T11:36:25.377Z,56.30
2019-02-24T11:38:55.178Z,55.50
2019-02-24T11:41:24.938Z,55.68
2019-02-24T11:43:54.828Z,55.60
2019-02-24T11:46:24.898Z,54.73
2019-02-24T11:48:54.738Z,55.23
2019-02-24T11:51:24.510Z,54.88
2019-02-24T11:53:54.422Z,54.06
2019-02-24T11:56:24.093Z,53.72
2019-02-24T11:58:53.954Z,54.09
2019-02-24T12:01:23.788Z,54.53
2019-02-24T12:03:53.697Z,55.00
2019-02-24T12:06:23.707Z,54.54
2019-02-24T12:08:53.513Z,55.31
2019-02-24T12:11:23.271Z,54.06
2019-02-24T12:13:53.161Z,54.55
2019-02-24T12:16:24.303Z,54.66
2019-02-24T12:18:54.106Z,54.98
2019-02-24T12:21:23.911Z,53.20
2019-02-24T12:23:53.571Z,52.46
2019-02-24T12:26:23.336Z,52.22
2019-02-24T12:28:54.478Z,52.65
2019-02-24T12:31:24.293Z,53.70
2019-02-24T12:33:54.014Z,52.39
2019-02-24T12:36:23.918Z,52.61
2019-02-24T12:38:53.937Z,53.34
2019-02-24T12:41:23.766Z,53.82
2019-02-24T12:43:53.626Z,53.90
2019-02-24T12:46:23.313Z,53.32
2019-02-24T12:48:54.127Z,52.88
2019-02-24T12:51:23.895Z,53.72
2019-02-24T12:53:53.572Z,53.62
2019-02-24T12:56:23.389Z,53.44
2019-02-24T12:58:54.665Z,52.21
2019-02-24T13:01:24.340Z,52.47
2019-02-24T13:03:54.053Z,52.41
2019-02-24T13:06:23.915Z,52.07
2019-02-24T13:08:53.670Z,52.34
2019-02-24T13:11:23.579Z,51.35
2019-02-24T13:13:54.758Z,51.65
2019-02-24T13:16:24.564Z,52.26
2019-02-24T13:18:54.463Z,52.17
2019-02-24T13:21:25.615Z,52.31
2019-02-24T13:23:55.730Z,52.53
2019-02-24T13:26:25.568Z,50.89
2019-02-24T13:28:56.509Z,49.48
2019-02-24T13:31:26.619Z,48.92
2019-02-24T13:33:56.329Z,49.09
2019-02-24T13:36:26.177Z,50.18
2019-02-24T13:38:55.983Z,50.45
2019-02-24T13:41:25.779Z,51.19
2019-02-24T13:43:57.141Z,51.40
2019-02-24T13:46:27.048Z,51.61
2019-02-24T13:48:56.843Z,52.59
2019-02-24T13:51:28.833Z,52.39
2019-02-24T13:53:58.630Z,51.04
2019-02-24T13:56:28.562Z,51.18
2019-02-24T13:58:59.655Z,50.87
2019-02-24T14:01:29.612Z,50.23
2019-02-24T14:03:59.531Z,50.57
2019-02-24T14:06:29.403Z,49.93
2019-02-24T14:08:59.043Z,51.16
2019-02-24T14:11:28.973Z,50.54
2019-02-24T14:13:58.935Z,50.76
2019-02-24T14:16:28.711Z,50.29
2019-02-24T14:18:58.533Z,50.72
2019-02-24T14:21:28.413Z,50.02
2019-02-24T14:23:58.145Z,49.28
2019-02-24T14:26:28.380Z,49.14
2019-02-24T14:28:58.359Z,49.78
2019-02-24T14:31:28.126Z,49.63
2019-02-24T14:33:57.929Z,48.24
2019-02-24T14:36:27.745Z,48.10
2019-02-24T14:38:57.809Z,48.96
2019-02-24T14:41:27.557Z,48.34
2019-02-24T14:43:57.386Z,48.97
2019-02-24T14:46:27.246Z,48.96
2019-02-24T14:48:57.236Z,48.75
2019-02-24T14:51:27.667Z,48.65
2019-02-24T14:53:57.704Z,48.97
2019-02-24T14:56:27.386Z,49.68
2019-02-24T14:58:57.096Z,51.24
2019-02-24T15:01:28.242Z,52.48
2019-02-24T15:03:57.937Z,52.34
2019-02-24T15:06:27.749Z,52.84
2019-02-24T15:08:58.939Z,53.05
2019-02-24T15:11:28.918Z,53.11
2019-02-24T15:13:58.818Z,53.89
2019-02-24T15:16:28.690Z,52.96
2019-02-24T15:18:58.567Z,53.12
2019-02-24T15:21:28.490Z,52.89
2019-02-24T15:23:58.376Z,51.14
2019-02-24T15:26:29.350Z,51.12
2019-02-24T15:28:59.297Z,50.20
2019-02-24T15:31:29.183Z,49.91
2019-02-24T15:33:59.092Z,49.29
2019-02-24T15:36:30.182Z,50.36
2019-02-24T15:39:00.255Z,50.42
2019-02-24T15:41:30.160Z,50.36
2019-02-24T15:43:59.994Z,50.33
2019-02-24T15:46:29.713Z,49.73
2019-02-24T15:48:59.751Z,50.34
2019-02-24T15:51:29.924Z,50.82
2019-02-24T15:54:03.175Z,51.72
2019-02-24T15:56:32.940Z,52.03
2019-02-24T15:59:02.787Z,51.81
2019-02-24T16:01:32.536Z,52.31
2019-02-24T16:04:02.413Z,52.09
2019-02-24T16:06:37.215Z,52.20
2019-02-24T16:09:05.302Z,52.20
2019-02-24T16:11:35.024Z,52.41
2019-02-24T16:14:05.043Z,51.71
2019-02-24T16:16:35.039Z,51.82
2019-02-24T16:19:05.089Z,52.19
2019-02-24T16:21:34.910Z,52.34
2019-02-24T16:24:04.750Z,52.77
2019-02-24T16:26:34.391Z,52.50
2019-02-24T16:29:04.321Z,52.93
2019-02-24T16:31:35.596Z,53.12
2019-02-24T16:34:05.384Z,52.79
2019-02-24T16:36:35.115Z,53.01
2019-02-24T16:39:06.407Z,52.97
2019-02-24T16:41:36.165Z,52.27
2019-02-24T16:44:05.993Z,52.56
2019-02-24T16:46:36.533Z,53.55
2019-02-24T16:49:06.441Z,53.58
2019-02-24T16:51:36.410Z,52.54
2019-02-24T16:54:07.319Z,52.67
2019-02-24T16:56:37.139Z,53.72
2019-02-24T16:59:06.905Z,54.16
2019-02-24T17:01:36.759Z,52.91
2019-02-24T17:04:06.826Z,53.33
2019-02-24T17:06:36.651Z,52.39
2019-02-24T17:09:06.613Z,53.29
2019-02-24T17:11:36.594Z,53.23
2019-02-24T17:14:06.523Z,52.42
2019-02-24T17:16:36.362Z,52.56
2019-02-24T17:19:06.362Z,52.80
2019-02-24T17:21:36.063Z,53.90
2019-02-24T17:24:06.015Z,53.02
2019-02-24T17:26:35.890Z,53.68
2019-02-24T17:29:05.795Z,53.51
2019-02-24T17:31:35.771Z,53.36
2019-02-24T17:34:05.853Z,53.64
2019-02-24T17:36:35.671Z,54.48
2019-02-24T17:39:06.790Z,51.99
2019-02-24T17:41:37.660Z,51.79
2019-02-24T17:44:07.497Z,51.44
2019-02-24T17:46:37.266Z,52.16
2019-02-24T17:49:07.227Z,52.22
2019-02-24T17:51:37.052Z,52.37
2019-02-24T17:54:06.839Z,53.35
2019-02-24T17:56:36.673Z,53.71
2019-02-24T17:59:06.549Z,53.23
2019-02-24T18:01:36.414Z,52.38
2019-02-24T18:04:06.176Z,53.07
2019-02-24T18:06:36.085Z,52.73
2019-02-24T18:09:05.973Z,52.47
2019-02-24T18:11:35.715Z,52.44
2019-02-24T18:14:05.536Z,50.78
2019-02-24T18:16:35.385Z,51.71
2019-02-24T18:19:05.430Z,52.09
2019-02-24T18:21:35.373Z,52.75
2019-02-24T18:24:05.380Z,53.31
2019-02-24T18:26:35.243Z,54.17
2019-02-24T18:29:05.182Z,54.07
2019-02-24T18:31:35.057Z,53.81
2019-02-24T18:34:04.890Z,54.72
2019-02-24T18:36:34.764Z,54.32
2019-02-24T18:39:05.615Z,53.71
2019-02-24T18:41:35.554Z,53.93
2019-02-24T18:44:05.242Z,54.28
2019-02-24T18:46:35.480Z,56.10
2019-02-24T18:49:05.344Z,56.31
2019-02-24T18:51:35.207Z,57.06
2019-02-24T18:54:06.259Z,57.98
2019-02-24T18:56:36.113Z,59.06
2019-02-24T18:59:06.144Z,58.30
2019-02-24T19:01:35.889Z,57.52
2019-02-24T19:04:05.804Z,57.73
2019-02-24T19:06:39.093Z,58.54
2019-02-24T19:09:07.389Z,59.83
2019-02-24T19:11:37.212Z,60.23
2019-02-24T19:14:08.458Z,61.41
2019-02-24T19:16:38.256Z,61.19
2019-02-24T19:19:08.070Z,61.03
2019-02-24T19:21:39.050Z,62.47
2019-02-24T19:24:08.938Z,63.24
2019-02-24T19:26:38.763Z,63.32
2019-02-24T19:29:08.720Z,63.60
2019-02-24T19:31:38.489Z,63.11
2019-02-24T19:34:08.301Z,63.65
2019-02-24T19:36:38.152Z,64.00
2019-02-24T19:39:09.898Z,63.89
2019-02-24T19:41:39.695Z,63.92
2019-02-24T19:44:10.730Z,61.30
2019-02-24T19:46:42.253Z,60.65
2019-02-24T19:49:12.104Z,61.40
2019-02-24T19:51:41.971Z,61.90
2019-02-24T19:54:11.716Z,62.83
2019-02-24T19:56:41.673Z,62.32
2019-02-24T19:59:11.483Z,62.09
2019-02-24T20:01:41.260Z,62.31
2019-02-24T20:04:15.974Z,60.69
2019-02-24T20:06:42.735Z,61.16
2019-02-24T20:09:12.505Z,61.33
2019-02-24T20:11:42.378Z,61.41
2019-02-24T20:14:12.292Z,61.67
2019-02-24T20:16:42.246Z,62.72
2019-02-24T20:19:12.131Z,60.24
2019-02-24T20:21:41.932Z,60.59
2019-02-24T20:24:11.793Z,57.87
2019-02-24T20:26:41.652Z,58.30
2019-02-24T20:29:11.689Z,58.19
2019-02-24T20:31:41.605Z,59.40
2019-02-24T20:34:11.580Z,59.87
2019-02-24T20:36:41.429Z,58.84
2019-02-24T20:39:11.445Z,59.56
2019-02-24T20:41:41.488Z,60.30
2019-02-24T20:44:11.276Z,59.78
2019-02-24T20:46:41.120Z,60.02
2019-02-24T20:49:10.932Z,59.63
2019-02-24T20:51:40.972Z,59.30
2019-02-24T20:54:10.739Z,58.29
2019-02-24T20:56:41.682Z,53.61
2019-02-24T20:59:12.963Z,54.10
2019-02-24T21:01:42.753Z,54.88
2019-02-24T21:04:12.564Z,57.00
2019-02-24T21:06:42.402Z,55.82
2019-02-24T21:09:12.301Z,56.62
2019-02-24T21:11:42.015Z,57.06
2019-02-24T21:14:12.016Z,56.08
2019-02-24T21:16:41.971Z,54.98
2019-02-24T21:19:11.854Z,54.64
2019-02-24T21:21:41.812Z,53.14
2019-02-24T21:24:11.588Z,56.07
2019-02-24T21:26:41.832Z,50.58
2019-02-24T21:29:11.977Z,49.68
2019-02-24T21:31:43.111Z,50.61
2019-02-24T21:34:12.795Z,49.50
2019-02-24T21:36:42.548Z,49.73
2019-02-24T21:39:12.305Z,49.13
2019-02-24T21:41:42.130Z,48.50
2019-02-24T21:44:14.374Z,48.92
2019-02-24T21:46:44.106Z,50.53
2019-02-24T21:49:13.982Z,49.22
2019-02-24T21:51:43.634Z,49.30
2019-02-24T21:54:13.439Z,49.39
2019-02-24T21:56:43.199Z,49.29
2019-02-24T21:59:12.903Z,49.42
2019-02-24T22:01:42.736Z,49.50
2019-02-24T22:04:12.615Z,49.53
2019-02-24T22:06:42.476Z,49.87
2019-02-24T22:09:12.856Z,50.78
2019-02-24T22:11:42.895Z,49.85
2019-02-24T22:14:12.753Z,49.03
2019-02-24T22:16:42.601Z,49.12
2019-02-24T22:19:12.364Z,50.58
2019-02-24T22:21:42.117Z,51.22
2019-02-24T22:24:11.944Z,50.39
2019-02-24T22:26:41.823Z,50.79
2019-02-24T22:29:11.678Z,50.34
2019-02-24T22:31:41.707Z,51.07
2019-02-24T22:34:11.524Z,50.92
2019-02-24T22:36:41.455Z,51.09
2019-02-24T22:39:11.659Z,51.68
2019-02-24T22:41:41.471Z,52.37
2019-02-24T22:44:11.311Z,53.61
2019-02-24T22:46:40.984Z,54.87
2019-02-24T22:49:12.151Z,56.29
2019-02-24T22:51:41.846Z,57.27
2019-02-24T22:54:11.546Z,58.52
2019-02-24T22:56:42.531Z,59.21
2019-02-24T22:59:12.220Z,59.33
2019-02-24T23:01:42.941Z,59.54
2019-02-24T23:04:13.857Z,59.88
2019-02-24T23:06:43.704Z,60.51
2019-02-24T23:09:19.050Z,60.45
2019-02-24T23:11:49.081Z,61.25
2019-02-24T23:14:19.184Z,61.44
2019-02-24T23:16:49.082Z,61.94
2019-02-24T23:19:18.825Z,61.55
2019-02-24T23:21:48.615Z,61.60
2019-02-24T23:24:18.286Z,61.17
2019-02-24T23:26:48.055Z,61.86
2019-02-24T23:29:17.768Z,62.59
2019-02-24T23:31:47.523Z,63.93
2019-02-24T23:34:17.386Z,65.18
2019-02-24T23:36:47.109Z,66.41
2019-02-24T23:39:18.217Z,67.20
2019-02-24T23:41:48.461Z,68.10
2019-02-24T23:44:18.283Z,68.45
2019-02-24T23:46:48.243Z,68.71
2019-02-24T23:49:18.113Z,68.79
2019-02-24T23:51:47.848Z,68.91
2019-02-24T23:54:17.666Z,69.51
2019-02-24T23:56:47.564Z,69.34
2019-02-24T23:59:17.346Z,69.01
