createdAt,value
2022-12-12T10:16:57.724Z,79.00
2022-12-12T10:21:54.698Z,78.40
2022-12-12T10:26:52.389Z,78.40
2022-12-12T10:31:56.036Z,76.00
2022-12-12T10:37:06.369Z,71.10
2022-12-12T10:42:05.894Z,68.00
2022-12-12T10:47:06.574Z,66.40
2022-12-12T10:52:05.100Z,66.40
2022-12-12T10:57:18.185Z,64.20
2022-12-12T11:02:39.194Z,65.50
2022-12-12T11:07:33.744Z,61.20
2022-12-12T11:12:34.973Z,59.80
2022-12-12T11:17:32.691Z,58.30
2022-12-12T11:22:29.427Z,59.30
2022-12-12T11:27:27.991Z,56.60
2022-12-12T11:32:24.125Z,56.50
2022-12-12T11:37:20.009Z,54.20
2022-12-12T11:42:25.765Z,53.30
2022-12-12T11:47:27.406Z,49.30
2022-12-12T11:52:23.762Z,48.70
2022-12-12T11:57:30.881Z,48.40
2022-12-12T12:02:53.548Z,47.50
2022-12-12T12:08:01.401Z,48.00
2022-12-12T12:13:05.120Z,46.50
2022-12-12T12:18:25.125Z,46.50
2022-12-12T12:23:37.644Z,44.20
2022-12-12T12:29:10.713Z,42.80
2022-12-12T12:34:15.908Z,42.40
2022-12-12T12:39:22.104Z,43.30
2022-12-12T12:44:31.727Z,41.40
2022-12-12T12:49:31.865Z,41.20
2022-12-12T12:54:27.900Z,40.90
2022-12-12T12:59:28.414Z,41.10
2022-12-12T13:04:25.940Z,38.80
2022-12-12T13:09:34.483Z,38.50
2022-12-12T13:14:39.607Z,37.80
2022-12-12T13:19:38.163Z,38.40
2022-12-12T13:24:39.255Z,37.10
2022-12-12T13:29:37.831Z,37.60
2022-12-12T13:34:33.811Z,36.90
2022-12-12T13:39:31.173Z,38.60
2022-12-12T13:44:38.688Z,40.50
2022-12-12T13:49:47.688Z,41.20
2022-12-12T13:54:46.216Z,42.70
2022-12-12T14:00:16.629Z,43.10
2022-12-12T14:05:16.258Z,43.80
2022-12-12T14:10:25.656Z,45.90
2022-12-12T14:15:32.576Z,46.00
2022-12-12T14:20:33.633Z,46.10
2022-12-12T14:25:37.992Z,46.50
2022-12-12T14:30:54.616Z,46.40
2022-12-12T14:36:00.781Z,46.30
2022-12-12T14:40:58.823Z,47.50
2022-12-12T14:46:00.325Z,48.60
2022-12-12T14:50:59.238Z,49.70
2022-12-12T14:55:56.023Z,50.50
2022-12-12T15:00:54.838Z,50.90
2022-12-12T15:06:35.415Z,51.50
2022-12-12T15:11:35.929Z,52.00
2022-12-12T15:16:36.995Z,52.80
2022-12-12T15:21:36.735Z,54.20
2022-12-12T15:26:31.256Z,54.40
2022-12-12T15:31:28.209Z,55.70
2022-12-12T15:36:29.424Z,57.70
2022-12-12T15:41:24.660Z,59.20
2022-12-12T15:46:20.498Z,60.70
2022-12-12T15:51:21.099Z,63.30
2022-12-12T15:56:30.568Z,64.40
2022-12-12T16:01:28.209Z,65.90
2022-12-12T16:06:25.618Z,68.70
2022-12-12T16:11:39.365Z,66.30
2022-12-12T16:16:43.155Z,67.10
2022-12-12T16:21:44.029Z,68.20
2022-12-12T16:26:41.342Z,70.70
2022-12-12T16:31:35.448Z,72.90
2022-12-12T16:36:30.335Z,74.00
2022-12-12T16:41:24.196Z,74.40
2022-12-12T16:46:21.524Z,76.00
2022-12-12T16:51:34.327Z,76.40
2022-12-12T16:56:28.587Z,77.50
2022-12-12T17:01:24.075Z,79.90
2022-12-12T17:06:17.801Z,79.80
2022-12-12T17:11:12.863Z,79.30
2022-12-12T17:16:06.738Z,79.20
2022-12-12T17:21:01.868Z,77.00
2022-12-12T17:26:03.109Z,74.10
2022-12-12T17:30:57.472Z,72.80
2022-12-12T17:35:59.137Z,74.40
2022-12-12T17:40:56.856Z,74.80
2022-12-12T17:45:59.819Z,75.80
2022-12-12T17:50:58.930Z,76.70
2022-12-12T17:56:01.764Z,77.70
2022-12-12T18:01:02.335Z,79.40
2022-12-12T18:05:56.242Z,80.80
2022-12-12T18:10:50.876Z,83.60
2022-12-12T18:15:45.997Z,85.00
2022-12-12T18:20:40.074Z,86.30
2022-12-12T18:25:37.968Z,87.80
2022-12-12T18:30:32.206Z,88.10
2022-12-12T18:35:28.771Z,87.60
2022-12-12T18:40:22.413Z,87.00
2022-12-12T18:45:17.708Z,85.90
2022-12-12T18:50:11.993Z,85.40
2022-12-12T18:55:08.637Z,83.70
2022-12-12T19:00:02.537Z,83.80
2022-12-12T19:04:56.178Z,84.40
2022-12-12T19:09:49.796Z,85.60
2022-12-12T19:15:15.207Z,87.80
2022-12-12T19:19:59.564Z,90.70
2022-12-12T19:24:53.213Z,91.30
2022-12-12T19:29:49.093Z,91.70
2022-12-12T19:34:43.234Z,92.30
2022-12-12T19:39:36.886Z,92.80
2022-12-12T19:44:30.485Z,93.30
2022-12-12T19:49:25.741Z,94.00
