createdAt,value
2018-09-30T00:00:26.890Z,881.98
2018-09-30T00:01:26.525Z,882.04
2018-09-30T00:02:26.858Z,882.02
2018-09-30T00:03:26.505Z,882.00
2018-09-30T00:04:26.507Z,882.01
2018-09-30T00:05:26.497Z,882.00
2018-09-30T00:06:26.483Z,881.99
2018-09-30T00:07:26.480Z,882.03
2018-09-30T00:08:26.473Z,882.01
2018-09-30T00:09:26.459Z,882.04
2018-09-30T00:10:26.447Z,882.02
2018-09-30T00:11:26.433Z,882.04
2018-09-30T00:12:26.764Z,882.01
2018-09-30T00:13:26.423Z,881.99
2018-09-30T00:14:26.761Z,881.98
2018-09-30T00:15:26.404Z,881.99
2018-09-30T00:16:26.425Z,882.00
2018-09-30T00:17:26.387Z,882.01
2018-09-30T00:18:26.731Z,882.00
2018-09-30T00:19:26.393Z,882.01
2018-09-30T00:20:26.691Z,882.02
2018-09-30T00:21:26.355Z,882.02
2018-09-30T00:22:26.690Z,882.03
2018-09-30T00:23:26.331Z,882.07
2018-09-30T00:24:26.660Z,882.05
2018-09-30T00:25:26.315Z,882.06
2018-09-30T00:26:26.296Z,882.06
2018-09-30T00:27:26.289Z,882.03
2018-09-30T00:28:26.638Z,882.04
2018-09-30T00:29:26.330Z,882.07
2018-09-30T00:30:26.263Z,882.06
2018-09-30T00:31:26.262Z,882.08
2018-09-30T00:32:26.590Z,882.06
2018-09-30T00:33:26.266Z,882.08
2018-09-30T00:34:26.250Z,882.09
2018-09-30T00:35:26.219Z,882.08
2018-09-30T00:36:26.283Z,882.11
2018-09-30T00:37:26.233Z,882.11
2018-09-30T00:38:26.197Z,882.12
2018-09-30T00:39:26.515Z,882.12
2018-09-30T00:40:26.182Z,882.11
2018-09-30T00:41:26.501Z,882.10
2018-09-30T00:42:26.162Z,882.09
2018-09-30T00:43:26.481Z,882.09
2018-09-30T00:44:26.145Z,882.09
2018-09-30T00:45:26.479Z,882.10
2018-09-30T00:46:26.122Z,882.11
2018-09-30T00:47:26.112Z,882.12
2018-09-30T00:48:26.104Z,882.11
2018-09-30T00:49:26.093Z,882.13
2018-09-30T00:50:26.095Z,882.18
2018-09-30T00:51:26.077Z,882.13
2018-09-30T00:52:26.419Z,882.17
2018-09-30T00:53:26.057Z,882.14
2018-09-30T00:54:26.058Z,882.18
2018-09-30T00:55:26.037Z,882.12
2018-09-30T00:56:26.031Z,882.15
2018-09-30T00:57:26.028Z,882.18
2018-09-30T00:58:26.014Z,882.19
2018-09-30T00:59:26.014Z,882.19
2018-09-30T01:00:26.327Z,882.17
2018-09-30T01:01:25.991Z,882.14
2018-09-30T01:02:25.976Z,882.15
2018-09-30T01:03:26.320Z,882.17
2018-09-30T01:04:25.966Z,882.18
2018-09-30T01:05:25.949Z,882.18
2018-09-30T01:06:25.947Z,882.18
2018-09-30T01:07:26.270Z,882.15
2018-09-30T01:08:25.928Z,882.15
2018-09-30T01:09:25.927Z,882.16
2018-09-30T01:10:25.913Z,882.15
2018-09-30T01:11:25.892Z,882.21
2018-09-30T01:12:26.242Z,882.23
2018-09-30T01:13:25.876Z,882.23
2018-09-30T01:14:25.876Z,882.25
2018-09-30T01:15:25.866Z,882.23
2018-09-30T01:16:25.857Z,882.23
2018-09-30T01:17:25.861Z,882.27
2018-09-30T01:18:25.843Z,882.22
2018-09-30T01:19:25.827Z,882.24
2018-09-30T01:20:25.818Z,882.23
2018-09-30T01:21:25.816Z,882.20
2018-09-30T01:22:25.815Z,882.24
2018-09-30T01:23:25.835Z,882.20
2018-09-30T01:24:25.793Z,882.19
2018-09-30T01:25:25.772Z,882.21
2018-09-30T01:26:25.789Z,882.18
2018-09-30T01:27:25.755Z,882.24
2018-09-30T01:28:25.752Z,882.23
2018-09-30T01:29:26.088Z,882.21
2018-09-30T01:30:25.730Z,882.22
2018-09-30T01:31:25.745Z,882.18
2018-09-30T01:32:25.724Z,882.22
2018-09-30T01:33:25.715Z,882.21
2018-09-30T01:34:25.726Z,882.23
2018-09-30T01:35:25.725Z,882.25
2018-09-30T01:36:25.686Z,882.22
2018-09-30T01:37:26.005Z,882.23
2018-09-30T01:38:25.677Z,882.22
2018-09-30T01:39:26.006Z,882.20
2018-09-30T01:40:25.643Z,882.23
2018-09-30T01:41:25.644Z,882.25
2018-09-30T01:42:25.627Z,882.27
2018-09-30T01:43:25.951Z,882.23
2018-09-30T01:44:25.616Z,882.22
2018-09-30T01:45:25.604Z,882.22
2018-09-30T01:46:25.929Z,882.25
2018-09-30T01:47:25.913Z,882.22
2018-09-30T01:48:25.579Z,882.22
2018-09-30T01:49:25.564Z,882.20
2018-09-30T01:50:25.555Z,882.21
2018-09-30T01:51:25.573Z,882.19
2018-09-30T01:52:25.537Z,882.18
2018-09-30T01:53:25.534Z,882.20
2018-09-30T01:54:25.525Z,882.20
2018-09-30T01:55:25.510Z,882.20
2018-09-30T01:56:25.501Z,882.20
2018-09-30T01:57:25.500Z,882.17
2018-09-30T01:58:25.516Z,882.20
2018-09-30T01:59:25.495Z,882.21
2018-09-30T02:00:25.470Z,882.21
2018-09-30T02:01:25.464Z,882.19
2018-09-30T02:02:25.787Z,882.18
2018-09-30T02:03:25.442Z,882.17
2018-09-30T02:04:25.432Z,882.20
2018-09-30T02:05:25.428Z,882.20
2018-09-30T02:06:25.414Z,882.22
2018-09-30T02:07:25.425Z,882.20
2018-09-30T02:08:25.740Z,882.22
2018-09-30T02:09:25.395Z,882.26
2018-09-30T02:10:25.378Z,882.22
2018-09-30T02:11:25.368Z,882.23
2018-09-30T02:12:25.361Z,882.24
2018-09-30T02:13:25.358Z,882.24
2018-09-30T02:14:25.350Z,882.24
2018-09-30T02:15:25.341Z,882.25
2018-09-30T02:16:25.327Z,882.25
2018-09-30T02:17:25.313Z,882.26
2018-09-30T02:18:25.314Z,882.21
2018-09-30T02:19:25.305Z,882.23
2018-09-30T02:20:25.289Z,882.23
2018-09-30T02:21:25.635Z,882.24
2018-09-30T02:22:25.276Z,882.22
2018-09-30T02:23:25.604Z,882.22
2018-09-30T02:24:25.265Z,882.25
2018-09-30T02:25:25.260Z,882.25
2018-09-30T02:26:25.577Z,882.24
2018-09-30T02:27:25.230Z,882.25
2018-09-30T02:28:25.223Z,882.23
2018-09-30T02:29:25.223Z,882.23
2018-09-30T02:30:25.226Z,882.23
2018-09-30T02:31:25.551Z,882.22
2018-09-30T02:32:25.193Z,882.22
2018-09-30T02:33:25.183Z,882.23
2018-09-30T02:34:25.176Z,882.23
2018-09-30T02:35:25.161Z,882.23
2018-09-30T02:36:25.180Z,882.20
2018-09-30T02:37:25.511Z,882.19
2018-09-30T02:38:25.144Z,882.21
2018-09-30T02:39:25.170Z,882.23
2018-09-30T02:40:25.452Z,882.21
2018-09-30T02:41:25.463Z,882.21
2018-09-30T02:42:25.131Z,882.19
2018-09-30T02:43:25.106Z,882.20
2018-09-30T02:44:25.087Z,882.21
2018-09-30T02:45:25.099Z,882.19
2018-09-30T02:46:25.070Z,882.14
2018-09-30T02:47:25.062Z,882.15
2018-09-30T02:48:25.381Z,882.16
2018-09-30T02:49:25.420Z,882.13
2018-09-30T02:50:25.030Z,882.10
2018-09-30T02:51:25.029Z,882.13
2018-09-30T02:52:25.347Z,882.16
2018-09-30T02:53:25.348Z,882.14
2018-09-30T02:54:25.007Z,882.11
2018-09-30T02:55:24.988Z,882.14
2018-09-30T02:56:24.998Z,882.15
2018-09-30T02:57:24.972Z,882.09
2018-09-30T02:58:24.967Z,882.09
2018-09-30T02:59:24.958Z,882.12
2018-09-30T03:00:24.949Z,882.16
2018-09-30T03:01:25.310Z,882.10
2018-09-30T03:02:24.929Z,882.09
2018-09-30T03:03:24.927Z,882.08
2018-09-30T03:04:24.920Z,882.07
2018-09-30T03:05:24.904Z,882.04
2018-09-30T03:06:24.922Z,882.06
2018-09-30T03:07:24.889Z,882.03
2018-09-30T03:08:24.881Z,882.05
2018-09-30T03:09:24.865Z,881.99
2018-09-30T03:10:25.189Z,882.04
2018-09-30T03:11:24.868Z,882.03
2018-09-30T03:12:24.840Z,882.00
2018-09-30T03:13:24.833Z,882.00
2018-09-30T03:14:25.157Z,882.02
2018-09-30T03:15:24.812Z,882.00
2018-09-30T03:16:24.811Z,881.99
2018-09-30T03:17:25.129Z,881.98
2018-09-30T03:18:24.793Z,881.96
2018-09-30T03:19:24.780Z,881.95
2018-09-30T03:20:24.772Z,881.96
2018-09-30T03:21:24.763Z,881.93
2018-09-30T03:22:24.939Z,881.94
2018-09-30T03:23:24.748Z,881.94
2018-09-30T03:24:25.078Z,881.92
2018-09-30T03:25:24.730Z,881.90
2018-09-30T03:26:24.716Z,881.89
2018-09-30T03:27:24.711Z,881.94
2018-09-30T03:28:24.706Z,881.87
2018-09-30T03:29:24.689Z,881.85
2018-09-30T03:30:25.021Z,881.83
2018-09-30T03:31:24.680Z,881.83
2018-09-30T03:32:24.668Z,881.81
2018-09-30T03:33:24.658Z,881.83
2018-09-30T03:34:24.687Z,881.81
2018-09-30T03:35:24.640Z,881.77
2018-09-30T03:36:24.672Z,881.75
2018-09-30T03:37:24.961Z,881.73
2018-09-30T03:38:24.625Z,881.73
2018-09-30T03:39:24.632Z,881.72
2018-09-30T03:40:24.601Z,881.75
2018-09-30T03:41:24.600Z,881.75
2018-09-30T03:42:24.922Z,881.73
2018-09-30T03:43:24.594Z,881.68
2018-09-30T03:44:24.567Z,881.64
2018-09-30T03:45:24.909Z,881.64
2018-09-30T03:46:24.553Z,881.61
2018-09-30T03:47:24.565Z,881.61
2018-09-30T03:48:24.525Z,881.62
2018-09-30T03:49:24.852Z,881.60
2018-09-30T03:50:24.512Z,881.60
2018-09-30T03:51:24.510Z,881.63
2018-09-30T03:52:24.494Z,881.59
2018-09-30T03:53:24.476Z,881.58
2018-09-30T03:54:24.477Z,881.63
2018-09-30T03:55:24.804Z,881.57
2018-09-30T03:56:24.454Z,881.54
2018-09-30T03:57:24.462Z,881.52
2018-09-30T03:58:24.460Z,881.54
2018-09-30T03:59:24.433Z,881.52
2018-09-30T04:00:24.422Z,881.49
2018-09-30T04:01:24.412Z,881.51
2018-09-30T04:02:24.410Z,881.49
2018-09-30T04:03:24.390Z,881.46
2018-09-30T04:04:24.388Z,881.46
2018-09-30T04:05:24.375Z,881.41
2018-09-30T04:06:24.371Z,881.41
2018-09-30T04:07:24.357Z,881.35
2018-09-30T04:08:24.692Z,881.39
2018-09-30T04:09:24.369Z,881.40
2018-09-30T04:10:24.338Z,881.37
2018-09-30T04:11:24.323Z,881.40
2018-09-30T04:12:24.347Z,881.40
2018-09-30T04:13:24.318Z,881.40
2018-09-30T04:14:24.335Z,881.38
2018-09-30T04:15:24.297Z,881.38
2018-09-30T04:16:24.613Z,881.33
2018-09-30T04:17:24.342Z,881.34
2018-09-30T04:18:24.274Z,881.33
2018-09-30T04:19:24.252Z,881.34
2018-09-30T04:20:24.246Z,881.30
2018-09-30T04:21:24.240Z,881.34
2018-09-30T04:22:24.420Z,881.30
2018-09-30T04:23:24.221Z,881.28
2018-09-30T04:24:24.219Z,881.25
2018-09-30T04:25:24.209Z,881.28
2018-09-30T04:26:24.225Z,881.28
2018-09-30T04:27:24.529Z,881.29
2018-09-30T04:28:24.204Z,881.29
2018-09-30T04:29:24.203Z,881.27
2018-09-30T04:30:24.168Z,881.25
2018-09-30T04:31:24.150Z,881.24
2018-09-30T04:32:24.501Z,881.22
2018-09-30T04:33:24.234Z,881.22
2018-09-30T04:34:24.123Z,881.21
2018-09-30T04:35:24.124Z,881.22
2018-09-30T04:36:24.461Z,881.19
2018-09-30T04:37:24.130Z,881.19
2018-09-30T04:38:24.126Z,881.21
2018-09-30T04:39:24.420Z,881.13
2018-09-30T04:40:24.070Z,881.15
2018-09-30T04:41:24.058Z,881.16
2018-09-30T04:42:24.058Z,881.15
2018-09-30T04:43:24.385Z,881.14
2018-09-30T04:44:24.389Z,881.13
2018-09-30T04:45:24.038Z,881.15
2018-09-30T04:46:24.023Z,881.11
2018-09-30T04:47:24.018Z,881.09
2018-09-30T04:48:24.000Z,881.10
2018-09-30T04:49:23.995Z,881.10
2018-09-30T04:50:23.989Z,881.11
2018-09-30T04:51:23.985Z,881.06
2018-09-30T04:52:24.305Z,881.05
2018-09-30T04:53:24.305Z,881.07
2018-09-30T04:54:24.286Z,881.08
2018-09-30T04:55:23.949Z,881.06
2018-09-30T04:56:23.937Z,881.06
2018-09-30T04:57:23.925Z,881.06
2018-09-30T04:58:23.925Z,881.06
2018-09-30T04:59:24.258Z,881.07
2018-09-30T05:00:24.232Z,881.05
2018-09-30T05:01:23.894Z,881.04
2018-09-30T05:02:23.907Z,881.03
2018-09-30T05:03:23.869Z,881.02
2018-09-30T05:04:23.866Z,881.01
2018-09-30T05:05:23.857Z,881.00
2018-09-30T05:06:23.847Z,880.98
2018-09-30T05:07:23.834Z,880.98
2018-09-30T05:08:23.833Z,880.99
2018-09-30T05:09:23.826Z,880.95
2018-09-30T05:10:24.164Z,880.95
2018-09-30T05:11:23.796Z,880.94
2018-09-30T05:12:23.807Z,880.95
2018-09-30T05:13:23.780Z,880.93
2018-09-30T05:14:23.775Z,880.90
2018-09-30T05:15:23.759Z,880.87
2018-09-30T05:16:23.775Z,880.81
2018-09-30T05:17:23.747Z,880.83
2018-09-30T05:18:24.075Z,880.84
2018-09-30T05:19:23.730Z,880.81
2018-09-30T05:20:23.724Z,880.78
2018-09-30T05:21:23.739Z,880.73
2018-09-30T05:22:24.043Z,880.72
2018-09-30T05:23:23.723Z,880.72
2018-09-30T05:24:23.715Z,880.74
2018-09-30T05:25:23.686Z,880.70
2018-09-30T05:26:24.038Z,880.74
2018-09-30T05:27:23.664Z,880.73
2018-09-30T05:28:23.644Z,880.75
2018-09-30T05:29:23.649Z,880.73
2018-09-30T05:30:23.625Z,880.72
2018-09-30T05:31:23.715Z,880.77
2018-09-30T05:32:23.952Z,880.77
2018-09-30T05:33:23.614Z,880.71
2018-09-30T05:34:23.607Z,880.73
2018-09-30T05:35:23.586Z,880.69
2018-09-30T05:36:23.585Z,880.72
2018-09-30T05:37:23.579Z,880.73
2018-09-30T05:38:23.920Z,880.71
2018-09-30T05:39:23.547Z,880.70
2018-09-30T05:40:23.546Z,880.65
2018-09-30T05:41:23.560Z,880.73
2018-09-30T05:42:23.542Z,880.71
2018-09-30T05:43:23.865Z,880.70
2018-09-30T05:44:23.838Z,880.69
2018-09-30T05:45:23.527Z,880.66
2018-09-30T05:46:23.498Z,880.71
2018-09-30T05:47:23.486Z,880.70
2018-09-30T05:48:23.477Z,880.66
2018-09-30T05:49:23.499Z,880.67
2018-09-30T05:50:23.456Z,880.61
2018-09-30T05:51:23.478Z,880.65
2018-09-30T05:52:23.440Z,880.62
2018-09-30T05:53:23.435Z,880.60
2018-09-30T05:54:23.437Z,880.57
2018-09-30T05:55:23.419Z,880.57
2018-09-30T05:56:23.407Z,880.58
2018-09-30T05:57:23.463Z,880.54
2018-09-30T05:58:23.389Z,880.57
2018-09-30T05:59:23.393Z,880.58
2018-09-30T06:00:23.714Z,880.56
2018-09-30T06:01:23.356Z,880.54
2018-09-30T06:02:23.350Z,880.57
2018-09-30T06:03:23.365Z,880.55
2018-09-30T06:04:23.332Z,880.55
2018-09-30T06:05:23.323Z,880.55
2018-09-30T06:06:23.333Z,880.53
2018-09-30T06:07:23.306Z,880.52
2018-09-30T06:08:23.631Z,880.52
2018-09-30T06:09:23.313Z,880.54
2018-09-30T06:10:23.304Z,880.48
2018-09-30T06:11:23.605Z,880.46
2018-09-30T06:12:23.268Z,880.46
2018-09-30T06:13:23.253Z,880.47
2018-09-30T06:14:23.599Z,880.45
2018-09-30T06:15:23.245Z,880.49
2018-09-30T06:16:23.574Z,880.50
2018-09-30T06:17:23.550Z,880.49
2018-09-30T06:18:23.209Z,880.51
2018-09-30T06:19:23.529Z,880.45
2018-09-30T06:20:23.191Z,880.45
2018-09-30T06:21:23.537Z,880.46
2018-09-30T06:22:23.171Z,880.46
2018-09-30T06:23:23.159Z,880.43
2018-09-30T06:24:23.153Z,880.45
2018-09-30T06:25:23.153Z,880.43
2018-09-30T06:26:23.486Z,880.47
2018-09-30T06:27:23.477Z,880.49
2018-09-30T06:28:23.451Z,880.44
2018-09-30T06:29:23.111Z,880.44
2018-09-30T06:30:23.454Z,880.48
2018-09-30T06:31:23.102Z,880.42
2018-09-30T06:32:23.091Z,880.44
2018-09-30T06:33:23.429Z,880.43
2018-09-30T06:34:23.070Z,880.43
2018-09-30T06:35:23.058Z,880.38
2018-09-30T06:36:23.061Z,880.36
2018-09-30T06:37:23.405Z,880.33
2018-09-30T06:38:23.051Z,880.32
2018-09-30T06:39:23.018Z,880.31
2018-09-30T06:40:23.062Z,880.32
2018-09-30T06:41:23.023Z,880.34
2018-09-30T06:42:22.996Z,880.37
2018-09-30T06:43:23.343Z,880.32
2018-09-30T06:44:22.978Z,880.34
2018-09-30T06:45:23.066Z,880.31
2018-09-30T06:46:22.963Z,880.30
2018-09-30T06:47:22.952Z,880.35
2018-09-30T06:48:22.953Z,880.28
2018-09-30T06:49:22.950Z,880.34
2018-09-30T06:50:22.922Z,880.29
2018-09-30T06:51:23.250Z,880.31
2018-09-30T06:52:22.899Z,880.34
2018-09-30T06:53:22.930Z,880.33
2018-09-30T06:54:22.888Z,880.33
2018-09-30T06:55:22.884Z,880.30
2018-09-30T06:56:22.870Z,880.32
2018-09-30T06:57:23.597Z,880.30
2018-09-30T06:58:23.190Z,880.29
2018-09-30T06:59:22.839Z,880.30
2018-09-30T07:00:23.167Z,880.30
2018-09-30T07:01:23.177Z,880.31
2018-09-30T07:02:22.826Z,880.30
2018-09-30T07:03:23.145Z,880.35
2018-09-30T07:04:22.810Z,880.35
2018-09-30T07:05:22.790Z,880.31
2018-09-30T07:06:22.783Z,880.32
2018-09-30T07:07:22.769Z,880.33
2018-09-30T07:08:23.101Z,880.33
2018-09-30T07:09:22.785Z,880.33
2018-09-30T07:10:23.099Z,880.32
2018-09-30T07:11:22.768Z,880.30
2018-09-30T07:12:23.063Z,880.27
2018-09-30T07:13:22.718Z,880.34
2018-09-30T07:14:23.042Z,880.34
2018-09-30T07:15:22.715Z,880.36
2018-09-30T07:16:22.720Z,880.34
2018-09-30T07:17:22.688Z,880.36
2018-09-30T07:18:22.676Z,880.28
2018-09-30T07:19:22.999Z,880.32
2018-09-30T07:20:23.011Z,880.32
2018-09-30T07:21:22.665Z,880.33
2018-09-30T07:22:22.743Z,880.32
2018-09-30T07:23:22.967Z,880.30
2018-09-30T07:24:22.963Z,880.31
2018-09-30T07:25:22.615Z,880.28
2018-09-30T07:26:22.606Z,880.29
2018-09-30T07:27:22.593Z,880.32
2018-09-30T07:28:22.963Z,880.32
2018-09-30T07:29:22.581Z,880.29
2018-09-30T07:30:22.915Z,880.32
2018-09-30T07:31:22.554Z,880.32
2018-09-30T07:32:22.556Z,880.32
2018-09-30T07:33:22.878Z,880.35
2018-09-30T07:34:22.534Z,880.33
2018-09-30T07:35:22.868Z,880.33
2018-09-30T07:36:22.508Z,880.29
2018-09-30T07:37:22.531Z,880.37
2018-09-30T07:38:22.502Z,880.29
2018-09-30T07:39:22.512Z,880.31
2018-09-30T07:40:22.473Z,880.30
2018-09-30T07:41:22.805Z,880.33
2018-09-30T07:42:22.460Z,880.29
2018-09-30T07:43:22.449Z,880.28
2018-09-30T07:44:22.780Z,880.24
2018-09-30T07:45:22.445Z,880.29
2018-09-30T07:46:22.780Z,880.28
2018-09-30T07:47:22.409Z,880.26
2018-09-30T07:48:22.415Z,880.24
2018-09-30T07:49:22.399Z,880.29
2018-09-30T07:50:22.399Z,880.29
2018-09-30T07:51:22.404Z,880.28
2018-09-30T07:52:22.714Z,880.30
2018-09-30T07:53:22.360Z,880.28
2018-09-30T07:54:22.356Z,880.27
2018-09-30T07:55:22.341Z,880.29
2018-09-30T07:56:22.669Z,880.26
2018-09-30T07:57:22.655Z,880.33
2018-09-30T07:58:22.666Z,880.25
2018-09-30T07:59:22.638Z,880.25
2018-09-30T08:00:22.301Z,880.29
2018-09-30T08:01:22.634Z,880.26
2018-09-30T08:02:22.619Z,880.23
2018-09-30T08:03:22.281Z,880.23
2018-09-30T08:04:22.615Z,880.21
2018-09-30T08:05:22.254Z,880.24
2018-09-30T08:06:22.307Z,880.20
2018-09-30T08:07:22.238Z,880.23
2018-09-30T08:08:22.224Z,880.26
2018-09-30T08:09:22.220Z,880.25
2018-09-30T08:10:22.565Z,880.20
2018-09-30T08:11:22.197Z,880.26
2018-09-30T08:12:22.527Z,880.24
2018-09-30T08:13:22.519Z,880.17
2018-09-30T08:14:22.182Z,880.17
2018-09-30T08:15:22.516Z,880.18
2018-09-30T08:16:22.172Z,880.14
2018-09-30T08:17:22.147Z,880.17
2018-09-30T08:18:22.138Z,880.15
2018-09-30T08:19:22.138Z,880.14
2018-09-30T08:20:22.124Z,880.16
2018-09-30T08:21:22.143Z,880.19
2018-09-30T08:22:22.113Z,880.12
2018-09-30T08:23:22.100Z,880.15
2018-09-30T08:24:22.113Z,880.13
2018-09-30T08:25:22.419Z,880.13
2018-09-30T08:26:22.405Z,880.14
2018-09-30T08:27:22.392Z,880.13
2018-09-30T08:28:22.081Z,880.14
2018-09-30T08:29:22.080Z,880.14
2018-09-30T08:30:22.037Z,880.17
2018-09-30T08:31:22.025Z,880.15
2018-09-30T08:32:22.012Z,880.11
2018-09-30T08:33:22.003Z,880.14
2018-09-30T08:34:22.006Z,880.12
2018-09-30T08:35:22.031Z,880.12
2018-09-30T08:36:22.006Z,880.10
2018-09-30T08:37:21.971Z,880.14
2018-09-30T08:38:22.298Z,880.13
2018-09-30T08:39:21.980Z,880.11
2018-09-30T08:40:21.949Z,880.11
2018-09-30T08:41:21.929Z,880.13
2018-09-30T08:42:21.936Z,880.11
2018-09-30T08:43:22.262Z,880.11
2018-09-30T08:44:21.972Z,880.12
2018-09-30T08:45:21.910Z,880.10
2018-09-30T08:46:22.225Z,880.12
2018-09-30T08:47:21.946Z,880.13
2018-09-30T08:48:22.224Z,880.09
2018-09-30T08:49:21.977Z,880.11
2018-09-30T08:50:21.857Z,880.12
2018-09-30T08:51:22.201Z,880.13
2018-09-30T08:52:21.838Z,880.09
2018-09-30T08:53:21.823Z,880.08
2018-09-30T08:54:21.815Z,880.07
2018-09-30T08:55:21.825Z,880.05
2018-09-30T08:56:21.807Z,880.10
2018-09-30T08:57:21.811Z,880.04
2018-09-30T08:58:21.781Z,880.07
2018-09-30T08:59:21.781Z,880.08
2018-09-30T09:00:22.097Z,880.06
2018-09-30T09:01:21.780Z,880.09
2018-09-30T09:02:21.749Z,880.09
2018-09-30T09:03:21.746Z,880.11
2018-09-30T09:04:21.745Z,880.15
2018-09-30T09:05:21.721Z,880.06
2018-09-30T09:06:21.711Z,880.10
2018-09-30T09:07:21.704Z,880.10
2018-09-30T09:08:21.687Z,880.08
2018-09-30T09:09:22.017Z,880.09
2018-09-30T09:10:21.680Z,880.11
2018-09-30T09:11:21.668Z,880.10
2018-09-30T09:12:21.697Z,880.05
2018-09-30T09:13:21.984Z,880.05
2018-09-30T09:14:21.639Z,880.06
2018-09-30T09:15:21.710Z,880.04
2018-09-30T09:16:21.627Z,880.05
2018-09-30T09:17:21.615Z,880.07
2018-09-30T09:18:21.606Z,880.09
2018-09-30T09:19:21.928Z,880.06
2018-09-30T09:20:21.579Z,880.05
2018-09-30T09:21:21.582Z,880.05
2018-09-30T09:22:21.962Z,880.06
2018-09-30T09:23:21.556Z,880.01
2018-09-30T09:24:21.553Z,880.08
2018-09-30T09:25:21.544Z,880.04
2018-09-30T09:26:21.527Z,880.03
2018-09-30T09:27:21.872Z,880.03
2018-09-30T09:28:21.547Z,880.04
2018-09-30T09:29:21.516Z,880.03
2018-09-30T09:30:21.489Z,880.02
2018-09-30T09:31:21.484Z,880.02
2018-09-30T09:32:21.821Z,880.06
2018-09-30T09:33:21.808Z,880.05
2018-09-30T09:34:21.496Z,880.04
2018-09-30T09:35:21.449Z,880.04
2018-09-30T09:36:21.442Z,880.06
2018-09-30T09:37:21.431Z,880.03
2018-09-30T09:38:21.466Z,880.08
2018-09-30T09:39:21.770Z,880.07
2018-09-30T09:40:21.406Z,880.04
2018-09-30T09:41:21.429Z,880.06
2018-09-30T09:42:21.723Z,880.06
2018-09-30T09:43:21.408Z,880.05
2018-09-30T09:44:21.725Z,880.06
2018-09-30T09:45:21.710Z,880.09
2018-09-30T09:46:21.687Z,880.05
2018-09-30T09:47:21.341Z,880.05
2018-09-30T09:48:21.337Z,880.09
2018-09-30T09:49:21.326Z,880.08
2018-09-30T09:50:21.321Z,880.07
2018-09-30T09:51:21.642Z,880.10
2018-09-30T09:52:21.641Z,880.08
2018-09-30T09:53:21.629Z,880.11
2018-09-30T09:54:21.294Z,880.10
2018-09-30T09:55:21.277Z,880.14
2018-09-30T09:56:21.266Z,880.17
2018-09-30T09:57:21.608Z,880.16
2018-09-30T09:58:21.579Z,880.16
2018-09-30T09:59:21.243Z,880.20
2018-09-30T10:00:21.227Z,880.18
2018-09-30T10:01:21.567Z,880.18
2018-09-30T10:02:21.214Z,880.18
2018-09-30T10:03:21.203Z,880.20
2018-09-30T10:04:21.195Z,880.20
2018-09-30T10:05:21.533Z,880.20
2018-09-30T10:06:21.527Z,880.19
2018-09-30T10:07:21.169Z,880.22
2018-09-30T10:08:21.175Z,880.22
2018-09-30T10:09:21.138Z,880.23
2018-09-30T10:10:21.473Z,880.22
2018-09-30T10:11:21.173Z,880.23
2018-09-30T10:12:21.121Z,880.24
2018-09-30T10:13:21.668Z,880.27
2018-09-30T10:14:21.113Z,880.25
2018-09-30T10:15:21.430Z,880.22
2018-09-30T10:16:21.431Z,880.23
2018-09-30T10:17:21.082Z,880.25
2018-09-30T10:18:21.071Z,880.27
2018-09-30T10:19:21.116Z,880.24
2018-09-30T10:20:21.060Z,880.25
2018-09-30T10:21:21.373Z,880.27
2018-09-30T10:22:21.025Z,880.24
2018-09-30T10:23:21.020Z,880.27
2018-09-30T10:24:21.361Z,880.20
2018-09-30T10:25:21.002Z,880.26
2018-09-30T10:26:21.007Z,880.26
2018-09-30T10:27:20.984Z,880.28
2018-09-30T10:28:20.977Z,880.27
2018-09-30T10:29:20.963Z,880.26
2018-09-30T10:30:21.012Z,880.30
2018-09-30T10:31:20.946Z,880.29
2018-09-30T10:32:20.938Z,880.29
2018-09-30T10:33:21.262Z,880.28
2018-09-30T10:34:20.931Z,880.31
2018-09-30T10:35:20.921Z,880.31
2018-09-30T10:36:21.258Z,880.30
2018-09-30T10:37:20.895Z,880.32
2018-09-30T10:38:21.295Z,880.30
2018-09-30T10:39:21.110Z,880.30
2018-09-30T10:40:21.210Z,880.31
2018-09-30T10:41:21.572Z,880.30
2018-09-30T10:42:20.850Z,880.32
2018-09-30T10:43:20.839Z,880.35
2018-09-30T10:44:20.833Z,880.31
2018-09-30T10:45:21.158Z,880.32
2018-09-30T10:46:20.814Z,880.38
2018-09-30T10:47:20.804Z,880.33
2018-09-30T10:48:20.835Z,880.34
2018-09-30T10:49:20.794Z,880.32
2018-09-30T10:50:20.778Z,880.32
2018-09-30T10:51:21.107Z,880.35
2018-09-30T10:52:20.766Z,880.30
2018-09-30T10:53:21.082Z,880.29
2018-09-30T10:54:20.738Z,880.30
2018-09-30T10:55:20.822Z,880.31
2018-09-30T10:56:20.756Z,880.30
2018-09-30T10:57:20.713Z,880.32
2018-09-30T10:58:20.714Z,880.29
2018-09-30T10:59:20.703Z,880.35
2018-09-30T11:00:20.688Z,880.30
2018-09-30T11:01:20.688Z,880.29
2018-09-30T11:02:21.007Z,880.37
2018-09-30T11:03:20.664Z,880.32
2018-09-30T11:04:20.656Z,880.35
2018-09-30T11:05:20.652Z,880.37
2018-09-30T11:06:20.636Z,880.37
2018-09-30T11:07:20.959Z,880.38
2018-09-30T11:08:20.619Z,880.39
2018-09-30T11:09:20.606Z,880.37
2018-09-30T11:10:20.599Z,880.34
2018-09-30T11:11:20.929Z,880.32
2018-09-30T11:12:20.936Z,880.30
2018-09-30T11:13:20.898Z,880.37
2018-09-30T11:14:20.898Z,880.38
2018-09-30T11:15:20.556Z,880.43
2018-09-30T11:16:20.568Z,880.39
2018-09-30T11:17:20.534Z,880.41
2018-09-30T11:18:20.861Z,880.40
2018-09-30T11:19:20.517Z,880.38
2018-09-30T11:20:20.528Z,880.38
2018-09-30T11:21:20.499Z,880.43
2018-09-30T11:22:20.503Z,880.43
2018-09-30T11:23:20.491Z,880.40
2018-09-30T11:24:20.478Z,880.40
2018-09-30T11:25:20.490Z,880.41
2018-09-30T11:26:20.453Z,880.38
2018-09-30T11:27:20.456Z,880.42
2018-09-30T11:28:20.765Z,880.40
2018-09-30T11:29:20.765Z,880.41
2018-09-30T11:30:20.416Z,880.42
2018-09-30T11:31:20.416Z,880.46
2018-09-30T11:32:20.400Z,880.41
2018-09-30T11:33:20.386Z,880.45
2018-09-30T11:34:20.411Z,880.44
2018-09-30T11:35:20.370Z,880.45
2018-09-30T11:36:20.365Z,880.42
2018-09-30T11:37:20.707Z,880.46
2018-09-30T11:38:20.375Z,880.42
2018-09-30T11:39:20.383Z,880.43
2018-09-30T11:40:20.334Z,880.43
2018-09-30T11:41:20.323Z,880.43
2018-09-30T11:42:20.330Z,880.45
2018-09-30T11:43:20.660Z,880.42
2018-09-30T11:44:20.629Z,880.43
2018-09-30T11:45:20.615Z,880.44
2018-09-30T11:46:20.275Z,880.45
2018-09-30T11:47:20.265Z,880.45
2018-09-30T11:48:20.607Z,880.46
2018-09-30T11:49:20.245Z,880.45
2018-09-30T11:50:20.268Z,880.44
2018-09-30T11:51:20.267Z,880.41
2018-09-30T11:52:20.225Z,880.48
2018-09-30T11:53:20.217Z,880.47
2018-09-30T11:54:20.200Z,880.49
2018-09-30T11:55:20.201Z,880.52
2018-09-30T11:56:20.520Z,880.55
2018-09-30T11:57:20.178Z,880.55
2018-09-30T11:58:20.169Z,880.55
2018-09-30T11:59:20.165Z,880.53
2018-09-30T12:00:20.148Z,880.57
2018-09-30T12:01:20.552Z,880.60
2018-09-30T12:02:20.133Z,880.57
2018-09-30T12:03:20.122Z,880.58
2018-09-30T12:04:20.121Z,880.58
2018-09-30T12:05:20.135Z,880.59
2018-09-30T12:06:20.091Z,880.62
2018-09-30T12:07:20.087Z,880.60
2018-09-30T12:08:20.079Z,880.61
2018-09-30T12:09:20.082Z,880.61
2018-09-30T12:10:20.061Z,880.62
2018-09-30T12:11:20.042Z,880.63
2018-09-30T12:12:20.040Z,880.65
2018-09-30T12:13:20.037Z,880.62
2018-09-30T12:14:20.031Z,880.63
2018-09-30T12:15:20.010Z,880.62
2018-09-30T12:16:20.008Z,880.62
2018-09-30T12:17:20.329Z,880.66
2018-09-30T12:18:19.982Z,880.65
2018-09-30T12:19:19.970Z,880.65
2018-09-30T12:20:19.993Z,880.66
2018-09-30T12:21:20.312Z,880.66
2018-09-30T12:22:19.945Z,880.69
2018-09-30T12:23:19.940Z,880.70
2018-09-30T12:24:20.283Z,880.71
2018-09-30T12:25:19.926Z,880.68
2018-09-30T12:26:19.908Z,880.67
2018-09-30T12:27:19.902Z,880.67
2018-09-30T12:28:19.889Z,880.68