createdAt,value
2022-08-07T00:00:52.844Z,12.65
2022-08-07T00:03:21.445Z,13.70
2022-08-07T00:05:53.957Z,13.43
2022-08-07T00:08:22.707Z,14.82
2022-08-07T00:10:57.229Z,11.95
2022-08-07T00:13:25.785Z,13.10
2022-08-07T00:15:54.020Z,16.35
2022-08-07T00:18:25.133Z,17.08
2022-08-07T00:21:07.911Z,16.55
2022-08-07T00:23:37.025Z,19.13
2022-08-07T00:26:18.811Z,18.90
2022-08-07T00:28:55.343Z,16.35
2022-08-07T00:31:37.954Z,17.02
2022-08-07T00:34:08.802Z,15.27
2022-08-07T00:36:36.432Z,16.35
2022-08-07T00:39:09.473Z,20.73
2022-08-07T00:41:53.809Z,18.65
2022-08-07T00:44:28.153Z,14.32
2022-08-07T00:46:55.368Z,17.77
2022-08-07T00:49:24.903Z,18.90
2022-08-07T00:52:09.907Z,14.05
2022-08-07T00:54:36.547Z,17.23
2022-08-07T00:57:07.538Z,15.52
2022-08-07T00:59:37.494Z,13.80
2022-08-07T01:02:14.258Z,13.65
2022-08-07T01:04:53.969Z,13.43
2022-08-07T01:07:25.372Z,13.57
2022-08-07T01:10:07.236Z,13.93
2022-08-07T01:12:53.434Z,9.10
2022-08-07T01:16:01.336Z,9.43
2022-08-07T01:18:11.183Z,10.15
2022-08-07T01:20:59.308Z,8.20
2022-08-07T01:23:36.776Z,14.30
2022-08-07T01:26:12.166Z,8.23
2022-08-07T01:28:45.851Z,7.60
2022-08-07T01:31:19.699Z,11.13
2022-08-07T01:33:55.546Z,9.02
2022-08-07T01:36:33.789Z,9.30
2022-08-07T01:42:07.205Z,18.85
2022-08-07T01:44:31.967Z,11.77
2022-08-07T01:47:01.151Z,13.27
2022-08-07T01:49:43.153Z,13.05
2022-08-07T01:54:41.692Z,11.32
2022-08-07T01:58:01.408Z,10.90
2022-08-07T02:00:13.259Z,12.65
2022-08-07T02:03:19.334Z,13.82
2022-08-07T02:05:47.711Z,12.02
2022-08-07T02:08:25.876Z,10.40
2022-08-07T02:10:57.950Z,9.68
2022-08-07T02:13:58.625Z,7.90
2022-08-07T02:16:28.745Z,10.05
2022-08-07T02:19:02.834Z,10.68
2022-08-07T02:21:55.379Z,8.77
2022-08-07T02:24:23.203Z,11.02
2022-08-07T02:26:50.985Z,10.75
2022-08-07T02:29:21.934Z,11.75
2022-08-07T02:31:51.563Z,13.82
2022-08-07T02:34:21.395Z,15.75
2022-08-07T02:39:17.102Z,14.13
2022-08-07T02:41:59.526Z,13.13
2022-08-07T02:44:34.810Z,12.88
2022-08-07T02:47:06.788Z,16.13
2022-08-07T02:49:57.726Z,14.68
2022-08-07T02:52:53.815Z,12.40
2022-08-07T02:56:02.019Z,10.88
2022-08-07T02:58:21.922Z,10.68
2022-08-07T03:00:58.247Z,12.40
2022-08-07T03:03:50.209Z,10.60
2022-08-07T03:06:26.009Z,10.50
2022-08-07T03:09:03.468Z,9.00
2022-08-07T03:11:38.665Z,10.43
2022-08-07T03:14:08.781Z,13.68
2022-08-07T03:16:36.292Z,13.77
2022-08-07T03:19:06.637Z,12.43
2022-08-07T03:21:35.096Z,9.23
2022-08-07T03:24:17.619Z,10.85
2022-08-07T03:26:58.958Z,10.32
2022-08-07T03:32:05.144Z,14.38
2022-08-07T03:34:39.405Z,11.00
2022-08-07T03:37:16.761Z,10.20
2022-08-07T03:40:13.241Z,7.63
2022-08-07T03:42:37.187Z,9.95
2022-08-07T03:45:06.339Z,9.88
2022-08-07T03:47:47.749Z,8.35
2022-08-07T03:50:17.532Z,10.82
2022-08-07T03:52:51.854Z,9.23
2022-08-07T03:55:19.947Z,9.40
2022-08-07T03:58:35.020Z,11.48
2022-08-07T04:00:39.134Z,14.40
2022-08-07T04:03:13.968Z,9.52
2022-08-07T04:05:42.297Z,10.82
2022-08-07T04:08:18.432Z,11.23
2022-08-07T04:10:54.635Z,10.90
2022-08-07T04:14:11.025Z,15.02
2022-08-07T04:16:31.561Z,12.68
2022-08-07T04:19:12.262Z,11.13
2022-08-07T04:21:58.874Z,15.68
2022-08-07T04:24:34.064Z,13.98
2022-08-07T04:27:20.606Z,12.07
2022-08-07T04:30:02.285Z,10.30
2022-08-07T04:32:47.825Z,11.50
2022-08-07T04:35:16.603Z,14.05
2022-08-07T04:38:03.711Z,13.07
2022-08-07T04:42:45.725Z,13.80
2022-08-07T04:45:44.457Z,14.23
2022-08-07T04:48:12.742Z,12.75
2022-08-07T04:50:52.901Z,11.70
2022-08-07T04:54:01.006Z,8.75
2022-08-07T04:58:13.822Z,11.23
2022-08-07T05:00:14.172Z,10.27
2022-08-07T05:02:38.284Z,20.67
2022-08-07T05:05:53.292Z,13.63
2022-08-07T05:09:00.958Z,32.30
2022-08-07T05:11:57.389Z,12.10
2022-08-07T05:14:53.261Z,9.45
2022-08-07T05:17:52.968Z,15.65
2022-08-07T05:20:10.839Z,8.65
2022-08-07T05:22:41.510Z,11.60
2022-08-07T05:25:25.719Z,14.85
2022-08-07T05:28:16.178Z,14.27
2022-08-07T05:30:48.261Z,8.32
2022-08-07T05:33:17.894Z,11.63
2022-08-07T05:35:45.648Z,13.10
2022-08-07T05:39:01.330Z,18.45
2022-08-07T05:41:12.303Z,10.45
2022-08-07T05:44:08.562Z,10.88
2022-08-07T05:46:31.333Z,8.27
2022-08-07T05:48:59.891Z,9.98
2022-08-07T05:51:33.422Z,9.90
2022-08-07T05:54:13.750Z,7.78
2022-08-07T05:56:56.458Z,11.07
2022-08-07T05:59:26.210Z,7.15
2022-08-07T06:02:01.506Z,8.63
2022-08-07T06:04:31.034Z,10.52
2022-08-07T06:07:03.414Z,9.73
2022-08-07T06:10:04.563Z,6.97
2022-08-07T06:12:31.641Z,14.43
2022-08-07T06:15:05.211Z,13.88
2022-08-07T06:17:38.000Z,8.25
2022-08-07T06:20:12.663Z,8.05
2022-08-07T06:23:09.371Z,7.32
2022-08-07T06:25:54.666Z,9.32
2022-08-07T06:28:27.457Z,9.85
2022-08-07T06:30:58.253Z,6.60
2022-08-07T06:33:27.339Z,11.23
2022-08-07T06:36:11.901Z,7.60
2022-08-07T06:38:58.981Z,7.13
2022-08-07T06:42:01.063Z,6.63
2022-08-07T06:44:51.550Z,7.70
2022-08-07T06:47:21.093Z,6.35
2022-08-07T06:49:51.503Z,7.90
2022-08-07T06:52:31.287Z,6.35
2022-08-07T06:55:31.678Z,3.85
2022-08-07T06:58:01.105Z,7.05
2022-08-07T07:00:36.593Z,2.70
2022-08-07T07:03:10.692Z,5.00
2022-08-07T07:06:03.766Z,5.50
2022-08-07T07:08:33.245Z,6.63
2022-08-07T07:13:55.935Z,4.28
2022-08-07T07:16:30.326Z,7.80
2022-08-07T07:19:04.279Z,12.00
2022-08-07T07:22:05.121Z,10.00
2022-08-07T07:24:38.413Z,12.75
2022-08-07T07:27:13.462Z,8.45
2022-08-07T07:30:08.933Z,7.13
2022-08-07T07:32:38.825Z,7.82
2022-08-07T07:35:08.628Z,6.68
2022-08-07T07:37:45.386Z,6.32
2022-08-07T07:40:18.940Z,6.15
2022-08-07T07:42:53.804Z,5.15
2022-08-07T07:46:35.485Z,4.88
2022-08-07T07:48:34.746Z,5.55
2022-08-07T07:51:08.064Z,9.50
2022-08-07T07:53:48.142Z,9.35
2022-08-07T07:56:30.219Z,6.15
2022-08-07T07:59:00.280Z,8.02
2022-08-07T08:02:03.109Z,10.00
2022-08-07T08:04:25.639Z,4.32
2022-08-07T08:06:53.999Z,6.75
2022-08-07T08:09:29.303Z,4.07
2022-08-07T08:12:03.082Z,5.28
2022-08-07T08:14:36.386Z,2.90
2022-08-07T08:17:55.258Z,4.15
2022-08-07T08:20:19.494Z,4.15
2022-08-07T08:23:08.568Z,5.63
2022-08-07T08:25:58.023Z,14.23
2022-08-07T08:28:38.754Z,5.75
2022-08-07T08:31:15.613Z,4.38
2022-08-07T08:33:49.402Z,4.38
2022-08-07T08:36:25.444Z,10.38
2022-08-07T08:38:54.398Z,6.13
2022-08-07T08:41:58.253Z,5.53
2022-08-07T08:44:48.659Z,4.22
2022-08-07T08:47:29.539Z,7.43
2022-08-07T08:50:09.227Z,5.13
2022-08-07T08:52:55.858Z,4.33
2022-08-07T08:55:54.848Z,5.25
2022-08-07T08:58:54.243Z,7.67
2022-08-07T09:01:40.060Z,5.35
2022-08-07T09:04:31.516Z,7.15
2022-08-07T09:06:59.170Z,9.65
2022-08-07T09:09:42.599Z,2.80
2022-08-07T09:12:31.750Z,4.32
2022-08-07T09:16:22.815Z,4.18
2022-08-07T09:18:26.322Z,5.20
2022-08-07T09:21:03.752Z,4.07
2022-08-07T09:24:33.578Z,5.70
2022-08-07T09:26:40.357Z,6.43
2022-08-07T09:31:57.781Z,5.22
2022-08-07T09:34:58.122Z,3.67
2022-08-07T09:37:48.251Z,5.38
2022-08-07T09:40:29.956Z,6.38
2022-08-07T09:43:06.185Z,4.95
2022-08-07T09:47:25.530Z,7.55
2022-08-07T09:48:56.021Z,8.10
2022-08-07T09:52:16.513Z,6.93
2022-08-07T09:54:38.633Z,9.10
2022-08-07T09:57:24.600Z,6.45
2022-08-07T10:00:15.099Z,8.25
2022-08-07T10:03:08.160Z,5.88
2022-08-07T10:06:12.549Z,4.78
2022-08-07T10:08:59.377Z,5.57
2022-08-07T10:12:01.915Z,6.43
2022-08-07T10:15:18.364Z,8.88
2022-08-07T10:18:04.106Z,4.68
2022-08-07T10:21:02.374Z,3.97
2022-08-07T10:24:08.799Z,9.43
2022-08-07T10:26:53.078Z,4.43
2022-08-07T10:29:45.597Z,6.50
2022-08-07T10:32:51.276Z,6.95
2022-08-07T10:36:05.481Z,7.00
2022-08-07T10:39:01.559Z,4.85
2022-08-07T10:41:46.341Z,4.53
2022-08-07T10:45:08.169Z,3.40
2022-08-07T10:47:53.143Z,10.13
2022-08-07T10:50:25.908Z,8.32
2022-08-07T10:53:09.795Z,4.20
2022-08-07T10:55:50.732Z,3.22
2022-08-07T10:58:46.075Z,6.97
2022-08-07T11:01:35.217Z,3.13
2022-08-07T11:04:41.640Z,1.63
2022-08-07T11:07:56.954Z,4.32
2022-08-07T11:10:13.845Z,4.15
2022-08-07T11:12:49.035Z,4.50
2022-08-07T11:15:31.597Z,7.65
2022-08-07T11:18:06.045Z,6.05
2022-08-07T11:20:53.804Z,6.30
2022-08-07T11:23:38.981Z,5.85
2022-08-07T11:26:12.967Z,6.40
2022-08-07T11:28:55.424Z,3.90
2022-08-07T11:31:41.246Z,13.88
2022-08-07T11:34:31.200Z,9.18
2022-08-07T11:37:57.909Z,2.88
2022-08-07T11:40:33.929Z,6.10
2022-08-07T11:43:17.519Z,2.97
2022-08-07T11:46:41.285Z,3.05
2022-08-07T11:50:11.507Z,2.10
2022-08-07T11:52:49.800Z,3.97
2022-08-07T11:56:24.998Z,5.47
2022-08-07T11:58:33.553Z,4.57
2022-08-07T12:01:07.608Z,3.70
2022-08-07T12:03:44.258Z,6.82
2022-08-07T12:06:40.247Z,3.83
2022-08-07T12:09:48.097Z,3.03
2022-08-07T12:12:24.629Z,6.70
2022-08-07T12:15:17.275Z,5.07
2022-08-07T12:18:11.241Z,1.80
2022-08-07T12:20:49.322Z,3.38
2022-08-07T12:24:06.828Z,2.05
2022-08-07T12:26:47.007Z,3.25
2022-08-07T12:29:40.442Z,4.10
2022-08-07T12:32:29.709Z,5.97
2022-08-07T12:34:59.255Z,3.63
2022-08-07T12:38:09.436Z,3.17
2022-08-07T12:44:03.400Z,6.72
2022-08-07T12:46:12.243Z,4.38
2022-08-07T12:49:40.212Z,3.70
2022-08-07T12:52:14.113Z,4.72
2022-08-07T12:55:41.131Z,3.95
2022-08-07T12:58:18.411Z,5.07
2022-08-07T13:01:03.431Z,8.15
2022-08-07T13:03:59.288Z,3.65
2022-08-07T13:07:06.387Z,4.07
2022-08-07T13:10:20.905Z,4.72
2022-08-07T13:13:06.301Z,4.47
2022-08-07T13:15:38.684Z,2.95
2022-08-07T13:18:28.348Z,5.70
2022-08-07T13:21:51.198Z,2.50
2022-08-07T13:24:35.364Z,1.52
2022-08-07T13:27:33.435Z,4.18
2022-08-07T13:33:16.469Z,4.13
2022-08-07T13:36:05.598Z,4.60
2022-08-07T13:38:56.767Z,6.65
2022-08-07T13:41:41.599Z,3.90
2022-08-07T13:44:10.737Z,2.67
2022-08-07T13:46:49.424Z,6.40
2022-08-07T13:50:35.585Z,3.50
2022-08-07T13:52:26.424Z,4.15
2022-08-07T13:55:06.450Z,1.83
2022-08-07T13:57:38.447Z,5.85
2022-08-07T14:00:08.545Z,1.60
2022-08-07T14:02:56.748Z,6.00
2022-08-07T14:08:00.602Z,5.88
2022-08-07T14:10:41.985Z,2.10
2022-08-07T14:13:16.183Z,1.60
2022-08-07T14:15:50.587Z,2.15
2022-08-07T14:18:28.611Z,3.50
2022-08-07T14:22:41.098Z,2.08
2022-08-07T14:24:01.974Z,3.17
2022-08-07T14:26:36.129Z,3.65
2022-08-07T14:30:02.864Z,2.58
2022-08-07T14:31:56.367Z,2.20
2022-08-07T14:34:32.010Z,2.53
2022-08-07T14:37:03.223Z,3.00
2022-08-07T14:40:17.343Z,2.22
2022-08-07T14:45:22.468Z,5.35
2022-08-07T14:47:51.401Z,3.00
2022-08-07T14:50:27.922Z,4.63
2022-08-07T14:52:56.607Z,6.53
2022-08-07T14:55:35.800Z,5.13
2022-08-07T14:58:31.293Z,4.78
2022-08-07T15:01:00.219Z,1.60
2022-08-07T15:03:52.322Z,2.75
2022-08-07T15:06:37.929Z,2.35
2022-08-07T15:10:00.063Z,1.80
2022-08-07T15:12:05.269Z,6.60
2022-08-07T15:14:36.030Z,3.17
2022-08-07T15:17:32.595Z,4.90
2022-08-07T15:25:46.010Z,2.45
2022-08-07T15:28:35.039Z,1.85
2022-08-07T15:31:12.198Z,4.10
2022-08-07T15:33:42.670Z,3.97
2022-08-07T15:36:10.448Z,2.88
2022-08-07T15:38:59.312Z,2.67
2022-08-07T15:44:23.807Z,3.35
2022-08-07T15:50:05.426Z,3.75
2022-08-07T15:52:36.441Z,4.38
2022-08-07T15:57:48.139Z,1.95
2022-08-07T16:00:32.214Z,2.25
2022-08-07T16:03:46.306Z,1.40
2022-08-07T16:06:13.001Z,1.77
2022-08-07T16:08:46.444Z,2.22
2022-08-07T16:11:28.994Z,15.32
2022-08-07T16:14:19.271Z,2.88
2022-08-07T16:17:00.740Z,4.55
2022-08-07T16:19:41.952Z,8.02
2022-08-07T16:22:36.270Z,4.38
2022-08-07T16:25:23.241Z,1.53
2022-08-07T16:30:06.067Z,2.20
2022-08-07T16:32:01.456Z,6.53
2022-08-07T16:34:51.960Z,4.47
2022-08-07T16:40:23.371Z,5.72
2022-08-07T16:43:01.096Z,7.22
2022-08-07T16:48:15.200Z,3.92
2022-08-07T16:51:20.894Z,2.38
2022-08-07T16:56:49.484Z,3.90
2022-08-07T16:59:46.073Z,3.20
2022-08-07T17:02:51.502Z,3.15
2022-08-07T17:06:26.613Z,6.70
2022-08-07T17:08:09.201Z,3.25
2022-08-07T17:10:54.297Z,3.78
2022-08-07T17:13:38.857Z,6.18
2022-08-07T17:16:25.483Z,7.43
2022-08-07T17:18:52.110Z,2.28
2022-08-07T17:21:24.534Z,3.08
2022-08-07T17:24:18.158Z,4.78
2022-08-07T17:27:05.368Z,2.13
2022-08-07T17:30:15.157Z,6.65
2022-08-07T17:32:59.742Z,4.63
2022-08-07T17:36:02.727Z,5.35
2022-08-07T17:38:47.472Z,4.57
2022-08-07T17:42:04.015Z,3.40
2022-08-07T17:44:45.510Z,2.58
2022-08-07T17:47:38.574Z,5.00
2022-08-07T17:50:22.767Z,2.25
2022-08-07T17:56:00.248Z,5.57
2022-08-07T17:58:30.511Z,5.82
2022-08-07T18:01:03.029Z,3.78
2022-08-07T18:04:06.781Z,2.95
2022-08-07T18:06:58.203Z,3.38
2022-08-07T18:10:04.380Z,2.03
2022-08-07T18:12:34.038Z,5.65
2022-08-07T18:15:11.687Z,3.95
2022-08-07T18:18:45.763Z,4.20
2022-08-07T18:21:51.584Z,3.97
2022-08-07T18:24:33.152Z,9.83
2022-08-07T18:27:39.199Z,4.50
2022-08-07T18:30:32.428Z,4.15
2022-08-07T18:33:34.335Z,8.60
2022-08-07T18:36:05.972Z,7.18
2022-08-07T18:41:45.829Z,5.82
2022-08-07T18:45:09.056Z,5.35
2022-08-07T18:47:44.965Z,4.78
2022-08-07T18:50:39.739Z,5.90
2022-08-07T18:53:13.917Z,3.00
2022-08-07T18:56:30.864Z,4.95
2022-08-07T18:59:47.782Z,6.60
2022-08-07T19:02:34.549Z,6.70
2022-08-07T19:07:59.391Z,9.95
2022-08-07T19:10:49.783Z,4.60
2022-08-07T19:13:54.572Z,4.72
2022-08-07T19:17:01.278Z,4.50
2022-08-07T19:19:32.630Z,3.83
2022-08-07T19:22:14.879Z,5.50
2022-08-07T19:24:48.288Z,10.57
2022-08-07T19:28:57.147Z,3.70
2022-08-07T19:31:00.908Z,7.53
2022-08-07T19:33:10.175Z,6.95
2022-08-07T19:35:47.214Z,5.63
2022-08-07T19:38:16.985Z,5.00
2022-08-07T19:40:50.504Z,5.63
2022-08-07T19:43:51.195Z,8.05
2022-08-07T19:46:26.702Z,6.45
2022-08-07T19:49:06.843Z,5.55
2022-08-07T19:51:53.054Z,4.60
2022-08-07T19:54:31.939Z,3.38
2022-08-07T19:58:02.926Z,5.53
2022-08-07T20:00:08.788Z,5.05
2022-08-07T20:02:52.211Z,6.32
2022-08-07T20:05:28.189Z,6.35
2022-08-07T20:08:02.157Z,8.18
2022-08-07T20:10:36.867Z,6.38
2022-08-07T20:13:27.302Z,4.28
2022-08-07T20:16:02.590Z,13.93
2022-08-07T20:18:33.743Z,6.55
2022-08-07T20:21:14.280Z,5.95
2022-08-07T20:23:54.343Z,4.90
2022-08-07T20:26:32.271Z,6.05
2022-08-07T20:29:46.486Z,2.78
2022-08-07T20:31:59.866Z,3.92
2022-08-07T20:34:49.431Z,7.85
2022-08-07T20:37:21.841Z,4.82
2022-08-07T20:40:03.295Z,3.35
2022-08-07T20:42:34.074Z,5.55
2022-08-07T20:45:33.677Z,7.90
2022-08-07T20:47:56.109Z,4.32
2022-08-07T20:50:26.893Z,4.47
2022-08-07T20:52:53.910Z,5.97
2022-08-07T20:55:23.630Z,7.65
2022-08-07T20:58:02.533Z,6.13
2022-08-07T21:00:45.910Z,7.40
2022-08-07T21:05:56.821Z,2.40
2022-08-07T21:08:37.972Z,6.25
2022-08-07T21:14:16.595Z,4.43
2022-08-07T21:16:37.626Z,6.40
2022-08-07T21:19:15.683Z,3.95
2022-08-07T21:24:12.005Z,5.47
2022-08-07T21:26:42.845Z,6.13
2022-08-07T21:29:22.820Z,3.10
2022-08-07T21:32:47.762Z,4.03
2022-08-07T21:35:11.249Z,4.30
2022-08-07T21:37:58.209Z,2.85
2022-08-07T21:40:58.460Z,6.13
2022-08-07T21:43:55.576Z,4.93
2022-08-07T21:46:32.964Z,4.07
2022-08-07T21:49:14.460Z,4.15
2022-08-07T21:51:55.673Z,3.20
2022-08-07T21:54:35.001Z,7.35
2022-08-07T21:57:31.317Z,3.50
2022-08-07T22:00:22.035Z,4.78
2022-08-07T22:03:16.755Z,11.27
2022-08-07T22:05:58.402Z,4.97
2022-08-07T22:08:40.550Z,2.88
2022-08-07T22:11:11.114Z,2.92
2022-08-07T22:13:51.282Z,7.30
2022-08-07T22:16:46.885Z,4.80
2022-08-07T22:19:37.003Z,2.67
2022-08-07T22:22:28.933Z,3.95
2022-08-07T22:25:03.354Z,4.00
2022-08-07T22:28:29.529Z,4.50
2022-08-07T22:31:05.493Z,3.15
2022-08-07T22:33:57.038Z,8.65
2022-08-07T22:36:24.160Z,2.67
2022-08-07T22:39:04.912Z,3.10
2022-08-07T22:42:03.098Z,7.90
2022-08-07T22:44:34.460Z,3.95
2022-08-07T22:47:18.687Z,4.07
2022-08-07T22:50:08.057Z,3.10
2022-08-07T22:52:59.394Z,2.33
2022-08-07T22:55:41.417Z,4.15
2022-08-07T22:58:27.980Z,2.83
2022-08-07T23:01:05.448Z,3.05
2022-08-07T23:03:57.385Z,5.63
2022-08-07T23:06:51.333Z,3.88
2022-08-07T23:12:33.994Z,3.03
2022-08-07T23:15:07.494Z,6.10
2022-08-07T23:17:49.609Z,3.80
2022-08-07T23:20:51.101Z,4.22
2022-08-07T23:24:05.708Z,2.78
2022-08-07T23:26:50.383Z,4.35
2022-08-07T23:30:35.405Z,2.38
2022-08-07T23:34:23.334Z,2.80
2022-08-07T23:35:41.903Z,3.60
2022-08-07T23:38:36.285Z,2.45
2022-08-07T23:41:33.074Z,2.90
2022-08-07T23:44:29.976Z,3.85
2022-08-07T23:47:12.215Z,3.97
2022-08-07T23:49:42.293Z,2.08
2022-08-07T23:53:06.242Z,4.50
2022-08-07T23:56:23.864Z,4.20
