createdAt,value
2023-04-26T00:01:15.055Z,95809.97
2023-04-26T00:03:44.069Z,95815.97
2023-04-26T00:06:14.828Z,95817.50
2023-04-26T00:08:44.146Z,95809.16
2023-04-26T00:11:14.874Z,95808.63
2023-04-26T00:13:46.380Z,95800.03
2023-04-26T00:16:16.892Z,95809.22
2023-04-26T00:18:46.497Z,95821.72
2023-04-26T00:21:15.634Z,95812.38
2023-04-26T00:23:44.524Z,95820.81
2023-04-26T00:26:15.856Z,95824.03
2023-04-26T00:28:45.097Z,95824.69
2023-04-26T00:31:16.524Z,95834.84
2023-04-26T00:33:45.520Z,95840.09
2023-04-26T00:36:15.603Z,95832.00
2023-04-26T00:38:44.214Z,95834.81
2023-04-26T00:41:12.613Z,95833.78
2023-04-26T00:43:42.805Z,95845.09
2023-04-26T00:46:11.627Z,95811.50
2023-04-26T00:48:40.422Z,95843.91
2023-04-26T00:51:09.067Z,95850.19
2023-04-26T00:53:38.009Z,95845.69
2023-04-26T00:56:08.765Z,95843.22
2023-04-26T00:58:38.299Z,95845.88
2023-04-26T01:01:09.110Z,95836.72
2023-04-26T01:03:38.146Z,95837.47
2023-04-26T01:06:07.273Z,95842.13
2023-04-26T01:08:36.068Z,95830.59
2023-04-26T01:11:05.834Z,95826.88
2023-04-26T01:13:34.785Z,95810.69
2023-04-26T01:16:04.457Z,95792.91
2023-04-26T01:18:34.212Z,95824.47
2023-04-26T01:21:05.048Z,95829.09
2023-04-26T01:23:35.385Z,95837.69
2023-04-26T01:26:04.370Z,95842.41
2023-04-26T01:28:33.136Z,95841.50
2023-04-26T01:31:01.966Z,95847.09
2023-04-26T01:33:31.768Z,95852.72
2023-04-26T01:36:00.424Z,95841.78
2023-04-26T01:38:30.816Z,95852.97
2023-04-26T01:41:00.893Z,95852.16
2023-04-26T01:43:29.884Z,95852.47
2023-04-26T01:45:59.942Z,95849.22
2023-04-26T01:48:28.766Z,95847.69
2023-04-26T01:51:00.413Z,95847.28
2023-04-26T01:53:29.155Z,95849.59
2023-04-26T01:55:58.104Z,95857.28
2023-04-26T01:58:28.076Z,95848.13
2023-04-26T02:00:58.955Z,95842.59
2023-04-26T02:03:27.681Z,95847.03
2023-04-26T02:05:56.383Z,95849.75
2023-04-26T02:08:25.500Z,95846.50
2023-04-26T02:10:54.307Z,95838.25
2023-04-26T02:13:25.074Z,95851.03
2023-04-26T02:15:55.079Z,95859.69
2023-04-26T02:18:23.988Z,95860.34
2023-04-26T02:20:53.656Z,95855.28
2023-04-26T02:23:22.534Z,95852.00
2023-04-26T02:25:51.185Z,95855.28
2023-04-26T02:28:20.034Z,95855.09
2023-04-26T02:30:48.936Z,95838.88
2023-04-26T02:33:19.275Z,95839.41
2023-04-26T02:35:47.612Z,95840.94
2023-04-26T02:38:16.251Z,95834.06
2023-04-26T02:40:45.378Z,95835.25
2023-04-26T02:43:14.401Z,95843.66
2023-04-26T02:45:44.306Z,95848.03
2023-04-26T02:48:13.117Z,95849.66
2023-04-26T02:50:43.343Z,95849.66
2023-04-26T02:53:12.844Z,95839.63
2023-04-26T02:55:41.994Z,95842.94
2023-04-26T02:58:14.006Z,95841.13
2023-04-26T03:00:48.410Z,95814.78
2023-04-26T03:03:18.264Z,95830.00
2023-04-26T03:05:48.785Z,95831.63
2023-04-26T03:08:17.491Z,95837.88
2023-04-26T03:10:47.001Z,95839.22
2023-04-26T03:13:15.393Z,95839.41
2023-04-26T03:15:47.357Z,95842.78
2023-04-26T03:18:15.656Z,95846.94
2023-04-26T03:20:48.861Z,95851.81
2023-04-26T03:23:17.592Z,95844.38
2023-04-26T03:25:46.396Z,95843.50
2023-04-26T03:28:16.869Z,95851.22
2023-04-26T03:30:46.144Z,95856.53
2023-04-26T03:33:14.997Z,95856.81
2023-04-26T03:35:43.775Z,95862.84
2023-04-26T03:38:13.927Z,95859.59
2023-04-26T03:40:42.500Z,95856.50
2023-04-26T03:43:11.086Z,95865.19
2023-04-26T03:45:43.050Z,95866.19
2023-04-26T03:48:11.509Z,95866.19
2023-04-26T03:50:41.289Z,95868.81
2023-04-26T03:53:10.134Z,95867.28
2023-04-26T03:55:40.973Z,95874.28
2023-04-26T03:58:09.539Z,95870.41
2023-04-26T04:00:39.314Z,95879.16
2023-04-26T04:03:09.158Z,95870.19
2023-04-26T04:05:38.276Z,95873.63
2023-04-26T04:08:07.165Z,95873.31
2023-04-26T04:10:37.142Z,95884.69
2023-04-26T04:13:07.240Z,95876.59
2023-04-26T04:15:47.705Z,95884.13
2023-04-26T04:18:17.200Z,95885.69
2023-04-26T04:20:46.123Z,95878.16
2023-04-26T04:23:14.875Z,95882.75
2023-04-26T04:25:44.305Z,95881.47
2023-04-26T04:28:14.918Z,95879.34
2023-04-26T04:30:46.506Z,95888.16
2023-04-26T04:33:15.306Z,95887.88
2023-04-26T04:35:45.552Z,95889.50
2023-04-26T04:38:14.743Z,95884.53
2023-04-26T04:40:44.036Z,95890.25
2023-04-26T04:43:15.774Z,95890.00
2023-04-26T04:45:45.021Z,95896.59
2023-04-26T04:48:13.772Z,95907.41
2023-04-26T04:50:43.047Z,95916.06
2023-04-26T04:53:12.941Z,95910.13
2023-04-26T04:55:41.649Z,95916.66
2023-04-26T04:58:10.483Z,95923.91
2023-04-26T05:00:40.634Z,95920.31
2023-04-26T05:03:10.434Z,95940.25
2023-04-26T05:05:39.285Z,95932.31
2023-04-26T05:08:09.211Z,95936.63
2023-04-26T05:10:38.193Z,95938.16
2023-04-26T05:13:06.892Z,95936.91
2023-04-26T05:15:37.306Z,95940.28
2023-04-26T05:18:07.504Z,95934.78
2023-04-26T05:20:36.880Z,95938.66
2023-04-26T05:23:09.591Z,95950.84
2023-04-26T05:25:38.932Z,95949.28
2023-04-26T05:28:12.904Z,95949.56
2023-04-26T05:30:41.558Z,95953.41
2023-04-26T05:33:12.004Z,95956.38
2023-04-26T05:35:41.216Z,95958.50
2023-04-26T05:38:10.147Z,95965.56
2023-04-26T05:40:41.481Z,95965.56
2023-04-26T05:43:10.436Z,95962.72
2023-04-26T05:45:42.439Z,95963.53
2023-04-26T05:48:12.824Z,95962.22
2023-04-26T05:50:41.921Z,95967.81
2023-04-26T05:53:10.724Z,95961.25
2023-04-26T05:55:39.851Z,95965.06
2023-04-26T05:58:08.832Z,95962.78
2023-04-26T06:00:38.728Z,95971.56
2023-04-26T06:03:07.974Z,95970.44
2023-04-26T06:05:39.608Z,95966.69
2023-04-26T06:08:08.474Z,95963.97
2023-04-26T06:10:38.231Z,95974.34
2023-04-26T06:13:07.248Z,95974.75
2023-04-26T06:15:36.587Z,95986.19
2023-04-26T06:18:06.943Z,95981.59
2023-04-26T06:20:36.313Z,95974.59
2023-04-26T06:23:07.295Z,95982.31
2023-04-26T06:25:37.272Z,95977.84
2023-04-26T06:28:06.456Z,95980.41
2023-04-26T06:30:34.854Z,95976.19
2023-04-26T06:33:03.775Z,95976.84
2023-04-26T06:35:32.388Z,95972.19
2023-04-26T06:38:01.413Z,95972.13
2023-04-26T06:40:31.705Z,95984.34
2023-04-26T06:43:00.054Z,95978.13
2023-04-26T06:45:28.719Z,95978.13
2023-04-26T06:47:57.640Z,95969.50
2023-04-26T06:50:26.903Z,95976.31
2023-04-26T06:52:55.459Z,95989.06
2023-04-26T06:55:24.998Z,95982.25
2023-04-26T06:57:55.709Z,95979.56
2023-04-26T07:00:24.810Z,95977.25
2023-04-26T07:02:53.514Z,95979.59
2023-04-26T07:05:23.616Z,95975.56
2023-04-26T07:07:52.311Z,95977.53
2023-04-26T07:10:21.520Z,95969.75
2023-04-26T07:12:50.309Z,95978.94
2023-04-26T07:15:20.769Z,95975.72
2023-04-26T07:17:49.220Z,95971.34
2023-04-26T07:20:20.569Z,95970.81
2023-04-26T07:22:49.423Z,95966.97
2023-04-26T07:25:19.436Z,95962.16
2023-04-26T07:27:47.783Z,95955.75
2023-04-26T07:30:17.023Z,95969.88
2023-04-26T07:32:46.846Z,95973.81
2023-04-26T07:35:16.555Z,95973.50
2023-04-26T07:37:45.276Z,95987.97
2023-04-26T07:40:15.461Z,95980.88
2023-04-26T07:42:44.351Z,95984.03
2023-04-26T07:45:14.588Z,95980.88
2023-04-26T07:47:43.341Z,95973.69
2023-04-26T07:50:14.403Z,95986.34
2023-04-26T07:52:43.512Z,96000.34
2023-04-26T07:55:12.601Z,95987.28
2023-04-26T07:57:41.999Z,95997.69
2023-04-26T08:00:12.615Z,95996.25
2023-04-26T08:02:44.923Z,96007.03
2023-04-26T08:05:18.413Z,96001.38
2023-04-26T08:07:47.447Z,96005.47
2023-04-26T08:10:16.447Z,95999.13
2023-04-26T08:12:45.522Z,96006.84
2023-04-26T08:15:15.588Z,96007.31
2023-04-26T08:17:44.556Z,96015.47
2023-04-26T08:20:14.501Z,95997.94
2023-04-26T08:22:44.498Z,96001.63
2023-04-26T08:25:16.383Z,96002.84
2023-04-26T08:27:45.029Z,96004.50
2023-04-26T08:30:14.349Z,96013.25
2023-04-26T08:32:44.299Z,96010.69
2023-04-26T08:35:13.205Z,96011.31
2023-04-26T08:37:43.567Z,96016.13
2023-04-26T08:40:16.875Z,96012.66
2023-04-26T08:42:45.552Z,96011.81
2023-04-26T08:45:14.290Z,96008.78
2023-04-26T08:47:46.777Z,96001.44
2023-04-26T08:50:16.764Z,96002.41
2023-04-26T08:52:46.179Z,96011.28
2023-04-26T08:55:17.921Z,96015.56
2023-04-26T08:57:48.483Z,96006.16
2023-04-26T09:00:18.587Z,96018.47
2023-04-26T09:02:49.347Z,96012.75
2023-04-26T09:05:19.026Z,96013.13
2023-04-26T09:07:49.227Z,96008.00
2023-04-26T09:10:22.831Z,95998.38
2023-04-26T09:12:53.819Z,96009.31
2023-04-26T09:15:24.039Z,96003.22
2023-04-26T09:17:53.186Z,95998.22
2023-04-26T09:20:23.847Z,95998.03
2023-04-26T09:22:54.786Z,95985.81
2023-04-26T09:25:31.504Z,95997.59
2023-04-26T09:28:00.989Z,95996.28
2023-04-26T09:30:30.234Z,95992.66
2023-04-26T09:33:00.957Z,95996.69
2023-04-26T09:35:32.169Z,95990.69
2023-04-26T09:38:07.969Z,95989.06
2023-04-26T09:40:42.879Z,95988.91
2023-04-26T09:43:13.019Z,95994.34
2023-04-26T09:45:47.189Z,95990.69
2023-04-26T09:48:22.439Z,95987.06
2023-04-26T09:50:52.778Z,95979.75
2023-04-26T09:53:31.220Z,95993.84
2023-04-26T09:56:09.821Z,95992.06
2023-04-26T09:58:40.033Z,95989.63
2023-04-26T10:01:10.319Z,95975.28
2023-04-26T10:03:39.673Z,95980.56
2023-04-26T10:06:09.113Z,95971.34
2023-04-26T10:08:41.147Z,95965.09
2023-04-26T10:11:13.244Z,95960.44
2023-04-26T10:13:45.068Z,95957.44
2023-04-26T10:16:14.321Z,95948.09
2023-04-26T10:18:43.290Z,95951.44
2023-04-26T10:21:14.679Z,95955.03
2023-04-26T10:23:44.076Z,95954.19
2023-04-26T10:26:46.243Z,95968.06
2023-04-26T10:29:17.200Z,95972.63
2023-04-26T10:32:09.992Z,95952.44
2023-04-26T10:34:38.733Z,95952.53
2023-04-26T10:37:11.965Z,95903.78
2023-04-26T10:39:41.130Z,95919.50
2023-04-26T10:42:24.141Z,95950.31
2023-04-26T10:44:56.109Z,95952.56
2023-04-26T10:47:32.110Z,95955.31
2023-04-26T10:50:06.308Z,95965.78
2023-04-26T10:52:36.133Z,95962.13
2023-04-26T10:55:06.561Z,95959.59
2023-04-26T10:57:50.088Z,95969.25
2023-04-26T11:00:30.858Z,95953.50
2023-04-26T11:03:05.276Z,95953.50
2023-04-26T11:05:56.470Z,95966.84
2023-04-26T11:08:30.399Z,95968.84
2023-04-26T11:11:10.559Z,95962.31
2023-04-26T11:13:40.536Z,95966.53
2023-04-26T11:16:11.683Z,95968.03
2023-04-26T11:18:44.003Z,95962.28
2023-04-26T11:21:15.504Z,95968.59
2023-04-26T11:23:44.648Z,95967.91
2023-04-26T11:26:13.325Z,95972.22
2023-04-26T11:28:44.779Z,95971.16
2023-04-26T11:31:15.563Z,95963.47
2023-04-26T11:33:44.515Z,95878.31
2023-04-26T11:36:14.491Z,95964.38
2023-04-26T11:38:43.275Z,95952.59
2023-04-26T11:41:12.101Z,95950.66
2023-04-26T11:43:42.213Z,95947.63
2023-04-26T11:46:11.148Z,95947.50
2023-04-26T11:48:44.363Z,95944.47
2023-04-26T11:51:13.418Z,95949.44
2023-04-26T11:53:43.567Z,95935.78
2023-04-26T11:56:17.612Z,95936.47
2023-04-26T11:58:47.997Z,95946.03
2023-04-26T12:01:23.710Z,95940.28
2023-04-26T12:03:55.069Z,95947.63
2023-04-26T12:06:31.251Z,95958.16
2023-04-26T12:09:02.978Z,95947.88
2023-04-26T12:11:31.506Z,95955.84
2023-04-26T12:14:01.687Z,95952.94
2023-04-26T12:16:30.764Z,95952.56
2023-04-26T12:19:01.737Z,95940.50
2023-04-26T12:21:31.214Z,95945.63
2023-04-26T12:24:00.720Z,95941.28
2023-04-26T12:26:44.483Z,95930.66
2023-04-26T12:29:13.017Z,95932.13
2023-04-26T12:31:42.130Z,95940.75
2023-04-26T12:34:13.089Z,95931.81
2023-04-26T12:36:43.523Z,95935.63
2023-04-26T12:39:13.710Z,95935.16
2023-04-26T12:41:42.678Z,95925.97
2023-04-26T12:44:12.407Z,95922.91
2023-04-26T12:46:44.050Z,95844.38
2023-04-26T12:49:17.534Z,95926.13
2023-04-26T12:51:46.441Z,95925.63
2023-04-26T12:54:15.491Z,95930.78
2023-04-26T12:56:45.459Z,95929.03
2023-04-26T12:59:14.215Z,95935.72
2023-04-26T13:01:45.535Z,95939.13
2023-04-26T13:04:16.291Z,95944.19
2023-04-26T13:06:46.142Z,95930.38
2023-04-26T13:09:15.346Z,95947.66
2023-04-26T13:11:44.878Z,95945.91
2023-04-26T13:14:15.004Z,95943.44
2023-04-26T13:16:44.308Z,95949.72
2023-04-26T13:19:14.963Z,95943.72
2023-04-26T13:21:43.647Z,95939.00
2023-04-26T13:24:12.761Z,95942.66
2023-04-26T13:26:41.233Z,95864.22
2023-04-26T13:29:10.156Z,95930.28
2023-04-26T13:31:40.139Z,95937.19
2023-04-26T13:34:09.915Z,95933.84
2023-04-26T13:36:40.332Z,95944.84
2023-04-26T13:39:10.425Z,95897.91
2023-04-26T13:41:39.154Z,95951.44
2023-04-26T13:44:07.972Z,95955.63
2023-04-26T13:46:37.035Z,95952.31
2023-04-26T13:49:07.232Z,95951.69
2023-04-26T13:51:35.826Z,95948.97
2023-04-26T13:54:07.503Z,95951.59
2023-04-26T13:56:36.573Z,95953.13
2023-04-26T13:59:07.941Z,95953.13
2023-04-26T14:01:37.855Z,95956.53
2023-04-26T14:04:08.004Z,95951.53
2023-04-26T14:06:37.462Z,95953.13
2023-04-26T14:09:08.898Z,95966.78
2023-04-26T14:11:38.085Z,95944.53
2023-04-26T14:14:06.995Z,95948.28
2023-04-26T14:16:36.607Z,95947.97
2023-04-26T14:19:05.879Z,95953.38
2023-04-26T14:21:34.778Z,95940.44
2023-04-26T14:24:03.655Z,95944.31
2023-04-26T14:26:37.650Z,95943.06
2023-04-26T14:29:07.187Z,95926.38
2023-04-26T14:31:36.055Z,95934.28
2023-04-26T14:34:05.065Z,95927.38
2023-04-26T14:36:34.072Z,95922.38
2023-04-26T14:39:03.020Z,95936.19
2023-04-26T14:41:31.662Z,95932.19
2023-04-26T14:44:02.368Z,95932.91
2023-04-26T14:46:35.207Z,95937.91
2023-04-26T14:49:04.130Z,95936.13
2023-04-26T14:51:33.507Z,95939.19
2023-04-26T14:54:01.977Z,95940.09
2023-04-26T14:56:35.046Z,95934.00
2023-04-26T14:59:05.871Z,95929.00
2023-04-26T15:01:35.191Z,95929.16
2023-04-26T15:04:04.535Z,95928.59
2023-04-26T15:06:34.356Z,95923.19
2023-04-26T15:09:04.581Z,95937.03
2023-04-26T15:11:34.116Z,95933.19
2023-04-26T15:14:04.894Z,95932.66
2023-04-26T15:16:33.838Z,95939.03
2023-04-26T15:19:03.017Z,95933.34
2023-04-26T15:21:32.027Z,95932.53
2023-04-26T15:24:00.482Z,95927.94
2023-04-26T15:26:31.238Z,95935.34
2023-04-26T15:28:59.874Z,95937.47
2023-04-26T15:31:33.280Z,95926.31
2023-04-26T15:34:02.693Z,95926.06
2023-04-26T15:36:32.123Z,95941.19
2023-04-26T15:39:01.668Z,95930.63
2023-04-26T15:41:30.533Z,95930.63
2023-04-26T15:44:00.029Z,95934.16
2023-04-26T15:46:31.146Z,95931.31
2023-04-26T15:49:00.274Z,95938.34
2023-04-26T15:51:29.314Z,95927.50
2023-04-26T15:53:58.186Z,95936.97
2023-04-26T15:56:27.454Z,95937.22
2023-04-26T15:58:57.406Z,95934.78
2023-04-26T16:01:26.224Z,95935.88
2023-04-26T16:03:56.904Z,95936.44
2023-04-26T16:06:25.990Z,95931.56
2023-04-26T16:08:54.524Z,95918.97
2023-04-26T16:11:23.525Z,95925.38
2023-04-26T16:13:55.332Z,95927.13
2023-04-26T16:16:26.894Z,95920.22
2023-04-26T16:18:56.635Z,95925.09
2023-04-26T16:21:29.438Z,95922.00
2023-04-26T16:23:59.021Z,95930.09
2023-04-26T16:26:28.093Z,95935.03
2023-04-26T16:28:56.622Z,95923.97
2023-04-26T16:31:28.791Z,95924.34
2023-04-26T16:33:58.992Z,95922.84
2023-04-26T16:36:28.735Z,95931.81
2023-04-26T16:38:57.908Z,95928.22
2023-04-26T16:41:28.157Z,95931.72
2023-04-26T16:43:57.302Z,95930.19
2023-04-26T16:46:26.509Z,95928.72
2023-04-26T16:48:57.842Z,95930.72
2023-04-26T16:51:28.009Z,95938.38
2023-04-26T16:53:56.987Z,95938.84
2023-04-26T16:56:26.155Z,95935.31
2023-04-26T16:58:55.948Z,95935.66
2023-04-26T17:01:25.057Z,95945.50
2023-04-26T17:03:55.376Z,95948.84
2023-04-26T17:06:24.770Z,95941.91
2023-04-26T17:08:55.172Z,95953.19
2023-04-26T17:11:24.811Z,95947.50
2023-04-26T17:13:53.463Z,95949.16
2023-04-26T17:16:22.799Z,95960.47
2023-04-26T17:18:51.849Z,95957.44
2023-04-26T17:21:20.771Z,95955.72
2023-04-26T17:23:49.785Z,95964.31
2023-04-26T17:26:20.353Z,95964.91
2023-04-26T17:28:49.449Z,95968.31
2023-04-26T17:31:18.856Z,95965.56
2023-04-26T17:33:47.288Z,95971.06
2023-04-26T17:36:16.761Z,95978.47
2023-04-26T17:38:48.851Z,95982.31
2023-04-26T17:41:19.872Z,95977.91
2023-04-26T17:43:49.489Z,95980.91
2023-04-26T17:46:18.840Z,95986.63
2023-04-26T17:48:48.033Z,95984.41
2023-04-26T17:51:17.221Z,95989.66
2023-04-26T17:53:46.183Z,95990.00
2023-04-26T17:56:15.380Z,95989.97
2023-04-26T17:58:45.505Z,95988.78
2023-04-26T18:01:14.717Z,95997.84
2023-04-26T18:03:44.230Z,96004.66
2023-04-26T18:06:13.973Z,95999.59
2023-04-26T18:08:45.906Z,96016.47
2023-04-26T18:11:18.768Z,96016.78
2023-04-26T18:13:53.687Z,96026.19
2023-04-26T18:16:24.599Z,95935.16
2023-04-26T18:18:54.276Z,96030.53
2023-04-26T18:21:23.346Z,96039.94
2023-04-26T18:23:51.964Z,96031.78
2023-04-26T18:26:20.793Z,96042.63
2023-04-26T18:28:51.026Z,96044.88
2023-04-26T18:31:22.271Z,96059.47
2023-04-26T18:33:52.212Z,96055.19
2023-04-26T18:36:20.657Z,96057.03
2023-04-26T18:38:49.554Z,96057.59
2023-04-26T18:41:18.118Z,96062.97
2023-04-26T18:43:49.184Z,96065.03
2023-04-26T18:46:19.158Z,96067.78
2023-04-26T18:48:48.149Z,96069.84
2023-04-26T18:51:16.635Z,96076.88
2023-04-26T18:53:46.147Z,96089.59
2023-04-26T18:56:14.670Z,96089.81
2023-04-26T18:58:43.669Z,96093.56
2023-04-26T19:01:12.830Z,96088.59
2023-04-26T19:03:43.630Z,96103.06
2023-04-26T19:06:15.322Z,96098.28
2023-04-26T19:08:45.009Z,96093.59
2023-04-26T19:11:14.145Z,96102.44
2023-04-26T19:13:43.681Z,96096.63
2023-04-26T19:16:12.592Z,96103.53
2023-04-26T19:18:44.414Z,96092.00
2023-04-26T19:21:13.587Z,96098.84
2023-04-26T19:23:46.760Z,96101.59
2023-04-26T19:26:16.102Z,96088.72
2023-04-26T19:28:44.917Z,96094.72
2023-04-26T19:31:14.642Z,96107.88
2023-04-26T19:33:46.281Z,96098.78
2023-04-26T19:36:15.113Z,96099.38
2023-04-26T19:38:45.817Z,96102.50
2023-04-26T19:41:15.156Z,96097.97
2023-04-26T19:43:44.657Z,96102.59
2023-04-26T19:46:13.993Z,96103.34
2023-04-26T19:48:44.866Z,96113.19
2023-04-26T19:51:17.686Z,96117.13
2023-04-26T19:53:47.064Z,96111.59
2023-04-26T19:56:16.119Z,96111.84
2023-04-26T19:58:45.026Z,96120.22
2023-04-26T20:01:14.024Z,96119.44
2023-04-26T20:03:45.074Z,96124.03
2023-04-26T20:06:15.962Z,96126.22
2023-04-26T20:08:48.288Z,96132.06
2023-04-26T20:11:17.887Z,96131.66
2023-04-26T20:13:47.094Z,96120.41
2023-04-26T20:16:16.354Z,96122.69
2023-04-26T20:18:45.465Z,96128.78
2023-04-26T20:21:15.909Z,96133.13
2023-04-26T20:23:44.717Z,96141.94
2023-04-26T20:26:13.580Z,96136.41
2023-04-26T20:28:42.365Z,96137.88
2023-04-26T20:31:11.153Z,96138.22
2023-04-26T20:33:39.835Z,96132.25
2023-04-26T20:36:09.300Z,96133.50
2023-04-26T20:38:39.848Z,96133.03
2023-04-26T20:41:08.465Z,96131.31
2023-04-26T20:43:37.344Z,96134.59
2023-04-26T20:46:08.837Z,96152.41
2023-04-26T20:48:38.144Z,96134.75
2023-04-26T20:51:07.326Z,96134.94
2023-04-26T20:53:36.678Z,96131.88
2023-04-26T20:56:07.119Z,96136.31
2023-04-26T20:58:36.227Z,96140.56
2023-04-26T21:01:07.359Z,96131.75
2023-04-26T21:03:37.236Z,96142.13
2023-04-26T21:06:08.530Z,96132.50
2023-04-26T21:08:37.971Z,96137.66
2023-04-26T21:11:08.231Z,96141.31
2023-04-26T21:13:39.996Z,96140.78
2023-04-26T21:16:10.472Z,96144.94
2023-04-26T21:18:39.476Z,96141.75
2023-04-26T21:21:08.164Z,96151.56
2023-04-26T21:23:37.347Z,96147.47
2023-04-26T21:26:07.970Z,96158.53
2023-04-26T21:28:37.057Z,96154.53
2023-04-26T21:31:07.027Z,96155.53
2023-04-26T21:33:36.642Z,96157.69
2023-04-26T21:36:06.642Z,96163.94
2023-04-26T21:38:35.613Z,96162.28
2023-04-26T21:41:04.445Z,96171.72
2023-04-26T21:43:35.864Z,96168.31
2023-04-26T21:46:05.023Z,96167.66
2023-04-26T21:48:33.928Z,96166.19
2023-04-26T21:51:03.004Z,96167.88
2023-04-26T21:53:31.587Z,96173.16
2023-04-26T21:56:00.789Z,96173.41
2023-04-26T21:58:29.745Z,96182.66
2023-04-26T22:01:08.546Z,96159.41
2023-04-26T22:03:38.055Z,96171.72
2023-04-26T22:06:07.381Z,96183.50
2023-04-26T22:08:36.079Z,96178.41
2023-04-26T22:11:04.878Z,96191.84
2023-04-26T22:13:34.193Z,96195.19
2023-04-26T22:16:04.695Z,96191.69
2023-04-26T22:18:35.635Z,96208.41
2023-04-26T22:21:04.744Z,96198.88
2023-04-26T22:23:33.750Z,96203.13
2023-04-26T22:26:02.418Z,96205.84
2023-04-26T22:28:35.970Z,96197.81
2023-04-26T22:31:06.474Z,96198.19
2023-04-26T22:33:35.771Z,96198.25
2023-04-26T22:36:05.869Z,96203.44
2023-04-26T22:38:37.784Z,96207.13
2023-04-26T22:41:07.935Z,96214.41
2023-04-26T22:43:36.952Z,96212.78
2023-04-26T22:46:07.340Z,96215.31
2023-04-26T22:48:36.470Z,96214.41
2023-04-26T22:51:05.318Z,96214.75
2023-04-26T22:53:36.634Z,96204.28
2023-04-26T22:56:06.178Z,96221.31
2023-04-26T22:58:35.067Z,96225.81
2023-04-26T23:01:04.046Z,96230.06
2023-04-26T23:03:37.037Z,96224.81
2023-04-26T23:06:07.104Z,96222.19
2023-04-26T23:08:35.925Z,96234.00
2023-04-26T23:11:08.756Z,96236.69
2023-04-26T23:13:38.231Z,96233.44
2023-04-26T23:16:07.685Z,96237.69
2023-04-26T23:18:38.153Z,96244.41
2023-04-26T23:21:07.676Z,96245.31
2023-04-26T23:23:37.068Z,96238.91
2023-04-26T23:26:08.480Z,96247.34
2023-04-26T23:28:37.148Z,96246.88
2023-04-26T23:31:05.517Z,96241.13
2023-04-26T23:33:34.280Z,96254.22
2023-04-26T23:36:04.502Z,96250.28
2023-04-26T23:38:33.232Z,96250.63
2023-04-26T23:41:01.690Z,96243.47
2023-04-26T23:43:30.777Z,96243.72
2023-04-26T23:45:59.242Z,96244.75
2023-04-26T23:48:28.328Z,96246.72
2023-04-26T23:50:56.917Z,96248.59
2023-04-26T23:53:27.925Z,96242.19
2023-04-26T23:55:56.791Z,96239.97
2023-04-26T23:58:25.611Z,96240.06
