createdAt,value
2019-04-27T00:00:48.262Z,99280.60
2019-04-27T00:03:23.343Z,99287.50
2019-04-27T00:05:54.364Z,99291.42
2019-04-27T00:08:28.502Z,99286.08
2019-04-27T00:11:09.627Z,99280.99
2019-04-27T00:13:40.591Z,99277.45
2019-04-27T00:16:09.714Z,99286.22
2019-04-27T00:18:37.680Z,99278.84
2019-04-27T00:21:05.116Z,99270.87
2019-04-27T00:23:34.007Z,99281.30
2019-04-27T00:26:00.044Z,99271.69
2019-04-27T00:28:27.449Z,99270.11
2019-04-27T00:30:54.916Z,99261.23
2019-04-27T00:33:23.753Z,99261.19
2019-04-27T00:35:54.324Z,99261.66
2019-04-27T00:38:24.687Z,99255.42
2019-04-27T00:40:55.126Z,99247.50
2019-04-27T00:43:22.948Z,99245.04
2019-04-27T00:45:50.035Z,99249.74
2019-04-27T00:48:17.485Z,99253.35
2019-04-27T00:50:44.892Z,99252.88
2019-04-27T00:53:13.368Z,99248.97
2019-04-27T00:55:39.737Z,99251.19
2019-04-27T00:58:10.094Z,99248.70
2019-04-27T01:00:58.216Z,99242.30
2019-04-27T01:03:42.969Z,99238.93
2019-04-27T01:06:08.778Z,99236.36
2019-04-27T01:08:36.241Z,99231.48
2019-04-27T01:11:04.623Z,99230.83
2019-04-27T01:13:34.759Z,99227.64
2019-04-27T01:15:59.508Z,99228.04
2019-04-27T01:18:28.445Z,99222.70
2019-04-27T01:20:54.421Z,99215.47
2019-04-27T01:23:21.855Z,99210.76
2019-04-27T01:25:55.051Z,99205.16
2019-04-27T01:28:23.002Z,99207.87
2019-04-27T01:30:50.444Z,99199.84
2019-04-27T01:33:19.687Z,99197.50
2019-04-27T01:35:49.142Z,99202.48
2019-04-27T01:38:15.097Z,99195.63
2019-04-27T01:40:42.552Z,99190.99
2019-04-27T01:43:10.005Z,99186.16
2019-04-27T01:45:38.991Z,99182.59
2019-04-27T01:48:05.443Z,99187.38
2019-04-27T01:50:32.912Z,99187.04
2019-04-27T01:53:00.333Z,99192.29
2019-04-27T01:55:27.748Z,99178.27
2019-04-27T01:57:55.174Z,99184.84
2019-04-27T02:00:26.427Z,99178.19
2019-04-27T02:02:53.838Z,99176.00
2019-04-27T02:05:29.032Z,99181.83
2019-04-27T02:07:55.322Z,99181.03
2019-04-27T02:10:22.775Z,99175.72
2019-04-27T02:12:50.202Z,99173.59
2019-04-27T02:15:19.108Z,99172.16
2019-04-27T02:17:45.054Z,99180.20
2019-04-27T02:20:12.620Z,99176.02
2019-04-27T02:22:40.075Z,99173.91
2019-04-27T02:25:09.044Z,99173.63
2019-04-27T02:27:35.046Z,99169.33
2019-04-27T02:30:20.456Z,99164.64
2019-04-27T02:33:05.490Z,99159.02
2019-04-27T02:35:32.943Z,99160.03
2019-04-27T02:38:00.580Z,99160.02
2019-04-27T02:40:42.609Z,99150.85
2019-04-27T02:43:07.242Z,99149.08
2019-04-27T02:45:34.713Z,99151.27
2019-04-27T02:48:02.221Z,99150.77
2019-04-27T02:50:31.197Z,99153.14
2019-04-27T02:53:00.287Z,99144.80
2019-04-27T02:55:26.149Z,99146.13
2019-04-27T02:57:53.627Z,99147.77
2019-04-27T03:00:21.090Z,99143.22
2019-04-27T03:02:50.872Z,99139.57
2019-04-27T03:05:16.622Z,99141.23
2019-04-27T03:07:44.029Z,99132.85
2019-04-27T03:10:11.451Z,99132.74
2019-04-27T03:12:42.002Z,99131.21
2019-04-27T03:15:12.648Z,99129.83
2019-04-27T03:17:45.665Z,99127.37
2019-04-27T03:20:13.919Z,99125.34
2019-04-27T03:22:43.787Z,99119.94
2019-04-27T03:25:26.144Z,99119.59
2019-04-27T03:27:53.594Z,99112.56
2019-04-27T03:30:22.993Z,99115.02
2019-04-27T03:32:54.858Z,99111.66
2019-04-27T03:35:15.988Z,99109.50
2019-04-27T03:37:43.419Z,99102.89
2019-04-27T03:40:10.834Z,99102.89
2019-04-27T03:42:40.264Z,99105.11
2019-04-27T03:45:05.823Z,99099.95
2019-04-27T03:47:33.284Z,99100.16
2019-04-27T03:50:00.768Z,99100.28
2019-04-27T03:52:31.078Z,99100.17
2019-04-27T03:55:00.442Z,99095.85
2019-04-27T03:57:35.552Z,99093.39
2019-04-27T04:00:03.007Z,99088.75
2019-04-27T04:02:30.597Z,99089.17
2019-04-27T04:04:59.573Z,99089.81
2019-04-27T04:07:25.394Z,99089.31
2019-04-27T04:09:53.896Z,99087.56
2019-04-27T04:12:22.132Z,99079.81
2019-04-27T04:14:49.576Z,99085.75
2019-04-27T04:17:17.044Z,99078.98
2019-04-27T04:19:54.362Z,99076.56
2019-04-27T04:22:11.972Z,99070.67
2019-04-27T04:24:40.351Z,99073.95
2019-04-27T04:27:09.942Z,99070.25
2019-04-27T04:29:36.405Z,99070.73
2019-04-27T04:32:03.903Z,99066.31
2019-04-27T04:34:31.366Z,99068.97
2019-04-27T04:37:00.448Z,99062.38
2019-04-27T04:39:26.336Z,99055.74
2019-04-27T04:41:59.773Z,99057.95
2019-04-27T04:44:30.605Z,99054.03
2019-04-27T04:47:01.532Z,99051.67
2019-04-27T04:49:29.615Z,99052.89
2019-04-27T04:51:56.373Z,99057.11
2019-04-27T04:54:24.694Z,99061.92
2019-04-27T04:56:51.266Z,99052.31
2019-04-27T04:59:20.179Z,99054.97
2019-04-27T05:01:46.272Z,99051.80
2019-04-27T05:04:13.738Z,99054.27
2019-04-27T05:06:41.176Z,99053.95
2019-04-27T05:09:09.727Z,99053.94
2019-04-27T05:11:37.242Z,99057.87
2019-04-27T05:14:04.683Z,99062.87
2019-04-27T05:16:32.937Z,99066.75
2019-04-27T05:18:59.657Z,99072.27
2019-04-27T05:21:27.128Z,99076.71
2019-04-27T05:23:54.546Z,99081.34
2019-04-27T05:26:21.981Z,99075.19
2019-04-27T05:28:49.417Z,99078.11
2019-04-27T05:31:19.489Z,99078.43
2019-04-27T05:33:46.511Z,99077.84
2019-04-27T05:36:13.942Z,99077.81
2019-04-27T05:38:46.007Z,99081.48
2019-04-27T05:41:08.840Z,99082.75
2019-04-27T05:43:36.611Z,99082.01
2019-04-27T05:46:12.901Z,99078.45
2019-04-27T05:48:40.481Z,99079.59
2019-04-27T05:51:09.220Z,99080.70
2019-04-27T05:53:35.395Z,99079.10
2019-04-27T05:56:02.845Z,99072.60
2019-04-27T05:58:30.282Z,99071.11
2019-04-27T06:00:59.469Z,99067.69
2019-04-27T06:03:25.225Z,99068.83
2019-04-27T06:05:52.716Z,99067.03
2019-04-27T06:08:21.140Z,99065.37
2019-04-27T06:10:48.906Z,99065.86
2019-04-27T06:13:15.135Z,99062.22
2019-04-27T06:15:42.610Z,99058.34
2019-04-27T06:18:11.011Z,99054.14
2019-04-27T06:20:50.475Z,99052.95
2019-04-27T06:23:05.996Z,99049.20
2019-04-27T06:25:33.467Z,99049.23
2019-04-27T06:28:00.979Z,99050.59
2019-04-27T06:30:29.226Z,99052.84
2019-04-27T06:32:55.898Z,99048.42
2019-04-27T06:35:23.342Z,99041.60
2019-04-27T06:37:50.835Z,99043.54
2019-04-27T06:40:18.720Z,99042.61
2019-04-27T06:42:45.706Z,99045.34
2019-04-27T06:45:13.127Z,99046.81
2019-04-27T06:47:41.558Z,99041.41
2019-04-27T06:50:08.965Z,99037.58
2019-04-27T06:52:36.392Z,99037.48
2019-04-27T06:55:06.223Z,99042.25
2019-04-27T06:57:31.306Z,99035.78
2019-04-27T06:59:59.143Z,99038.42
2019-04-27T07:02:26.274Z,99032.58
2019-04-27T07:04:53.738Z,99036.53
2019-04-27T07:07:21.177Z,99033.75
2019-04-27T07:09:49.345Z,99032.56
2019-04-27T07:12:16.071Z,99035.69
2019-04-27T07:14:52.210Z,99035.10
2019-04-27T07:17:12.045Z,99037.28
2019-04-27T07:19:39.770Z,99039.24
2019-04-27T07:22:06.988Z,99035.80
2019-04-27T07:24:34.517Z,99034.84
2019-04-27T07:27:02.022Z,99040.86
2019-04-27T07:29:29.472Z,99039.97
2019-04-27T07:31:56.895Z,99043.88
2019-04-27T07:34:24.428Z,99050.70
2019-04-27T07:36:52.003Z,99048.33
2019-04-27T07:39:19.534Z,99046.25
2019-04-27T07:41:48.520Z,99046.30
2019-04-27T07:44:16.339Z,99043.48
2019-04-27T07:46:43.794Z,99045.09
2019-04-27T07:49:11.243Z,99040.00
2019-04-27T07:51:39.403Z,99039.02
2019-04-27T07:54:06.846Z,99033.63
2019-04-27T07:56:34.362Z,99033.59
2019-04-27T07:59:01.817Z,99026.45
2019-04-27T08:01:29.782Z,99028.98
2019-04-27T08:03:58.902Z,99033.66
2019-04-27T08:06:24.795Z,99023.83
2019-04-27T08:11:29.258Z,99028.62
2019-04-27T08:13:56.227Z,99022.47
2019-04-27T08:16:24.886Z,99015.04
2019-04-27T08:18:52.471Z,99016.59
2019-04-27T08:21:20.103Z,99013.22
2019-04-27T08:23:48.990Z,99015.10
2019-04-27T08:26:15.046Z,99007.57
2019-04-27T08:28:55.325Z,99013.91
2019-04-27T08:31:25.742Z,99007.98
2019-04-27T08:33:53.162Z,99001.95
2019-04-27T08:36:20.798Z,99000.13
2019-04-27T08:38:49.196Z,99004.92
2019-04-27T08:41:16.912Z,99003.41
2019-04-27T08:43:44.536Z,98996.70
2019-04-27T08:46:12.028Z,98999.19
2019-04-27T08:48:39.537Z,98997.67
2019-04-27T08:51:07.012Z,98998.97
2019-04-27T08:53:34.478Z,98993.67
2019-04-27T08:56:02.064Z,98994.33
2019-04-27T08:58:29.540Z,98992.67
2019-04-27T09:00:58.897Z,98992.39
2019-04-27T09:03:24.722Z,98988.20
2019-04-27T09:05:52.207Z,98996.22
2019-04-27T09:08:21.449Z,98995.94
2019-04-27T09:10:49.648Z,98985.30
2019-04-27T09:13:19.451Z,98987.51
2019-04-27T09:16:00.796Z,98987.13
2019-04-27T09:18:29.297Z,98987.48
2019-04-27T09:20:55.918Z,98980.03
2019-04-27T09:23:24.059Z,98984.61
2019-04-27T09:25:53.581Z,98983.70
2019-04-27T09:28:22.026Z,98980.25
2019-04-27T09:30:49.868Z,98979.03
2019-04-27T09:33:16.990Z,98977.30
2019-04-27T09:35:46.614Z,98987.97
2019-04-27T09:38:14.126Z,98976.64
2019-04-27T09:40:42.502Z,98973.94
2019-04-27T09:43:11.059Z,98978.84
2019-04-27T09:45:39.206Z,98972.86
2019-04-27T09:48:07.041Z,98970.45
2019-04-27T09:50:36.126Z,98961.56
2019-04-27T09:53:02.541Z,98961.75
2019-04-27T09:55:32.122Z,98965.84
2019-04-27T09:58:00.686Z,98953.66
2019-04-27T10:00:29.485Z,98944.73
2019-04-27T10:02:56.964Z,98949.95
2019-04-27T10:05:26.315Z,98947.39
2019-04-27T10:07:52.793Z,98941.77
2019-04-27T10:10:20.782Z,98935.30
2019-04-27T10:12:49.120Z,98938.97
2019-04-27T10:15:17.150Z,98946.94
2019-04-27T10:17:45.564Z,98943.30
2019-04-27T10:20:16.804Z,98943.27
2019-04-27T10:22:46.607Z,98950.88
2019-04-27T10:25:25.099Z,98954.83
2019-04-27T10:27:59.921Z,98992.33
2019-04-27T10:30:33.401Z,98998.23
2019-04-27T10:33:07.901Z,99005.55
2019-04-27T10:35:36.911Z,99001.70
2019-04-27T10:38:04.899Z,98995.81
2019-04-27T10:40:34.287Z,99003.50
2019-04-27T10:43:03.746Z,99006.44
2019-04-27T10:45:33.604Z,99006.86
2019-04-27T10:48:02.462Z,99014.36
2019-04-27T10:50:33.319Z,99014.97
2019-04-27T10:53:02.915Z,99013.52
2019-04-27T10:55:36.180Z,99018.05
2019-04-27T10:58:04.682Z,99012.79
2019-04-27T11:00:37.064Z,99006.73
2019-04-27T11:03:06.612Z,99008.89
2019-04-27T11:05:37.229Z,99017.73
2019-04-27T11:08:06.508Z,99020.34
2019-04-27T11:10:32.622Z,99013.05
2019-04-27T11:13:00.217Z,99013.59
2019-04-27T11:15:30.189Z,99011.08
2019-04-27T11:17:58.002Z,99030.70
2019-04-27T11:20:29.915Z,99018.08
2019-04-27T11:23:07.072Z,99017.26
2019-04-27T11:25:29.800Z,99027.66
2019-04-27T11:28:02.590Z,99034.69
2019-04-27T11:30:34.227Z,99027.88
2019-04-27T11:33:03.498Z,99024.52
2019-04-27T11:35:41.790Z,99025.39
2019-04-27T11:38:14.521Z,99021.55
2019-04-27T11:40:42.267Z,99026.84
2019-04-27T11:45:48.002Z,99032.19
2019-04-27T11:48:18.419Z,99031.95
2019-04-27T11:50:48.567Z,99038.54
2019-04-27T11:53:22.614Z,99034.64
2019-04-27T11:55:47.941Z,99047.77
2019-04-27T11:58:17.919Z,99055.70
2019-04-27T12:00:48.541Z,99067.45
2019-04-27T12:03:18.923Z,99091.67
2019-04-27T12:05:48.411Z,99066.97
2019-04-27T12:08:21.807Z,99066.13
2019-04-27T12:10:51.605Z,99076.69
2019-04-27T12:13:20.115Z,99078.61
2019-04-27T12:15:51.310Z,99079.39
2019-04-27T12:18:19.353Z,99077.20
2019-04-27T12:20:50.652Z,99075.59
2019-04-27T12:23:19.311Z,99073.03
2019-04-27T12:25:47.145Z,99082.38
2019-04-27T12:28:22.533Z,99076.27
2019-04-27T12:30:56.461Z,99077.84
2019-04-27T12:33:32.717Z,99073.92
2019-04-27T12:36:07.505Z,99062.96
2019-04-27T12:38:36.695Z,99052.94
2019-04-27T12:41:06.634Z,99048.92
2019-04-27T12:43:33.150Z,99043.94
2019-04-27T12:46:00.783Z,99033.05
2019-04-27T12:48:28.701Z,99032.44
2019-04-27T12:50:56.503Z,99035.39
2019-04-27T12:53:49.873Z,99033.34
2019-04-27T12:56:08.805Z,99038.90
2019-04-27T12:58:39.276Z,99030.50
2019-04-27T13:03:33.829Z,99007.47
2019-04-27T13:06:01.907Z,98985.80
2019-04-27T13:08:29.367Z,99004.66
2019-04-27T13:10:57.375Z,99007.84
2019-04-27T13:13:26.542Z,99010.25
2019-04-27T13:15:52.203Z,99016.20
2019-04-27T13:18:20.237Z,99012.41
2019-04-27T13:20:49.793Z,99006.09
2019-04-27T13:23:17.301Z,99004.52
2019-04-27T13:25:47.682Z,99002.36
2019-04-27T13:28:15.214Z,99003.05
2019-04-27T13:30:43.257Z,99010.41
2019-04-27T13:33:11.004Z,99013.73
2019-04-27T13:35:38.711Z,99020.44
2019-04-27T13:38:06.184Z,99015.05
2019-04-27T13:40:36.747Z,99010.56
2019-04-27T13:43:09.764Z,99001.20
2019-04-27T13:45:53.021Z,99009.93
2019-04-27T13:48:36.495Z,99010.67
2019-04-27T13:51:06.633Z,99011.23
2019-04-27T13:53:32.992Z,99002.97
2019-04-27T13:56:00.694Z,98996.34
2019-04-27T13:58:28.189Z,98998.52
2019-04-27T14:00:55.689Z,98995.66
2019-04-27T14:03:25.105Z,98997.39
2019-04-27T14:05:52.493Z,99011.91
2019-04-27T14:08:19.997Z,98999.28
2019-04-27T14:10:47.644Z,99005.89
2019-04-27T14:13:17.514Z,99008.91
2019-04-27T14:15:42.548Z,99005.09
2019-04-27T14:18:10.080Z,99005.86
2019-04-27T14:20:38.936Z,98998.16
2019-04-27T14:23:11.423Z,98996.95
2019-04-27T14:25:39.160Z,98997.05
2019-04-27T14:28:08.419Z,98999.30
2019-04-27T14:30:34.084Z,99001.21
2019-04-27T14:33:01.556Z,98991.41
2019-04-27T14:35:29.028Z,98987.75
2019-04-27T14:37:58.141Z,98978.09
2019-04-27T14:40:24.057Z,98981.08
2019-04-27T14:42:53.672Z,98988.54
2019-04-27T14:45:19.135Z,98994.73
2019-04-27T14:47:48.133Z,98992.83
2019-04-27T14:50:14.083Z,99002.39
2019-04-27T14:52:41.584Z,98992.71
2019-04-27T14:55:08.991Z,98988.23
2019-04-27T14:57:36.478Z,98993.71
2019-04-27T15:00:03.943Z,98992.58
2019-04-27T15:02:31.383Z,98982.29
2019-04-27T15:04:58.818Z,98977.80
2019-04-27T15:07:26.252Z,98971.14
2019-04-27T15:09:57.321Z,98979.20
2019-04-27T15:12:24.527Z,98975.31
2019-04-27T15:14:49.402Z,98974.39
2019-04-27T15:17:17.544Z,98973.75
2019-04-27T15:19:52.656Z,98978.38
2019-04-27T15:22:19.613Z,98989.56
2019-04-27T15:24:48.976Z,98979.91
2019-04-27T15:27:11.458Z,98972.94
2019-04-27T15:29:38.931Z,98969.24
2019-04-27T15:32:12.324Z,98972.59
2019-04-27T15:34:44.123Z,98966.11
2019-04-27T15:37:18.250Z,98982.94
2019-04-27T15:39:50.380Z,98983.48
2019-04-27T15:42:19.049Z,98991.71
2019-04-27T15:44:47.664Z,98995.63
2019-04-27T15:47:13.753Z,99018.44
2019-04-27T15:49:49.816Z,99056.03
2019-04-27T15:52:09.149Z,99048.16
2019-04-27T15:54:37.860Z,99046.59
2019-04-27T15:57:05.672Z,99051.97
2019-04-27T15:59:37.726Z,99054.59
2019-04-27T16:02:00.091Z,99048.78
2019-04-27T16:04:27.807Z,99062.56
2019-04-27T16:06:55.273Z,99056.63
2019-04-27T16:09:25.575Z,99063.59
2019-04-27T16:11:57.949Z,99067.94
2019-04-27T16:14:18.889Z,99068.99
2019-04-27T16:16:45.407Z,99070.16
2019-04-27T16:19:12.879Z,99072.72
2019-04-27T16:21:46.989Z,99077.28
2019-04-27T16:24:12.569Z,99075.38
2019-04-27T16:26:38.616Z,99074.98
2019-04-27T16:29:04.212Z,99063.39
2019-04-27T16:31:33.171Z,99074.93
2019-04-27T16:34:02.730Z,99079.46
2019-04-27T16:36:28.722Z,99093.79
2019-04-27T16:38:59.115Z,99112.08
2019-04-27T16:41:28.120Z,99101.64
2019-04-27T16:43:54.162Z,99104.84
2019-04-27T16:46:21.666Z,99106.77
2019-04-27T16:48:51.425Z,99111.12
2019-04-27T16:51:19.151Z,99107.78
2019-04-27T16:53:46.815Z,99106.88
2019-04-27T16:56:16.421Z,99105.70
2019-04-27T16:58:42.257Z,99101.09
2019-04-27T17:01:10.682Z,99100.53
2019-04-27T17:03:38.927Z,99104.82
2019-04-27T17:06:07.920Z,99103.30
2019-04-27T17:08:32.782Z,99104.73
2019-04-27T17:11:08.347Z,99106.44
2019-04-27T17:13:38.951Z,99110.23
2019-04-27T17:16:08.697Z,99106.98
2019-04-27T17:18:52.910Z,99112.95
2019-04-27T17:21:23.035Z,99109.41
2019-04-27T17:23:48.102Z,99119.36
2019-04-27T17:26:21.123Z,99115.45
2019-04-27T17:28:50.597Z,99113.66
2019-04-27T17:31:19.669Z,99122.74
2019-04-27T17:33:48.419Z,99123.42
2019-04-27T17:36:15.922Z,99131.41
2019-04-27T17:38:42.649Z,99144.67
2019-04-27T17:41:11.183Z,99143.98
2019-04-27T17:43:37.428Z,99142.46
2019-04-27T17:46:02.530Z,99143.31
2019-04-27T17:48:29.966Z,99142.06
2019-04-27T17:51:02.643Z,99153.52
2019-04-27T17:53:25.153Z,99156.14
2019-04-27T17:55:54.952Z,99161.30
2019-04-27T17:58:21.065Z,99162.75
2019-04-27T18:00:47.407Z,99162.28
2019-04-27T18:03:17.554Z,99169.98
2019-04-27T18:05:43.806Z,99182.64
2019-04-27T18:08:13.602Z,99177.87
2019-04-27T18:10:37.333Z,99185.27
2019-04-27T18:13:04.810Z,99198.25
2019-04-27T18:15:32.289Z,99223.78
2019-04-27T18:18:09.679Z,99237.27
2019-04-27T18:20:37.914Z,99243.70
2019-04-27T18:23:15.162Z,99245.81
2019-04-27T18:25:40.361Z,99246.66
2019-04-27T18:28:15.110Z,99252.31
2019-04-27T18:30:42.087Z,99250.70
2019-04-27T18:33:07.963Z,99244.14
2019-04-27T18:35:36.610Z,99247.07
2019-04-27T18:38:04.088Z,99251.36
2019-04-27T18:40:33.255Z,99257.77
2019-04-27T18:43:02.008Z,99264.62
2019-04-27T18:45:28.335Z,99256.41
2019-04-27T18:47:56.012Z,99247.53
2019-04-27T18:50:28.156Z,99249.83
2019-04-27T18:52:53.953Z,99253.13
2019-04-27T18:55:21.972Z,99253.23
2019-04-27T18:57:50.959Z,99258.76
2019-04-27T19:00:17.757Z,99259.83
2019-04-27T19:02:45.199Z,99264.22
2019-04-27T19:05:12.803Z,99275.66
2019-04-27T19:07:40.299Z,99285.88
2019-04-27T19:10:08.969Z,99281.09
2019-04-27T19:12:35.392Z,99289.06
2019-04-27T19:15:03.154Z,99289.86
2019-04-27T19:17:30.663Z,99285.67
2019-04-27T19:19:58.180Z,99295.34
2019-04-27T19:22:27.944Z,99295.80
2019-04-27T19:24:54.247Z,99294.00
2019-04-27T19:27:22.450Z,99297.31
2019-04-27T19:29:49.896Z,99296.24
2019-04-27T19:32:17.957Z,99303.16
2019-04-27T19:34:45.205Z,99297.13
2019-04-27T19:37:13.469Z,99299.38
2019-04-27T19:39:40.942Z,99305.66
2019-04-27T19:42:08.397Z,99305.70
2019-04-27T19:44:35.865Z,99311.27
2019-04-27T19:47:05.685Z,99308.92
2019-04-27T19:49:31.730Z,99313.36
2019-04-27T19:51:58.814Z,99318.00
2019-04-27T19:54:25.861Z,99318.51
2019-04-27T19:56:53.368Z,99315.87
2019-04-27T19:59:21.346Z,99321.75
2019-04-27T20:01:48.846Z,99327.20
2019-04-27T20:04:31.365Z,99326.60
2019-04-27T20:06:59.853Z,99326.62
2019-04-27T20:09:34.532Z,99326.43
2019-04-27T20:12:05.079Z,99325.27
2019-04-27T20:14:30.907Z,99327.58
2019-04-27T20:16:58.269Z,99329.42
2019-04-27T20:19:25.815Z,99325.63
2019-04-27T20:21:53.318Z,99327.85
2019-04-27T20:24:22.735Z,99334.02
2019-04-27T20:26:48.336Z,99331.69
2019-04-27T20:29:15.781Z,99331.48
2019-04-27T20:31:43.226Z,99328.20
2019-04-27T20:34:10.678Z,99329.23
2019-04-27T20:36:38.802Z,99326.91
2019-04-27T20:39:06.298Z,99332.28
2019-04-27T20:41:33.927Z,99329.40
2019-04-27T20:44:02.345Z,99331.31
2019-04-27T20:46:28.983Z,99332.92
2019-04-27T20:48:57.376Z,99338.73
2019-04-27T20:51:31.049Z,99339.23
2019-04-27T20:53:58.492Z,99332.71
2019-04-27T20:56:25.976Z,99331.85
2019-04-27T20:58:53.451Z,99328.24
2019-04-27T21:01:20.976Z,99332.10
2019-04-27T21:03:48.548Z,99336.40
2019-04-27T21:06:16.041Z,99331.99
2019-04-27T21:08:43.553Z,99339.36
2019-04-27T21:11:11.827Z,99337.77
2019-04-27T21:13:38.646Z,99341.75
2019-04-27T21:16:06.125Z,99339.97
2019-04-27T21:18:33.590Z,99345.03
2019-04-27T21:21:01.381Z,99343.75
2019-04-27T21:23:31.175Z,99342.29
2019-04-27T21:25:57.094Z,99340.51
2019-04-27T21:28:24.607Z,99339.66
2019-04-27T21:30:52.102Z,99339.89
2019-04-27T21:33:21.411Z,99343.04
2019-04-27T21:35:48.284Z,99345.61
2019-04-27T21:38:15.872Z,99348.82
2019-04-27T21:40:43.407Z,99350.27
2019-04-27T21:43:11.303Z,99349.16
2019-04-27T21:45:38.520Z,99353.08
2019-04-27T21:48:06.053Z,99350.45
2019-04-27T21:50:33.490Z,99352.07
2019-04-27T21:53:02.490Z,99354.06
2019-04-27T21:55:30.923Z,99356.24
2019-04-27T21:57:57.941Z,99359.87
2019-04-27T22:00:43.160Z,99353.34
2019-04-27T22:03:11.400Z,99358.70
2019-04-27T22:05:38.355Z,99356.94
2019-04-27T22:08:05.927Z,99369.43
2019-04-27T22:10:33.802Z,99365.53
2019-04-27T22:13:01.967Z,99370.33
2019-04-27T22:15:29.261Z,99371.94
2019-04-27T22:17:56.768Z,99371.48
2019-04-27T22:20:24.323Z,99371.19
2019-04-27T22:22:51.848Z,99380.67
2019-04-27T22:25:19.337Z,99372.20
2019-04-27T22:27:46.760Z,99375.30
2019-04-27T22:30:14.293Z,99376.33
2019-04-27T22:32:41.897Z,99381.06
2019-04-27T22:35:09.407Z,99383.23
2019-04-27T22:37:36.936Z,99385.62
2019-04-27T22:40:21.471Z,99381.81
2019-04-27T22:43:03.878Z,99389.59
2019-04-27T22:45:31.366Z,99396.42
2019-04-27T22:47:58.856Z,99389.06
2019-04-27T22:50:26.375Z,99390.81
2019-04-27T22:52:53.841Z,99390.91
2019-04-27T22:55:22.017Z,99396.34
2019-04-27T22:57:48.834Z,99391.97
2019-04-27T23:00:31.293Z,99395.62
2019-04-27T23:03:00.561Z,99398.64
2019-04-27T23:05:26.298Z,99399.31
2019-04-27T23:07:53.779Z,99401.30
2019-04-27T23:10:22.313Z,99398.60
2019-04-27T23:12:50.953Z,99399.53
2019-04-27T23:15:17.464Z,99404.27
2019-04-27T23:17:45.805Z,99409.76
2019-04-27T23:20:13.198Z,99409.20
2019-04-27T23:22:40.681Z,99407.59
2019-04-27T23:25:08.183Z,99415.33
2019-04-27T23:27:35.644Z,99412.48
2019-04-27T23:30:03.062Z,99411.69
2019-04-27T23:32:31.674Z,99409.64
2019-04-27T23:34:58.605Z,99406.80
2019-04-27T23:37:26.145Z,99405.22
2019-04-27T23:39:53.635Z,99408.03
2019-04-27T23:42:21.721Z,99409.61
2019-04-27T23:44:48.592Z,99409.91
2019-04-27T23:47:16.066Z,99409.08
2019-04-27T23:49:43.635Z,99405.38
2019-04-27T23:52:13.438Z,99409.55
2019-04-27T23:54:42.767Z,99406.06
2019-04-27T23:57:08.418Z,99398.97
2019-04-27T23:59:35.952Z,99399.43
