createdAt,value
2017-09-19T00:02:27.911Z,7.30
2017-09-19T00:05:38.013Z,7.30
2017-09-19T00:08:48.088Z,7.30
2017-09-19T00:11:58.356Z,7.30
2017-09-19T00:15:09.062Z,7.20
2017-09-19T00:18:19.550Z,7.10
2017-09-19T00:21:29.356Z,7.00
2017-09-19T00:24:39.742Z,7.00
2017-09-19T00:27:50.059Z,7.00
2017-09-19T00:31:00.466Z,7.00
2017-09-19T00:34:11.245Z,7.00
2017-09-19T00:37:21.306Z,7.00
2017-09-19T00:40:31.095Z,6.90
2017-09-19T00:43:41.622Z,6.90
2017-09-19T00:46:51.847Z,7.00
2017-09-19T00:50:03.234Z,7.00
2017-09-19T00:53:13.071Z,7.00
2017-09-19T00:56:23.111Z,7.00
2017-09-19T00:59:33.147Z,7.00
2017-09-19T01:02:43.062Z,6.90
2017-09-19T01:05:52.919Z,6.80
2017-09-19T01:09:03.066Z,6.80
2017-09-19T01:12:13.062Z,6.80
2017-09-19T01:15:23.809Z,6.90
2017-09-19T01:18:34.539Z,6.90
2017-09-19T01:21:44.353Z,6.80
2017-09-19T01:24:54.485Z,6.70
2017-09-19T01:28:04.098Z,6.70
2017-09-19T01:31:14.291Z,6.70
2017-09-19T01:34:24.658Z,6.70
2017-09-19T01:37:34.785Z,6.70
2017-09-19T01:40:46.179Z,6.70
2017-09-19T01:43:56.397Z,6.70
2017-09-19T01:47:06.540Z,6.70
2017-09-19T01:50:16.513Z,6.70
2017-09-19T01:53:29.267Z,6.70
2017-09-19T01:56:39.098Z,6.70
2017-09-19T01:59:49.180Z,6.70
2017-09-19T02:02:59.811Z,6.70
2017-09-19T02:06:10.230Z,6.60
2017-09-19T02:09:20.430Z,6.70
2017-09-19T02:12:31.178Z,6.60
2017-09-19T02:15:41.354Z,6.60
2017-09-19T02:18:51.526Z,6.50
2017-09-19T02:22:02.333Z,6.60
2017-09-19T02:25:12.663Z,6.60
2017-09-19T02:28:22.897Z,6.50
2017-09-19T02:31:33.017Z,6.50
2017-09-19T02:34:42.750Z,6.50
2017-09-19T02:37:53.418Z,6.50
2017-09-19T02:41:04.235Z,6.40
2017-09-19T02:44:14.872Z,6.40
2017-09-19T02:47:24.935Z,6.50
2017-09-19T02:50:35.855Z,6.50
2017-09-19T02:53:46.515Z,6.40
2017-09-19T02:56:57.284Z,6.30
2017-09-19T03:00:07.592Z,6.30
2017-09-19T03:03:17.564Z,6.30
2017-09-19T03:06:28.316Z,6.20
2017-09-19T03:09:38.612Z,6.30
2017-09-19T03:12:48.987Z,6.20
2017-09-19T03:15:59.465Z,6.20
2017-09-19T03:19:09.751Z,6.20
2017-09-19T03:22:20.576Z,6.20
2017-09-19T03:25:30.762Z,6.20
2017-09-19T03:28:40.830Z,6.20
2017-09-19T03:31:51.566Z,6.20
2017-09-19T03:35:01.461Z,6.10
2017-09-19T03:38:11.831Z,6.20
2017-09-19T03:41:22.503Z,6.20
2017-09-19T03:44:33.577Z,6.10
2017-09-19T03:47:43.645Z,6.10
2017-09-19T03:50:53.875Z,6.10
2017-09-19T03:54:03.923Z,6.20
2017-09-19T03:57:14.040Z,6.10
2017-09-19T04:00:24.193Z,6.10
2017-09-19T04:03:34.652Z,6.10
2017-09-19T04:06:45.152Z,6.10
2017-09-19T04:09:56.691Z,5.90
2017-09-19T04:13:06.797Z,5.90
2017-09-19T04:16:17.062Z,5.90
2017-09-19T04:19:27.730Z,5.80
2017-09-19T04:22:38.538Z,5.80
2017-09-19T04:25:48.768Z,5.80
2017-09-19T04:28:58.932Z,5.70
2017-09-19T04:32:08.574Z,5.80
2017-09-19T04:35:18.655Z,5.80
2017-09-19T04:38:29.446Z,5.80
2017-09-19T04:41:40.110Z,5.70
2017-09-19T04:44:50.115Z,5.70
2017-09-19T04:48:00.263Z,5.80
2017-09-19T04:51:11.068Z,5.80
2017-09-19T04:54:21.968Z,5.80
2017-09-19T04:57:31.863Z,5.80
2017-09-19T05:00:41.920Z,5.80
2017-09-19T05:03:52.197Z,5.80
2017-09-19T05:07:03.329Z,5.80
2017-09-19T05:10:13.665Z,5.80
2017-09-19T05:13:24.358Z,5.80
2017-09-19T05:16:34.518Z,5.80
2017-09-19T05:19:44.638Z,5.80
2017-09-19T05:22:55.799Z,5.80
2017-09-19T05:26:06.581Z,5.80
2017-09-19T05:29:17.922Z,5.80
2017-09-19T05:32:28.111Z,5.70
2017-09-19T05:35:38.447Z,5.80
2017-09-19T05:38:49.455Z,5.90
2017-09-19T05:42:00.011Z,5.80
2017-09-19T05:45:10.229Z,5.80
2017-09-19T05:48:20.648Z,5.90
2017-09-19T05:51:30.972Z,6.00
2017-09-19T05:54:41.267Z,6.00
2017-09-19T05:57:51.912Z,6.10
2017-09-19T06:01:01.897Z,6.20
2017-09-19T06:04:13.330Z,6.30
2017-09-19T06:07:23.682Z,6.30
2017-09-19T06:10:33.831Z,6.30
2017-09-19T06:13:45.254Z,6.40
2017-09-19T06:16:55.480Z,6.50
2017-09-19T06:20:05.693Z,6.50
2017-09-19T06:23:15.530Z,6.60
2017-09-19T06:26:25.398Z,6.70
2017-09-19T06:29:35.817Z,6.70
2017-09-19T06:32:46.610Z,6.90
2017-09-19T06:35:56.935Z,6.80
2017-09-19T06:39:06.873Z,6.90
2017-09-19T06:42:16.847Z,7.10
2017-09-19T06:45:27.146Z,7.10
2017-09-19T06:48:37.005Z,7.20
2017-09-19T06:51:47.455Z,7.30
2017-09-19T06:54:57.683Z,7.30
2017-09-19T06:58:08.103Z,7.50
2017-09-19T07:01:17.999Z,7.60
2017-09-19T07:04:27.885Z,7.70
2017-09-19T07:07:38.132Z,7.80
2017-09-19T07:10:48.565Z,7.90
2017-09-19T07:13:58.577Z,8.10
2017-09-19T07:17:09.296Z,8.20
2017-09-19T07:20:19.325Z,8.40
2017-09-19T07:23:29.633Z,8.50
2017-09-19T07:26:39.620Z,8.60
2017-09-19T07:29:49.775Z,8.70
2017-09-19T07:32:59.991Z,8.80
2017-09-19T07:36:10.199Z,8.90
2017-09-19T07:39:20.693Z,9.20
2017-09-19T07:42:30.882Z,9.30
2017-09-19T07:45:40.661Z,9.40
2017-09-19T07:48:51.748Z,9.60
2017-09-19T07:52:02.170Z,9.60
2017-09-19T07:55:13.726Z,9.80
2017-09-19T07:58:24.124Z,9.90
2017-09-19T08:01:34.020Z,10.10
2017-09-19T08:04:44.299Z,10.10
2017-09-19T08:07:54.341Z,10.30
2017-09-19T08:11:04.571Z,10.50
2017-09-19T08:14:14.491Z,10.60
2017-09-19T08:17:25.285Z,10.60
2017-09-19T08:20:35.890Z,10.90
2017-09-19T08:23:46.245Z,10.80
2017-09-19T08:26:56.480Z,11.00
2017-09-19T08:30:07.137Z,11.10
2017-09-19T08:33:17.907Z,11.20
2017-09-19T08:36:28.251Z,11.20
2017-09-19T08:39:38.651Z,11.40
2017-09-19T08:42:48.802Z,11.40
2017-09-19T08:45:58.648Z,11.50
2017-09-19T08:49:08.970Z,11.70
2017-09-19T08:52:19.390Z,11.90
2017-09-19T08:55:29.926Z,11.90
2017-09-19T08:58:40.264Z,12.10
2017-09-19T09:01:50.486Z,12.20
2017-09-19T09:05:00.777Z,12.30
2017-09-19T09:08:10.869Z,12.40
2017-09-19T09:11:20.621Z,12.70
2017-09-19T09:14:30.920Z,12.70
2017-09-19T09:17:41.206Z,12.90
2017-09-19T09:20:51.236Z,13.10
2017-09-19T09:24:01.333Z,13.20
2017-09-19T09:27:11.483Z,13.30
2017-09-19T09:30:21.401Z,13.20
2017-09-19T09:33:31.221Z,13.60
2017-09-19T09:36:41.307Z,13.50
2017-09-19T09:39:51.296Z,13.40
2017-09-19T09:43:01.002Z,13.50
2017-09-19T09:46:11.140Z,13.40
2017-09-19T09:49:21.199Z,13.50
2017-09-19T09:52:31.134Z,13.60
2017-09-19T09:55:41.443Z,13.50
2017-09-19T09:58:51.725Z,13.50
2017-09-19T10:02:02.056Z,13.50
2017-09-19T10:05:12.887Z,13.60
2017-09-19T10:08:22.943Z,13.50
2017-09-19T10:11:33.418Z,13.60
2017-09-19T10:14:43.379Z,13.50
2017-09-19T10:17:54.272Z,13.30
2017-09-19T10:21:04.481Z,13.30
2017-09-19T10:24:15.250Z,13.50
2017-09-19T10:27:25.502Z,13.50
2017-09-19T10:30:42.156Z,14.10
2017-09-19T10:33:54.020Z,14.30
2017-09-19T10:37:04.395Z,14.40
2017-09-19T10:40:21.841Z,14.50
2017-09-19T10:43:31.999Z,14.30
2017-09-19T10:46:42.142Z,14.70
2017-09-19T10:49:52.171Z,14.70
2017-09-19T10:53:02.195Z,14.40
2017-09-19T10:56:12.354Z,14.70
2017-09-19T10:59:22.759Z,14.50
2017-09-19T11:02:33.204Z,14.90
2017-09-19T11:05:43.467Z,14.40
2017-09-19T11:08:54.015Z,15.00
2017-09-19T11:12:03.826Z,15.00
2017-09-19T11:15:14.543Z,15.30
2017-09-19T11:18:25.213Z,15.30
2017-09-19T11:21:35.541Z,15.00
2017-09-19T11:24:46.235Z,15.30
2017-09-19T11:27:56.968Z,15.20
2017-09-19T11:31:07.099Z,15.50
2017-09-19T11:34:17.708Z,15.20
2017-09-19T11:37:27.767Z,15.30
2017-09-19T11:40:38.046Z,14.90
2017-09-19T11:43:47.941Z,14.90
2017-09-19T11:46:58.774Z,15.30
2017-09-19T11:50:09.192Z,15.30
2017-09-19T11:53:19.068Z,15.30
2017-09-19T11:56:29.595Z,15.00
2017-09-19T11:59:39.757Z,15.20
2017-09-19T12:02:51.484Z,15.40
2017-09-19T12:06:02.765Z,15.50
2017-09-19T12:09:15.343Z,15.40
2017-09-19T12:12:26.134Z,15.40
2017-09-19T12:15:47.528Z,15.50
2017-09-19T12:18:57.306Z,15.50
2017-09-19T12:22:07.480Z,15.20
2017-09-19T12:25:17.595Z,15.40
2017-09-19T12:28:27.846Z,15.20
2017-09-19T12:31:37.688Z,15.50
2017-09-19T12:34:48.082Z,15.40
2017-09-19T12:37:58.467Z,15.50
2017-09-19T12:41:08.713Z,15.50
2017-09-19T12:44:18.630Z,15.70
2017-09-19T12:47:28.993Z,15.70
2017-09-19T12:50:38.825Z,15.70
2017-09-19T12:53:49.616Z,15.80
2017-09-19T12:56:59.761Z,15.70
2017-09-19T13:00:10.227Z,15.70
2017-09-19T13:03:20.287Z,15.90
2017-09-19T13:06:30.386Z,16.00
2017-09-19T13:09:40.500Z,15.70
2017-09-19T13:12:50.542Z,15.90
2017-09-19T13:16:00.724Z,15.80
2017-09-19T13:19:11.465Z,15.70
2017-09-19T13:22:21.458Z,15.90
2017-09-19T13:25:31.455Z,16.00
2017-09-19T13:28:42.486Z,15.80
2017-09-19T13:32:03.942Z,15.70
2017-09-19T13:35:14.781Z,15.60
2017-09-19T13:38:24.546Z,15.60
2017-09-19T13:41:35.086Z,15.60
2017-09-19T13:44:45.113Z,15.60
2017-09-19T13:47:55.308Z,15.60
2017-09-19T13:51:05.354Z,15.50
2017-09-19T13:54:15.301Z,15.70
2017-09-19T13:57:25.325Z,15.60
2017-09-19T14:00:36.857Z,15.50
2017-09-19T14:03:47.023Z,15.50
2017-09-19T14:07:01.805Z,15.50
2017-09-19T14:10:12.170Z,15.40
2017-09-19T14:13:22.556Z,15.50
2017-09-19T14:16:32.677Z,15.30
2017-09-19T14:19:42.579Z,15.50
2017-09-19T14:22:52.469Z,15.60
2017-09-19T14:26:02.431Z,15.60
2017-09-19T14:29:12.866Z,15.40
2017-09-19T14:32:29.917Z,15.50
2017-09-19T14:35:39.724Z,15.50
2017-09-19T14:38:49.954Z,15.60
2017-09-19T14:42:00.394Z,15.40
2017-09-19T14:45:10.794Z,15.40
2017-09-19T14:48:21.487Z,15.50
2017-09-19T14:51:31.184Z,15.50
2017-09-19T14:54:41.936Z,15.50
2017-09-19T14:57:52.207Z,15.50
2017-09-19T15:01:03.742Z,15.30
2017-09-19T15:04:14.277Z,15.40
2017-09-19T15:07:24.338Z,15.40
2017-09-19T15:10:34.220Z,15.40
2017-09-19T15:13:43.914Z,15.20
2017-09-19T15:16:54.004Z,15.30
2017-09-19T15:20:03.731Z,15.30
2017-09-19T15:23:13.701Z,15.30
2017-09-19T15:26:24.365Z,15.20
2017-09-19T15:29:34.846Z,15.20
2017-09-19T15:32:44.811Z,15.30
2017-09-19T15:35:54.834Z,15.30
2017-09-19T15:39:05.646Z,15.10
2017-09-19T18:40:54.708Z,13.10
2017-09-19T18:44:04.657Z,13.20
2017-09-19T18:47:15.165Z,12.90
2017-09-19T18:50:25.000Z,12.70
2017-09-19T18:53:34.925Z,12.70
2017-09-19T18:56:44.918Z,12.60
2017-09-19T18:59:54.975Z,12.50
2017-09-19T19:03:04.780Z,12.40
2017-09-19T19:06:14.731Z,12.10
2017-09-19T19:09:24.826Z,12.20
2017-09-19T19:12:35.781Z,12.20
2017-09-19T19:15:46.262Z,12.20
2017-09-19T19:18:56.461Z,11.90
2017-09-19T19:22:06.651Z,12.00
2017-09-19T19:25:17.221Z,11.60
2017-09-19T19:28:27.921Z,11.50
2017-09-19T19:31:38.205Z,11.60
2017-09-19T19:34:48.305Z,11.70
2017-09-19T19:37:58.029Z,11.50
2017-09-19T19:41:07.902Z,11.60
2017-09-19T19:44:19.354Z,11.40
2017-09-19T19:47:30.331Z,11.50
2017-09-19T19:50:40.805Z,11.40
2017-09-19T19:53:51.137Z,11.50
2017-09-19T19:57:01.825Z,11.30
2017-09-19T20:00:11.785Z,11.30
2017-09-19T20:03:21.616Z,11.20
2017-09-19T20:06:31.780Z,11.30
2017-09-19T20:09:41.838Z,11.20
2017-09-19T20:12:52.093Z,11.20
2017-09-19T20:16:02.486Z,11.20
2017-09-19T20:19:12.415Z,11.20
2017-09-19T20:22:22.910Z,11.00
2017-09-19T20:25:33.718Z,11.10
2017-09-19T20:28:44.118Z,11.00
2017-09-19T20:31:53.834Z,11.00
2017-09-19T20:35:04.328Z,11.10
2017-09-19T20:38:14.395Z,11.10
2017-09-19T20:41:26.312Z,10.90
2017-09-19T20:44:36.214Z,10.70
2017-09-19T20:47:46.340Z,10.60
2017-09-19T20:50:56.451Z,10.70
2017-09-19T20:54:06.348Z,10.70
2017-09-19T20:57:16.964Z,10.70
2017-09-19T21:00:26.702Z,10.70
2017-09-19T21:03:42.209Z,10.70
2017-09-19T21:06:58.171Z,10.60
2017-09-19T21:10:13.548Z,10.50
2017-09-19T21:13:29.654Z,10.40
2017-09-19T21:16:45.607Z,10.40
2017-09-19T21:19:55.247Z,10.40
2017-09-19T21:23:06.431Z,10.20
2017-09-19T21:26:17.180Z,10.20
2017-09-19T21:29:27.401Z,10.10
2017-09-19T21:32:37.733Z,10.30
2017-09-19T21:35:47.824Z,10.40
2017-09-19T21:38:58.409Z,10.50
2017-09-19T21:42:08.891Z,10.50
2017-09-19T21:45:18.858Z,10.60
2017-09-19T21:48:28.980Z,10.60
2017-09-19T21:51:39.077Z,10.50
2017-09-19T21:54:49.543Z,10.40
2017-09-19T21:57:59.689Z,10.40
2017-09-19T22:01:09.803Z,10.50
2017-09-19T22:04:20.021Z,10.50
2017-09-19T22:07:30.675Z,10.40
2017-09-19T22:10:41.185Z,10.40
2017-09-19T22:13:51.050Z,10.40
2017-09-19T22:17:00.887Z,10.10
2017-09-19T22:20:11.215Z,10.20
2017-09-19T22:23:21.998Z,10.30
2017-09-19T22:26:31.883Z,10.20
2017-09-19T22:29:42.019Z,10.30
2017-09-19T22:32:52.329Z,10.30
2017-09-19T22:36:03.354Z,10.20
2017-09-19T22:39:13.687Z,10.20
2017-09-19T22:42:24.221Z,10.20
2017-09-19T22:45:36.843Z,10.30
2017-09-19T22:48:46.674Z,10.20
2017-09-19T22:51:56.754Z,10.00
2017-09-19T22:55:07.578Z,10.00
2017-09-19T22:58:17.641Z,10.00
2017-09-19T23:01:27.974Z,10.00
2017-09-19T23:04:38.917Z,10.00
2017-09-19T23:07:49.127Z,10.00
2017-09-19T23:10:59.213Z,9.90
2017-09-19T23:14:11.422Z,10.00
2017-09-19T23:17:21.689Z,9.90
2017-09-19T23:20:31.732Z,9.90
2017-09-19T23:23:41.517Z,9.90
2017-09-19T23:26:51.953Z,9.90
2017-09-19T23:30:02.087Z,9.90
2017-09-19T23:33:12.396Z,9.80
2017-09-19T23:36:22.481Z,9.90
2017-09-19T23:39:33.120Z,9.90
2017-09-19T23:42:43.124Z,9.90
2017-09-19T23:45:53.551Z,9.90
2017-09-19T23:49:03.866Z,9.90
2017-09-19T23:52:14.590Z,9.90
2017-09-19T23:55:24.486Z,9.90
2017-09-19T23:58:35.543Z,9.90
