createdAt,value
2022-11-09T00:01:11.962Z,0.06
2022-11-09T00:03:14.205Z,0.06
2022-11-09T00:05:09.233Z,0.06
2022-11-09T00:07:10.112Z,0.06
2022-11-09T00:09:17.282Z,0.06
2022-11-09T00:11:09.991Z,0.06
2022-11-09T00:13:09.801Z,0.06
2022-11-09T00:15:09.654Z,0.06
2022-11-09T00:17:10.068Z,0.06
2022-11-09T00:19:09.022Z,0.06
2022-11-09T00:21:10.959Z,0.06
2022-11-09T00:23:09.424Z,0.06
2022-11-09T00:25:09.062Z,0.06
2022-11-09T00:27:11.020Z,0.06
2022-11-09T00:29:09.659Z,0.06
2022-11-09T00:31:09.236Z,0.06
2022-11-09T00:33:13.122Z,0.06
2022-11-09T00:35:09.234Z,0.06
2022-11-09T00:37:09.586Z,0.06
2022-11-09T00:39:09.059Z,0.06
2022-11-09T00:41:09.762Z,0.06
2022-11-09T00:43:09.731Z,0.06
2022-11-09T00:45:10.081Z,0.06
2022-11-09T00:47:09.852Z,0.06
2022-11-09T00:49:09.678Z,0.06
2022-11-09T00:51:09.346Z,0.06
2022-11-09T00:53:09.480Z,0.06
2022-11-09T00:55:08.870Z,0.06
2022-11-09T00:57:09.369Z,0.06
2022-11-09T00:59:09.334Z,0.06
2022-11-09T01:01:15.127Z,0.06
2022-11-09T01:03:09.542Z,0.06
2022-11-09T01:05:09.520Z,0.06
2022-11-09T01:07:10.083Z,0.06
2022-11-09T01:09:09.679Z,0.06
2022-11-09T01:11:09.601Z,0.06
2022-11-09T01:13:09.008Z,0.06
2022-11-09T01:15:09.439Z,0.06
2022-11-09T01:17:09.465Z,0.06
2022-11-09T01:19:09.320Z,0.06
2022-11-09T01:21:08.956Z,0.06
2022-11-09T01:23:09.170Z,0.06
2022-11-09T01:25:09.637Z,0.06
2022-11-09T01:27:09.289Z,0.06
2022-11-09T01:29:09.572Z,0.06
2022-11-09T01:31:09.174Z,0.06
2022-11-09T01:33:09.639Z,0.06
2022-11-09T01:35:09.043Z,0.06
2022-11-09T01:37:09.799Z,0.06
2022-11-09T01:39:09.025Z,0.06
2022-11-09T01:41:09.220Z,0.06
2022-11-09T01:43:08.936Z,0.06
2022-11-09T01:45:09.129Z,0.06
2022-11-09T01:47:09.527Z,0.06
2022-11-09T01:49:08.969Z,0.06
2022-11-09T01:51:09.138Z,0.06
2022-11-09T01:53:08.952Z,0.06
2022-11-09T01:55:09.251Z,0.06
2022-11-09T01:57:08.949Z,0.06
2022-11-09T01:59:09.628Z,0.06
2022-11-09T02:01:12.143Z,0.06
2022-11-09T02:03:09.074Z,0.06
2022-11-09T02:05:09.027Z,0.06
2022-11-09T02:07:10.034Z,0.06
2022-11-09T02:09:09.391Z,0.06
2022-11-09T02:11:09.363Z,0.06
2022-11-09T02:13:09.856Z,0.06
2022-11-09T02:15:09.021Z,0.06
2022-11-09T02:17:08.915Z,0.06
2022-11-09T02:19:09.750Z,0.06
2022-11-09T02:21:10.023Z,0.06
2022-11-09T02:23:09.125Z,0.06
2022-11-09T02:25:08.991Z,0.06
2022-11-09T02:27:09.670Z,0.06
2022-11-09T02:29:09.320Z,0.06
2022-11-09T02:31:09.532Z,0.06
2022-11-09T02:33:09.163Z,0.06
2022-11-09T02:35:09.614Z,0.06
2022-11-09T02:37:09.307Z,0.06
2022-11-09T02:39:09.191Z,0.06
2022-11-09T02:41:09.464Z,0.06
2022-11-09T02:43:17.868Z,0.06
2022-11-09T02:45:09.412Z,0.06
2022-11-09T02:47:09.593Z,0.06
2022-11-09T02:49:08.912Z,0.06
2022-11-09T02:51:09.195Z,0.06
2022-11-09T02:53:09.017Z,0.06
2022-11-09T02:55:09.391Z,0.06
2022-11-09T02:57:09.638Z,0.06
2022-11-09T02:59:09.534Z,0.06
2022-11-09T03:01:12.573Z,0.06
2022-11-09T03:03:09.061Z,0.06
2022-11-09T03:05:09.627Z,0.06
2022-11-09T03:07:09.469Z,0.06
2022-11-09T03:09:09.234Z,0.06
2022-11-09T03:11:09.339Z,0.06
2022-11-09T03:13:09.424Z,0.06
2022-11-09T03:15:08.792Z,0.06
2022-11-09T03:17:13.530Z,0.06
2022-11-09T03:19:09.253Z,0.06
2022-11-09T03:21:09.719Z,0.06
2022-11-09T03:23:09.335Z,0.06
2022-11-09T03:25:09.099Z,0.06
2022-11-09T03:27:08.802Z,0.06
2022-11-09T03:29:09.595Z,0.06
2022-11-09T03:31:09.642Z,0.06
2022-11-09T03:33:13.164Z,0.06
2022-11-09T03:35:09.659Z,0.06
2022-11-09T03:37:09.153Z,0.06
2022-11-09T03:39:09.596Z,0.06
2022-11-09T03:41:09.233Z,0.06
2022-11-09T03:43:09.845Z,0.06
2022-11-09T03:45:09.247Z,0.06
2022-11-09T03:47:09.280Z,0.06
2022-11-09T03:49:09.617Z,0.06
2022-11-09T03:51:09.389Z,0.06
2022-11-09T03:53:09.548Z,0.06
2022-11-09T03:55:08.939Z,0.06
2022-11-09T03:57:09.027Z,0.06
2022-11-09T03:59:09.282Z,0.06
2022-11-09T04:01:12.789Z,0.06
2022-11-09T04:03:09.843Z,0.06
2022-11-09T04:05:09.411Z,0.06
2022-11-09T04:07:09.331Z,0.06
2022-11-09T04:09:14.088Z,0.06
2022-11-09T04:11:09.726Z,0.06
2022-11-09T04:13:08.949Z,0.06
2022-11-09T04:15:09.335Z,0.06
2022-11-09T04:17:09.817Z,0.06
2022-11-09T04:19:09.288Z,0.06
2022-11-09T04:21:09.198Z,0.06
2022-11-09T04:23:09.351Z,0.06
2022-11-09T04:25:09.533Z,0.06
2022-11-09T04:27:09.248Z,0.06
2022-11-09T04:29:08.853Z,0.06
2022-11-09T04:31:09.431Z,0.06
2022-11-09T04:33:09.166Z,0.06
2022-11-09T04:35:09.711Z,0.06
2022-11-09T04:37:09.365Z,0.06
2022-11-09T04:39:09.029Z,0.06
2022-11-09T04:41:09.034Z,0.06
2022-11-09T04:43:09.642Z,0.06
2022-11-09T04:45:09.253Z,0.06
2022-11-09T04:47:09.590Z,0.06
2022-11-09T04:49:09.365Z,0.06
2022-11-09T04:51:09.624Z,0.06
2022-11-09T04:53:08.936Z,0.06
2022-11-09T04:55:09.421Z,0.06
2022-11-09T04:57:08.827Z,0.06
2022-11-09T04:59:10.298Z,0.06
2022-11-09T05:01:12.113Z,0.06
2022-11-09T05:03:08.819Z,0.06
2022-11-09T05:05:09.766Z,0.06
2022-11-09T05:07:10.137Z,0.06
2022-11-09T05:09:08.998Z,0.06
2022-11-09T05:11:09.373Z,0.06
2022-11-09T05:13:09.651Z,0.06
2022-11-09T05:15:09.123Z,0.06
2022-11-09T05:17:09.639Z,0.06
2022-11-09T05:19:08.961Z,0.06
2022-11-09T05:21:09.602Z,0.06
2022-11-09T05:23:09.003Z,0.06
2022-11-09T05:25:09.098Z,0.06
2022-11-09T05:27:09.385Z,0.06
2022-11-09T05:29:08.989Z,0.06
2022-11-09T05:31:09.647Z,0.06
2022-11-09T05:33:09.089Z,0.06
2022-11-09T05:35:09.785Z,0.06
2022-11-09T05:37:14.830Z,0.06
2022-11-09T05:39:08.951Z,0.06
2022-11-09T05:41:08.980Z,0.06
2022-11-09T05:43:09.400Z,0.06
2022-11-09T05:45:42.493Z,0.06
2022-11-09T05:47:14.273Z,0.06
2022-11-09T05:49:09.331Z,0.06
2022-11-09T05:51:09.820Z,0.06
2022-11-09T05:53:08.904Z,0.06
2022-11-09T05:55:09.560Z,0.06
2022-11-09T05:57:09.449Z,0.06
2022-11-09T05:59:09.640Z,0.06
2022-11-09T06:01:17.551Z,0.06
2022-11-09T06:03:09.908Z,0.06
2022-11-09T06:05:09.096Z,0.06
2022-11-09T06:07:16.572Z,0.06
2022-11-09T06:09:09.845Z,0.06
2022-11-09T06:11:08.976Z,0.06
2022-11-09T06:13:09.010Z,0.06
2022-11-09T06:15:09.507Z,0.06
2022-11-09T06:17:09.199Z,0.06
2022-11-09T06:19:09.099Z,0.06
2022-11-09T06:21:09.636Z,0.06
2022-11-09T06:23:14.952Z,0.06
2022-11-09T06:25:09.645Z,0.06
2022-11-09T06:27:08.956Z,0.06
2022-11-09T06:29:09.239Z,0.06
2022-11-09T06:31:08.941Z,0.06
2022-11-09T06:33:09.214Z,0.06
2022-11-09T06:35:09.089Z,0.06
2022-11-09T06:37:09.180Z,0.06
2022-11-09T06:39:08.850Z,0.06
2022-11-09T06:41:09.039Z,0.06
2022-11-09T06:43:09.930Z,0.06
2022-11-09T06:45:09.302Z,0.06
2022-11-09T06:47:09.206Z,0.06
2022-11-09T06:49:16.848Z,0.06
2022-11-09T06:51:09.640Z,0.06
2022-11-09T06:53:08.726Z,0.06
2022-11-09T06:55:09.553Z,0.06
2022-11-09T06:57:09.070Z,0.06
2022-11-09T06:59:09.778Z,0.06
2022-11-09T07:01:11.912Z,0.06
2022-11-09T07:03:09.762Z,0.06
2022-11-09T07:05:09.428Z,0.06
2022-11-09T07:07:10.129Z,0.06
2022-11-09T07:09:09.596Z,0.06
2022-11-09T07:11:09.322Z,0.06
2022-11-09T07:13:09.675Z,0.06
2022-11-09T07:15:09.323Z,0.06
2022-11-09T07:17:09.351Z,0.06
2022-11-09T07:19:09.648Z,0.06
2022-11-09T07:21:13.994Z,0.06
2022-11-09T07:23:11.324Z,0.06
2022-11-09T07:25:09.510Z,0.06
2022-11-09T07:27:09.060Z,0.06
2022-11-09T07:29:09.622Z,0.06
2022-11-09T07:31:08.794Z,0.06
2022-11-09T07:33:44.720Z,0.06
2022-11-09T07:35:09.601Z,0.06
2022-11-09T07:37:16.140Z,0.06
2022-11-09T07:39:09.992Z,0.06
2022-11-09T07:41:09.214Z,0.06
2022-11-09T07:43:08.889Z,0.06
2022-11-09T07:45:09.245Z,0.06
2022-11-09T07:47:12.286Z,0.06
2022-11-09T07:49:08.828Z,0.06
2022-11-09T07:51:09.414Z,0.06
2022-11-09T07:53:09.506Z,0.06
2022-11-09T07:55:14.717Z,0.06
2022-11-09T07:57:09.498Z,0.06
2022-11-09T07:59:09.203Z,0.06
2022-11-09T08:01:18.780Z,0.06
2022-11-09T08:03:10.025Z,0.06
2022-11-09T08:05:09.656Z,0.06
2022-11-09T08:07:15.182Z,0.06
2022-11-09T08:09:09.451Z,0.06
2022-11-09T08:11:09.226Z,0.06
2022-11-09T08:13:11.290Z,0.06
2022-11-09T08:15:09.461Z,0.06
2022-11-09T08:17:11.795Z,0.06
2022-11-09T08:19:09.869Z,0.06
2022-11-09T08:21:09.214Z,0.06
2022-11-09T08:23:15.426Z,0.06
2022-11-09T08:25:09.054Z,0.06
2022-11-09T08:27:08.896Z,0.06
2022-11-09T08:29:12.383Z,0.06
2022-11-09T08:31:09.374Z,0.06
2022-11-09T08:33:08.894Z,0.06
2022-11-09T08:35:08.836Z,0.06
2022-11-09T08:37:09.479Z,0.06
2022-11-09T08:39:09.580Z,0.06
2022-11-09T08:41:13.175Z,0.06
2022-11-09T08:43:09.378Z,0.06
2022-11-09T08:45:09.671Z,0.06
2022-11-09T08:47:15.124Z,0.06
2022-11-09T08:49:09.498Z,0.06
2022-11-09T08:51:09.660Z,0.06
2022-11-09T08:53:08.959Z,0.06
2022-11-09T08:55:08.728Z,0.06
2022-11-09T08:57:09.302Z,0.06
2022-11-09T08:59:09.321Z,0.06
2022-11-09T09:01:16.723Z,0.06
2022-11-09T09:03:09.046Z,0.06
2022-11-09T09:05:09.449Z,0.06
2022-11-09T09:07:16.368Z,0.06
2022-11-09T09:09:09.584Z,0.06
2022-11-09T09:11:09.562Z,0.06
2022-11-09T09:13:09.667Z,0.06
2022-11-09T09:15:09.212Z,0.06
2022-11-09T09:17:09.492Z,0.06
2022-11-09T09:19:09.636Z,0.06
2022-11-09T09:21:09.139Z,0.06
2022-11-09T09:23:09.065Z,0.06
2022-11-09T09:25:09.380Z,0.06
2022-11-09T09:27:09.728Z,0.06
2022-11-09T09:29:09.317Z,0.06
2022-11-09T09:31:13.030Z,0.53
2022-11-09T09:33:09.226Z,39.2
2022-11-09T09:35:09.603Z,39.2
2022-11-09T09:37:11.051Z,0.07
2022-11-09T09:39:08.933Z,0.06
2022-11-09T09:41:09.663Z,0.06
2022-11-09T09:43:09.633Z,0.06
2022-11-09T09:45:09.726Z,0.06
2022-11-09T09:47:09.676Z,0.06
2022-11-09T09:49:09.242Z,0.06
2022-11-09T09:51:09.481Z,0.06
2022-11-09T09:53:40.513Z,0.06
2022-11-09T09:55:09.498Z,0.06
2022-11-09T09:57:09.303Z,0.06
2022-11-09T09:59:08.877Z,0.06
2022-11-09T10:01:10.754Z,0.06
2022-11-09T10:03:09.421Z,0.06
2022-11-09T10:05:09.900Z,0.06
2022-11-09T10:07:09.257Z,0.06
2022-11-09T10:09:09.063Z,0.06
2022-11-09T10:11:09.198Z,0.06
2022-11-09T10:13:09.349Z,0.06
2022-11-09T10:15:08.853Z,0.06
2022-11-09T10:17:09.207Z,0.06
2022-11-09T10:19:09.287Z,0.06
2022-11-09T10:21:15.265Z,0.06
2022-11-09T10:23:08.931Z,0.06
2022-11-09T10:26:15.722Z,0.06
2022-11-09T10:27:14.547Z,0.06
2022-11-09T10:29:39.770Z,0.06
2022-11-09T10:31:09.455Z,0.06
2022-11-09T10:33:08.926Z,0.06
2022-11-09T10:35:09.708Z,0.06
2022-11-09T10:37:15.579Z,0.06
2022-11-09T10:39:09.635Z,0.06
2022-11-09T10:41:09.520Z,0.06
2022-11-09T10:43:09.509Z,0.06
2022-11-09T10:45:14.000Z,12.34
2022-11-09T10:47:09.704Z,12.34
2022-11-09T10:49:09.645Z,12.34
2022-11-09T10:51:09.831Z,0.04
2022-11-09T10:53:10.478Z,0.04
2022-11-09T10:55:09.525Z,0.04
2022-11-09T10:57:40.599Z,0.02
2022-11-09T10:59:09.441Z,0.02
2022-11-09T11:01:11.689Z,0.02
2022-11-09T11:03:10.158Z,0.02
2022-11-09T11:05:09.102Z,0.02
2022-11-09T11:07:09.982Z,0.02
2022-11-09T11:09:09.580Z,0.01
2022-11-09T11:11:38.789Z,0.01
2022-11-09T11:13:09.101Z,0.01
2022-11-09T11:15:14.645Z,0.01
2022-11-09T11:17:09.822Z,0.01
2022-11-09T11:19:09.302Z,0.01
2022-11-09T11:21:09.338Z,1.12
2022-11-09T11:23:09.411Z,1.12
2022-11-09T11:25:09.226Z,1.12
2022-11-09T11:27:10.523Z,0.01
2022-11-09T11:29:09.774Z,0.01
2022-11-09T11:31:09.139Z,0.01
2022-11-09T11:33:13.107Z,0.01
2022-11-09T11:35:46.273Z,0.01
2022-11-09T11:37:09.288Z,0.01
2022-11-09T11:39:09.547Z,1
2022-11-09T11:41:09.038Z,1
2022-11-09T11:43:09.427Z,1
2022-11-09T11:45:50.656Z,0.01
2022-11-09T11:47:09.291Z,0.01
2022-11-09T11:49:09.675Z,0.01
2022-11-09T11:51:09.557Z,0.01
2022-11-09T11:53:08.838Z,0.01
2022-11-09T11:55:09.209Z,0.01
2022-11-09T11:57:09.700Z,0.89
2022-11-09T11:59:09.255Z,0.89
2022-11-09T12:01:11.788Z,0.89
2022-11-09T12:03:09.963Z,0.01
2022-11-09T12:05:17.095Z,0.01
2022-11-09T12:07:11.323Z,0.01
2022-11-09T12:09:09.188Z,0.01
2022-11-09T12:11:09.020Z,0.01
2022-11-09T12:13:08.887Z,0.01
2022-11-09T12:15:09.212Z,0.01
2022-11-09T12:17:09.985Z,0.01
2022-11-09T12:19:09.526Z,0.01
2022-11-09T12:21:09.833Z,0.01
2022-11-09T12:23:09.412Z,0.01
2022-11-09T12:25:10.050Z,0.01
2022-11-09T12:27:44.666Z,0.01
2022-11-09T12:29:09.573Z,0.01
2022-11-09T12:31:09.308Z,0.01
2022-11-09T12:33:08.996Z,0.01
2022-11-09T12:35:08.800Z,0.01
2022-11-09T12:37:10.321Z,0.01
2022-11-09T12:39:09.674Z,0.01
2022-11-09T12:41:09.760Z,0.01
2022-11-09T12:43:09.364Z,0.01
2022-11-09T12:45:13.640Z,0.01
2022-11-09T12:47:09.557Z,0.01
2022-11-09T12:49:09.511Z,0.01
2022-11-09T12:51:09.755Z,0.78
2022-11-09T12:53:08.973Z,0.78
2022-11-09T12:55:09.169Z,0.78
2022-11-09T12:57:09.164Z,0.76
2022-11-09T12:59:09.480Z,0.76
2022-11-09T13:01:13.445Z,0.76
2022-11-09T13:03:09.408Z,0.01
2022-11-09T13:05:09.572Z,0.01
2022-11-09T13:07:10.510Z,0.01
2022-11-09T13:09:09.471Z,0.01
2022-11-09T13:11:09.010Z,0.01
2022-11-09T13:13:12.560Z,0.01
2022-11-09T13:15:09.094Z,0.01
2022-11-09T13:17:09.538Z,0.01
2022-11-09T13:19:10.791Z,0.01
2022-11-09T13:21:45.021Z,0.01
2022-11-09T13:23:09.207Z,0.01
2022-11-09T13:25:20.565Z,0.01
2022-11-09T13:27:08.822Z,0.74
2022-11-09T13:29:08.858Z,0.74
2022-11-09T13:31:08.980Z,0.74
2022-11-09T13:33:09.372Z,0.01
2022-11-09T13:35:09.711Z,0.01
2022-11-09T13:37:08.708Z,0.01
2022-11-09T13:39:16.479Z,0.01
2022-11-09T13:41:09.745Z,0.01
2022-11-09T13:43:09.126Z,0.01
2022-11-09T13:45:13.183Z,0.71
2022-11-09T13:47:08.845Z,0.71
2022-11-09T13:49:09.152Z,0.71
2022-11-09T13:51:11.707Z,0.01
2022-11-09T13:53:10.195Z,0.01
2022-11-09T13:55:09.392Z,0.01
2022-11-09T13:57:12.448Z,0.69
2022-11-09T13:59:09.429Z,0.69
2022-11-09T14:01:11.772Z,0.69
2022-11-09T14:03:09.106Z,0.01
2022-11-09T14:05:09.497Z,0.01
2022-11-09T14:07:09.931Z,0.01
2022-11-09T14:09:14.604Z,0.01
2022-11-09T14:11:09.470Z,0.01
2022-11-09T14:13:08.872Z,0.01
2022-11-09T14:15:11.334Z,0.67
2022-11-09T14:17:08.948Z,0.67
2022-11-09T14:19:09.970Z,0.67
2022-11-09T14:21:09.356Z,0.01
2022-11-09T14:23:09.746Z,0.01
2022-11-09T14:25:09.419Z,0.01
2022-11-09T14:27:09.062Z,0.01
2022-11-09T14:29:09.513Z,0.01
2022-11-09T14:31:08.952Z,0.01
2022-11-09T14:33:09.163Z,0.01
2022-11-09T14:35:09.734Z,0.01
2022-11-09T14:37:16.077Z,0.01
2022-11-09T14:39:09.398Z,0.01
2022-11-09T14:41:09.376Z,0.01
2022-11-09T14:43:09.286Z,0.01
2022-11-09T14:45:09.405Z,0.64
2022-11-09T14:47:09.102Z,0.64
2022-11-09T14:49:10.110Z,0.64
2022-11-09T14:51:09.547Z,0.64
2022-11-09T14:53:09.104Z,0.64
2022-11-09T14:55:09.220Z,0.64
2022-11-09T14:57:09.452Z,0.66
2022-11-09T14:59:09.681Z,0.66
2022-11-09T15:01:18.553Z,0.66
2022-11-09T15:03:08.971Z,0.01
2022-11-09T15:05:10.211Z,0.01
2022-11-09T15:07:09.742Z,0.01
2022-11-09T15:09:09.773Z,0.01
2022-11-09T15:11:08.838Z,0.01
2022-11-09T15:13:09.211Z,0.01
2022-11-09T15:15:09.395Z,0.01
2022-11-09T15:17:09.659Z,0.01
2022-11-09T15:19:15.413Z,0.01
2022-11-09T15:21:09.196Z,0.01
2022-11-09T15:23:09.150Z,0.01
2022-11-09T15:25:09.416Z,0.01
2022-11-09T15:27:09.333Z,0.66
2022-11-09T15:29:09.941Z,0.66
2022-11-09T15:31:09.160Z,0.66
2022-11-09T15:33:08.960Z,0.66
2022-11-09T15:35:08.959Z,0.66
2022-11-09T15:37:08.947Z,0.66
2022-11-09T15:39:09.412Z,0.66
2022-11-09T15:41:08.918Z,0.66
2022-11-09T15:43:09.307Z,0.66
2022-11-09T15:45:09.467Z,0.66
2022-11-09T15:47:10.056Z,0.66
2022-11-09T15:49:09.147Z,0.66
2022-11-09T15:51:09.039Z,0.66
2022-11-09T15:53:08.766Z,0.66
2022-11-09T15:55:09.666Z,0.66
2022-11-09T15:57:09.694Z,0.66
2022-11-09T15:59:09.950Z,0.66
2022-11-09T16:01:19.466Z,0.66
2022-11-09T16:03:09.575Z,0.66
2022-11-09T16:05:09.272Z,0.66
2022-11-09T16:07:09.909Z,0.66
2022-11-09T16:09:09.786Z,0.66
2022-11-09T16:11:09.098Z,0.66
2022-11-09T16:13:09.457Z,0.66
2022-11-09T16:15:09.402Z,0.66
2022-11-09T16:17:09.347Z,0.66
2022-11-09T16:19:11.408Z,0.66
2022-11-09T16:21:09.595Z,0.66
2022-11-09T16:23:09.734Z,0.66
2022-11-09T16:25:08.852Z,0.66
2022-11-09T16:27:22.286Z,0.66
2022-11-09T16:29:09.602Z,0.66
2022-11-09T16:31:09.792Z,0.66
2022-11-09T16:33:09.058Z,4.48
2022-11-09T16:35:39.460Z,4.84
2022-11-09T16:37:16.409Z,4.84
2022-11-09T16:39:08.963Z,4.84
2022-11-09T16:41:09.137Z,4.84
2022-11-09T16:43:09.395Z,4.84
2022-11-09T16:45:08.897Z,4.84
2022-11-09T16:47:09.213Z,4.84
2022-11-09T16:49:09.626Z,4.84
2022-11-09T16:51:09.218Z,4.84
2022-11-09T16:53:09.081Z,4.84
2022-11-09T16:55:09.574Z,4.84
2022-11-09T16:57:09.235Z,4.84
2022-11-09T16:59:09.162Z,4.84
2022-11-09T17:01:47.063Z,4.84
2022-11-09T17:03:09.018Z,4.84
2022-11-09T17:05:09.072Z,4.84
2022-11-09T17:07:10.018Z,4.84
2022-11-09T17:09:09.078Z,4.84
2022-11-09T17:11:09.400Z,4.84
2022-11-09T17:13:09.659Z,4.84
2022-11-09T17:15:08.990Z,4.84
2022-11-09T17:17:09.018Z,4.84
2022-11-09T17:19:09.486Z,4.84
2022-11-09T17:21:09.157Z,4.84
2022-11-09T17:23:09.104Z,4.84
2022-11-09T17:25:08.838Z,4.84
2022-11-09T17:27:09.208Z,4.84
2022-11-09T17:29:15.388Z,4.84
2022-11-09T17:31:08.993Z,4.84
2022-11-09T17:33:09.315Z,4.84
2022-11-09T17:35:09.288Z,4.84
2022-11-09T17:37:47.222Z,4.84
2022-11-09T17:39:09.530Z,4.84
2022-11-09T17:41:09.313Z,4.84
2022-11-09T17:43:08.896Z,4.84
2022-11-09T17:45:09.179Z,4.84
2022-11-09T17:47:09.020Z,4.84
2022-11-09T17:49:10.452Z,4.84
2022-11-09T17:51:09.739Z,4.84
2022-11-09T17:53:09.514Z,4.84
2022-11-09T17:55:11.343Z,4.84
2022-11-09T17:57:09.120Z,4.84
2022-11-09T17:59:09.251Z,4.84
2022-11-09T18:01:15.119Z,4.84
2022-11-09T18:03:09.791Z,4.84
2022-11-09T18:05:14.472Z,4.84
2022-11-09T18:07:09.924Z,4.84
2022-11-09T18:09:52.953Z,4.84
2022-11-09T18:11:09.885Z,4.84
2022-11-09T18:13:09.381Z,4.84
2022-11-09T18:15:09.393Z,4.84
2022-11-09T18:17:14.243Z,4.84
2022-11-09T18:19:09.792Z,4.84
2022-11-09T18:21:09.234Z,4.84
2022-11-09T18:23:11.431Z,4.84
2022-11-09T18:25:09.307Z,4.84
2022-11-09T18:27:08.954Z,4.84
2022-11-09T18:29:09.434Z,4.84
2022-11-09T18:31:09.631Z,4.84
2022-11-09T18:33:09.332Z,4.84
2022-11-09T18:35:08.718Z,4.84
2022-11-09T18:37:09.422Z,4.84
2022-11-09T18:39:14.690Z,4.84
2022-11-09T18:41:09.642Z,4.84
2022-11-09T18:43:09.664Z,4.84
2022-11-09T18:45:10.291Z,4.84
2022-11-09T18:47:16.466Z,4.84
2022-11-09T18:49:14.053Z,4.84
2022-11-09T18:51:09.119Z,4.84
2022-11-09T18:53:09.519Z,4.84
2022-11-09T18:55:09.179Z,4.84
2022-11-09T18:57:19.461Z,4.84
2022-11-09T18:59:09.490Z,4.84
2022-11-09T19:01:12.025Z,4.84
2022-11-09T19:03:09.319Z,4.84
2022-11-09T19:05:09.197Z,4.84
2022-11-09T19:07:09.569Z,4.84
2022-11-09T19:09:09.734Z,4.84
2022-11-09T19:11:09.107Z,4.84
2022-11-09T19:13:08.848Z,4.84
2022-11-09T19:15:09.356Z,4.84
2022-11-09T19:17:09.563Z,4.84
2022-11-09T19:19:09.319Z,4.84
2022-11-09T19:21:09.725Z,4.84
2022-11-09T19:23:09.404Z,4.84
2022-11-09T19:25:09.297Z,4.84
2022-11-09T19:27:09.805Z,4.84
2022-11-09T19:29:09.292Z,4.84
2022-11-09T19:31:16.830Z,4.84
2022-11-09T19:33:09.508Z,4.84
2022-11-09T19:35:09.452Z,4.84
2022-11-09T19:37:37.005Z,4.84
2022-11-09T19:39:14.166Z,4.84
2022-11-09T19:41:13.913Z,4.84
2022-11-09T19:43:09.074Z,4.84
2022-11-09T19:45:09.019Z,4.84
2022-11-09T19:47:09.465Z,4.84
2022-11-09T19:49:09.335Z,4.84
2022-11-09T19:51:09.431Z,4.84
2022-11-09T19:53:09.348Z,4.84
2022-11-09T19:55:09.703Z,4.84
2022-11-09T19:57:09.638Z,4.84
2022-11-09T19:59:09.420Z,4.84
2022-11-09T20:01:11.616Z,4.84
2022-11-09T20:03:08.901Z,4.84
2022-11-09T20:05:12.717Z,4.84
2022-11-09T20:07:09.710Z,4.84
2022-11-09T20:09:09.451Z,4.84
2022-11-09T20:11:08.813Z,4.84
2022-11-09T20:13:09.406Z,4.84
2022-11-09T20:15:09.587Z,4.84
2022-11-09T20:17:14.737Z,4.84
2022-11-09T20:19:09.472Z,4.84
2022-11-09T20:21:09.159Z,4.84
2022-11-09T20:23:09.101Z,4.84
2022-11-09T20:25:09.481Z,4.84
2022-11-09T20:27:09.210Z,4.84
2022-11-09T20:29:09.499Z,4.84
2022-11-09T20:31:09.836Z,4.84
2022-11-09T20:33:12.915Z,4.84
2022-11-09T20:35:09.271Z,4.84
2022-11-09T20:37:09.408Z,4.84
2022-11-09T20:39:09.236Z,4.84
2022-11-09T20:41:09.019Z,4.84
2022-11-09T20:43:09.375Z,4.84
2022-11-09T20:45:09.480Z,4.84
2022-11-09T20:47:10.644Z,4.84
2022-11-09T20:49:51.128Z,4.84
2022-11-09T20:51:09.719Z,4.84
2022-11-09T20:53:09.173Z,4.84
2022-11-09T20:55:14.939Z,4.84
2022-11-09T20:57:09.160Z,4.84
2022-11-09T20:59:09.572Z,4.84
2022-11-09T21:01:19.807Z,4.84
2022-11-09T21:03:09.156Z,4.84
2022-11-09T21:05:09.736Z,4.84
2022-11-09T21:07:09.343Z,4.84
2022-11-09T21:09:09.744Z,4.84
2022-11-09T21:11:09.279Z,4.84
2022-11-09T21:13:09.135Z,4.84
2022-11-09T21:15:09.560Z,4.84
2022-11-09T21:17:09.203Z,4.84
2022-11-09T21:19:09.795Z,4.84
2022-11-09T21:21:09.051Z,4.84
2022-11-09T21:23:09.421Z,4.84
2022-11-09T21:25:09.048Z,4.84
2022-11-09T21:27:08.908Z,4.84
2022-11-09T21:29:09.339Z,4.84
2022-11-09T21:31:09.440Z,4.84
2022-11-09T21:33:08.835Z,4.84
2022-11-09T21:35:11.256Z,4.84
2022-11-09T21:37:09.704Z,4.84
2022-11-09T21:39:09.427Z,4.84
2022-11-09T21:41:08.863Z,4.84
2022-11-09T21:43:09.356Z,4.84
2022-11-09T21:45:09.196Z,4.84
2022-11-09T21:47:09.219Z,4.84
2022-11-09T21:49:09.771Z,4.84
2022-11-09T21:51:09.457Z,4.84
2022-11-09T21:53:09.698Z,4.84
2022-11-09T21:55:09.119Z,4.84
2022-11-09T21:57:09.284Z,4.84
2022-11-09T21:59:09.718Z,4.84
2022-11-09T22:01:12.103Z,4.84
2022-11-09T22:03:09.237Z,4.84
2022-11-09T22:05:09.085Z,4.84
2022-11-09T22:07:09.843Z,4.84
2022-11-09T22:09:09.246Z,4.84
2022-11-09T22:11:19.395Z,4.84
2022-11-09T22:13:08.782Z,4.84
2022-11-09T22:15:09.321Z,4.84
2022-11-09T22:17:08.933Z,4.84
2022-11-09T22:19:12.370Z,4.84
2022-11-09T22:21:09.474Z,4.84
2022-11-09T22:23:09.476Z,4.84
2022-11-09T22:25:09.755Z,4.84
2022-11-09T22:27:09.491Z,4.84
2022-11-09T22:29:09.182Z,4.84
2022-11-09T22:31:09.792Z,4.84
2022-11-09T22:33:09.156Z,4.84
2022-11-09T22:35:09.347Z,4.84
2022-11-09T22:37:08.899Z,4.84
2022-11-09T22:39:09.551Z,4.84
2022-11-09T22:41:08.939Z,4.84
2022-11-09T22:43:09.113Z,4.84
2022-11-09T22:45:09.018Z,4.84
2022-11-09T22:47:09.084Z,4.84
2022-11-09T22:49:09.809Z,4.84
2022-11-09T22:51:09.125Z,4.84
2022-11-09T22:53:15.108Z,4.84
2022-11-09T22:55:09.220Z,4.84
2022-11-09T22:57:09.016Z,4.84
2022-11-09T22:59:08.943Z,4.84
2022-11-09T23:01:09.127Z,4.84
2022-11-09T23:03:09.545Z,4.84
2022-11-09T23:05:09.520Z,4.84
2022-11-09T23:07:09.224Z,4.84
2022-11-09T23:09:11.982Z,4.84
2022-11-09T23:11:08.847Z,4.84
2022-11-09T23:13:08.991Z,4.84
2022-11-09T23:15:09.345Z,4.84
2022-11-09T23:17:09.057Z,4.84
2022-11-09T23:19:09.568Z,4.84
2022-11-09T23:21:09.875Z,4.84
2022-11-09T23:23:09.281Z,4.84
2022-11-09T23:25:08.697Z,4.84
2022-11-09T23:27:09.396Z,4.84
2022-11-09T23:29:09.186Z,4.84
2022-11-09T23:31:09.138Z,4.84
2022-11-09T23:33:09.856Z,4.84
2022-11-09T23:35:16.796Z,4.84
2022-11-09T23:37:09.387Z,4.84
2022-11-09T23:39:09.693Z,4.84
2022-11-09T23:41:10.727Z,4.84
2022-11-09T23:43:09.635Z,4.84
2022-11-09T23:45:09.201Z,4.84
2022-11-09T23:47:09.463Z,4.84
2022-11-09T23:49:09.456Z,4.84
2022-11-09T23:51:09.834Z,4.84
2022-11-09T23:53:09.029Z,4.84
2022-11-09T23:55:09.423Z,4.84
2022-11-09T23:57:08.879Z,4.84
2022-11-09T23:59:14.401Z,4.84
