createdAt,value
2017-12-11T00:01:51.328Z,100266.62
2017-12-11T00:04:19.912Z,100255.55
2017-12-11T00:06:48.613Z,100274.41
2017-12-11T00:09:17.590Z,100280.45
2017-12-11T00:11:46.276Z,100272.91
2017-12-11T00:14:15.076Z,100275.41
2017-12-11T00:16:44.008Z,100275.39
2017-12-11T00:19:13.480Z,100272.48
2017-12-11T00:21:42.148Z,100276.74
2017-12-11T00:24:11.142Z,100284.83
2017-12-11T00:26:39.926Z,100283.09
2017-12-11T00:29:08.575Z,100294.24
2017-12-11T00:31:37.314Z,100302.96
2017-12-11T00:34:06.082Z,100309.39
2017-12-11T00:36:34.779Z,100301.87
2017-12-11T00:39:03.565Z,100306.24
2017-12-11T00:41:32.264Z,100294.89
2017-12-11T00:44:00.937Z,100302.41
2017-12-11T00:46:29.917Z,100297.73
2017-12-11T00:48:59.339Z,100308.86
2017-12-11T00:51:28.030Z,100304.13
2017-12-11T00:53:56.978Z,100302.40
2017-12-11T00:56:25.643Z,100309.27
2017-12-11T00:58:55.102Z,100308.80
2017-12-11T01:01:23.895Z,100307.21
2017-12-11T01:03:52.671Z,100311.09
2017-12-11T01:06:21.567Z,100306.94
2017-12-11T01:08:51.174Z,100300.77
2017-12-11T01:11:19.760Z,100292.85
2017-12-11T01:13:48.388Z,100288.50
2017-12-11T01:16:17.909Z,100300.91
2017-12-11T01:18:46.629Z,100304.34
2017-12-11T01:21:15.367Z,100304.11
2017-12-11T01:23:44.138Z,100302.72
2017-12-11T01:26:12.897Z,100301.13
2017-12-11T01:28:41.477Z,100302.36
2017-12-11T01:31:10.515Z,100297.59
2017-12-11T01:33:40.083Z,100288.59
2017-12-11T01:36:08.722Z,100295.53
2017-12-11T01:38:38.543Z,100293.94
2017-12-11T01:41:07.308Z,100305.55
2017-12-11T01:43:36.869Z,100301.77
2017-12-11T01:46:08.522Z,100295.88
2017-12-11T01:48:37.212Z,100289.20
2017-12-11T01:51:05.998Z,100290.59
2017-12-11T01:53:34.891Z,100279.06
2017-12-11T01:56:03.640Z,100274.01
2017-12-11T01:58:32.308Z,100277.95
2017-12-11T02:01:01.772Z,100276.99
2017-12-11T02:03:30.469Z,100271.16
2017-12-11T02:05:59.138Z,100273.66
2017-12-11T02:08:28.304Z,100268.69
2017-12-11T02:10:57.020Z,100265.58
2017-12-11T02:13:25.713Z,100269.12
2017-12-11T02:15:54.600Z,100267.22
2017-12-11T02:18:23.376Z,100267.31
2017-12-11T02:20:52.181Z,100263.12
2017-12-11T02:23:21.233Z,100272.73
2017-12-11T02:25:50.058Z,100266.55
2017-12-11T02:28:18.744Z,100265.66
2017-12-11T02:30:47.887Z,100272.00
2017-12-11T02:33:17.454Z,100271.98
2017-12-11T02:35:46.239Z,100258.14
2017-12-11T02:38:15.023Z,100251.91
2017-12-11T02:40:43.755Z,100247.43
2017-12-11T02:43:13.671Z,100241.75
2017-12-11T02:45:43.231Z,100245.77
2017-12-11T02:48:12.026Z,100236.00
2017-12-11T02:50:40.729Z,100245.77
2017-12-11T02:53:09.503Z,100250.33
2017-12-11T02:55:38.184Z,100243.48
2017-12-11T02:58:06.973Z,100251.80
2017-12-11T03:00:36.060Z,100254.80
2017-12-11T03:03:04.790Z,100258.79
2017-12-11T03:05:34.254Z,100256.70
2017-12-11T03:08:03.436Z,100257.56
2017-12-11T03:10:32.140Z,100247.79
2017-12-11T03:13:00.835Z,100250.02
2017-12-11T03:15:29.924Z,100254.14
2017-12-11T03:17:58.642Z,100254.02
2017-12-11T03:20:27.292Z,100255.09
2017-12-11T03:22:56.256Z,100245.53
2017-12-11T03:25:24.971Z,100245.13
2017-12-11T03:27:53.765Z,100248.23
2017-12-11T03:30:22.753Z,100238.95
2017-12-11T03:32:51.543Z,100236.67
2017-12-11T03:35:20.293Z,100232.45
2017-12-11T03:37:49.012Z,100226.38
2017-12-11T03:40:17.699Z,100225.95
2017-12-11T03:42:46.348Z,100237.96
2017-12-11T03:45:15.400Z,100243.04
2017-12-11T03:47:44.079Z,100252.31
2017-12-11T03:50:12.752Z,100264.34
2017-12-11T03:52:41.692Z,100257.42
2017-12-11T03:55:11.106Z,100254.62
2017-12-11T03:57:40.553Z,100251.45
2017-12-11T04:00:09.441Z,100245.05
2017-12-11T04:02:38.025Z,100253.32
2017-12-11T04:05:06.680Z,100253.69
2017-12-11T04:07:35.420Z,100258.94
2017-12-11T04:10:04.240Z,100258.85
2017-12-11T04:12:33.686Z,100242.06
2017-12-11T04:15:02.422Z,100236.08
2017-12-11T04:17:31.787Z,100242.97
2017-12-11T04:20:00.457Z,100237.27
2017-12-11T04:22:29.154Z,100234.14
2017-12-11T04:24:57.821Z,100238.06
2017-12-11T04:27:27.239Z,100248.67
2017-12-11T04:29:55.960Z,100261.39
2017-12-11T04:32:24.548Z,100274.22
2017-12-11T04:34:53.193Z,100271.75
2017-12-11T04:37:21.921Z,100280.81
2017-12-11T04:39:50.604Z,100278.27
2017-12-11T04:42:19.186Z,100270.92
2017-12-11T04:44:48.036Z,100270.55
2017-12-11T04:47:16.760Z,100271.55
2017-12-11T04:49:45.396Z,100284.19
2017-12-11T04:52:15.014Z,100275.01
2017-12-11T04:54:43.707Z,100269.03
2017-12-11T04:57:12.375Z,100279.87
2017-12-11T04:59:41.893Z,100269.98
2017-12-11T05:02:10.609Z,100261.48
2017-12-11T05:04:39.405Z,100254.51
2017-12-11T05:07:08.301Z,100249.67
2017-12-11T05:09:36.985Z,100248.17
2017-12-11T05:12:05.680Z,100250.86
2017-12-11T05:14:34.398Z,100252.09
2017-12-11T05:17:03.865Z,100260.03
2017-12-11T05:19:32.551Z,100266.67
2017-12-11T05:22:01.229Z,100270.73
2017-12-11T05:24:29.918Z,100275.89
2017-12-11T05:26:58.585Z,100268.48
2017-12-11T05:29:28.102Z,100265.33
2017-12-11T05:31:57.568Z,100259.58
2017-12-11T05:34:26.260Z,100259.20
2017-12-11T05:36:55.980Z,100263.28
2017-12-11T05:39:24.676Z,100267.79
2017-12-11T05:41:53.360Z,100268.13
2017-12-11T05:44:22.256Z,100277.59
2017-12-11T05:46:51.041Z,100290.88
2017-12-11T05:49:19.744Z,100292.88
2017-12-11T05:51:48.605Z,100290.52
2017-12-11T05:54:17.301Z,100292.90
2017-12-11T05:56:45.992Z,100297.44
2017-12-11T05:59:14.839Z,100286.93
2017-12-11T06:01:43.506Z,100292.19
2017-12-11T06:04:12.920Z,100291.70
2017-12-11T06:06:42.486Z,100288.16
2017-12-11T06:09:11.137Z,100293.47
2017-12-11T06:11:39.853Z,100303.83
2017-12-11T06:14:10.266Z,100318.63
2017-12-11T06:16:39.722Z,100315.58
2017-12-11T06:19:08.407Z,100312.50
2017-12-11T06:21:37.097Z,100311.44
2017-12-11T06:24:06.565Z,100312.86
2017-12-11T06:26:36.067Z,100318.56
2017-12-11T06:29:05.061Z,100310.98
2017-12-11T06:31:33.641Z,100313.97
2017-12-11T06:34:02.224Z,100315.71
2017-12-11T06:36:31.425Z,100314.89
2017-12-11T06:39:00.111Z,100320.73
2017-12-11T06:41:28.688Z,100320.33
2017-12-11T06:43:57.482Z,100315.28
2017-12-11T06:46:26.268Z,100317.98
2017-12-11T06:48:54.916Z,100306.81
2017-12-11T06:51:23.784Z,100298.95
2017-12-11T06:53:53.246Z,100303.91
2017-12-11T06:56:21.895Z,100300.66
2017-12-11T06:58:50.617Z,100310.83
2017-12-11T07:01:19.204Z,100308.91
2017-12-11T07:03:47.847Z,100303.92
2017-12-11T07:06:16.840Z,100303.75
2017-12-11T07:08:45.571Z,100301.65
2017-12-11T07:11:14.256Z,100311.03
2017-12-11T07:13:43.219Z,100318.56
2017-12-11T07:16:11.936Z,100313.19
2017-12-11T07:18:40.621Z,100308.00
2017-12-11T07:21:09.405Z,100310.80
2017-12-11T07:23:38.092Z,100301.58
2017-12-11T07:26:06.757Z,100309.50
2017-12-11T07:28:35.472Z,100304.88
2017-12-11T07:31:04.053Z,100297.40
2017-12-11T07:33:33.558Z,100298.52
2017-12-11T07:36:02.243Z,100297.91
2017-12-11T07:38:30.930Z,100290.70
2017-12-11T07:40:59.611Z,100280.52
2017-12-11T07:43:28.357Z,100271.10
2017-12-11T07:45:57.087Z,100276.94
2017-12-11T07:48:25.767Z,100264.70
2017-12-11T07:50:54.607Z,100262.41
2017-12-11T07:53:24.066Z,100255.80
2017-12-11T07:55:52.746Z,100262.73
2017-12-11T07:58:21.437Z,100266.12
2017-12-11T08:00:50.081Z,100271.17
2017-12-11T08:03:19.521Z,100269.12
2017-12-11T08:05:48.263Z,100282.75
2017-12-11T08:08:17.816Z,100281.69
2017-12-11T08:10:46.502Z,100272.03
2017-12-11T08:13:15.297Z,100273.21
2017-12-11T08:15:44.083Z,100273.91
2017-12-11T08:18:12.731Z,100280.02
2017-12-11T08:20:41.454Z,100272.55
2017-12-11T08:23:10.092Z,100279.98
2017-12-11T08:25:39.438Z,100285.84
2017-12-11T08:28:08.077Z,100292.39
2017-12-11T08:30:37.412Z,100297.91
2017-12-11T08:33:06.114Z,100291.00
2017-12-11T08:35:35.106Z,100291.02
2017-12-11T08:38:03.890Z,100278.17
2017-12-11T08:40:32.575Z,100275.41
2017-12-11T08:43:01.305Z,100286.06
2017-12-11T08:45:30.733Z,100285.94
2017-12-11T08:47:59.456Z,100279.48
2017-12-11T08:50:28.387Z,100280.80
2017-12-11T08:52:57.849Z,100273.63
2017-12-11T08:55:26.533Z,100269.60
2017-12-11T08:57:55.262Z,100265.01
2017-12-11T09:00:23.984Z,100261.17
2017-12-11T09:02:52.710Z,100261.98
2017-12-11T09:05:22.218Z,100258.83
2017-12-11T09:07:50.883Z,100265.51
2017-12-11T09:10:19.527Z,100274.30
2017-12-11T09:12:48.998Z,100274.91
2017-12-11T09:15:17.675Z,100261.78
2017-12-11T09:17:46.362Z,100262.11
2017-12-11T09:20:15.046Z,100260.96
2017-12-11T09:22:43.733Z,100253.53
2017-12-11T09:25:12.418Z,100248.81
2017-12-11T09:27:41.509Z,100239.03
2017-12-11T09:30:10.148Z,100241.13
2017-12-11T09:32:39.605Z,100239.61
2017-12-11T09:35:08.333Z,100236.54
2017-12-11T09:37:37.792Z,100230.50
2017-12-11T09:40:06.477Z,100229.90
2017-12-11T09:42:35.212Z,100218.58
2017-12-11T09:45:04.654Z,100208.77
2017-12-11T09:47:33.356Z,100201.42
2017-12-11T09:50:02.290Z,100197.78
2017-12-11T09:52:31.708Z,100197.83
2017-12-11T09:55:00.447Z,100183.89
2017-12-11T09:57:29.427Z,100169.95
2017-12-11T09:59:58.061Z,100173.38
2017-12-11T10:02:27.530Z,100175.19
2017-12-11T10:04:56.438Z,100166.47
2017-12-11T10:07:25.136Z,100181.64
2017-12-11T10:09:54.700Z,100187.16
2017-12-11T10:12:23.398Z,100191.16
2017-12-11T10:14:52.073Z,100183.14
2017-12-11T10:17:20.758Z,100174.59
2017-12-11T10:19:49.751Z,100167.38
2017-12-11T10:22:18.336Z,100172.61
2017-12-11T10:24:47.122Z,100171.68
2017-12-11T10:27:15.918Z,100177.38
2017-12-11T10:29:44.603Z,100166.69
2017-12-11T10:32:13.240Z,100168.88
2017-12-11T10:34:42.688Z,100161.27
2017-12-11T10:37:11.379Z,100151.91
2017-12-11T10:39:39.952Z,100123.64
2017-12-11T10:42:08.637Z,100132.69
2017-12-11T10:44:37.224Z,100135.80
2017-12-11T10:47:05.909Z,100130.69
2017-12-11T10:49:34.617Z,100125.47
2017-12-11T10:52:03.385Z,100120.36
2017-12-11T10:54:32.076Z,100109.17
2017-12-11T10:57:00.862Z,100107.08
2017-12-11T10:59:29.591Z,100098.97
2017-12-11T11:01:59.055Z,100098.23
2017-12-11T11:04:28.102Z,100098.02
2017-12-11T11:06:56.833Z,100086.60
2017-12-11T11:09:25.525Z,100092.13
2017-12-11T11:11:54.609Z,100084.97
2017-12-11T11:14:23.206Z,100078.14
2017-12-11T11:16:51.885Z,100080.63
2017-12-11T11:19:20.834Z,100084.77
2017-12-11T11:21:49.459Z,100088.16
2017-12-11T11:24:18.145Z,100086.52
2017-12-11T11:26:46.931Z,100081.38
2017-12-11T11:29:15.616Z,100089.34
2017-12-11T11:31:44.204Z,100081.67
2017-12-11T11:34:13.141Z,100081.89
2017-12-11T11:36:41.809Z,100076.67
2017-12-11T11:39:11.264Z,100079.84
2017-12-11T11:41:40.054Z,100070.27
2017-12-11T11:44:08.709Z,100061.86
2017-12-11T11:46:37.432Z,100055.73
2017-12-11T11:49:06.126Z,100049.47
2017-12-11T11:51:34.891Z,100046.72
2017-12-11T11:54:03.588Z,100038.95
2017-12-11T11:56:32.681Z,100044.23
2017-12-11T11:59:01.475Z,100041.97
2017-12-11T12:01:30.189Z,100039.44
2017-12-11T12:03:59.209Z,100040.48
2017-12-11T12:06:27.828Z,100052.77
2017-12-11T12:08:56.513Z,100053.52
2017-12-11T12:11:25.309Z,100038.92
2017-12-11T12:13:53.953Z,100046.80
2017-12-11T12:16:22.682Z,100044.90
2017-12-11T12:18:51.414Z,100040.61
2017-12-11T12:21:20.906Z,100046.32
2017-12-11T12:23:49.599Z,100047.53
2017-12-11T12:26:19.366Z,100047.75
2017-12-11T12:28:48.163Z,100044.56
2017-12-11T12:31:16.853Z,100041.91
2017-12-11T12:33:45.646Z,100053.59
2017-12-11T12:36:14.366Z,100051.52
2017-12-11T12:38:43.830Z,100042.91
2017-12-11T12:41:12.899Z,100043.04
2017-12-11T12:43:42.578Z,100056.82
2017-12-11T12:46:11.212Z,100052.92
2017-12-11T12:48:39.953Z,100059.14
2017-12-11T12:51:08.596Z,100065.87
2017-12-11T12:53:37.264Z,100067.39
2017-12-11T12:56:06.207Z,100063.50
2017-12-11T12:58:35.662Z,100075.72
2017-12-11T13:01:04.248Z,100067.20
2017-12-11T13:03:33.341Z,100077.91
2017-12-11T13:06:02.030Z,100072.81
2017-12-11T13:08:30.742Z,100076.88
2017-12-11T13:11:00.499Z,100080.72
2017-12-11T13:13:29.187Z,100095.30
2017-12-11T13:15:57.869Z,100093.74
2017-12-11T13:18:26.863Z,100097.32
2017-12-11T13:20:55.647Z,100097.07
2017-12-11T13:23:24.278Z,100097.70
2017-12-11T13:25:55.168Z,100104.09
2017-12-11T13:28:23.854Z,100103.26
2017-12-11T13:30:52.445Z,100106.62
2017-12-11T13:33:21.434Z,100113.82
2017-12-11T13:35:50.121Z,100114.56
2017-12-11T13:38:18.806Z,100111.48
2017-12-11T13:40:47.590Z,100114.15
2017-12-11T13:43:16.222Z,100115.27
2017-12-11T13:45:45.635Z,100119.57
2017-12-11T13:48:15.135Z,100120.39
2017-12-11T13:50:43.870Z,100123.78
2017-12-11T13:53:12.517Z,100125.28
2017-12-11T13:55:41.510Z,100130.77
2017-12-11T13:58:10.137Z,100131.08
2017-12-11T14:00:38.822Z,100129.37
2017-12-11T14:03:08.638Z,100127.55
2017-12-11T14:05:37.214Z,100131.76
2017-12-11T14:08:05.800Z,100138.13
2017-12-11T14:10:34.586Z,100144.49
2017-12-11T14:13:03.272Z,100140.06
2017-12-11T14:15:31.857Z,100154.42
2017-12-11T14:18:00.852Z,100153.55
2017-12-11T14:20:29.428Z,100154.16
2017-12-11T14:22:58.107Z,100150.94
2017-12-11T14:25:27.091Z,100166.81
2017-12-11T14:27:55.636Z,100167.51
2017-12-11T14:30:24.462Z,100163.34
2017-12-11T14:32:53.624Z,100171.66
2017-12-11T14:35:22.449Z,100171.34
2017-12-11T14:37:51.233Z,100168.48
2017-12-11T14:40:20.126Z,100172.09
2017-12-11T14:42:48.814Z,100162.27
2017-12-11T14:45:17.504Z,100173.93
2017-12-11T14:47:46.381Z,100170.83
2017-12-11T14:50:15.827Z,100173.29
2017-12-11T14:52:44.525Z,100173.41
2017-12-11T14:55:14.188Z,100170.77
2017-12-11T14:57:42.918Z,100173.18
2017-12-11T15:00:11.645Z,100171.98
2017-12-11T15:02:41.167Z,100179.00
2017-12-11T15:05:09.896Z,100181.44
2017-12-11T15:07:38.491Z,100180.25
2017-12-11T15:10:07.177Z,100189.55
2017-12-11T15:12:35.913Z,100189.22
2017-12-11T15:15:04.605Z,100194.36
2017-12-11T15:17:33.419Z,100205.23
2017-12-11T15:20:02.141Z,100205.00
2017-12-11T15:22:30.807Z,100201.56
2017-12-11T15:24:59.591Z,100203.97
2017-12-11T15:27:28.295Z,100205.33
2017-12-11T15:29:57.013Z,100200.92
2017-12-11T15:32:26.976Z,100201.61
2017-12-11T15:34:55.772Z,100195.80
2017-12-11T15:37:24.557Z,100192.92
2017-12-11T15:39:53.404Z,100194.70
2017-12-11T15:42:22.903Z,100195.88
2017-12-11T15:44:51.634Z,100203.84
2017-12-11T15:47:20.429Z,100202.55
2017-12-11T15:49:49.155Z,100211.72
2017-12-11T15:52:18.669Z,100217.36
2017-12-11T15:54:48.320Z,100222.11
2017-12-11T15:57:17.033Z,100219.42
2017-12-11T15:59:45.722Z,100218.83
2017-12-11T16:02:15.489Z,100223.27
2017-12-11T16:04:44.185Z,100231.73
2017-12-11T16:07:12.903Z,100237.67
2017-12-11T16:09:41.817Z,100231.67
2017-12-11T16:12:10.514Z,100234.68
2017-12-11T16:14:39.232Z,100228.67
2017-12-11T16:17:08.902Z,100234.65
2017-12-11T16:19:37.632Z,100235.23
2017-12-11T16:22:06.394Z,100229.06
2017-12-11T16:24:35.084Z,100227.95
2017-12-11T16:27:03.769Z,100225.98
2017-12-11T16:29:32.510Z,100233.59
2017-12-11T16:32:01.965Z,100233.83
2017-12-11T16:34:30.674Z,100232.82
2017-12-11T16:37:00.869Z,100230.30
2017-12-11T16:39:29.959Z,100229.12
2017-12-11T16:41:58.544Z,100227.83
2017-12-11T16:44:27.191Z,100225.53
2017-12-11T16:46:55.914Z,100220.72
2017-12-11T16:49:24.605Z,100232.75
2017-12-11T16:51:53.390Z,100239.90
2017-12-11T16:54:22.117Z,100238.87
2017-12-11T16:56:51.610Z,100236.97
2017-12-11T16:59:20.308Z,100239.90
2017-12-11T17:01:49.447Z,100249.48
2017-12-11T17:04:18.162Z,100250.86
2017-12-11T17:06:46.882Z,100238.58
2017-12-11T17:09:16.489Z,100251.17
2017-12-11T17:11:45.891Z,100254.24
2017-12-11T17:14:14.666Z,100261.19
2017-12-11T17:16:44.283Z,100259.55
2017-12-11T17:19:12.969Z,100261.77
2017-12-11T17:21:41.701Z,100263.28
2017-12-11T17:24:10.497Z,100254.49
2017-12-11T17:26:39.073Z,100264.91
2017-12-11T17:29:07.758Z,100271.41
2017-12-11T17:31:36.651Z,100269.68
2017-12-11T17:34:05.300Z,100264.01
2017-12-11T17:36:33.925Z,100265.42
2017-12-11T17:39:02.883Z,100267.36
2017-12-11T17:41:31.628Z,100262.68
2017-12-11T17:44:00.390Z,100255.12
2017-12-11T17:46:29.138Z,100263.30
2017-12-11T17:48:57.858Z,100252.38
2017-12-11T17:51:26.546Z,100257.35
2017-12-11T17:53:55.538Z,100258.01
2017-12-11T17:56:24.333Z,100262.52
2017-12-11T17:58:53.018Z,100264.48
2017-12-11T18:01:21.805Z,100258.03
2017-12-11T18:03:50.490Z,100261.66
2017-12-11T18:06:19.077Z,100263.00
2017-12-11T18:08:47.968Z,100262.56
2017-12-11T18:11:16.756Z,100260.81
2017-12-11T18:13:45.429Z,100263.24
2017-12-11T18:16:14.324Z,100264.52
2017-12-11T18:18:43.012Z,100264.22
2017-12-11T18:21:11.697Z,100267.47
2017-12-11T18:23:40.654Z,100271.27
2017-12-11T18:26:09.376Z,100274.34
2017-12-11T18:28:38.016Z,100272.03
2017-12-11T18:31:07.104Z,100270.39
2017-12-11T18:33:36.466Z,100272.03
2017-12-11T18:36:05.025Z,100270.52
2017-12-11T18:38:34.012Z,100273.59
2017-12-11T18:41:02.793Z,100273.14
2017-12-11T18:43:31.397Z,100272.00
2017-12-11T18:46:00.914Z,100274.11
2017-12-11T18:48:29.582Z,100271.40
2017-12-11T18:50:59.001Z,100269.53
2017-12-11T18:53:28.018Z,100278.27
2017-12-11T18:55:56.719Z,100270.23
2017-12-11T18:58:25.415Z,100271.25
2017-12-11T19:00:54.635Z,100273.42
2017-12-11T19:03:24.928Z,100272.74
2017-12-11T19:05:53.723Z,100271.42
2017-12-11T19:08:22.448Z,100276.09
2017-12-11T19:10:51.913Z,100285.23
2017-12-11T19:13:20.609Z,100292.03
2017-12-11T19:15:49.573Z,100284.23
2017-12-11T19:18:18.288Z,100285.48
2017-12-11T19:20:47.075Z,100274.75
2017-12-11T19:23:16.005Z,100279.44
2017-12-11T19:25:45.369Z,100279.34
2017-12-11T19:28:14.054Z,100280.28
2017-12-11T19:30:42.759Z,100283.36
2017-12-11T19:33:11.475Z,100281.10
2017-12-11T19:35:40.940Z,100277.92
2017-12-11T19:38:09.667Z,100280.42
2017-12-11T19:40:39.126Z,100285.64
2017-12-11T19:43:07.843Z,100283.60
2017-12-11T19:45:37.313Z,100278.42
2017-12-11T19:48:06.096Z,100275.80
2017-12-11T19:50:34.795Z,100276.77
2017-12-11T19:53:03.682Z,100282.07
2017-12-11T19:55:32.260Z,100281.35
2017-12-11T19:58:00.846Z,100278.94
2017-12-11T20:00:29.635Z,100284.42
2017-12-11T20:02:58.216Z,100275.39
2017-12-11T20:05:26.897Z,100275.80
2017-12-11T20:07:55.692Z,100277.45
2017-12-11T20:10:24.313Z,100274.44
2017-12-11T20:12:53.779Z,100270.34
2017-12-11T20:15:22.502Z,100279.54
2017-12-11T20:17:51.966Z,100270.92
2017-12-11T20:20:21.375Z,100276.05
2017-12-11T20:22:50.029Z,100264.39
2017-12-11T20:25:18.697Z,100271.05
2017-12-11T20:27:47.430Z,100264.22
2017-12-11T20:30:16.213Z,100267.84
2017-12-11T20:32:44.906Z,100268.83
2017-12-11T20:35:13.586Z,100264.53
2017-12-11T20:37:42.535Z,100265.48
2017-12-11T20:40:11.264Z,100271.92
2017-12-11T20:42:39.953Z,100271.41
2017-12-11T20:45:08.685Z,100276.83
2017-12-11T20:47:38.157Z,100275.64
2017-12-11T20:50:06.833Z,100271.75
2017-12-11T20:52:35.825Z,100285.17
2017-12-11T20:55:04.508Z,100277.98
2017-12-11T20:57:33.307Z,100275.30
2017-12-11T21:00:02.244Z,100285.37
2017-12-11T21:02:31.661Z,100286.28
2017-12-11T21:05:00.354Z,100289.78
2017-12-11T21:07:29.588Z,100299.09
2017-12-11T21:09:58.372Z,100297.00
2017-12-11T21:12:27.162Z,100292.69
2017-12-11T21:14:56.044Z,100301.95
2017-12-11T21:17:24.740Z,100303.83
2017-12-11T21:19:53.422Z,100300.69
2017-12-11T21:22:22.284Z,100296.58
2017-12-11T21:24:50.996Z,100295.18
2017-12-11T21:27:19.693Z,100301.50
2017-12-11T21:29:48.682Z,100294.77
2017-12-11T21:32:17.467Z,100299.55
2017-12-11T21:34:46.188Z,100294.89
2017-12-11T21:37:15.146Z,100298.77
2017-12-11T21:39:43.940Z,100305.69
2017-12-11T21:42:12.645Z,100302.09
2017-12-11T21:44:41.724Z,100300.77
2017-12-11T21:47:10.504Z,100305.84
2017-12-11T21:49:39.189Z,100308.37
2017-12-11T21:52:08.268Z,100308.36
2017-12-11T21:54:37.077Z,100309.93
2017-12-11T21:57:05.776Z,100310.92
2017-12-11T21:59:34.519Z,100304.56
2017-12-11T22:02:03.233Z,100305.08
2017-12-11T22:04:31.918Z,100304.01
2017-12-11T22:07:00.871Z,100318.59
2017-12-11T22:09:29.706Z,100319.47
2017-12-11T22:11:58.379Z,100317.02
2017-12-11T22:14:27.224Z,100320.56
2017-12-11T22:16:56.786Z,100324.50
2017-12-11T22:19:25.510Z,100315.17
2017-12-11T22:21:55.052Z,100317.67
2017-12-11T22:24:23.863Z,100323.20
2017-12-11T22:26:52.559Z,100325.08
2017-12-11T22:29:21.651Z,100320.45
2017-12-11T22:31:50.397Z,100314.02
2017-12-11T22:34:19.122Z,100315.52
2017-12-11T22:36:47.826Z,100313.34
2017-12-11T22:39:16.592Z,100307.71
2017-12-11T22:41:45.388Z,100303.03
2017-12-11T22:44:14.381Z,100304.17
2017-12-11T22:46:43.079Z,100302.75
2017-12-11T22:49:11.796Z,100299.92
2017-12-11T22:51:41.558Z,100295.56
2017-12-11T22:54:10.144Z,100299.41
2017-12-11T22:56:38.849Z,100300.09
2017-12-11T22:59:07.923Z,100304.09
2017-12-11T23:01:36.718Z,100296.48
2017-12-11T23:04:05.451Z,100295.73
2017-12-11T23:06:34.969Z,100288.96
2017-12-11T23:09:03.699Z,100282.26
2017-12-11T23:11:32.273Z,100283.70
2017-12-11T23:14:01.223Z,100292.58
2017-12-11T23:16:29.915Z,100281.95
2017-12-11T23:18:58.638Z,100285.50
2017-12-11T23:21:27.631Z,100290.27
2017-12-11T23:23:56.274Z,100290.23
2017-12-11T23:26:24.961Z,100286.35
2017-12-11T23:28:53.725Z,100290.94
2017-12-11T23:31:22.493Z,100282.17
2017-12-11T23:33:51.214Z,100289.75
2017-12-11T23:36:20.678Z,100278.29
2017-12-11T23:38:49.257Z,100282.02
2017-12-11T23:41:18.040Z,100270.52
2017-12-11T23:43:46.836Z,100268.77
2017-12-11T23:46:15.412Z,100267.75
2017-12-11T23:48:44.045Z,100261.80
2017-12-11T23:51:13.562Z,100267.71
2017-12-11T23:53:42.393Z,100269.86
2017-12-11T23:56:11.077Z,100260.51
2017-12-11T23:58:40.296Z,100263.28
