createdAt,value
2017-05-04T00:00:15.368Z,12.82
2017-05-04T00:00:56.258Z,12.68
2017-05-04T00:01:37.141Z,12.68
2017-05-04T00:02:18.077Z,12.78
2017-05-04T00:02:58.968Z,12.73
2017-05-04T00:03:39.850Z,12.78
2017-05-04T00:04:20.725Z,12.72
2017-05-04T00:05:01.604Z,12.7
2017-05-04T00:05:42.496Z,12.7
2017-05-04T00:06:23.367Z,12.67
2017-05-04T00:07:04.235Z,12.72
2017-05-04T00:07:45.118Z,12.72
2017-05-04T00:08:26.020Z,12.73
2017-05-04T00:09:06.914Z,12.78
2017-05-04T00:09:47.853Z,12.79
2017-05-04T00:10:28.710Z,12.85
2017-05-04T00:11:09.600Z,12.86
2017-05-04T00:11:50.486Z,12.87
2017-05-04T00:12:31.368Z,12.83
2017-05-04T00:13:12.252Z,12.79
2017-05-04T00:13:53.145Z,12.79
2017-05-04T00:14:34.027Z,12.79
2017-05-04T00:15:14.913Z,12.79
2017-05-04T00:15:55.799Z,12.83
2017-05-04T00:16:36.673Z,12.68
2017-05-04T00:17:17.540Z,12.75
2017-05-04T00:17:58.425Z,12.78
2017-05-04T00:18:39.315Z,12.68
2017-05-04T00:19:20.216Z,12.67
2017-05-04T00:20:01.091Z,12.76
2017-05-04T00:20:41.987Z,12.68
2017-05-04T00:21:22.868Z,12.73
2017-05-04T00:22:03.746Z,12.62
2017-05-04T00:23:42.850Z,12.58
2017-05-04T00:24:23.721Z,12.7
2017-05-04T00:25:04.602Z,12.65
2017-05-04T00:25:45.495Z,12.65
2017-05-04T00:26:26.377Z,12.7
2017-05-04T00:27:07.255Z,12.68
2017-05-04T00:27:48.144Z,12.7
2017-05-04T00:28:29.049Z,12.68
2017-05-04T00:29:09.914Z,12.67
2017-05-04T00:29:50.795Z,12.72
2017-05-04T00:30:31.669Z,12.72
2017-05-04T00:31:12.556Z,12.65
2017-05-04T00:31:53.500Z,12.67
2017-05-04T00:32:34.408Z,12.72
2017-05-04T00:33:15.267Z,12.68
2017-05-04T00:33:56.155Z,12.67
2017-05-04T00:34:37.046Z,12.7
2017-05-04T00:35:17.933Z,12.67
2017-05-04T00:35:58.814Z,12.67
2017-05-04T00:36:39.694Z,12.67
2017-05-04T00:37:20.593Z,12.7
2017-05-04T00:38:01.464Z,12.67
2017-05-04T00:38:42.332Z,12.72
2017-05-04T00:39:23.214Z,12.72
2017-05-04T00:40:04.091Z,12.7
2017-05-04T00:40:44.982Z,12.73
2017-05-04T00:41:25.866Z,12.68
2017-05-04T00:42:06.746Z,12.61
2017-05-04T00:42:47.608Z,12.68
2017-05-04T00:43:28.477Z,12.7
2017-05-04T00:44:09.374Z,12.67
2017-05-04T00:44:50.244Z,12.67
2017-05-04T00:45:31.116Z,12.65
2017-05-04T00:46:11.981Z,12.78
2017-05-04T00:46:52.864Z,12.8
2017-05-04T00:47:33.724Z,12.68
2017-05-04T00:48:14.616Z,12.7
2017-05-04T00:48:55.502Z,12.78
2017-05-04T00:49:36.383Z,12.82
2017-05-04T00:50:17.264Z,12.76
2017-05-04T00:50:58.149Z,12.68
2017-05-04T00:51:39.029Z,12.85
2017-05-04T00:52:19.913Z,12.79
2017-05-04T00:53:00.796Z,12.78
2017-05-04T00:53:41.684Z,12.79
2017-05-04T00:54:22.578Z,12.79
2017-05-04T00:55:03.461Z,12.79
2017-05-04T00:55:44.361Z,12.75
2017-05-04T00:56:25.251Z,12.75
2017-05-04T00:57:06.149Z,12.72
2017-05-04T00:57:47.097Z,12.7
2017-05-04T00:58:27.945Z,12.76
2017-05-04T00:59:08.833Z,12.83
2017-05-04T00:59:49.723Z,12.73
2017-05-04T01:00:30.601Z,12.73
2017-05-04T01:01:11.481Z,12.67
2017-05-04T01:01:52.358Z,12.72
2017-05-04T01:02:33.250Z,12.68
2017-05-04T01:03:14.231Z,12.62
2017-05-04T01:03:55.114Z,12.55
2017-05-04T01:04:35.998Z,12.62
2017-05-04T01:05:16.880Z,12.72
2017-05-04T01:05:57.759Z,12.61
2017-05-04T01:06:38.620Z,12.68
2017-05-04T01:07:19.493Z,12.7
2017-05-04T01:08:00.349Z,12.68
2017-05-04T01:08:41.224Z,12.67
2017-05-04T01:09:22.108Z,12.7
2017-05-04T01:10:03.023Z,12.7
2017-05-04T01:10:43.876Z,12.72
2017-05-04T01:11:24.763Z,12.6
2017-05-04T01:12:05.653Z,12.58
2017-05-04T01:12:46.548Z,12.61
2017-05-04T01:13:27.413Z,12.58
2017-05-04T01:14:08.291Z,12.58
2017-05-04T01:14:49.160Z,12.68
2017-05-04T01:15:30.047Z,12.64
2017-05-04T01:16:10.945Z,12.61
2017-05-04T01:16:51.826Z,12.47
2017-05-04T01:17:32.688Z,12.54
2017-05-04T01:18:13.565Z,12.43
2017-05-04T01:18:54.458Z,12.43
2017-05-04T01:19:35.329Z,12.42
2017-05-04T01:20:16.224Z,12.39
2017-05-04T01:20:57.090Z,12.45
2017-05-04T01:21:37.964Z,12.4
2017-05-04T01:22:18.832Z,12.4
2017-05-04T01:22:59.705Z,12.39
2017-05-04T01:23:40.588Z,12.37
2017-05-04T01:24:21.447Z,12.42
2017-05-04T01:25:02.306Z,12.37
2017-05-04T01:25:43.209Z,12.37
2017-05-04T01:26:24.075Z,12.37
2017-05-04T01:27:04.952Z,12.37
2017-05-04T01:27:45.819Z,12.35
2017-05-04T01:28:26.697Z,12.36
2017-05-04T01:29:07.565Z,12.28
2017-05-04T01:29:48.450Z,12.31
2017-05-04T01:30:29.322Z,12.37
2017-05-04T01:31:10.200Z,12.36
2017-05-04T01:31:51.069Z,12.37
2017-05-04T01:32:31.931Z,12.32
2017-05-04T01:33:12.813Z,12.35
2017-05-04T01:33:53.677Z,12.39
2017-05-04T01:34:34.539Z,12.39
2017-05-04T01:35:15.391Z,12.4
2017-05-04T01:35:56.259Z,12.39
2017-05-04T01:36:37.118Z,12.37
2017-05-04T01:37:17.982Z,12.42
2017-05-04T01:37:58.863Z,12.39
2017-05-04T01:38:39.723Z,12.36
2017-05-04T01:39:20.592Z,12.32
2017-05-04T01:40:01.449Z,12.24
2017-05-04T01:40:42.309Z,12.32
2017-05-04T01:41:23.174Z,12.22
2017-05-04T01:42:04.055Z,12.21
2017-05-04T01:42:44.939Z,12.21
2017-05-04T01:43:25.818Z,12.17
2017-05-04T01:44:06.705Z,12.21
2017-05-04T01:44:47.588Z,12.12
2017-05-04T01:45:28.463Z,12.21
2017-05-04T01:46:09.348Z,12.22
2017-05-04T01:46:50.231Z,12.17
2017-05-04T01:47:31.118Z,12.2
2017-05-04T01:48:12.001Z,12.18
2017-05-04T01:48:52.884Z,12.18
2017-05-04T01:49:33.792Z,12.21
2017-05-04T01:50:14.652Z,12.13
2017-05-04T01:50:55.521Z,12.2
2017-05-04T01:51:36.405Z,12.15
2017-05-04T01:52:17.304Z,12.21
2017-05-04T01:52:58.194Z,12.2
2017-05-04T01:53:39.047Z,12.21
2017-05-04T01:54:19.914Z,12.21
2017-05-04T01:55:00.793Z,12.22
2017-05-04T01:55:41.636Z,12.21
2017-05-04T01:56:22.501Z,12.2
2017-05-04T01:57:03.386Z,12.02
2017-05-04T01:57:44.273Z,12.09
2017-05-04T01:58:25.153Z,12.09
2017-05-04T01:59:06.029Z,12.1
2017-05-04T01:59:46.916Z,12.15
2017-05-04T02:00:27.800Z,12.22
2017-05-04T02:01:08.687Z,12.2
2017-05-04T02:01:49.553Z,12.25
2017-05-04T02:02:30.436Z,12.22
2017-05-04T02:03:11.317Z,12.13
2017-05-04T02:03:52.251Z,12.21
2017-05-04T02:04:33.111Z,12.1
2017-05-04T02:05:13.981Z,12.04
2017-05-04T02:05:54.873Z,12.1
2017-05-04T02:06:35.762Z,12.13
2017-05-04T02:07:16.636Z,12.06
2017-05-04T02:07:57.508Z,12.02
2017-05-04T02:08:38.387Z,12.09
2017-05-04T02:09:19.264Z,12
2017-05-04T02:10:00.151Z,12.07
2017-05-04T02:10:41.032Z,12.04
2017-05-04T02:11:21.925Z,11.95
2017-05-04T02:12:02.812Z,12
2017-05-04T02:12:43.691Z,12
2017-05-04T02:13:24.578Z,12.03
2017-05-04T02:14:05.463Z,11.91
2017-05-04T02:14:46.345Z,11.88
2017-05-04T02:15:27.230Z,11.94
2017-05-04T02:16:08.118Z,12.02
2017-05-04T02:16:49.011Z,12.09
2017-05-04T02:17:29.887Z,12.03
2017-05-04T02:18:10.774Z,12.07
2017-05-04T02:18:51.661Z,12.13
2017-05-04T02:19:32.551Z,12.02
2017-05-04T02:20:13.426Z,12.04
2017-05-04T02:20:54.292Z,12.12
2017-05-04T02:21:35.166Z,12.1
2017-05-04T02:22:16.045Z,12
2017-05-04T02:22:56.944Z,12.06
2017-05-04T02:23:37.823Z,12.13
2017-05-04T02:24:18.705Z,12.12
2017-05-04T02:24:59.587Z,12.09
2017-05-04T02:25:40.480Z,12.1
2017-05-04T02:26:21.361Z,12.12
2017-05-04T02:27:02.235Z,12.04
2017-05-04T02:27:43.124Z,12
2017-05-04T02:28:24.011Z,12.13
2017-05-04T02:29:04.889Z,12.07
2017-05-04T02:29:45.751Z,12.07
2017-05-04T02:30:26.624Z,12.1
2017-05-04T02:31:07.515Z,12.13
2017-05-04T02:31:48.404Z,12.13
2017-05-04T02:32:29.278Z,12.02
2017-05-04T02:33:10.158Z,12.1
2017-05-04T02:33:51.051Z,12.04
2017-05-04T02:34:31.939Z,12.09
2017-05-04T02:35:12.801Z,12.02
2017-05-04T02:35:53.676Z,12.09
2017-05-04T02:36:34.559Z,12.03
2017-05-04T02:37:15.443Z,11.99
2017-05-04T02:37:56.324Z,12.06
2017-05-04T02:38:37.208Z,12
2017-05-04T02:39:18.087Z,12.03
2017-05-04T02:39:58.970Z,12.06
2017-05-04T02:40:39.861Z,12.1
2017-05-04T02:41:20.763Z,12
2017-05-04T02:42:01.616Z,12.09
2017-05-04T02:42:42.529Z,12
2017-05-04T02:43:23.415Z,11.95
2017-05-04T02:44:04.316Z,12
2017-05-04T02:44:45.182Z,12.02
2017-05-04T02:45:26.099Z,12
2017-05-04T02:46:06.999Z,11.97
2017-05-04T02:46:47.888Z,12
2017-05-04T02:47:28.769Z,11.88
2017-05-04T02:48:09.643Z,11.9
2017-05-04T02:48:50.531Z,11.87
2017-05-04T02:49:31.422Z,11.95
2017-05-04T02:50:12.298Z,11.91
2017-05-04T02:50:53.177Z,11.84
2017-05-04T02:51:34.076Z,11.9
2017-05-04T02:52:14.941Z,11.83
2017-05-04T02:52:55.826Z,11.84
2017-05-04T02:53:36.697Z,11.91
2017-05-04T02:54:17.573Z,11.83
2017-05-04T02:54:58.452Z,11.75
2017-05-04T02:55:39.333Z,11.73
2017-05-04T02:56:20.206Z,11.75
2017-05-04T02:57:01.084Z,11.62
2017-05-04T02:57:41.977Z,11.63
2017-05-04T02:58:22.840Z,11.62
2017-05-04T02:59:03.724Z,11.69
2017-05-04T02:59:44.603Z,11.68
2017-05-04T03:00:25.475Z,11.7
2017-05-04T03:01:06.337Z,11.7
2017-05-04T03:01:47.202Z,11.54
2017-05-04T03:02:28.095Z,11.55
2017-05-04T03:03:08.981Z,11.57
2017-05-04T03:03:49.867Z,11.62
2017-05-04T03:04:30.747Z,11.57
2017-05-04T03:05:11.642Z,11.57
2017-05-04T03:05:52.535Z,11.62
2017-05-04T03:06:33.417Z,11.52
2017-05-04T03:07:14.306Z,11.55
2017-05-04T03:07:55.194Z,11.48
2017-05-04T03:08:36.075Z,11.54
2017-05-04T03:09:16.957Z,11.47
2017-05-04T03:09:57.852Z,11.48
2017-05-04T03:10:38.758Z,11.5
2017-05-04T03:11:19.604Z,11.52
2017-05-04T03:12:00.463Z,11.37
2017-05-04T03:12:41.333Z,11.36
2017-05-04T03:13:22.229Z,11.4
2017-05-04T03:14:03.092Z,11.36
2017-05-04T03:14:43.984Z,11.44
2017-05-04T03:15:24.868Z,11.45
2017-05-04T03:16:05.707Z,11.4
2017-05-04T03:16:46.622Z,11.44
2017-05-04T03:17:27.494Z,11.44
2017-05-04T03:18:08.361Z,11.36
2017-05-04T03:18:49.239Z,11.22
2017-05-04T03:19:30.110Z,11.23
2017-05-04T03:20:10.969Z,11.22
2017-05-04T03:20:51.832Z,11.12
2017-05-04T03:21:32.686Z,11.1
2017-05-04T03:22:13.574Z,11.11
2017-05-04T03:22:54.459Z,11.08
2017-05-04T03:23:35.355Z,11.05
2017-05-04T03:24:16.208Z,10.97
2017-05-04T03:24:57.082Z,10.97
2017-05-04T03:25:37.992Z,10.96
2017-05-04T03:26:18.881Z,10.93
2017-05-04T03:26:59.750Z,10.99
2017-05-04T03:27:40.629Z,10.97
2017-05-04T03:28:21.517Z,10.94
2017-05-04T03:29:02.408Z,10.87
2017-05-04T03:29:43.275Z,10.92
2017-05-04T03:30:24.153Z,10.84
2017-05-04T03:31:05.041Z,10.79
2017-05-04T03:31:45.931Z,10.87
2017-05-04T03:32:26.817Z,10.87
2017-05-04T03:33:07.698Z,10.9
2017-05-04T03:33:48.626Z,10.68
2017-05-04T03:34:29.484Z,10.76
2017-05-04T03:35:10.368Z,10.78
2017-05-04T03:35:51.268Z,10.82
2017-05-04T03:36:32.157Z,10.84
2017-05-04T03:37:13.034Z,10.74
2017-05-04T03:37:53.925Z,10.71
2017-05-04T03:38:34.832Z,10.75
2017-05-04T03:39:15.695Z,10.76
2017-05-04T03:39:56.570Z,10.87
2017-05-04T03:40:37.463Z,10.71
2017-05-04T03:41:18.355Z,10.75
2017-05-04T03:41:59.221Z,10.79
2017-05-04T03:42:40.093Z,10.68
2017-05-04T03:43:20.976Z,10.67
2017-05-04T03:44:01.874Z,10.6
2017-05-04T03:44:42.765Z,10.56
2017-05-04T03:45:23.630Z,10.57
2017-05-04T03:46:04.522Z,10.59
2017-05-04T03:46:45.411Z,10.6
2017-05-04T03:47:26.296Z,10.57
2017-05-04T03:48:07.171Z,10.49
2017-05-04T03:48:48.064Z,10.46
2017-05-04T03:49:28.955Z,10.42
2017-05-04T03:50:09.841Z,10.38
2017-05-04T03:50:50.707Z,10.44
2017-05-04T03:51:31.587Z,10.42
2017-05-04T03:52:12.486Z,10.35
2017-05-04T03:52:53.374Z,10.4
2017-05-04T03:53:34.258Z,10.41
2017-05-04T03:54:15.141Z,10.38
2017-05-04T03:54:56.039Z,10.41
2017-05-04T03:55:36.923Z,10.34
2017-05-04T03:56:17.819Z,10.42
2017-05-04T03:56:58.709Z,10.3
2017-05-04T03:57:39.628Z,10.28
2017-05-04T03:58:20.516Z,10.23
2017-05-04T03:59:01.391Z,10.19
2017-05-04T03:59:42.269Z,10.26
2017-05-04T04:00:23.152Z,10.34
2017-05-04T04:01:04.047Z,10.25
2017-05-04T04:01:44.924Z,10.26
2017-05-04T04:02:25.801Z,10.16
2017-05-04T04:03:06.689Z,10.17
2017-05-04T04:03:47.575Z,10.19
2017-05-04T04:04:28.443Z,10.17
2017-05-04T04:05:09.353Z,10.13
2017-05-04T04:06:43.577Z,10.44
2017-05-04T04:07:24.440Z,10.54
2017-05-04T04:08:05.361Z,10.51
2017-05-04T04:08:48.829Z,10.56
2017-05-04T04:09:29.716Z,10.6
2017-05-04T04:10:10.573Z,10.54
2017-05-04T04:10:51.452Z,10.53
2017-05-04T04:11:32.337Z,10.59
2017-05-04T04:12:13.221Z,10.67
2017-05-04T04:12:54.104Z,10.67
2017-05-04T04:13:34.970Z,10.56
2017-05-04T04:15:28.348Z,10.41
2017-05-04T04:16:09.233Z,10.41
2017-05-04T04:17:04.933Z,10.19
2017-05-04T04:19:18.652Z,10.22
2017-05-04T04:19:59.533Z,10.1
2017-05-04T04:20:40.426Z,10.07
2017-05-04T04:21:21.299Z,10.1
2017-05-04T04:22:02.163Z,10.02
2017-05-04T04:22:43.032Z,9.97
2017-05-04T04:23:23.923Z,10.04
2017-05-04T04:24:04.783Z,9.95
2017-05-04T04:24:45.659Z,9.91
2017-05-04T04:26:33.912Z,9.98
2017-05-04T04:27:14.751Z,9.98
2017-05-04T04:27:55.668Z,9.94
2017-05-04T04:28:36.520Z,9.89
2017-05-04T04:29:17.400Z,9.79
2017-05-04T04:29:58.267Z,9.83
2017-05-04T04:30:39.177Z,9.8
2017-05-04T04:31:20.051Z,9.91
2017-05-04T04:32:00.942Z,9.86
2017-05-04T04:32:41.828Z,9.92
2017-05-04T04:33:22.705Z,9.97
2017-05-04T04:34:03.577Z,9.99
2017-05-04T04:34:44.441Z,9.84
2017-05-04T04:35:25.302Z,9.82
2017-05-04T04:36:06.167Z,9.89
2017-05-04T04:36:47.099Z,9.77
2017-05-04T04:37:27.935Z,9.83
2017-05-04T04:38:08.816Z,9.82
2017-05-04T04:38:49.667Z,9.77
2017-05-04T04:39:30.546Z,9.77
2017-05-04T04:40:11.434Z,9.77
2017-05-04T04:40:52.315Z,9.8
2017-05-04T04:41:33.200Z,9.77
2017-05-04T04:42:14.058Z,9.82
2017-05-04T04:42:54.918Z,9.8
2017-05-04T04:43:35.779Z,9.87
2017-05-04T04:44:16.650Z,9.8
2017-05-04T04:44:57.548Z,9.84
2017-05-04T04:45:38.433Z,9.8
2017-05-04T04:46:19.311Z,9.82
2017-05-04T04:47:00.172Z,9.66
2017-05-04T04:47:41.046Z,9.74
2017-05-04T04:48:21.915Z,9.74
2017-05-04T04:49:02.791Z,9.72
2017-05-04T04:49:43.667Z,9.73
2017-05-04T04:50:24.543Z,9.76
2017-05-04T04:51:05.417Z,9.79
2017-05-04T04:51:46.313Z,9.82
2017-05-04T04:52:27.190Z,9.82
2017-05-04T04:53:08.069Z,9.79
2017-05-04T04:53:48.953Z,9.8
2017-05-04T04:54:29.807Z,9.76
2017-05-04T04:55:10.691Z,9.82
2017-05-04T04:55:51.580Z,9.82
2017-05-04T04:56:32.457Z,9.74
2017-05-04T04:57:13.327Z,9.8
2017-05-04T04:57:54.215Z,9.92
2017-05-04T04:58:35.107Z,9.97
2017-05-04T04:59:15.993Z,9.84
2017-05-04T04:59:56.870Z,9.89
2017-05-04T05:00:37.733Z,9.79
2017-05-04T05:01:18.624Z,9.84
2017-05-04T05:01:59.485Z,9.8
2017-05-04T05:02:40.380Z,9.73
2017-05-04T05:03:21.289Z,9.76
2017-05-04T05:04:02.179Z,9.79
2017-05-04T05:04:43.066Z,9.77
2017-05-04T05:05:23.937Z,9.74
2017-05-04T05:06:04.829Z,9.79
2017-05-04T05:06:45.718Z,9.73
2017-05-04T05:07:26.596Z,9.69
2017-05-04T05:08:07.493Z,9.82
2017-05-04T05:08:48.371Z,9.83
2017-05-04T05:09:29.259Z,9.76
2017-05-04T05:10:24.743Z,9.83
2017-05-04T05:11:05.627Z,9.76
2017-05-04T05:11:46.502Z,9.83
2017-05-04T05:12:27.408Z,9.79
2017-05-04T05:14:25.981Z,9.82
2017-05-04T05:15:09.673Z,9.89
2017-05-04T05:15:50.552Z,9.86
2017-05-04T05:16:38.299Z,9.92
2017-05-04T05:17:19.184Z,9.77
2017-05-04T05:18:00.076Z,9.91
2017-05-04T05:19:48.316Z,9.79
2017-05-04T05:20:29.297Z,9.77
2017-05-04T05:21:25.159Z,9.91
2017-05-04T05:22:06.037Z,9.87
2017-05-04T05:23:59.393Z,9.94
2017-05-04T05:24:43.108Z,9.87
2017-05-04T05:25:23.971Z,9.76
2017-05-04T05:26:04.842Z,9.73
2017-05-04T05:26:45.713Z,9.73
2017-05-04T05:27:26.580Z,9.74
2017-05-04T05:28:07.467Z,9.74
2017-05-04T05:28:48.344Z,9.79
2017-05-04T05:30:36.567Z,9.86
2017-05-04T05:31:17.451Z,9.89
2017-05-04T05:33:16.955Z,9.98
2017-05-04T05:33:57.827Z,9.98
2017-05-04T05:34:38.725Z,10.01
2017-05-04T05:35:34.307Z,9.92
2017-05-04T05:36:15.193Z,9.92
2017-05-04T05:36:56.101Z,9.91
2017-05-04T05:37:36.948Z,9.8
2017-05-04T05:38:32.809Z,9.72
2017-05-04T05:39:13.679Z,9.73
2017-05-04T05:39:54.556Z,9.61
2017-05-04T05:41:32.574Z,9.66
2017-05-04T05:42:13.449Z,9.73
2017-05-04T05:42:54.341Z,9.68
2017-05-04T05:43:35.217Z,9.8
2017-05-04T05:44:16.103Z,9.69
2017-05-04T05:44:56.968Z,9.66
2017-05-04T05:45:37.850Z,9.76
2017-05-04T05:47:31.227Z,9.64
2017-05-04T05:48:12.092Z,9.61
2017-05-04T05:48:52.953Z,9.65
2017-05-04T05:49:33.854Z,9.64
2017-05-04T05:50:17.299Z,9.58
2017-05-04T05:51:05.072Z,9.51
2017-05-04T05:51:45.957Z,9.56
2017-05-04T05:52:26.833Z,9.58
2017-05-04T05:53:07.697Z,9.61
2017-05-04T05:53:48.580Z,9.56
2017-05-04T05:54:29.462Z,9.58
2017-05-04T05:55:10.354Z,9.59
2017-05-04T05:56:28.247Z,9.47
2017-05-04T05:57:09.246Z,9.48
2017-05-04T05:57:50.122Z,9.58
2017-05-04T05:58:30.971Z,9.55
2017-05-04T05:59:11.831Z,9.58
2017-05-04T05:59:52.694Z,9.62
2017-05-04T06:00:33.573Z,9.68
2017-05-04T06:01:14.530Z,9.66
2017-05-04T06:01:55.393Z,9.61
2017-05-04T06:04:09.102Z,9.68
2017-05-04T06:05:58.314Z,9.54
2017-05-04T06:06:39.191Z,9.62
2017-05-04T06:08:22.551Z,9.68
2017-05-04T06:09:03.422Z,9.56
2017-05-04T06:11:17.158Z,9.43
2017-05-04T06:11:58.023Z,9.47
2017-05-04T06:12:38.925Z,9.46
2017-05-04T06:13:26.712Z,9.48
2017-05-04T06:14:07.584Z,9.47
2017-05-04T06:16:00.955Z,9.48
2017-05-04T06:17:54.333Z,9.56
2017-05-04T06:20:08.059Z,9.56
2017-05-04T06:20:48.979Z,9.61
2017-05-04T06:21:29.851Z,9.54
2017-05-04T06:23:23.228Z,9.48
2017-05-04T06:25:22.715Z,9.47
2017-05-04T06:26:03.569Z,9.44
2017-05-04T06:26:44.459Z,9.43
2017-05-04T06:27:25.404Z,9.41
2017-05-04T06:28:06.279Z,9.46
2017-05-04T06:28:47.160Z,9.44
2017-05-04T06:30:25.186Z,9.5
2017-05-04T06:32:03.199Z,9.59
2017-05-04T06:32:44.077Z,9.56
2017-05-04T06:33:24.953Z,9.64
2017-05-04T06:35:39.860Z,9.69
2017-05-04T06:36:20.746Z,9.54
2017-05-04T06:37:01.636Z,9.61
2017-05-04T06:37:42.517Z,9.58
2017-05-04T06:39:56.269Z,9.59
2017-05-04T06:40:37.144Z,9.68
2017-05-04T06:41:18.022Z,9.59
2017-05-04T06:42:05.629Z,9.62
2017-05-04T06:42:46.557Z,9.55
2017-05-04T06:43:27.440Z,9.56
2017-05-04T06:44:23.117Z,9.61
2017-05-04T06:45:04.012Z,9.56
2017-05-04T06:45:44.888Z,9.58
2017-05-04T06:46:25.772Z,9.55
2017-05-04T06:47:06.667Z,9.51
2017-05-04T06:47:47.554Z,9.59
2017-05-04T06:48:28.417Z,9.58
2017-05-04T06:49:09.297Z,9.62
2017-05-04T06:49:50.184Z,9.64
2017-05-04T06:50:31.078Z,9.58
2017-05-04T06:51:11.937Z,9.58
2017-05-04T06:51:52.810Z,9.55
2017-05-04T06:52:33.676Z,9.58
2017-05-04T06:53:14.548Z,9.58
2017-05-04T06:53:55.422Z,9.62
2017-05-04T06:54:36.293Z,9.64
2017-05-04T06:55:17.170Z,9.56
2017-05-04T06:55:58.089Z,9.66
2017-05-04T06:56:38.987Z,9.64
2017-05-04T06:57:19.865Z,9.76
2017-05-04T06:58:00.739Z,9.66
2017-05-04T06:58:41.630Z,9.66
2017-05-04T06:59:22.505Z,9.79
2017-05-04T07:00:03.365Z,9.83
2017-05-04T07:00:44.243Z,9.82
2017-05-04T07:01:25.157Z,9.82
2017-05-04T07:02:06.037Z,9.77
2017-05-04T07:02:46.919Z,9.77
2017-05-04T07:03:27.787Z,9.8
2017-05-04T07:04:08.660Z,9.83
2017-05-04T07:04:49.529Z,9.8
2017-05-04T07:05:30.415Z,9.82
2017-05-04T07:06:11.283Z,9.82
2017-05-04T07:06:52.191Z,9.8
2017-05-04T07:07:33.073Z,9.8
2017-05-04T07:08:13.940Z,9.77
2017-05-04T07:08:54.805Z,9.64
2017-05-04T07:09:35.680Z,9.79
2017-05-04T07:10:16.554Z,9.74
2017-05-04T07:10:57.424Z,9.72
2017-05-04T07:11:38.323Z,9.59
2017-05-04T07:12:19.203Z,9.47
2017-05-04T07:13:00.093Z,9.51
2017-05-04T07:13:41.020Z,9.55
2017-05-04T07:14:21.953Z,9.59
2017-05-04T07:15:02.811Z,9.58
2017-05-04T07:15:43.695Z,9.59
2017-05-04T07:16:24.633Z,9.58
2017-05-04T07:17:05.510Z,9.62
2017-05-04T07:17:46.468Z,9.66
2017-05-04T07:18:27.345Z,9.69
2017-05-04T07:19:08.254Z,9.59
2017-05-04T07:19:49.123Z,9.61
2017-05-04T07:20:29.998Z,9.59
2017-05-04T07:21:10.862Z,9.68
2017-05-04T07:21:51.765Z,9.58
2017-05-04T07:22:32.654Z,9.59
2017-05-04T07:23:14.347Z,9.59
2017-05-04T07:23:55.268Z,9.73
2017-05-04T07:24:36.161Z,9.68
2017-05-04T07:25:17.052Z,9.66
2017-05-04T07:25:57.932Z,9.64
2017-05-04T07:26:38.860Z,9.73
2017-05-04T07:27:19.765Z,9.69
2017-05-04T07:28:00.661Z,9.72
2017-05-04T07:28:41.546Z,9.68
2017-05-04T07:29:22.430Z,9.68
2017-05-04T07:30:03.352Z,9.59
2017-05-04T07:30:44.239Z,9.66
2017-05-04T07:31:25.112Z,9.72
2017-05-04T07:32:05.990Z,9.73
2017-05-04T07:32:46.875Z,9.79
2017-05-04T07:33:27.749Z,9.77
2017-05-04T07:34:08.636Z,9.76
2017-05-04T07:34:49.543Z,9.69
2017-05-04T07:35:30.422Z,9.64
2017-05-04T07:36:11.329Z,9.69
2017-05-04T07:36:52.209Z,9.66
2017-05-04T07:37:33.103Z,9.69
2017-05-04T07:38:14.017Z,9.79
2017-05-04T07:38:54.879Z,9.82
2017-05-04T07:39:36.639Z,9.83
2017-05-04T07:40:17.647Z,9.77
2017-05-04T07:40:58.523Z,9.83
2017-05-04T07:41:39.367Z,9.69
2017-05-04T07:42:20.244Z,9.79
2017-05-04T07:43:01.110Z,9.8
2017-05-04T07:43:41.990Z,9.83
2017-05-04T07:44:22.892Z,9.83
2017-05-04T07:45:03.830Z,9.74
2017-05-04T07:45:44.683Z,9.74
2017-05-04T07:46:25.565Z,9.76
2017-05-04T07:47:06.436Z,9.83
2017-05-04T07:47:47.317Z,9.83
2017-05-04T07:48:28.190Z,9.86
2017-05-04T07:49:09.081Z,9.89
2017-05-04T07:49:49.950Z,9.99
2017-05-04T07:50:30.886Z,9.99
2017-05-04T07:51:11.825Z,10.1
2017-05-04T07:51:52.701Z,9.84
2017-05-04T07:52:33.579Z,9.87
2017-05-04T07:53:15.037Z,9.86
2017-05-04T07:53:55.891Z,9.92
2017-05-04T07:54:36.774Z,9.84
2017-05-04T07:55:17.652Z,9.86
2017-05-04T07:55:58.539Z,9.87
2017-05-04T07:56:39.419Z,9.91
2017-05-04T07:57:20.361Z,9.83
2017-05-04T07:58:01.944Z,9.89
2017-05-04T07:58:42.796Z,9.82
2017-05-04T07:59:23.684Z,9.82
2017-05-04T08:00:04.568Z,9.82
2017-05-04T08:00:45.458Z,9.87
2017-05-04T08:01:26.349Z,9.79
2017-05-04T08:02:07.234Z,9.89
2017-05-04T08:02:48.876Z,9.86
2017-05-04T08:03:30.358Z,9.92
2017-05-04T08:04:11.240Z,9.83
2017-05-04T08:04:52.123Z,9.8
2017-05-04T08:05:33.036Z,9.69
2017-05-04T08:06:13.919Z,9.82
2017-05-04T08:06:54.811Z,9.76
2017-05-04T08:07:35.695Z,9.79
2017-05-04T08:08:16.548Z,9.8
2017-05-04T08:08:57.410Z,9.79
2017-05-04T08:09:38.264Z,9.8
2017-05-04T08:10:19.151Z,9.76
2017-05-04T08:11:00.002Z,9.77
2017-05-04T08:11:40.886Z,9.66
2017-05-04T08:12:21.768Z,9.72
2017-05-04T08:13:02.631Z,9.73
2017-05-04T08:13:43.509Z,9.76
2017-05-04T08:14:24.390Z,9.68
2017-05-04T08:15:05.275Z,9.73
2017-05-04T08:15:46.191Z,9.73
2017-05-04T08:16:27.042Z,9.68
2017-05-04T08:17:07.904Z,9.72
2017-05-04T08:17:48.780Z,9.68
2017-05-04T08:18:29.662Z,9.74
2017-05-04T08:19:10.534Z,9.68
2017-05-04T08:19:51.421Z,9.69
2017-05-04T08:20:32.295Z,9.56
2017-05-04T08:21:13.164Z,9.59
2017-05-04T08:21:54.006Z,9.68
2017-05-04T08:22:34.884Z,9.72
2017-05-04T08:23:15.762Z,9.68
2017-05-04T08:23:56.610Z,9.69
2017-05-04T08:24:37.482Z,9.54
2017-05-04T08:25:18.416Z,9.48
2017-05-04T08:25:59.280Z,9.39
2017-05-04T08:26:40.162Z,9.47
2017-05-04T08:27:21.044Z,9.43
2017-05-04T08:28:01.933Z,9.48
2017-05-04T08:28:42.800Z,9.44
2017-05-04T08:29:23.706Z,9.5
2017-05-04T08:30:04.595Z,9.54
2017-05-04T08:30:45.467Z,9.59
2017-05-04T08:31:26.333Z,9.54
2017-05-04T08:32:07.205Z,9.58
2017-05-04T08:32:48.087Z,9.61
2017-05-04T08:33:28.965Z,9.54
2017-05-04T08:34:09.838Z,9.54
2017-05-04T08:34:50.710Z,9.59
2017-05-04T08:35:31.579Z,9.5
2017-05-04T08:36:12.450Z,9.54
2017-05-04T08:36:53.324Z,9.54
2017-05-04T08:37:34.271Z,9.59
2017-05-04T08:38:15.111Z,9.61
2017-05-04T08:38:55.968Z,9.55
2017-05-04T08:39:36.848Z,9.61
2017-05-04T08:40:17.730Z,9.73
2017-05-04T08:40:58.615Z,9.68
2017-05-04T08:41:39.492Z,9.64
2017-05-04T08:42:20.382Z,9.69
2017-05-04T08:43:01.260Z,9.69
2017-05-04T08:43:42.112Z,9.68
2017-05-04T08:44:22.974Z,9.69
2017-05-04T08:45:03.854Z,9.68
2017-05-04T08:45:51.640Z,9.76
2017-05-04T08:46:32.531Z,9.69
2017-05-04T08:47:13.437Z,9.82
2017-05-04T08:47:54.314Z,9.8
2017-05-04T08:48:35.221Z,9.87
2017-05-04T08:49:16.111Z,9.84
2017-05-04T08:49:57.017Z,9.76
2017-05-04T08:50:37.913Z,9.77
2017-05-04T08:51:18.784Z,9.84
2017-05-04T08:51:59.667Z,9.82
2017-05-04T08:52:40.556Z,9.92
2017-05-04T08:53:21.459Z,9.94
2017-05-04T08:54:02.313Z,9.94
2017-05-04T08:54:43.237Z,9.99
2017-05-04T08:55:24.665Z,9.98
2017-05-04T08:56:05.555Z,9.99
2017-05-04T08:56:46.448Z,9.95
2017-05-04T08:57:27.348Z,10.04
2017-05-04T08:58:08.241Z,9.98
2017-05-04T08:58:49.151Z,10.01
2017-05-04T08:59:29.990Z,10.1
2017-05-04T09:00:10.852Z,9.97
2017-05-04T09:00:51.727Z,10.02
2017-05-04T09:01:32.602Z,9.99
2017-05-04T09:02:13.476Z,9.99
2017-05-04T09:02:54.350Z,10.1
2017-05-04T09:03:35.242Z,10.07
2017-05-04T09:04:16.112Z,10.02
2017-05-04T09:04:56.999Z,9.98
2017-05-04T09:05:38.459Z,9.97
2017-05-04T09:06:19.320Z,9.99
2017-05-04T09:07:00.200Z,10.01
2017-05-04T09:07:43.897Z,10.07
2017-05-04T09:08:24.798Z,10.02
2017-05-04T09:09:06.382Z,10.05
2017-05-04T09:09:47.259Z,10.16
2017-05-04T09:10:28.119Z,10.12
2017-05-04T09:11:09.011Z,10.04
2017-05-04T09:11:49.884Z,10.07
2017-05-04T09:12:30.803Z,9.99
2017-05-04T09:13:11.673Z,10.09
2017-05-04T09:13:52.540Z,10.07
2017-05-04T09:14:33.441Z,10.1
2017-05-04T09:15:14.329Z,10.05
2017-05-04T09:15:55.194Z,10.01
2017-05-04T09:16:36.106Z,9.91
2017-05-04T09:17:17.057Z,9.92
2017-05-04T09:17:57.943Z,9.91
2017-05-04T09:18:38.814Z,9.95
2017-05-04T09:19:19.700Z,10.01
2017-05-04T09:20:00.605Z,9.94
2017-05-04T09:20:41.489Z,9.98
2017-05-04T09:21:22.888Z,10.01
2017-05-04T09:22:03.793Z,9.97
2017-05-04T09:22:44.658Z,10.09
2017-05-04T09:23:25.548Z,10.09
2017-05-04T09:24:06.447Z,10.05
2017-05-04T09:24:47.325Z,10.15
2017-05-04T09:25:28.182Z,10.1
2017-05-04T09:26:09.060Z,10.19
2017-05-04T09:26:49.930Z,10.17
2017-05-04T09:27:30.839Z,10.23
2017-05-04T09:28:11.719Z,10.22
2017-05-04T09:28:52.623Z,10.26
2017-05-04T09:29:33.486Z,10.33
2017-05-04T09:30:14.359Z,10.3
2017-05-04T09:30:55.235Z,10.28