createdAt,value
2023-04-08T00:04:01.345Z,3.8
2023-04-08T00:05:01.302Z,3.7
2023-04-08T00:07:01.271Z,3.8
2023-04-08T00:08:01.175Z,3.7
2023-04-08T00:09:01.307Z,3.8
2023-04-08T00:12:01.276Z,3.7
2023-04-08T00:15:01.141Z,3.7
2023-04-08T00:22:01.560Z,3.8
2023-04-08T00:29:01.090Z,3.8
2023-04-08T00:30:01.484Z,3.7
2023-04-08T00:32:01.115Z,3.7
2023-04-08T00:34:01.355Z,3.8
2023-04-08T00:36:01.187Z,3.7
2023-04-08T00:39:01.112Z,3.7
2023-04-08T00:40:01.349Z,3.6
2023-04-08T00:42:01.468Z,3.8
2023-04-08T00:45:01.100Z,3.6
2023-04-08T00:46:01.269Z,3.7
2023-04-08T00:48:01.122Z,3.6
2023-04-08T00:50:01.407Z,3.7
2023-04-08T00:53:00.975Z,3.8
2023-04-08T00:54:01.253Z,3.6
2023-04-08T00:57:01.099Z,3.7
2023-04-08T00:59:01.027Z,3.6
2023-04-08T01:03:01.420Z,3.7
2023-04-08T01:05:01.091Z,3.6
2023-04-08T01:07:01.092Z,3.7
2023-04-08T01:09:01.113Z,3.6
2023-04-08T01:15:01.142Z,3.4
2023-04-08T01:16:01.136Z,3.7
2023-04-08T01:19:01.180Z,3.4
2023-04-08T01:21:01.113Z,3.5
2023-04-08T01:22:01.092Z,3.4
2023-04-08T01:24:01.157Z,3.3
2023-04-08T01:25:01.241Z,3.4
2023-04-08T01:26:01.060Z,3.5
2023-04-08T01:28:01.118Z,3.6
2023-04-08T01:29:01.180Z,3.4
2023-04-08T01:31:01.269Z,3.5
2023-04-08T01:33:01.237Z,3.3
2023-04-08T01:34:01.232Z,3.5
2023-04-08T01:38:01.214Z,3.4
2023-04-08T01:40:01.110Z,3.6
2023-04-08T01:43:01.098Z,3.4
2023-04-08T01:44:01.211Z,3.5
2023-04-08T01:50:01.465Z,3.3
2023-04-08T01:53:01.060Z,3.2
2023-04-08T01:56:01.141Z,3.4
2023-04-08T01:58:01.151Z,3.4
2023-04-08T01:59:01.163Z,3.3
2023-04-08T02:01:01.076Z,3.4
2023-04-08T02:03:01.153Z,3.3
2023-04-08T02:10:01.170Z,3.4
2023-04-08T02:12:01.342Z,3.4
2023-04-08T02:14:01.301Z,3.3
2023-04-08T02:16:01.262Z,3.4
2023-04-08T02:18:01.200Z,3.5
2023-04-08T02:20:01.142Z,3.5
2023-04-08T02:22:01.161Z,3.5
2023-04-08T02:24:02.677Z,3.4
2023-04-08T02:26:01.107Z,3.5
2023-04-08T02:28:01.154Z,3.6
2023-04-08T02:29:01.152Z,3.7
2023-04-08T02:30:01.335Z,3.6
2023-04-08T02:34:01.404Z,3.6
2023-04-08T02:38:01.194Z,3.6
2023-04-08T02:40:01.200Z,3.8
2023-04-08T02:43:00.995Z,3.8
2023-04-08T02:44:01.129Z,3.9
2023-04-08T02:46:01.140Z,3.8
2023-04-08T02:48:01.127Z,3.7
2023-04-08T02:52:01.085Z,3.9
2023-04-08T02:56:01.147Z,3.9
2023-04-08T02:58:01.146Z,3.9
2023-04-08T03:04:01.331Z,4
2023-04-08T03:06:01.074Z,3.9
2023-04-08T03:08:01.134Z,4
2023-04-08T03:10:01.227Z,3.9
2023-04-08T03:12:01.350Z,3.9
2023-04-08T03:14:01.105Z,3.8
2023-04-08T03:15:01.244Z,4
2023-04-08T03:16:01.124Z,3.9
2023-04-08T03:18:01.243Z,3.8
2023-04-08T03:19:01.326Z,4
2023-04-08T03:23:01.041Z,3.9
2023-04-08T03:27:01.027Z,4
2023-04-08T03:29:01.023Z,3.9
2023-04-08T03:31:01.070Z,4
2023-04-08T03:32:01.364Z,3.9
2023-04-08T03:40:01.114Z,4
2023-04-08T03:42:01.103Z,3.9
2023-04-08T03:44:01.090Z,3.9
2023-04-08T03:46:01.403Z,3.8
2023-04-08T03:48:01.252Z,3.8
2023-04-08T03:50:01.135Z,4.1
2023-04-08T03:51:01.170Z,3.9
2023-04-08T03:52:01.088Z,4
2023-04-08T03:55:01.070Z,4
2023-04-08T03:56:01.139Z,3.9
2023-04-08T04:02:01.240Z,3.9
2023-04-08T04:06:01.335Z,3.7
2023-04-08T04:09:01.205Z,3.7
2023-04-08T04:11:00.998Z,3.8
2023-04-08T04:15:01.264Z,3.7
2023-04-08T04:21:00.961Z,3.9
2023-04-08T04:22:01.074Z,3.8
2023-04-08T04:25:00.968Z,3.9
2023-04-08T04:26:01.123Z,4
2023-04-08T04:31:01.007Z,3.9
2023-04-08T04:32:01.069Z,3.8
2023-04-08T04:36:01.099Z,3.9
2023-04-08T04:38:01.106Z,3.8
2023-04-08T04:39:01.321Z,3.9
2023-04-08T04:41:01.024Z,3.8
2023-04-08T04:43:01.311Z,3.9
2023-04-08T04:45:01.195Z,4
2023-04-08T04:47:01.021Z,4
2023-04-08T04:49:01.060Z,3.9
2023-04-08T04:52:01.287Z,4
2023-04-08T04:56:01.152Z,4
2023-04-08T04:58:01.116Z,4
2023-04-08T05:04:01.401Z,4.1
2023-04-08T05:06:01.458Z,4
2023-04-08T05:08:01.429Z,3.9
2023-04-08T05:11:01.169Z,4
2023-04-08T05:18:01.372Z,3.8
2023-04-08T05:23:01.379Z,3.8
2023-04-08T05:25:01.396Z,3.9
2023-04-08T05:26:01.422Z,4
2023-04-08T05:29:01.212Z,3.9
2023-04-08T05:33:01.305Z,3.8
2023-04-08T05:38:01.309Z,3.9
2023-04-08T05:40:01.388Z,3.8
2023-04-08T05:42:01.311Z,3.8
2023-04-08T05:45:01.304Z,4
2023-04-08T05:46:01.251Z,3.9
2023-04-08T05:49:01.029Z,4
2023-04-08T05:50:01.253Z,3.9
2023-04-08T05:52:01.081Z,3.9
2023-04-08T05:55:01.054Z,3.9
2023-04-08T05:56:01.096Z,4.1
2023-04-08T05:57:01.326Z,4
2023-04-08T05:59:01.035Z,4.1
2023-04-08T06:00:01.233Z,4
2023-04-08T06:03:01.279Z,3.8
2023-04-08T06:04:01.217Z,4
2023-04-08T06:06:01.080Z,3.9
2023-04-08T06:08:01.177Z,4
2023-04-08T06:09:01.173Z,3.9
2023-04-08T06:10:01.280Z,4
2023-04-08T06:12:01.221Z,3.8
2023-04-08T06:17:01.046Z,4
2023-04-08T06:22:01.537Z,3.9
2023-04-08T06:25:01.211Z,4.2
2023-04-08T06:26:01.194Z,4.1
2023-04-08T06:29:01.162Z,4.1
2023-04-08T06:33:01.249Z,4
2023-04-08T06:35:01.350Z,4
2023-04-08T06:37:01.134Z,4
2023-04-08T06:41:01.032Z,3.9
2023-04-08T06:42:01.244Z,4
2023-04-08T06:44:01.432Z,4.1
2023-04-08T06:48:01.107Z,4.2
2023-04-08T06:50:01.184Z,4
2023-04-08T06:52:01.178Z,3.9
2023-04-08T06:55:01.147Z,4
2023-04-08T06:57:01.127Z,3.9
2023-04-08T06:58:01.184Z,4
2023-04-08T07:00:01.382Z,4.1
2023-04-08T07:02:01.439Z,4
2023-04-08T07:04:01.268Z,4.1
2023-04-08T07:06:01.238Z,4.2
2023-04-08T07:09:01.142Z,4
2023-04-08T07:10:01.654Z,4.2
2023-04-08T07:13:01.214Z,4.1
2023-04-08T07:14:01.509Z,4.3
2023-04-08T07:20:01.345Z,4.3
2023-04-08T07:26:01.271Z,4.4
2023-04-08T07:32:01.444Z,4.4
2023-04-08T07:35:01.180Z,4.2
2023-04-08T07:36:01.262Z,4.3
2023-04-08T07:41:01.310Z,4.4
2023-04-08T07:55:01.072Z,4.6
2023-04-08T07:56:01.022Z,4.5
2023-04-08T07:59:01.009Z,4.6
2023-04-08T08:01:01.032Z,4.5
2023-04-08T08:04:01.224Z,4.4
2023-04-08T08:06:01.100Z,4.5
2023-04-08T08:16:01.095Z,4.6
2023-04-08T08:20:01.149Z,4.5
2023-04-08T08:22:01.228Z,4.6
2023-04-08T08:23:01.223Z,4.5
2023-04-08T08:24:01.221Z,4.7
2023-04-08T08:26:01.225Z,4.6
2023-04-08T08:29:01.168Z,4.4
2023-04-08T08:31:01.197Z,4.6
2023-04-08T08:32:01.292Z,4.5
2023-04-08T08:35:01.152Z,4.5
2023-04-08T08:37:00.973Z,4.6
2023-04-08T08:39:01.175Z,4.7
2023-04-08T08:46:01.284Z,4.8
2023-04-08T08:48:01.394Z,4.8
2023-04-08T08:53:01.278Z,4.9
2023-04-08T08:55:01.183Z,4.8
2023-04-08T08:56:16.959Z,5
2023-04-08T08:58:01.129Z,4.9
2023-04-08T09:05:01.254Z,5
2023-04-08T09:07:01.070Z,4.9
2023-04-08T09:08:01.150Z,5.1
2023-04-08T09:10:01.165Z,5
2023-04-08T09:12:01.066Z,5
2023-04-08T09:16:01.105Z,5.3
2023-04-08T09:18:01.136Z,5.4
2023-04-08T09:22:01.101Z,5.4
2023-04-08T09:24:01.058Z,5.4
2023-04-08T09:27:01.998Z,5.4
2023-04-08T09:29:04.039Z,5.6
2023-04-08T09:31:00.999Z,5.5
2023-04-08T09:33:01.025Z,5.6
2023-04-08T09:34:01.122Z,5.5
2023-04-08T09:37:01.194Z,5.6
2023-04-08T09:43:01.047Z,5.9
2023-04-08T09:44:01.057Z,5.7
2023-04-08T09:46:01.187Z,5.9
2023-04-08T09:48:01.210Z,5.9
2023-04-08T09:50:01.240Z,6
2023-04-08T09:52:01.188Z,6.1
2023-04-08T09:54:01.086Z,6.1
2023-04-08T09:56:01.090Z,6.3
2023-04-08T09:58:01.325Z,6.3
2023-04-08T10:00:01.351Z,6.4
2023-04-08T10:02:01.244Z,6.5
2023-04-08T10:04:01.111Z,6.6
2023-04-08T10:09:01.035Z,6.8
2023-04-08T10:11:01.001Z,6.7
2023-04-08T10:13:01.016Z,6.8
2023-04-08T10:15:01.205Z,6.7
2023-04-08T10:16:01.156Z,6.8
2023-04-08T10:18:01.170Z,6.7
2023-04-08T10:20:01.173Z,6.7
2023-04-08T10:22:01.083Z,6.8
2023-04-08T10:26:01.071Z,6.7
2023-04-08T10:28:01.104Z,6.7
2023-04-08T10:32:01.067Z,6.8
2023-04-08T10:35:00.987Z,6.7
2023-04-08T10:36:01.162Z,6.8
2023-04-08T10:38:01.127Z,6.8
2023-04-08T10:43:01.018Z,6.7
2023-04-08T10:46:01.295Z,6.6
2023-04-08T10:48:01.342Z,6.8
2023-04-08T10:53:01.224Z,6.8
2023-04-08T10:54:01.174Z,6.6
2023-04-08T10:56:01.058Z,6.7
2023-04-08T10:58:01.100Z,6.5
2023-04-08T11:01:01.101Z,6.5
2023-04-08T11:04:01.158Z,6.6
2023-04-08T11:11:01.061Z,6.6
2023-04-08T11:12:01.082Z,6.7
2023-04-08T11:15:01.153Z,6.6
2023-04-08T11:16:01.155Z,6.7
2023-04-08T11:18:01.182Z,6.6
2023-04-08T11:19:01.212Z,6.7
2023-04-08T11:20:01.090Z,6.8
2023-04-08T11:21:01.165Z,6.7
2023-04-08T11:23:01.146Z,6.8
2023-04-08T11:25:01.083Z,6.8
2023-04-08T11:26:01.117Z,6.5
2023-04-08T11:28:01.154Z,6.5
2023-04-08T11:30:01.308Z,6.5
2023-04-08T11:32:01.098Z,6.5
2023-04-08T11:35:00.999Z,6.6
2023-04-08T11:36:01.225Z,6.5
2023-04-08T11:38:01.300Z,6.4
2023-04-08T11:40:01.111Z,6.6
2023-04-08T11:42:01.163Z,6.5
2023-04-08T11:44:01.075Z,6.6
2023-04-08T11:47:01.020Z,6.7
2023-04-08T11:51:00.994Z,6.9
2023-04-08T11:52:01.026Z,6.8
2023-04-08T11:56:01.299Z,6.9
2023-04-08T11:58:01.118Z,6.7
2023-04-08T12:00:01.160Z,6.9
2023-04-08T12:01:01.140Z,6.8
2023-04-08T12:04:01.208Z,7
2023-04-08T12:06:01.075Z,6.8
2023-04-08T12:10:01.064Z,6.9
2023-04-08T12:12:01.180Z,6.9
2023-04-08T12:14:01.129Z,7
2023-04-08T12:17:00.970Z,6.9
2023-04-08T12:18:01.137Z,7
2023-04-08T12:20:01.083Z,7
2023-04-08T12:22:01.116Z,7.1
2023-04-08T12:25:00.997Z,7.1
2023-04-08T12:26:01.133Z,7.2
2023-04-08T12:29:01.056Z,7.3
2023-04-08T12:31:01.064Z,7.2
2023-04-08T12:32:01.148Z,7.1
2023-04-08T12:34:01.080Z,7.1
2023-04-08T12:36:01.049Z,7.3
2023-04-08T12:38:01.078Z,7.2
2023-04-08T12:41:01.049Z,7.3
2023-04-08T12:44:01.136Z,7.1
2023-04-08T12:48:01.077Z,7.2
2023-04-08T12:50:01.068Z,7.1
2023-04-08T12:52:01.104Z,7.2
2023-04-08T12:58:01.098Z,7.2
2023-04-08T13:01:01.032Z,7
2023-04-08T13:02:01.138Z,7.1
2023-04-08T13:09:01.116Z,7.2
2023-04-08T14:18:01.140Z,7.3
2023-04-08T14:21:01.004Z,7.3
2023-04-08T14:22:01.095Z,7.1
2023-04-08T14:25:00.942Z,7
2023-04-08T14:26:01.037Z,7.2
2023-04-08T14:28:01.079Z,7
2023-04-08T14:30:01.248Z,7.1
2023-04-08T14:32:01.054Z,7
2023-04-08T14:34:01.040Z,7.1
2023-04-08T14:37:00.999Z,7
2023-04-08T14:38:01.054Z,7.1
2023-04-08T14:40:00.994Z,7.1
2023-04-08T14:45:01.131Z,7.1
2023-04-08T14:47:00.938Z,6.9
2023-04-08T14:48:01.091Z,7
2023-04-08T14:50:01.172Z,7
2023-04-08T14:52:01.051Z,7
2023-04-08T14:55:01.021Z,6.9
2023-04-08T14:56:01.094Z,6.8
2023-04-08T14:59:01.225Z,6.9
2023-04-08T15:04:01.157Z,6.8
2023-04-08T15:06:01.062Z,6.8
2023-04-08T15:08:01.076Z,7
2023-04-08T15:11:01.008Z,6.9
2023-04-08T15:14:01.021Z,6.8
2023-04-08T15:15:01.139Z,6.9
2023-04-08T15:16:01.179Z,6.9
2023-04-08T15:18:01.317Z,6.8
2023-04-08T15:20:01.095Z,6.8
2023-04-08T15:23:01.026Z,6.8
2023-04-08T15:25:01.011Z,7
2023-04-08T15:26:01.148Z,6.9
2023-04-08T15:28:01.067Z,6.7
2023-04-08T15:31:00.934Z,6.7
2023-04-08T15:34:01.133Z,6.8
2023-04-08T15:36:01.124Z,6.6
2023-04-08T15:38:01.059Z,6.6
2023-04-08T15:39:01.215Z,6.7
2023-04-08T15:41:01.176Z,6.7
2023-04-08T15:44:01.065Z,6.6
2023-04-08T15:49:01.456Z,6.7
2023-04-08T15:50:01.099Z,6.6
2023-04-08T15:52:01.046Z,6.5
2023-04-08T15:55:01.008Z,6.6
2023-04-08T15:58:01.253Z,6.5
2023-04-08T16:05:01.098Z,6.6
2023-04-08T16:06:01.146Z,6.5
2023-04-08T16:08:01.159Z,6.4
2023-04-08T16:11:01.016Z,6.5
2023-04-08T16:14:01.041Z,6.4
2023-04-08T16:15:01.266Z,6.5
2023-04-08T16:19:00.988Z,6.4
2023-04-08T16:20:01.062Z,6.5
2023-04-08T16:22:01.105Z,6.6
2023-04-08T16:24:01.064Z,6.5
2023-04-08T16:26:01.271Z,6.4
2023-04-08T16:33:01.328Z,6.3
2023-04-08T16:38:01.115Z,6.2
2023-04-08T16:39:01.391Z,6.3
2023-04-08T16:40:01.130Z,6.2
2023-04-08T16:42:01.236Z,6.2
2023-04-08T16:44:01.191Z,6.2
2023-04-08T16:46:01.108Z,6.3
2023-04-08T16:48:01.220Z,6.2
2023-04-08T16:50:01.097Z,6.3
2023-04-08T16:51:01.080Z,6.2
2023-04-08T16:53:01.138Z,6.4
2023-04-08T16:54:01.312Z,6.1
2023-04-08T16:57:01.091Z,6.4
2023-04-08T16:58:01.137Z,6.2
2023-04-08T17:01:01.108Z,6.1
2023-04-08T17:02:01.139Z,6.2
2023-04-08T17:05:00.969Z,6.2
2023-04-08T17:07:00.932Z,6
2023-04-08T17:08:01.128Z,6.1
2023-04-08T17:12:01.124Z,6.2
2023-04-08T17:14:01.160Z,6.2
2023-04-08T17:15:01.171Z,6.1
2023-04-08T17:17:00.951Z,6.2
2023-04-08T17:18:01.063Z,6.1
2023-04-08T17:20:01.111Z,6
2023-04-08T17:22:01.072Z,5.9
2023-04-08T17:24:01.045Z,6.1
2023-04-08T17:27:01.179Z,5.9
2023-04-08T17:28:01.266Z,5.8
2023-04-08T17:31:00.998Z,6
2023-04-08T17:32:01.244Z,5.9
2023-04-08T17:34:01.051Z,5.8
2023-04-08T17:36:01.060Z,6
2023-04-08T17:38:01.037Z,5.9
2023-04-08T17:40:01.053Z,5.8
2023-04-08T17:43:00.956Z,5.9
2023-04-08T17:46:01.045Z,5.8
2023-04-08T17:47:01.158Z,5.9
2023-04-08T17:49:00.985Z,5.9
2023-04-08T17:50:01.048Z,5.8
2023-04-08T17:53:00.968Z,6
2023-04-08T17:54:01.070Z,5.8
2023-04-08T17:59:00.978Z,5.9
2023-04-08T18:00:01.121Z,5.7
2023-04-08T18:02:01.074Z,5.7
2023-04-08T18:04:01.300Z,5.7
2023-04-08T18:06:01.094Z,5.7
2023-04-08T18:08:01.019Z,5.7
2023-04-08T18:09:01.035Z,5.8
2023-04-08T18:11:00.943Z,6
2023-04-08T18:12:01.035Z,5.8
2023-04-08T18:14:01.073Z,5.8
2023-04-08T18:15:01.121Z,5.7
2023-04-08T18:17:00.967Z,5.9
2023-04-08T18:18:01.016Z,5.7
2023-04-08T18:20:01.038Z,5.7
2023-04-08T18:22:01.075Z,5.8
2023-04-08T18:25:00.939Z,5.7
2023-04-08T18:26:01.021Z,5.9
2023-04-08T18:28:01.023Z,5.7
2023-04-08T18:30:01.560Z,5.7
2023-04-08T18:33:00.992Z,5.7
2023-04-08T18:36:01.055Z,5.8
2023-04-08T18:39:00.967Z,5.6
2023-04-08T18:41:00.970Z,5.7
2023-04-08T18:42:01.058Z,5.9
2023-04-08T18:44:01.015Z,5.7
2023-04-08T18:47:01.116Z,5.6
2023-04-08T18:53:00.963Z,5.6
2023-04-08T18:56:01.072Z,5.7
2023-04-08T18:58:01.090Z,5.6
2023-04-08T19:00:01.189Z,5.6
2023-04-08T19:02:01.074Z,5.5
2023-04-08T19:04:01.100Z,5.5
2023-04-08T19:06:01.036Z,5.6
2023-04-08T19:08:01.035Z,5.4
2023-04-08T19:10:01.055Z,5.4
2023-04-08T19:11:01.129Z,5.5
2023-04-08T19:13:01.009Z,5.5
2023-04-08T19:14:01.017Z,5.6
2023-04-08T19:15:01.085Z,5.5
2023-04-08T19:18:01.084Z,5.4
2023-04-08T19:26:01.045Z,5.3
2023-04-08T19:28:01.058Z,5.5
2023-04-08T19:29:01.146Z,5.4
2023-04-08T19:31:01.017Z,5.5
2023-04-08T19:32:01.039Z,5.4
2023-04-08T19:33:01.147Z,5.3
2023-04-08T19:35:00.988Z,5.4
2023-04-08T19:36:01.126Z,5.3
2023-04-08T19:37:01.148Z,5.4
2023-04-08T19:39:01.028Z,5.4
2023-04-08T19:40:01.071Z,5.2
2023-04-08T19:42:01.017Z,5.2
2023-04-08T19:44:01.050Z,5.3
2023-04-08T19:46:01.071Z,5.3
2023-04-08T19:49:01.039Z,5.1
2023-04-08T19:50:01.074Z,5.2
2023-04-08T19:54:01.146Z,5.3
2023-04-08T20:01:00.994Z,5.1
2023-04-08T20:02:01.080Z,5.2
2023-04-08T20:04:01.187Z,5.1
2023-04-08T20:08:01.237Z,5.3
2023-04-08T20:10:01.061Z,5.2
2023-04-08T20:12:01.057Z,5.1
2023-04-08T20:16:01.059Z,5.3
2023-04-08T20:17:01.021Z,5.1
2023-04-08T20:19:01.003Z,5.2
2023-04-08T20:21:00.961Z,5.1
2023-04-08T20:23:00.941Z,5.2
2023-04-08T20:25:00.981Z,5.1
2023-04-08T20:32:01.042Z,4.9
2023-04-08T20:34:01.011Z,5
2023-04-08T20:37:00.939Z,5.1
2023-04-08T20:38:01.016Z,4.9
2023-04-08T20:41:00.983Z,4.8
2023-04-08T20:43:00.989Z,4.9
2023-04-08T20:44:01.096Z,4.8
2023-04-08T20:47:01.005Z,4.8
2023-04-08T20:48:01.052Z,4.7
2023-04-08T20:50:01.023Z,4.8
2023-04-08T20:52:01.012Z,4.7
2023-04-08T20:56:01.077Z,4.5
2023-04-08T20:58:01.052Z,4.6
2023-04-08T21:00:01.128Z,4.4
2023-04-08T21:02:01.051Z,4.3
2023-04-08T21:05:00.936Z,4.3
2023-04-08T21:07:00.969Z,4.2
2023-04-08T21:11:00.972Z,4.1
2023-04-08T21:14:01.047Z,4
2023-04-08T21:18:01.087Z,3.9
2023-04-08T21:20:01.036Z,3.7
2023-04-08T21:23:00.959Z,3.7
2023-04-08T21:24:01.048Z,3.8
2023-04-08T21:26:03.258Z,3.8
2023-04-08T21:28:01.019Z,3.7
2023-04-08T21:32:01.140Z,3.5
2023-04-08T21:36:01.041Z,3.4
2023-04-08T21:38:01.027Z,3.5
2023-04-08T21:40:01.016Z,3.5
2023-04-08T21:42:01.241Z,3.4
2023-04-08T21:45:00.997Z,3.2
2023-04-08T21:46:01.054Z,3.1
2023-04-08T21:50:01.049Z,3.3
2023-04-08T21:52:01.024Z,3.2
2023-04-08T21:54:01.026Z,3.1
2023-04-08T21:56:01.050Z,3
2023-04-08T22:01:01.047Z,3
2023-04-08T22:03:01.087Z,3.1
2023-04-08T22:04:01.448Z,3
2023-04-08T22:09:01.002Z,2.8
2023-04-08T22:10:01.954Z,3
2023-04-08T22:12:01.033Z,2.8
2023-04-08T22:16:01.237Z,2.7
2023-04-08T22:18:01.055Z,2.7
2023-04-08T22:20:01.018Z,2.7
2023-04-08T22:22:01.088Z,2.6
2023-04-08T22:26:01.025Z,2.6
2023-04-08T22:29:00.990Z,2.5
2023-04-08T22:31:00.961Z,2.4
2023-04-08T22:35:00.954Z,2.3
2023-04-08T22:36:01.102Z,2.2
2023-04-08T22:38:01.096Z,2.2
2023-04-08T22:40:01.043Z,2.3
2023-04-08T22:43:00.940Z,2.2
2023-04-08T22:45:01.040Z,2.3
2023-04-08T22:46:01.112Z,2.2
2023-04-08T22:50:01.067Z,2.2
2023-04-08T22:55:00.968Z,2
2023-04-08T22:56:01.139Z,2.1
2023-04-08T22:58:01.050Z,1.9
2023-04-08T23:00:02.801Z,1.9
2023-04-08T23:02:01.082Z,1.8
2023-04-08T23:06:01.045Z,1.7
2023-04-08T23:09:00.972Z,1.9
2023-04-08T23:10:01.050Z,1.7
2023-04-08T23:12:01.050Z,1.7
2023-04-08T23:14:01.116Z,1.7
2023-04-08T23:17:01.337Z,1.6
2023-04-08T23:18:01.025Z,1.7
2023-04-08T23:22:01.075Z,1.7
2023-04-08T23:24:01.040Z,1.7
2023-04-08T23:26:01.008Z,1.6
2023-04-08T23:27:01.137Z,1.5
2023-04-08T23:29:00.994Z,1.4
2023-04-08T23:31:00.996Z,1.5
2023-04-08T23:33:00.927Z,1.6
2023-04-08T23:34:01.004Z,1.5
2023-04-08T23:42:01.018Z,1.4
2023-04-08T23:45:00.997Z,1.4
2023-04-08T23:47:01.013Z,1.5
2023-04-08T23:48:01.131Z,1.4
2023-04-08T23:50:01.069Z,1.4
2023-04-08T23:52:01.049Z,1.3
2023-04-08T23:55:00.989Z,1.3
2023-04-08T23:56:01.105Z,1.4
