createdAt,value
2022-08-03T00:01:28.775Z,3.30
2022-08-03T00:03:55.867Z,3.78
2022-08-03T00:06:23.088Z,3.30
2022-08-03T00:08:50.062Z,3.50
2022-08-03T00:11:17.082Z,3.38
2022-08-03T00:13:44.237Z,3.28
2022-08-03T00:16:11.782Z,4.25
2022-08-03T00:18:38.951Z,4.10
2022-08-03T00:21:06.517Z,3.40
2022-08-03T00:23:52.363Z,3.72
2022-08-03T00:26:20.887Z,3.72
2022-08-03T00:28:48.602Z,3.35
2022-08-03T00:31:15.859Z,4.22
2022-08-03T00:33:59.948Z,3.83
2022-08-03T00:36:30.392Z,4.25
2022-08-03T00:38:57.519Z,4.22
2022-08-03T00:41:24.646Z,4.32
2022-08-03T00:43:51.736Z,4.15
2022-08-03T00:46:21.718Z,4.10
2022-08-03T00:48:53.243Z,3.88
2022-08-03T00:51:21.803Z,4.53
2022-08-03T00:53:49.948Z,4.25
2022-08-03T00:56:17.263Z,4.57
2022-08-03T00:58:46.092Z,4.07
2022-08-03T01:01:14.116Z,4.50
2022-08-03T01:03:41.766Z,4.30
2022-08-03T01:06:18.805Z,4.50
2022-08-03T01:09:16.784Z,4.65
2022-08-03T01:12:01.092Z,4.13
2022-08-03T01:14:38.575Z,4.50
2022-08-03T01:17:26.235Z,4.72
2022-08-03T01:19:59.150Z,4.85
2022-08-03T01:22:45.038Z,4.93
2022-08-03T01:25:47.085Z,4.45
2022-08-03T01:29:08.540Z,5.07
2022-08-03T01:32:58.564Z,4.90
2022-08-03T01:35:02.392Z,4.63
2022-08-03T01:37:38.717Z,5.05
2022-08-03T01:40:08.072Z,4.65
2022-08-03T01:42:38.729Z,5.03
2022-08-03T01:45:08.028Z,5.15
2022-08-03T01:47:35.699Z,4.78
2022-08-03T01:50:03.867Z,4.53
2022-08-03T01:52:32.597Z,4.82
2022-08-03T01:55:02.012Z,5.05
2022-08-03T01:57:30.796Z,4.90
2022-08-03T02:00:01.951Z,5.05
2022-08-03T02:02:33.966Z,5.30
2022-08-03T02:05:03.331Z,4.80
2022-08-03T02:07:33.039Z,5.15
2022-08-03T02:10:02.867Z,7.05
2022-08-03T02:12:32.542Z,5.72
2022-08-03T02:15:00.936Z,4.85
2022-08-03T02:17:39.210Z,5.45
2022-08-03T02:20:09.456Z,5.00
2022-08-03T02:22:39.250Z,5.05
2022-08-03T02:25:12.004Z,4.93
2022-08-03T02:27:47.337Z,5.70
2022-08-03T02:30:14.598Z,5.20
2022-08-03T02:32:47.187Z,4.93
2022-08-03T02:35:17.191Z,5.13
2022-08-03T02:37:49.734Z,4.65
2022-08-03T02:40:19.203Z,4.65
2022-08-03T02:42:49.728Z,5.00
2022-08-03T02:45:18.432Z,4.93
2022-08-03T02:47:53.387Z,4.95
2022-08-03T02:50:23.594Z,4.57
2022-08-03T02:52:52.403Z,4.85
2022-08-03T02:55:22.757Z,4.03
2022-08-03T02:57:51.854Z,4.78
2022-08-03T03:00:27.940Z,4.65
2022-08-03T03:03:00.717Z,4.72
2022-08-03T03:05:54.984Z,4.78
2022-08-03T03:08:20.696Z,5.25
2022-08-03T03:10:55.429Z,4.20
2022-08-03T03:13:23.420Z,4.88
2022-08-03T03:15:52.278Z,4.32
2022-08-03T03:18:22.735Z,4.25
2022-08-03T03:20:51.947Z,4.15
2022-08-03T03:23:22.076Z,4.65
2022-08-03T03:25:49.765Z,4.53
2022-08-03T03:28:17.169Z,4.32
2022-08-03T03:30:44.568Z,4.38
2022-08-03T03:33:20.322Z,4.50
2022-08-03T03:35:47.776Z,4.00
2022-08-03T03:38:14.930Z,4.10
2022-08-03T03:40:42.491Z,4.53
2022-08-03T03:43:11.032Z,4.47
2022-08-03T03:45:40.773Z,3.67
2022-08-03T03:48:08.207Z,3.92
2022-08-03T03:50:37.119Z,4.10
2022-08-03T03:53:04.904Z,3.72
2022-08-03T03:55:31.972Z,4.00
2022-08-03T03:57:59.674Z,3.70
2022-08-03T04:00:26.728Z,4.43
2022-08-03T04:02:53.745Z,3.60
2022-08-03T04:05:42.890Z,3.67
2022-08-03T04:08:32.411Z,3.60
2022-08-03T04:11:11.047Z,3.10
2022-08-03T04:13:45.196Z,3.55
2022-08-03T04:16:14.667Z,3.25
2022-08-03T04:18:44.793Z,3.15
2022-08-03T04:21:14.331Z,3.42
2022-08-03T04:23:46.103Z,3.17
2022-08-03T04:26:16.715Z,4.07
2022-08-03T04:28:50.664Z,3.45
2022-08-03T04:31:20.583Z,3.30
2022-08-03T04:33:48.772Z,3.05
2022-08-03T04:36:21.513Z,3.58
2022-08-03T04:39:10.796Z,3.55
2022-08-03T04:42:07.050Z,3.47
2022-08-03T04:44:28.941Z,3.28
2022-08-03T04:46:57.154Z,4.07
2022-08-03T04:49:24.577Z,3.33
2022-08-03T04:51:52.941Z,3.85
2022-08-03T04:54:19.882Z,4.05
2022-08-03T04:56:47.783Z,3.75
2022-08-03T04:59:14.997Z,4.32
2022-08-03T05:01:44.852Z,3.42
2022-08-03T05:04:11.946Z,3.67
2022-08-03T05:06:48.259Z,4.10
2022-08-03T05:09:39.552Z,3.75
2022-08-03T05:12:10.497Z,3.45
2022-08-03T05:14:38.917Z,3.70
2022-08-03T05:17:06.473Z,3.17
2022-08-03T05:19:33.668Z,3.50
2022-08-03T05:22:00.737Z,3.97
2022-08-03T05:24:27.753Z,3.45
2022-08-03T05:26:54.647Z,4.20
2022-08-03T05:29:21.557Z,3.42
2022-08-03T05:31:48.576Z,3.28
2022-08-03T05:34:15.550Z,3.13
2022-08-03T05:36:42.470Z,3.55
2022-08-03T05:39:09.549Z,3.13
2022-08-03T05:41:37.576Z,3.15
2022-08-03T05:44:04.962Z,2.97
2022-08-03T05:46:32.304Z,3.15
2022-08-03T05:48:59.488Z,3.10
2022-08-03T05:51:28.689Z,2.63
2022-08-03T05:53:56.007Z,2.72
2022-08-03T05:56:25.359Z,2.00
2022-08-03T05:58:53.102Z,2.70
2022-08-03T06:01:24.351Z,2.58
2022-08-03T06:03:52.521Z,2.60
2022-08-03T06:06:20.298Z,2.70
2022-08-03T06:08:48.980Z,2.35
2022-08-03T06:11:16.798Z,2.30
2022-08-03T06:13:44.576Z,2.22
2022-08-03T06:16:12.274Z,2.10
2022-08-03T06:18:40.614Z,2.00
2022-08-03T06:21:14.041Z,2.38
2022-08-03T06:23:54.683Z,2.50
2022-08-03T06:26:26.854Z,1.80
2022-08-03T06:28:57.409Z,2.03
2022-08-03T06:31:33.226Z,1.95
2022-08-03T06:34:34.394Z,1.70
2022-08-03T06:36:52.909Z,2.08
2022-08-03T06:39:20.767Z,1.80
2022-08-03T06:41:51.058Z,1.73
2022-08-03T06:44:18.093Z,2.13
2022-08-03T06:46:45.409Z,1.98
2022-08-03T06:49:12.699Z,1.73
2022-08-03T06:52:05.826Z,1.75
2022-08-03T06:54:26.772Z,1.80
2022-08-03T06:56:54.867Z,1.63
2022-08-03T07:00:09.402Z,1.98
2022-08-03T07:02:10.507Z,1.80
2022-08-03T07:04:38.165Z,1.67
2022-08-03T07:07:05.154Z,2.00
2022-08-03T07:09:32.452Z,1.83
2022-08-03T07:11:59.570Z,1.80
2022-08-03T07:14:26.565Z,1.95
2022-08-03T07:16:53.849Z,2.03
2022-08-03T07:19:20.708Z,2.13
2022-08-03T07:21:47.861Z,2.08
2022-08-03T07:24:15.037Z,1.88
2022-08-03T07:26:42.162Z,1.98
2022-08-03T07:29:11.773Z,2.05
2022-08-03T07:31:42.784Z,1.90
2022-08-03T07:34:10.353Z,1.55
2022-08-03T07:36:37.532Z,1.85
2022-08-03T07:39:15.912Z,1.63
2022-08-03T07:41:45.602Z,2.03
2022-08-03T07:44:13.075Z,1.77
2022-08-03T07:46:41.072Z,2.20
2022-08-03T07:49:08.164Z,1.77
2022-08-03T07:51:36.460Z,1.95
2022-08-03T07:54:04.143Z,1.80
2022-08-03T07:56:31.876Z,1.77
2022-08-03T07:58:59.862Z,1.77
2022-08-03T08:01:27.273Z,2.03
2022-08-03T08:03:54.689Z,1.75
2022-08-03T08:06:22.265Z,1.58
2022-08-03T08:08:49.484Z,1.98
2022-08-03T08:11:16.886Z,1.90
2022-08-03T08:13:44.017Z,1.80
2022-08-03T08:16:11.662Z,1.73
2022-08-03T08:18:38.690Z,2.22
2022-08-03T08:21:05.709Z,1.90
2022-08-03T08:23:43.539Z,2.00
2022-08-03T08:26:13.062Z,2.00
2022-08-03T08:28:40.285Z,1.92
2022-08-03T08:31:08.065Z,1.60
2022-08-03T08:34:04.999Z,1.70
2022-08-03T08:36:24.212Z,2.63
2022-08-03T08:38:51.849Z,1.73
2022-08-03T08:41:20.263Z,1.90
2022-08-03T08:43:47.749Z,2.22
2022-08-03T08:46:23.383Z,1.90
2022-08-03T08:48:52.393Z,2.05
2022-08-03T08:51:21.591Z,1.90
2022-08-03T08:53:52.487Z,2.03
2022-08-03T08:56:22.657Z,1.98
2022-08-03T08:58:58.203Z,1.77
2022-08-03T09:01:25.658Z,1.83
2022-08-03T09:03:54.258Z,2.72
2022-08-03T09:06:30.885Z,2.03
2022-08-03T09:08:58.326Z,1.70
2022-08-03T09:11:52.551Z,2.00
2022-08-03T09:14:37.270Z,1.80
2022-08-03T09:17:04.243Z,1.58
2022-08-03T09:19:32.577Z,1.17
2022-08-03T09:22:09.633Z,1.80
2022-08-03T09:24:41.627Z,1.52
2022-08-03T09:27:13.711Z,1.60
2022-08-03T09:29:40.938Z,1.60
2022-08-03T09:32:07.987Z,1.55
2022-08-03T09:34:35.330Z,1.60
2022-08-03T09:37:02.352Z,1.63
2022-08-03T09:39:40.665Z,1.63
2022-08-03T09:42:10.727Z,1.42
2022-08-03T09:44:43.391Z,1.40
2022-08-03T09:47:12.258Z,1.60
2022-08-03T09:49:56.167Z,1.60
2022-08-03T09:52:39.058Z,1.60
2022-08-03T09:56:32.534Z,1.75
2022-08-03T09:58:09.530Z,1.30
2022-08-03T10:01:00.509Z,1.75
2022-08-03T10:03:30.118Z,1.58
2022-08-03T10:05:59.747Z,1.58
2022-08-03T10:08:27.757Z,1.65
2022-08-03T10:10:54.851Z,1.42
2022-08-03T10:13:23.019Z,1.48
2022-08-03T10:16:22.327Z,1.52
2022-08-03T10:18:37.996Z,1.63
2022-08-03T10:21:10.477Z,1.35
2022-08-03T10:23:38.815Z,1.20
2022-08-03T10:26:08.194Z,1.35
2022-08-03T10:28:42.829Z,1.10
2022-08-03T10:31:14.401Z,1.73
2022-08-03T10:33:52.870Z,1.63
2022-08-03T10:36:24.409Z,1.50
2022-08-03T10:38:53.366Z,1.27
2022-08-03T10:41:22.010Z,1.42
2022-08-03T10:44:10.126Z,1.30
2022-08-03T10:46:44.528Z,1.63
2022-08-03T10:49:16.891Z,1.45
2022-08-03T10:52:01.416Z,1.60
2022-08-03T10:54:59.591Z,1.30
2022-08-03T10:57:52.569Z,1.65
2022-08-03T11:00:27.983Z,1.83
2022-08-03T11:03:11.441Z,1.48
2022-08-03T11:05:47.086Z,1.73
2022-08-03T11:08:30.807Z,1.60
2022-08-03T11:11:03.020Z,2.00
2022-08-03T11:13:33.564Z,1.95
2022-08-03T11:16:06.144Z,1.60
2022-08-03T11:18:34.206Z,1.83
2022-08-03T11:21:01.275Z,1.65
2022-08-03T11:24:03.994Z,1.80
2022-08-03T11:26:33.438Z,1.50
2022-08-03T11:29:29.901Z,1.90
2022-08-03T11:31:57.552Z,1.38
2022-08-03T11:34:25.119Z,1.50
2022-08-03T11:37:22.319Z,1.45
2022-08-03T11:39:51.928Z,1.58
2022-08-03T11:42:24.994Z,1.83
2022-08-03T11:44:54.447Z,1.45
2022-08-03T11:47:22.738Z,1.77
2022-08-03T11:49:51.894Z,1.70
2022-08-03T11:52:26.743Z,1.55
2022-08-03T11:59:02.731Z,2.15
2022-08-03T12:00:25.939Z,1.77
2022-08-03T12:03:12.504Z,1.95
2022-08-03T12:05:51.019Z,1.80
2022-08-03T12:08:28.246Z,1.85
2022-08-03T12:10:57.780Z,1.65
2022-08-03T12:14:45.747Z,1.40
2022-08-03T12:16:24.846Z,3.30
2022-08-03T12:19:03.523Z,1.45
2022-08-03T12:21:30.740Z,1.35
2022-08-03T12:24:00.562Z,1.40
2022-08-03T12:26:29.885Z,1.17
2022-08-03T12:28:57.628Z,1.35
2022-08-03T12:31:25.198Z,1.38
2022-08-03T12:34:08.346Z,1.15
2022-08-03T12:36:36.621Z,1.08
2022-08-03T12:39:09.007Z,1.08
2022-08-03T12:41:38.343Z,1.75
2022-08-03T12:44:07.535Z,2.58
2022-08-03T12:46:40.001Z,1.40
2022-08-03T12:49:19.254Z,1.58
2022-08-03T12:51:46.281Z,1.60
2022-08-03T12:54:18.195Z,2.65
2022-08-03T12:57:02.744Z,2.63
2022-08-03T12:59:41.163Z,3.42
2022-08-03T13:02:19.695Z,1.48
2022-08-03T13:04:52.322Z,1.55
2022-08-03T13:07:20.319Z,2.00
2022-08-03T13:09:54.614Z,1.77
2022-08-03T13:12:26.713Z,1.60
2022-08-03T13:14:56.546Z,1.52
2022-08-03T13:17:24.007Z,1.50
2022-08-03T13:19:51.936Z,1.48
2022-08-03T13:22:23.471Z,1.30
2022-08-03T13:24:58.943Z,1.75
2022-08-03T13:28:03.347Z,3.67
2022-08-03T13:30:16.204Z,4.13
2022-08-03T13:32:59.928Z,2.30
2022-08-03T13:35:27.340Z,1.52
2022-08-03T13:37:54.280Z,1.52
2022-08-03T13:40:23.682Z,1.90
2022-08-03T13:45:24.481Z,1.70
2022-08-03T13:47:51.937Z,1.40
2022-08-03T13:50:19.251Z,1.40
2022-08-03T13:52:49.141Z,1.55
2022-08-03T13:55:16.451Z,1.45
2022-08-03T13:58:04.319Z,1.60
2022-08-03T14:00:35.437Z,1.60
2022-08-03T14:03:09.542Z,1.63
2022-08-03T14:05:39.798Z,1.40
2022-08-03T14:08:07.614Z,1.38
2022-08-03T14:10:38.539Z,1.70
2022-08-03T14:13:06.535Z,1.40
2022-08-03T14:15:38.264Z,1.60
2022-08-03T14:18:15.550Z,1.52
2022-08-03T14:20:50.088Z,1.77
2022-08-03T14:23:18.940Z,1.80
2022-08-03T14:25:51.650Z,1.88
2022-08-03T14:28:22.898Z,1.50
2022-08-03T14:30:56.100Z,1.80
2022-08-03T14:33:23.749Z,1.55
2022-08-03T14:35:51.469Z,1.63
2022-08-03T14:38:19.294Z,2.00
2022-08-03T14:40:46.830Z,1.83
2022-08-03T14:43:14.544Z,2.03
2022-08-03T14:45:41.688Z,1.98
2022-08-03T14:50:34.122Z,1.83
2022-08-03T14:50:56.880Z,1.60
2022-08-03T14:53:24.703Z,2.15
2022-08-03T14:55:53.430Z,1.50
2022-08-03T14:58:22.185Z,1.42
2022-08-03T15:00:51.183Z,1.75
2022-08-03T15:03:23.312Z,1.38
2022-08-03T15:05:56.101Z,1.75
2022-08-03T15:08:25.131Z,3.85
2022-08-03T15:10:53.233Z,4.80
2022-08-03T15:13:20.906Z,2.60
2022-08-03T15:15:49.779Z,1.83
2022-08-03T15:18:16.757Z,2.17
2022-08-03T15:20:45.941Z,1.83
2022-08-03T15:23:15.426Z,1.40
2022-08-03T15:26:29.454Z,1.63
2022-08-03T15:28:32.327Z,1.60
2022-08-03T15:30:59.691Z,1.30
2022-08-03T15:33:27.083Z,2.17
2022-08-03T15:35:54.180Z,1.55
2022-08-03T15:38:25.721Z,1.80
2022-08-03T15:40:59.055Z,1.63
2022-08-03T15:43:26.134Z,1.95
2022-08-03T15:48:40.891Z,1.63
2022-08-03T15:51:09.331Z,1.70
2022-08-03T15:53:37.658Z,2.00
2022-08-03T15:56:10.609Z,1.88
2022-08-03T15:59:03.571Z,2.05
2022-08-03T16:01:28.782Z,1.80
2022-08-03T16:03:56.062Z,1.80
2022-08-03T16:06:29.603Z,1.92
2022-08-03T16:09:03.112Z,2.00
2022-08-03T16:11:31.852Z,1.27
2022-08-03T16:14:13.582Z,2.05
2022-08-03T16:16:50.856Z,1.67
2022-08-03T16:19:18.002Z,1.90
2022-08-03T16:21:48.545Z,1.83
2022-08-03T16:24:17.497Z,2.05
2022-08-03T16:26:54.951Z,2.08
2022-08-03T16:29:22.214Z,1.90
2022-08-03T16:31:51.488Z,1.95
2022-08-03T16:34:20.244Z,2.10
2022-08-03T16:36:47.406Z,2.13
2022-08-03T16:39:19.110Z,1.50
2022-08-03T16:41:53.976Z,1.85
2022-08-03T16:44:31.068Z,2.13
2022-08-03T16:46:59.536Z,1.80
2022-08-03T16:49:54.065Z,2.20
2022-08-03T16:52:16.802Z,1.65
2022-08-03T16:54:53.195Z,1.83
2022-08-03T16:57:55.660Z,1.85
2022-08-03T17:00:33.815Z,2.00
2022-08-03T17:03:04.610Z,2.05
2022-08-03T17:05:47.672Z,1.83
2022-08-03T17:08:15.918Z,2.88
2022-08-03T17:10:46.134Z,2.10
2022-08-03T17:13:21.749Z,2.40
2022-08-03T17:15:58.240Z,2.42
2022-08-03T17:18:32.473Z,2.10
2022-08-03T17:21:03.664Z,2.40
2022-08-03T17:23:50.778Z,2.08
2022-08-03T17:26:22.238Z,2.38
2022-08-03T17:28:57.904Z,2.30
2022-08-03T17:34:04.438Z,2.60
2022-08-03T17:37:02.780Z,2.30
2022-08-03T17:39:48.310Z,2.22
2022-08-03T17:42:30.009Z,2.53
2022-08-03T17:47:57.811Z,2.40
2022-08-03T17:50:35.332Z,2.22
2022-08-03T17:53:15.372Z,3.00
2022-08-03T17:56:04.352Z,3.20
2022-08-03T17:58:58.135Z,2.60
2022-08-03T18:02:22.295Z,2.42
2022-08-03T18:05:16.235Z,2.80
2022-08-03T18:07:59.547Z,2.70
2022-08-03T18:10:33.746Z,3.05
2022-08-03T18:13:10.872Z,2.50
2022-08-03T18:15:43.958Z,2.35
2022-08-03T18:18:13.819Z,2.55
2022-08-03T18:20:45.589Z,3.03
2022-08-03T18:23:20.442Z,2.97
2022-08-03T18:25:58.036Z,2.50
2022-08-03T18:28:30.901Z,2.40
2022-08-03T18:30:58.609Z,2.97
2022-08-03T18:34:16.483Z,2.08
2022-08-03T18:36:21.955Z,2.33
2022-08-03T18:38:59.804Z,2.00
2022-08-03T18:41:33.774Z,2.40
2022-08-03T18:44:37.319Z,2.35
2022-08-03T18:47:50.702Z,2.65
2022-08-03T18:50:50.199Z,2.70
2022-08-03T18:54:03.668Z,2.40
2022-08-03T18:56:32.735Z,2.92
2022-08-03T18:59:10.576Z,2.70
2022-08-03T19:02:00.224Z,2.60
2022-08-03T19:04:53.759Z,3.15
2022-08-03T19:07:26.571Z,2.47
2022-08-03T19:10:03.824Z,2.70
2022-08-03T19:12:38.619Z,2.33
2022-08-03T19:15:15.813Z,2.57
2022-08-03T19:18:07.317Z,3.60
2022-08-03T19:20:39.388Z,4.53
2022-08-03T19:23:07.738Z,5.60
2022-08-03T19:25:42.192Z,5.50
2022-08-03T19:28:09.683Z,7.00
2022-08-03T19:30:40.471Z,5.25
2022-08-03T19:33:10.362Z,4.75
2022-08-03T19:35:55.051Z,4.22
2022-08-03T19:41:04.565Z,3.03
2022-08-03T19:43:52.543Z,3.00
2022-08-03T19:46:31.742Z,3.25
2022-08-03T19:49:14.560Z,2.60
2022-08-03T19:52:01.713Z,2.22
2022-08-03T19:54:53.416Z,2.45
2022-08-03T19:57:24.738Z,2.53
2022-08-03T19:59:53.913Z,2.65
2022-08-03T20:02:25.747Z,2.78
2022-08-03T20:05:00.021Z,2.53
2022-08-03T20:07:30.480Z,2.70
2022-08-03T20:09:59.737Z,2.58
2022-08-03T20:12:31.293Z,2.60
2022-08-03T20:15:02.263Z,2.55
2022-08-03T20:17:56.748Z,2.85
2022-08-03T20:20:21.644Z,2.70
2022-08-03T20:22:57.536Z,2.75
2022-08-03T20:25:38.125Z,2.47
2022-08-03T20:28:14.290Z,2.10
2022-08-03T20:30:47.391Z,2.85
2022-08-03T20:33:18.794Z,3.03
2022-08-03T20:35:49.276Z,2.85
2022-08-03T20:38:18.812Z,2.85
2022-08-03T20:40:47.543Z,2.85
2022-08-03T20:43:15.969Z,3.28
2022-08-03T20:45:59.762Z,2.80
2022-08-03T20:48:32.321Z,2.92
2022-08-03T20:50:59.763Z,2.85
2022-08-03T20:53:57.422Z,2.88
2022-08-03T20:56:15.834Z,3.17
2022-08-03T20:58:50.492Z,3.90
2022-08-03T21:01:18.204Z,2.85
2022-08-03T21:03:55.845Z,3.03
2022-08-03T21:06:27.939Z,3.22
2022-08-03T21:09:04.232Z,3.03
2022-08-03T21:11:43.142Z,2.53
2022-08-03T21:12:55.019Z,2.50
2022-08-03T21:14:25.332Z,2.90
2022-08-03T21:16:54.571Z,2.80
2022-08-03T21:19:23.170Z,2.95
2022-08-03T21:21:50.808Z,2.53
2022-08-03T21:24:20.246Z,2.92
2022-08-03T21:26:49.418Z,2.72
2022-08-03T21:29:17.116Z,2.90
2022-08-03T21:31:44.449Z,3.40
2022-08-03T21:34:11.731Z,2.78
2022-08-03T21:36:39.119Z,2.53
2022-08-03T21:39:08.853Z,2.97
2022-08-03T21:41:37.779Z,3.42
2022-08-03T21:44:06.120Z,3.47
2022-08-03T21:46:36.547Z,3.35
2022-08-03T21:50:04.748Z,2.80
2022-08-03T21:51:59.645Z,3.40
2022-08-03T21:54:35.209Z,3.25
2022-08-03T21:57:10.634Z,3.22
2022-08-03T21:59:38.682Z,3.63
2022-08-03T22:02:22.626Z,3.42
2022-08-03T22:04:56.420Z,3.27
2022-08-03T22:07:26.965Z,2.90
2022-08-03T22:09:55.983Z,3.13
2022-08-03T22:12:24.987Z,3.22
2022-08-03T22:15:01.268Z,3.95
2022-08-03T22:17:55.037Z,2.60
2022-08-03T22:20:17.556Z,3.38
2022-08-03T22:22:55.208Z,3.53
2022-08-03T22:25:29.524Z,3.30
2022-08-03T22:27:59.055Z,2.97
2022-08-03T22:30:26.231Z,3.30
2022-08-03T22:32:55.000Z,3.25
2022-08-03T22:35:25.440Z,3.08
2022-08-03T22:37:54.598Z,3.28
2022-08-03T22:40:22.028Z,3.55
2022-08-03T22:42:50.577Z,3.85
2022-08-03T22:46:07.013Z,3.13
2022-08-03T22:48:08.046Z,3.10
2022-08-03T22:50:35.679Z,3.83
2022-08-03T22:53:03.213Z,3.17
2022-08-03T22:55:30.137Z,3.10
2022-08-03T22:57:57.093Z,2.85
2022-08-03T23:00:24.958Z,2.65
2022-08-03T23:02:54.243Z,2.80
2022-08-03T23:06:01.610Z,2.80
2022-08-03T23:08:21.058Z,3.30
2022-08-03T23:10:48.770Z,2.65
2022-08-03T23:13:20.209Z,3.17
2022-08-03T23:15:58.276Z,2.95
2022-08-03T23:18:28.722Z,3.10
2022-08-03T23:20:58.947Z,2.72
2022-08-03T23:23:28.502Z,3.20
2022-08-03T23:26:13.248Z,3.13
2022-08-03T23:28:44.981Z,2.97
2022-08-03T23:31:14.875Z,3.20
2022-08-03T23:33:44.922Z,3.15
2022-08-03T23:36:30.591Z,3.35
2022-08-03T23:39:02.305Z,2.67
2022-08-03T23:41:30.977Z,3.10
2022-08-03T23:44:00.880Z,2.88
2022-08-03T23:46:30.412Z,2.83
2022-08-03T23:48:59.112Z,2.85
2022-08-03T23:51:29.087Z,2.97
2022-08-03T23:54:03.771Z,2.55
2022-08-03T23:56:36.431Z,2.95
2022-08-03T23:59:37.224Z,3.78
