createdAt,value
2022-12-18T00:07:42.726Z,-9.03
2022-12-18T00:22:44.110Z,-8.88
2022-12-18T00:37:45.468Z,-9.09
2022-12-18T00:52:46.847Z,-8.99
2022-12-18T01:07:48.310Z,-8.95
2022-12-18T01:22:49.676Z,-8.85
2022-12-18T01:37:51.103Z,-8.99
2022-12-18T01:52:52.438Z,-8.73
2022-12-18T02:07:53.812Z,-9.02
2022-12-18T02:22:55.913Z,-8.94
2022-12-18T02:37:57.707Z,-9.00
2022-12-18T02:52:59.259Z,-9.35
2022-12-18T03:08:02.073Z,-9.88
2022-12-18T03:23:07.437Z,-9.95
2022-12-18T03:38:09.049Z,-10.24
2022-12-18T03:53:14.962Z,-10.50
2022-12-18T04:08:18.503Z,-10.51
2022-12-18T04:23:27.252Z,-10.45
2022-12-18T04:38:32.135Z,-10.72
2022-12-18T04:53:40.081Z,-10.99
2022-12-18T05:08:41.735Z,-11.08
2022-12-18T05:23:43.709Z,-11.19
2022-12-18T05:38:45.373Z,-11.16
2022-12-18T05:53:46.742Z,-10.84
2022-12-18T06:08:48.117Z,-11.10
2022-12-18T06:23:49.510Z,-11.21
2022-12-18T06:38:50.933Z,-11.06
2022-12-18T06:53:52.360Z,-10.99
2022-12-18T07:08:53.801Z,-10.92
2022-12-18T07:23:55.326Z,-10.84
2022-12-18T07:38:57.125Z,-10.65
2022-12-18T07:53:58.519Z,-10.12
2022-12-18T08:08:59.880Z,-9.50
2022-12-18T08:24:01.267Z,-9.04
2022-12-18T08:39:02.701Z,-8.69
2022-12-18T08:54:04.152Z,-7.87
2022-12-18T09:09:07.846Z,-7.16
2022-12-18T09:24:09.291Z,-5.95
2022-12-18T09:39:10.679Z,-5.13
2022-12-18T09:54:12.056Z,-4.42
2022-12-18T10:09:13.430Z,-3.50
2022-12-18T10:24:14.800Z,-3.06
2022-12-18T10:39:16.247Z,-1.74
2022-12-18T10:54:17.671Z,-2.31
2022-12-18T11:09:19.054Z,-1.24
2022-12-18T11:24:20.649Z,-2.26
2022-12-18T11:39:23.369Z,-2.67
2022-12-18T11:54:24.819Z,-2.67
2022-12-18T12:09:26.287Z,-2.84
2022-12-18T12:24:27.680Z,-2.55
2022-12-18T12:39:29.242Z,-2.84
2022-12-18T12:54:30.715Z,-3.39
2022-12-18T13:09:33.287Z,-3.53
2022-12-18T13:24:36.552Z,-3.95
2022-12-18T13:39:38.033Z,-4.25
2022-12-18T13:54:39.859Z,-4.39
2022-12-18T14:09:41.793Z,-4.68
2022-12-18T14:24:43.214Z,-5.11
2022-12-18T14:39:44.668Z,-5.41
2022-12-18T14:54:46.059Z,-5.63
2022-12-18T15:09:47.634Z,-6.02
2022-12-18T15:24:49.502Z,-6.50
2022-12-18T15:39:51.183Z,-6.89
2022-12-18T15:55:11.551Z,-6.99
2022-12-18T16:10:12.965Z,-7.28
2022-12-18T16:25:14.357Z,-7.38
2022-12-18T16:40:16.667Z,-7.73
2022-12-18T16:55:18.040Z,-7.73
2022-12-18T17:10:19.389Z,-7.67
2022-12-18T17:25:22.134Z,-7.62
2022-12-18T17:40:24.385Z,-7.70
2022-12-18T17:55:26.337Z,-7.45
2022-12-18T18:10:27.766Z,-7.39
2022-12-18T18:25:29.449Z,-7.36
2022-12-18T18:40:32.046Z,-7.30
2022-12-18T18:55:33.439Z,-7.30
2022-12-18T19:10:34.805Z,-7.15
2022-12-18T19:25:40.335Z,-6.97
2022-12-18T19:40:42.979Z,-6.73
2022-12-18T19:55:44.694Z,-6.67
2022-12-18T20:10:54.362Z,-6.62
2022-12-18T20:25:56.611Z,-6.60
2022-12-18T20:40:58.095Z,-6.46
2022-12-18T20:55:59.515Z,-6.36
2022-12-18T21:11:00.894Z,-6.23
2022-12-18T21:26:02.890Z,-6.40
2022-12-18T21:41:04.291Z,-6.25
2022-12-18T21:56:06.150Z,-6.17
2022-12-18T22:11:07.510Z,-5.97
2022-12-18T22:26:10.704Z,-5.68
2022-12-18T22:41:12.062Z,-5.54
2022-12-18T22:56:18.708Z,-5.49
2022-12-18T23:11:22.451Z,-5.36
2022-12-18T23:26:23.824Z,-5.24
2022-12-18T23:41:25.180Z,-4.96
2022-12-18T23:56:26.543Z,-5.01
