createdAt,value
2019-04-22T00:00:34.592Z,17.90
2019-04-22T00:03:03.642Z,17.70
2019-04-22T00:05:52.463Z,17.80
2019-04-22T00:08:24.809Z,17.80
2019-04-22T00:11:18.158Z,17.70
2019-04-22T00:13:45.856Z,17.90
2019-04-22T00:16:19.273Z,17.30
2019-04-22T00:18:56.412Z,17.60
2019-04-22T00:21:14.092Z,17.60
2019-04-22T00:23:43.402Z,17.30
2019-04-22T00:26:16.567Z,16.90
2019-04-22T00:29:14.504Z,17.50
2019-04-22T00:31:58.941Z,17.00
2019-04-22T00:34:29.442Z,17.50
2019-04-22T00:37:00.656Z,17.40
2019-04-22T00:39:35.927Z,17.40
2019-04-22T00:42:02.013Z,17.30
2019-04-22T00:44:33.300Z,17.40
2019-04-22T00:47:01.125Z,17.30
2019-04-22T00:52:04.966Z,17.30
2019-04-22T00:54:28.361Z,17.80
2019-04-22T00:57:01.454Z,17.30
2019-04-22T00:59:28.698Z,17.30
2019-04-22T01:02:01.923Z,17.20
2019-04-22T01:06:51.318Z,17.20
2019-04-22T01:09:24.998Z,17.30
2019-04-22T01:11:56.311Z,17.10
2019-04-22T01:14:25.048Z,17.10
2019-04-22T01:16:56.400Z,17.00
2019-04-22T01:19:21.300Z,17.00
2019-04-22T01:21:53.848Z,17.00
2019-04-22T01:24:16.383Z,17.00
2019-04-22T01:26:43.516Z,16.90
2019-04-22T01:29:08.326Z,18.00
2019-04-22T01:31:27.528Z,16.90
2019-04-22T01:34:08.385Z,16.90
2019-04-22T01:36:42.789Z,16.80
2019-04-22T01:39:16.778Z,16.70
2019-04-22T01:41:55.563Z,16.20
2019-04-22T01:49:16.843Z,16.30
2019-04-22T01:54:22.223Z,16.60
2019-04-22T01:56:46.688Z,16.60
2019-04-22T01:59:05.205Z,16.30
2019-04-22T02:01:48.414Z,16.60
2019-04-22T02:04:19.123Z,16.60
2019-04-22T02:06:45.682Z,16.60
2019-04-22T02:09:41.269Z,16.50
2019-04-22T02:12:21.104Z,16.20
2019-04-22T02:14:52.493Z,16.40
2019-04-22T02:17:28.663Z,16.50
2019-04-22T02:19:53.485Z,16.40
2019-04-22T02:22:38.079Z,16.30
2019-04-22T02:25:13.465Z,16.30
2019-04-22T02:30:51.519Z,16.10
2019-04-22T02:33:25.122Z,16.00
2019-04-22T02:35:59.946Z,15.10
2019-04-22T02:38:31.106Z,16.20
2019-04-22T02:40:44.731Z,16.30
2019-04-22T02:43:12.169Z,16.30
2019-04-22T02:45:52.542Z,16.10
2019-04-22T02:48:10.820Z,16.10
2019-04-22T02:50:36.640Z,16.10
2019-04-22T02:53:00.615Z,16.10
2019-04-22T02:55:34.898Z,15.40
2019-04-22T02:58:10.022Z,15.60
2019-04-22T03:05:37.051Z,16.10
2019-04-22T03:08:06.728Z,16.00
2019-04-22T03:10:56.497Z,15.90
2019-04-22T03:13:47.385Z,15.30
2019-04-22T03:18:50.736Z,15.80
2019-04-22T03:26:27.476Z,15.70
2019-04-22T03:28:51.499Z,15.80
2019-04-22T03:39:45.509Z,15.70
2019-04-22T03:44:31.719Z,15.70
2019-04-22T03:49:32.846Z,15.70
2019-04-22T03:51:56.732Z,15.80
2019-04-22T03:54:29.191Z,15.60
2019-04-22T04:09:19.420Z,15.50
2019-04-22T04:14:18.472Z,15.40
2019-04-22T04:22:41.132Z,15.30
2019-04-22T04:27:40.811Z,15.20
2019-04-22T04:32:29.952Z,14.20
2019-04-22T04:37:37.848Z,15.20
2019-04-22T04:42:46.028Z,15.20
2019-04-22T04:47:41.350Z,15.20
2019-04-22T04:50:07.071Z,15.10
2019-04-22T04:57:41.037Z,15.10
2019-04-22T05:02:47.792Z,14.60
2019-04-22T05:08:40.689Z,15.10
2019-04-22T05:10:03.864Z,15.10
2019-04-22T05:12:39.618Z,14.70
2019-04-22T05:15:00.760Z,15.10
2019-04-22T05:19:49.903Z,14.30
2019-04-22T05:24:58.360Z,15.10
2019-04-22T05:27:20.482Z,15.20
2019-04-22T05:30:00.208Z,14.90
2019-04-22T05:32:33.853Z,15.20
2019-04-22T05:34:48.730Z,14.80
2019-04-22T05:37:16.259Z,15.20
2019-04-22T05:39:45.172Z,15.20
2019-04-22T05:42:10.272Z,15.20
2019-04-22T05:44:39.540Z,15.20
2019-04-22T05:47:26.255Z,15.30
2019-04-22T05:49:54.902Z,15.00
2019-04-22T05:52:26.669Z,15.70
2019-04-22T05:54:55.223Z,15.40
2019-04-22T05:57:45.675Z,15.40
2019-04-22T06:00:25.687Z,15.50
2019-04-22T06:05:19.095Z,15.60
2019-04-22T06:07:47.217Z,15.80
2019-04-22T06:10:24.389Z,15.60
2019-04-22T06:12:41.726Z,15.50
2019-04-22T06:15:16.575Z,15.70
2019-04-22T06:17:47.322Z,15.70
2019-04-22T06:20:09.233Z,15.80
2019-04-22T06:25:22.724Z,16.20
2019-04-22T06:27:46.281Z,15.80
2019-04-22T06:30:19.139Z,16.00
2019-04-22T06:32:39.607Z,16.10
2019-04-22T06:38:15.991Z,16.30
2019-04-22T06:40:34.290Z,15.60
2019-04-22T06:43:03.207Z,16.20
2019-04-22T06:45:32.391Z,16.30
2019-04-22T06:48:09.888Z,16.20
2019-04-22T06:50:30.228Z,16.30
2019-04-22T06:53:17.481Z,16.30
2019-04-22T06:55:45.652Z,16.50
2019-04-22T06:58:15.222Z,16.30
2019-04-22T07:03:34.780Z,16.60
2019-04-22T07:05:49.482Z,16.60
2019-04-22T07:09:00.851Z,16.60
2019-04-22T07:13:21.087Z,15.90
2019-04-22T07:15:50.517Z,16.80
2019-04-22T07:18:18.094Z,16.80
2019-04-22T07:21:00.999Z,16.90
2019-04-22T07:23:37.134Z,16.90
2019-04-22T07:25:58.124Z,17.00
2019-04-22T07:28:23.315Z,17.00
2019-04-22T07:31:08.430Z,17.10
2019-04-22T07:33:32.512Z,17.20
2019-04-22T07:36:25.460Z,16.70
2019-04-22T07:38:35.895Z,17.30
2019-04-22T07:40:55.425Z,17.00
2019-04-22T07:44:02.970Z,17.40
2019-04-22T07:46:13.748Z,17.00
2019-04-22T07:48:56.051Z,17.40
2019-04-22T07:51:16.847Z,17.50
2019-04-22T07:53:45.422Z,18.10
2019-04-22T07:56:11.826Z,17.60
2019-04-22T07:59:07.594Z,17.70
2019-04-22T08:01:30.619Z,17.90
2019-04-22T08:04:15.404Z,17.80
2019-04-22T08:06:29.590Z,17.20
2019-04-22T08:09:12.170Z,18.00
2019-04-22T08:11:51.366Z,18.00
2019-04-22T08:14:03.558Z,18.40
2019-04-22T08:16:31.179Z,18.10
2019-04-22T08:19:03.699Z,18.30
2019-04-22T08:21:33.318Z,18.30
2019-04-22T08:24:01.356Z,18.30
2019-04-22T08:26:32.003Z,18.30
2019-04-22T08:29:18.164Z,18.40
2019-04-22T08:31:47.265Z,18.10
2019-04-22T08:34:26.037Z,18.50
2019-04-22T08:39:33.178Z,18.30
2019-04-22T08:41:57.240Z,18.60
2019-04-22T08:44:52.216Z,19.10
2019-04-22T08:49:34.407Z,18.60
2019-04-22T08:52:05.817Z,18.00
2019-04-22T08:54:34.107Z,18.90
2019-04-22T08:57:01.663Z,19.00
2019-04-22T08:59:43.253Z,19.00
2019-04-22T09:02:20.484Z,19.10
2019-04-22T09:04:52.366Z,19.30
2019-04-22T09:07:31.686Z,19.40
2019-04-22T09:17:17.448Z,19.80
2019-04-22T09:19:47.863Z,19.90
2019-04-22T09:22:26.339Z,20.00
2019-04-22T09:24:45.257Z,20.10
2019-04-22T09:27:22.550Z,20.10
2019-04-22T09:29:44.447Z,20.20
2019-04-22T09:32:19.012Z,20.20
2019-04-22T09:34:43.436Z,20.90
2019-04-22T09:39:40.824Z,20.50
2019-04-22T09:42:13.768Z,20.70
2019-04-22T09:44:44.966Z,20.80
2019-04-22T09:47:13.101Z,21.00
2019-04-22T09:49:44.627Z,21.10
2019-04-22T09:52:10.155Z,21.20
2019-04-22T09:55:12.465Z,21.40
2019-04-22T09:57:29.507Z,21.40
2019-04-22T10:05:09.125Z,21.80
2019-04-22T10:07:27.489Z,22.20
2019-04-22T10:12:29.934Z,22.40
2019-04-22T10:14:55.876Z,22.90
2019-04-22T10:17:43.983Z,22.70
2019-04-22T10:20:14.396Z,22.80
2019-04-22T10:25:11.466Z,23.20
2019-04-22T10:27:39.765Z,23.40
2019-04-22T10:30:40.452Z,23.40
2019-04-22T10:32:56.364Z,23.40
2019-04-22T10:35:15.494Z,23.70
2019-04-22T10:37:40.556Z,24.10
2019-04-22T10:40:11.404Z,24.30
2019-04-22T10:42:43.420Z,24.30
2019-04-22T10:45:12.342Z,24.40
2019-04-22T10:47:40.424Z,24.60
2019-04-22T10:50:08.318Z,24.80
2019-04-22T10:52:37.243Z,24.60
2019-04-22T10:55:07.226Z,25.10
2019-04-22T10:57:35.991Z,24.80
2019-04-22T11:00:04.966Z,25.30
2019-04-22T11:02:32.529Z,25.40
2019-04-22T11:05:00.137Z,25.50
2019-04-22T11:07:36.191Z,25.70
2019-04-22T11:10:15.346Z,25.90
2019-04-22T11:12:31.894Z,25.90
2019-04-22T11:14:58.160Z,26.10
2019-04-22T11:17:26.159Z,26.10
2019-04-22T11:19:55.106Z,26.20
2019-04-22T11:22:28.506Z,26.30
2019-04-22T11:24:53.341Z,26.40
2019-04-22T11:27:23.244Z,26.50
2019-04-22T11:29:51.188Z,25.80
2019-04-22T11:32:20.155Z,26.70
2019-04-22T11:34:49.009Z,26.80
2019-04-22T11:37:16.727Z,26.70
2019-04-22T11:39:44.873Z,26.70
2019-04-22T11:42:13.955Z,26.80
2019-04-22T11:44:43.226Z,26.60
2019-04-22T11:47:11.787Z,26.90
2019-04-22T11:49:39.719Z,27.00
2019-04-22T11:52:10.760Z,27.00
2019-04-22T11:54:36.999Z,27.10
2019-04-22T11:57:05.478Z,27.10
2019-04-22T11:59:33.371Z,27.10
2019-04-22T12:02:00.798Z,27.30
2019-04-22T12:04:29.989Z,27.80
2019-04-22T12:06:57.991Z,27.30
2019-04-22T12:09:26.156Z,27.40
2019-04-22T12:11:53.915Z,27.80
2019-04-22T12:14:22.298Z,27.10
2019-04-22T12:16:50.512Z,27.30
2019-04-22T12:19:18.935Z,27.70
2019-04-22T12:21:46.917Z,27.70
2019-04-22T12:24:15.185Z,28.20
2019-04-22T12:26:44.127Z,27.80
2019-04-22T12:29:13.231Z,27.90
2019-04-22T12:31:41.984Z,27.90
2019-04-22T12:34:11.107Z,28.00
2019-04-22T12:36:40.131Z,28.20
2019-04-22T12:39:09.466Z,28.40
2019-04-22T12:41:38.233Z,28.50
2019-04-22T12:44:07.350Z,28.60
2019-04-22T12:46:36.531Z,28.70
2019-04-22T12:49:04.581Z,28.70
2019-04-22T12:51:33.266Z,28.90
2019-04-22T12:54:21.418Z,28.90
2019-04-22T12:56:49.431Z,28.90
2019-04-22T12:59:17.433Z,29.10
2019-04-22T13:01:45.086Z,28.60
2019-04-22T13:04:17.042Z,28.90
2019-04-22T13:06:45.841Z,28.10
2019-04-22T13:09:12.767Z,29.00
2019-04-22T13:11:42.254Z,29.10
2019-04-22T13:14:10.590Z,29.10
2019-04-22T13:16:38.633Z,29.20
2019-04-22T13:19:11.304Z,29.20
2019-04-22T13:21:36.527Z,29.10
2019-04-22T13:24:04.723Z,29.30
2019-04-22T13:26:33.827Z,29.50
2019-04-22T13:29:03.114Z,29.60
2019-04-22T13:31:50.848Z,29.60
2019-04-22T13:37:05.133Z,29.20
2019-04-22T13:39:34.482Z,30.30
2019-04-22T13:42:05.986Z,29.70
2019-04-22T13:44:33.463Z,29.50
2019-04-22T13:47:17.470Z,29.50
2019-04-22T13:52:49.166Z,29.30
2019-04-22T13:57:25.190Z,29.60
2019-04-22T13:59:44.713Z,29.70
2019-04-22T14:02:34.721Z,29.70
2019-04-22T14:05:02.663Z,29.70
2019-04-22T14:07:30.726Z,29.80
2019-04-22T14:10:00.192Z,29.70
2019-04-22T14:12:28.783Z,29.50
2019-04-22T14:14:58.054Z,29.50
2019-04-22T14:17:26.991Z,29.50
2019-04-22T14:19:55.079Z,29.60
2019-04-22T14:22:23.116Z,29.30
2019-04-22T14:24:50.663Z,29.80
2019-04-22T14:27:33.403Z,29.40
2019-04-22T14:29:47.562Z,29.40
2019-04-22T14:32:19.631Z,29.60
2019-04-22T14:34:44.996Z,29.20
2019-04-22T14:37:14.120Z,29.20
2019-04-22T14:39:44.083Z,29.50
2019-04-22T14:42:28.493Z,29.50
2019-04-22T14:45:21.922Z,29.60
2019-04-22T14:47:31.462Z,29.10
2019-04-22T14:50:00.583Z,29.20
2019-04-22T14:52:34.526Z,29.20
2019-04-22T14:54:51.647Z,29.10
2019-04-22T14:57:07.833Z,29.00
2019-04-22T14:59:35.904Z,28.80
2019-04-22T15:02:03.830Z,28.80
2019-04-22T15:04:31.257Z,28.80
2019-04-22T15:06:59.113Z,28.90
2019-04-22T15:09:28.082Z,28.90
2019-04-22T15:12:09.399Z,29.00
2019-04-22T15:14:25.820Z,29.10
2019-04-22T15:17:16.559Z,29.20
2019-04-22T15:19:53.975Z,29.30
2019-04-22T15:22:22.820Z,28.90
2019-04-22T15:24:52.317Z,29.50
2019-04-22T15:27:20.381Z,29.10
2019-04-22T15:29:49.323Z,29.20
2019-04-22T15:32:17.588Z,29.20
2019-04-22T15:34:45.240Z,29.10
2019-04-22T15:37:13.968Z,29.00
2019-04-22T15:39:43.590Z,29.00
2019-04-22T15:42:18.343Z,28.90
2019-04-22T15:44:42.222Z,28.80
2019-04-22T15:47:31.101Z,28.80
2019-04-22T15:50:00.177Z,28.40
2019-04-22T15:52:33.536Z,28.60
2019-04-22T15:54:58.338Z,28.30
2019-04-22T15:57:26.666Z,28.50
2019-04-22T16:00:12.092Z,28.50
2019-04-22T16:02:43.796Z,28.30
2019-04-22T16:05:12.778Z,28.30
2019-04-22T16:08:01.258Z,28.50
2019-04-22T16:10:30.391Z,28.50
2019-04-22T16:13:07.501Z,28.40
2019-04-22T16:15:30.641Z,28.00
2019-04-22T16:18:00.879Z,28.50
2019-04-22T16:20:28.070Z,28.30
2019-04-22T16:23:18.772Z,28.70
2019-04-22T16:25:58.950Z,28.60
2019-04-22T16:28:29.148Z,28.60
2019-04-22T16:30:57.651Z,28.20
2019-04-22T16:33:27.619Z,28.40
2019-04-22T16:35:55.676Z,28.40
2019-04-22T16:38:24.712Z,28.20
2019-04-22T16:40:52.705Z,28.00
2019-04-22T16:43:20.487Z,26.60
2019-04-22T16:45:49.531Z,27.80
2019-04-22T16:48:17.739Z,27.80
2019-04-22T16:50:48.674Z,27.70
2019-04-22T16:53:16.863Z,27.70
2019-04-22T16:55:44.863Z,27.60
2019-04-22T16:58:12.685Z,27.50
2019-04-22T17:00:40.713Z,27.50
2019-04-22T17:03:34.590Z,27.50
2019-04-22T17:06:21.565Z,27.50
2019-04-22T17:08:50.878Z,27.50
2019-04-22T17:11:20.043Z,27.20
2019-04-22T17:13:50.050Z,27.10
2019-04-22T17:16:18.064Z,27.00
2019-04-22T17:18:49.942Z,27.00
2019-04-22T17:21:19.471Z,27.00
2019-04-22T17:23:47.583Z,26.90
2019-04-22T17:26:16.730Z,26.80
2019-04-22T17:28:45.729Z,27.10
2019-04-22T17:31:13.677Z,26.70
2019-04-22T17:33:41.429Z,26.60
2019-04-22T17:36:09.417Z,26.50
2019-04-22T17:38:50.430Z,26.40
2019-04-22T17:41:20.762Z,26.30
2019-04-22T17:43:58.849Z,26.20
2019-04-22T17:46:40.376Z,26.10
2019-04-22T17:49:35.684Z,25.90
2019-04-22T17:52:17.618Z,26.00
2019-04-22T17:55:02.702Z,25.90
2019-04-22T17:57:34.584Z,25.60
2019-04-22T18:00:05.109Z,25.80
2019-04-22T18:02:28.070Z,25.40
2019-04-22T18:04:49.619Z,25.90
2019-04-22T18:07:35.149Z,25.90
2019-04-22T18:12:44.299Z,25.70
2019-04-22T18:15:24.023Z,25.50
2019-04-22T18:18:00.915Z,25.40
2019-04-22T18:20:22.604Z,25.60
2019-04-22T18:22:46.251Z,25.40
2019-04-22T18:25:18.479Z,25.30
2019-04-22T18:28:02.071Z,25.20
2019-04-22T18:30:20.058Z,25.10
2019-04-22T18:33:03.142Z,25.10
2019-04-22T18:35:20.971Z,24.50
2019-04-22T18:37:59.188Z,25.00
2019-04-22T18:40:24.305Z,24.60
2019-04-22T18:42:58.533Z,24.90
2019-04-22T18:45:35.790Z,24.80
2019-04-22T18:47:50.355Z,24.70
2019-04-22T18:50:31.009Z,24.70
2019-04-22T18:53:03.608Z,24.60
2019-04-22T18:55:50.418Z,24.50
2019-04-22T18:58:21.372Z,24.50
2019-04-22T19:00:36.417Z,24.40
2019-04-22T19:03:13.224Z,24.30
2019-04-22T19:05:54.293Z,24.00
2019-04-22T19:08:36.734Z,24.20
2019-04-22T19:16:11.182Z,24.00
2019-04-22T19:18:29.822Z,24.00
2019-04-22T19:20:57.709Z,23.90
2019-04-22T19:23:22.729Z,23.90
2019-04-22T19:25:47.229Z,23.80
2019-04-22T19:28:27.383Z,23.80
2019-04-22T19:30:50.735Z,23.70
2019-04-22T19:33:40.052Z,23.90
2019-04-22T19:36:11.395Z,23.40
2019-04-22T19:38:26.394Z,23.50
2019-04-22T19:41:29.447Z,23.40
2019-04-22T19:43:58.628Z,23.40
2019-04-22T19:46:22.571Z,23.40
2019-04-22T19:49:00.318Z,23.30
2019-04-22T19:51:27.975Z,23.40
2019-04-22T19:53:51.315Z,23.30
2019-04-22T19:56:11.608Z,23.30
2019-04-22T19:58:49.265Z,23.20
2019-04-22T20:01:27.307Z,23.30
2019-04-22T20:04:33.033Z,23.20
2019-04-22T20:06:53.453Z,23.20
2019-04-22T20:09:30.077Z,23.10
2019-04-22T20:11:56.451Z,23.00
2019-04-22T20:14:33.662Z,22.40
2019-04-22T20:16:51.519Z,22.80
2019-04-22T20:19:33.864Z,22.80
2019-04-22T20:21:59.584Z,22.80
2019-04-22T20:24:12.861Z,22.70
2019-04-22T20:27:13.616Z,22.70
2019-04-22T20:29:35.144Z,22.70
2019-04-22T20:32:13.783Z,22.20
2019-04-22T20:34:28.311Z,22.60
2019-04-22T20:39:31.965Z,22.50
2019-04-22T20:42:04.609Z,22.50
2019-04-22T20:44:32.367Z,22.40
2019-04-22T20:46:55.679Z,22.30
2019-04-22T20:49:27.368Z,22.20
2019-04-22T20:52:01.386Z,22.20
2019-04-22T20:54:23.193Z,22.20
2019-04-22T20:56:49.690Z,22.10
2019-04-22T20:59:18.040Z,22.00
2019-04-22T21:01:49.722Z,21.90
2019-04-22T21:04:09.108Z,21.90
2019-04-22T21:06:48.891Z,20.60
2019-04-22T21:09:18.000Z,21.40
2019-04-22T21:11:46.719Z,21.80
2019-04-22T21:14:32.544Z,21.80
2019-04-22T21:17:28.645Z,21.50
2019-04-22T21:20:00.404Z,21.60
2019-04-22T21:22:26.089Z,21.10
2019-04-22T21:24:49.236Z,21.60
2019-04-22T21:29:48.355Z,21.40
2019-04-22T21:32:23.974Z,21.60
2019-04-22T21:35:03.902Z,21.30
2019-04-22T21:37:25.138Z,21.40
2019-04-22T21:40:10.584Z,21.30
2019-04-22T21:42:48.921Z,20.80
2019-04-22T21:45:05.455Z,19.80
2019-04-22T21:47:41.928Z,21.10
2019-04-22T21:50:32.309Z,21.70
2019-04-22T21:52:42.625Z,21.00
2019-04-22T21:55:10.297Z,21.00
2019-04-22T21:58:19.187Z,21.00
2019-04-22T22:01:06.545Z,20.80
2019-04-22T22:03:29.967Z,21.10
2019-04-22T22:05:53.370Z,20.80
2019-04-22T22:08:35.172Z,20.80
2019-04-22T22:11:18.777Z,20.60
2019-04-22T22:14:09.125Z,20.50
2019-04-22T22:16:31.544Z,20.50
2019-04-22T22:19:06.674Z,20.60
2019-04-22T22:24:11.500Z,20.50
2019-04-22T22:26:41.715Z,20.40
2019-04-22T22:29:08.819Z,19.90
2019-04-22T22:31:40.128Z,20.40
2019-04-22T22:34:09.757Z,20.30
2019-04-22T22:36:29.550Z,20.30
2019-04-22T22:39:00.679Z,20.20
2019-04-22T22:41:32.115Z,19.80
2019-04-22T22:44:09.902Z,20.00
2019-04-22T22:46:37.432Z,20.20
2019-04-22T22:49:45.279Z,20.20
2019-04-22T22:52:31.737Z,20.00
2019-04-22T22:54:44.116Z,20.00
2019-04-22T22:57:17.142Z,20.00
2019-04-22T22:59:41.552Z,19.80
2019-04-22T23:02:08.186Z,19.80
2019-04-22T23:04:39.647Z,19.80
2019-04-22T23:07:13.049Z,19.80
2019-04-22T23:09:36.683Z,19.80
2019-04-22T23:12:18.740Z,18.60
2019-04-22T23:14:34.318Z,19.60
2019-04-22T23:17:10.048Z,19.60
2019-04-22T23:19:39.833Z,19.40
2019-04-22T23:22:13.958Z,18.10
2019-04-22T23:25:17.794Z,19.40
2019-04-22T23:27:59.655Z,19.40
2019-04-22T23:30:29.737Z,19.30
2019-04-22T23:33:03.356Z,19.30
2019-04-22T23:35:42.144Z,18.10
2019-04-22T23:38:18.065Z,19.30
2019-04-22T23:40:47.893Z,19.30
2019-04-22T23:43:23.756Z,19.30
2019-04-22T23:45:50.401Z,19.20
2019-04-22T23:48:17.090Z,19.10
2019-04-22T23:51:10.354Z,19.10
2019-04-22T23:53:57.856Z,18.50
2019-04-22T23:56:06.053Z,18.90
