createdAt,value
2023-02-03T00:01:54.439Z,18.03
2023-02-03T00:04:21.969Z,16.60
2023-02-03T00:06:51.022Z,17.90
2023-02-03T00:09:19.993Z,17.53
2023-02-03T00:11:47.685Z,17.00
2023-02-03T00:14:15.205Z,17.00
2023-02-03T00:16:42.965Z,16.67
2023-02-03T00:19:10.592Z,18.13
2023-02-03T00:21:38.178Z,17.63
2023-02-03T00:24:05.988Z,17.47
2023-02-03T00:26:33.461Z,16.60
2023-02-03T00:29:01.188Z,17.20
2023-02-03T00:31:47.167Z,16.93
2023-02-03T00:35:41.585Z,15.87
2023-02-03T00:39:26.543Z,16.70
2023-02-03T00:43:02.284Z,16.33
2023-02-03T00:46:53.905Z,18.00
2023-02-03T00:57:55.623Z,16.25
2023-02-03T01:20:22.522Z,19.30
2023-02-03T01:23:27.451Z,18.63
2023-02-03T01:26:09.653Z,18.13
2023-02-03T01:28:38.259Z,18.40
2023-02-03T01:31:17.582Z,18.57
2023-02-03T01:33:48.260Z,17.93
2023-02-03T01:36:17.443Z,18.17
2023-02-03T01:38:45.784Z,17.20
2023-02-03T01:41:24.594Z,17.53
2023-02-03T01:43:56.686Z,18.93
2023-02-03T01:46:48.353Z,17.67
2023-02-03T01:49:31.901Z,18.83
2023-02-03T01:51:59.854Z,16.40
2023-02-03T01:54:31.855Z,18.17
2023-02-03T01:57:06.421Z,19.10
2023-02-03T01:59:35.975Z,16.83
2023-02-03T02:02:05.010Z,17.00
2023-02-03T02:04:59.911Z,17.70
2023-02-03T02:07:28.288Z,17.27
2023-02-03T02:09:56.740Z,17.97
2023-02-03T02:12:24.283Z,17.87
2023-02-03T02:14:52.067Z,18.77
2023-02-03T02:17:32.448Z,17.03
2023-02-03T02:20:10.157Z,18.83
2023-02-03T02:22:46.669Z,17.27
2023-02-03T02:25:42.427Z,18.37
2023-02-03T02:28:28.184Z,17.33
2023-02-03T02:31:02.855Z,18.93
2023-02-03T02:33:55.278Z,18.10
2023-02-03T02:36:35.369Z,17.83
2023-02-03T02:39:38.883Z,18.70
2023-02-03T02:43:02.186Z,17.23
2023-02-03T02:45:40.571Z,17.60
2023-02-03T02:48:19.658Z,17.93
2023-02-03T02:50:52.116Z,17.20
2023-02-03T02:53:24.911Z,18.87
2023-02-03T02:55:57.241Z,17.33
2023-02-03T02:58:27.099Z,17.77
2023-02-03T03:00:55.337Z,16.87
2023-02-03T03:03:24.793Z,17.83
2023-02-03T03:05:56.137Z,16.23
2023-02-03T03:08:50.062Z,17.97
2023-02-03T03:11:18.687Z,18.17
2023-02-03T03:13:51.060Z,17.23
2023-02-03T03:16:25.795Z,18.30
2023-02-03T03:19:04.958Z,15.70
2023-02-03T03:21:41.165Z,18.20
2023-02-03T03:24:14.351Z,16.27
2023-02-03T03:26:50.990Z,17.80
2023-02-03T03:29:31.420Z,17.27
2023-02-03T03:31:59.076Z,16.83
2023-02-03T03:34:26.638Z,18.70
2023-02-03T03:37:03.408Z,17.00
2023-02-03T03:39:35.764Z,16.55
2023-02-03T03:42:14.183Z,16.47
2023-02-03T03:45:00.417Z,16.83
2023-02-03T03:47:35.857Z,16.87
2023-02-03T03:50:10.331Z,17.37
2023-02-03T03:52:40.065Z,18.50
2023-02-03T03:55:11.949Z,17.33
2023-02-03T03:57:48.933Z,17.23
2023-02-03T04:00:20.856Z,17.17
2023-02-03T04:02:53.476Z,17.33
2023-02-03T04:05:22.133Z,17.60
2023-02-03T04:07:49.782Z,16.83
2023-02-03T04:10:37.614Z,16.47
2023-02-03T04:13:06.388Z,16.67
2023-02-03T04:15:34.471Z,17.00
2023-02-03T04:18:02.376Z,16.43
2023-02-03T04:20:31.656Z,16.37
2023-02-03T04:22:59.644Z,16.90
2023-02-03T04:25:27.217Z,16.23
2023-02-03T04:27:55.609Z,17.63
2023-02-03T04:30:24.139Z,17.40
2023-02-03T04:32:51.705Z,15.50
2023-02-03T04:35:19.868Z,16.67
2023-02-03T04:37:47.426Z,16.57
2023-02-03T04:40:15.149Z,16.30
2023-02-03T04:42:43.014Z,16.90
2023-02-03T04:45:12.579Z,15.63
2023-02-03T04:47:40.460Z,15.30
2023-02-03T04:50:08.192Z,16.33
2023-02-03T04:52:35.767Z,17.07
2023-02-03T04:55:04.189Z,15.83
2023-02-03T04:57:31.854Z,15.60
2023-02-03T04:59:59.359Z,16.43
2023-02-03T05:02:26.845Z,15.97
2023-02-03T05:04:54.556Z,14.80
2023-02-03T05:07:22.100Z,16.07
2023-02-03T05:09:49.574Z,16.07
2023-02-03T05:12:17.043Z,14.43
2023-02-03T05:14:44.494Z,14.73
2023-02-03T05:17:12.076Z,15.53
2023-02-03T05:19:39.665Z,15.77
2023-02-03T05:22:07.237Z,15.27
2023-02-03T05:24:34.749Z,16.03
2023-02-03T05:27:02.310Z,15.87
2023-02-03T05:29:29.840Z,14.93
2023-02-03T05:31:57.549Z,15.60
2023-02-03T05:34:25.048Z,16.00
2023-02-03T05:36:52.793Z,16.40
2023-02-03T05:39:20.342Z,15.27
2023-02-03T05:41:56.572Z,16.17
2023-02-03T05:44:29.402Z,15.38
2023-02-03T05:46:59.831Z,15.07
2023-02-03T05:49:27.584Z,15.20
2023-02-03T05:51:56.144Z,15.33
2023-02-03T05:54:23.971Z,15.17
2023-02-03T05:56:51.759Z,16.67
2023-02-03T05:59:19.428Z,16.03
2023-02-03T06:01:46.985Z,15.47
2023-02-03T06:04:14.722Z,18.13
2023-02-03T06:06:42.252Z,16.47
2023-02-03T06:09:09.990Z,14.00
2023-02-03T06:11:37.574Z,17.17
2023-02-03T06:14:05.427Z,15.23
2023-02-03T06:16:32.990Z,16.10
2023-02-03T06:19:02.128Z,15.60
2023-02-03T06:21:29.771Z,15.67
2023-02-03T06:23:57.368Z,14.93
2023-02-03T06:26:25.615Z,14.70
2023-02-03T06:28:53.240Z,16.03
2023-02-03T06:31:20.816Z,14.20
2023-02-03T06:33:48.470Z,15.07
2023-02-03T06:36:16.112Z,15.27
2023-02-03T06:38:43.686Z,16.27
2023-02-03T06:41:11.146Z,15.30
2023-02-03T06:43:38.662Z,14.43
2023-02-03T06:46:09.448Z,15.07
2023-02-03T06:48:38.571Z,15.70
2023-02-03T06:51:06.560Z,15.80
2023-02-03T06:53:34.182Z,16.43
2023-02-03T06:56:02.336Z,17.27
2023-02-03T06:58:29.936Z,17.23
2023-02-03T07:00:57.825Z,15.57
2023-02-03T07:03:25.461Z,16.17
2023-02-03T07:05:53.055Z,16.20
2023-02-03T07:08:26.822Z,16.77
2023-02-03T07:27:48.441Z,20.30
2023-02-03T07:43:11.818Z,16.33
2023-02-03T07:49:58.117Z,16.43
2023-02-03T08:07:57.384Z,14.97
2023-02-03T08:18:58.431Z,15.77
2023-02-03T09:03:04.825Z,16.77
2023-02-03T09:09:37.456Z,15.70
2023-02-03T09:12:24.180Z,14.90
2023-02-03T09:15:10.566Z,13.90
2023-02-03T09:18:17.495Z,14.13
2023-02-03T09:20:45.148Z,14.07
2023-02-03T09:23:12.723Z,14.50
2023-02-03T09:25:40.318Z,15.23
2023-02-03T09:28:07.824Z,14.13
2023-02-03T09:30:35.597Z,13.90
2023-02-03T09:33:03.126Z,15.13
2023-02-03T09:35:31.000Z,14.57
2023-02-03T09:38:00.887Z,13.80
2023-02-03T09:40:34.659Z,13.60
2023-02-03T09:46:48.947Z,14.80
2023-02-03T09:49:27.235Z,13.77
2023-02-03T09:52:02.757Z,12.53
2023-02-03T09:54:48.313Z,13.90
2023-02-03T09:57:23.654Z,12.37
2023-02-03T09:59:53.111Z,11.33
2023-02-03T10:02:30.266Z,11.77
2023-02-03T10:04:57.679Z,12.60
2023-02-03T10:07:55.891Z,12.87
2023-02-03T10:10:37.012Z,11.02
2023-02-03T10:13:13.529Z,11.30
2023-02-03T10:15:43.794Z,11.57
2023-02-03T10:18:19.980Z,10.57
2023-02-03T10:20:53.409Z,11.90
2023-02-03T10:23:29.937Z,11.17
2023-02-03T10:26:04.602Z,10.93
2023-02-03T10:28:39.665Z,11.10
2023-02-03T10:31:19.183Z,11.57
2023-02-03T10:33:48.026Z,10.37
2023-02-03T10:36:23.735Z,10.00
2023-02-03T10:39:22.280Z,10.03
2023-02-03T10:44:34.162Z,10.30
2023-02-03T10:47:02.168Z,10.43
2023-02-03T10:49:29.890Z,11.10
2023-02-03T10:52:03.531Z,11.57
2023-02-03T10:54:34.390Z,11.83
2023-02-03T10:57:14.602Z,9.87
2023-02-03T10:59:45.578Z,10.60
2023-02-03T11:02:30.566Z,9.90
2023-02-03T11:05:16.426Z,12.13
2023-02-03T11:07:44.833Z,10.87
2023-02-03T11:10:31.234Z,10.03
2023-02-03T11:13:26.653Z,10.73
2023-02-03T11:15:58.759Z,10.70
2023-02-03T11:18:47.485Z,11.53
2023-02-03T11:21:18.221Z,10.27
2023-02-03T11:24:11.116Z,11.83
2023-02-03T11:26:45.454Z,11.13
2023-02-03T11:29:25.175Z,10.40
2023-02-03T11:31:57.939Z,11.83
2023-02-03T11:34:36.013Z,11.13
2023-02-03T11:37:28.597Z,9.87
2023-02-03T11:40:16.444Z,11.23
2023-02-03T11:43:02.551Z,10.77
2023-02-03T11:45:38.601Z,10.53
2023-02-03T11:48:30.561Z,10.60
2023-02-03T11:51:24.535Z,10.70
2023-02-03T11:54:16.722Z,10.60
2023-02-03T11:57:17.141Z,10.97
2023-02-03T12:00:05.047Z,10.87
2023-02-03T12:05:20.351Z,10.97
2023-02-03T12:07:57.637Z,11.33
2023-02-03T12:10:46.182Z,11.30
2023-02-03T12:13:33.150Z,11.10
2023-02-03T12:16:12.058Z,10.73
2023-02-03T12:19:03.731Z,11.03
2023-02-03T12:22:33.453Z,11.23
2023-02-03T12:25:36.012Z,10.20
2023-02-03T12:28:36.839Z,10.80
2023-02-03T12:31:31.921Z,10.40
2023-02-03T12:34:19.892Z,10.23
2023-02-03T12:37:06.210Z,11.30
2023-02-03T12:40:22.270Z,10.17
2023-02-03T12:43:00.147Z,10.17
2023-02-03T12:45:36.715Z,9.47
2023-02-03T12:48:14.846Z,9.25
2023-02-03T12:51:02.534Z,8.40
2023-02-03T12:53:47.413Z,9.20
2023-02-03T12:56:26.628Z,9.07
2023-02-03T12:59:07.765Z,8.50
2023-02-03T13:01:51.426Z,8.63
2023-02-03T13:04:37.999Z,8.93
2023-02-03T13:07:14.714Z,8.40
2023-02-03T13:09:57.752Z,7.43
2023-02-03T13:12:57.611Z,9.07
2023-02-03T13:15:41.295Z,7.80
2023-02-03T13:18:27.543Z,7.43
2023-02-03T13:20:57.267Z,6.93
2023-02-03T13:23:29.079Z,8.23
2023-02-03T13:26:10.175Z,8.13
2023-02-03T13:29:03.882Z,8.37
2023-02-03T13:31:34.340Z,8.70
2023-02-03T13:34:23.760Z,7.47
2023-02-03T13:37:00.111Z,7.73
2023-02-03T13:39:33.703Z,8.83
2023-02-03T13:42:19.425Z,7.87
2023-02-03T13:44:51.724Z,7.20
2023-02-03T13:47:26.702Z,8.20
2023-02-03T13:50:02.941Z,7.97
2023-02-03T13:52:47.387Z,9.43
2023-02-03T13:55:42.740Z,8.53
2023-02-03T13:58:31.604Z,9.73
2023-02-03T14:01:03.713Z,8.63
2023-02-03T14:03:31.223Z,9.77
2023-02-03T14:06:01.814Z,9.40
2023-02-03T14:08:29.450Z,10.07
2023-02-03T14:11:34.598Z,9.67
2023-02-03T14:14:10.233Z,9.30
2023-02-03T14:16:45.616Z,9.37
2023-02-03T14:19:20.339Z,9.10
2023-02-03T14:22:15.627Z,10.33
2023-02-03T14:24:47.245Z,11.40
2023-02-03T14:27:21.635Z,10.90
2023-02-03T14:30:08.216Z,11.33
2023-02-03T14:32:56.183Z,11.77
2023-02-03T14:38:07.348Z,10.77
2023-02-03T14:40:52.855Z,10.10
2023-02-03T14:43:35.530Z,10.67
2023-02-03T14:46:22.108Z,9.10
2023-02-03T14:49:33.534Z,11.13
2023-02-03T14:52:22.255Z,10.83
2023-02-03T14:55:01.626Z,11.63
2023-02-03T14:57:31.945Z,11.60
2023-02-03T15:00:07.831Z,12.60
2023-02-03T15:02:36.342Z,10.93
2023-02-03T15:05:12.917Z,12.03
2023-02-03T15:07:49.700Z,12.02
2023-02-03T15:10:24.185Z,11.65
2023-02-03T15:12:53.921Z,12.80
2023-02-03T15:15:26.456Z,10.53
2023-02-03T15:18:02.383Z,11.47
2023-02-03T15:20:41.585Z,10.73
2023-02-03T15:23:29.560Z,11.93
2023-02-03T15:25:58.592Z,10.02
2023-02-03T15:28:28.065Z,11.17
2023-02-03T15:31:12.435Z,11.37
2023-02-03T15:33:44.385Z,10.90
2023-02-03T15:36:23.281Z,10.03
2023-02-03T15:38:59.051Z,10.93
2023-02-03T15:41:26.743Z,11.10
2023-02-03T15:43:59.037Z,11.10
2023-02-03T15:46:48.849Z,9.23
2023-02-03T15:49:19.391Z,9.33
2023-02-03T15:51:52.143Z,9.23
2023-02-03T15:54:25.065Z,10.50
2023-02-03T15:57:05.488Z,9.13
2023-02-03T15:59:36.969Z,11.10
2023-02-03T16:02:21.148Z,10.17
2023-02-03T16:04:50.520Z,8.00
2023-02-03T16:07:29.822Z,9.83
2023-02-03T16:09:58.868Z,8.73
2023-02-03T16:12:35.988Z,8.33
2023-02-03T16:15:04.636Z,10.43
2023-02-03T16:17:39.441Z,9.40
2023-02-03T16:20:13.322Z,9.47
2023-02-03T16:22:47.199Z,8.70
2023-02-03T16:25:21.884Z,9.50
2023-02-03T16:28:29.798Z,8.33
2023-02-03T16:31:38.768Z,8.35
2023-02-03T16:34:37.155Z,7.77
2023-02-03T16:37:41.645Z,8.20
2023-02-03T16:40:30.205Z,8.43
2023-02-03T16:43:17.285Z,8.47
2023-02-03T16:46:03.709Z,8.90
2023-02-03T16:48:49.837Z,8.47
2023-02-03T16:51:17.519Z,8.73
2023-02-03T16:53:48.364Z,8.20
2023-02-03T16:56:18.694Z,8.23
2023-02-03T16:58:46.256Z,8.43
2023-02-03T17:01:14.116Z,8.03
2023-02-03T17:03:41.815Z,8.63
2023-02-03T17:06:11.961Z,8.30
2023-02-03T17:08:40.519Z,7.83
2023-02-03T17:11:20.650Z,9.13
2023-02-03T17:13:48.721Z,8.77
2023-02-03T17:16:19.853Z,9.10
2023-02-03T17:18:47.711Z,8.10
2023-02-03T17:21:18.282Z,8.33
2023-02-03T17:23:45.820Z,8.30
2023-02-03T17:26:13.391Z,9.07
2023-02-03T17:28:43.322Z,8.70
2023-02-03T17:31:17.341Z,8.50
2023-02-03T17:33:46.049Z,8.70
2023-02-03T17:36:17.352Z,5.30
2023-02-03T17:55:22.088Z,2.57
2023-02-03T17:57:49.767Z,2.93
2023-02-03T18:00:17.794Z,3.23
2023-02-03T18:02:51.276Z,2.90
2023-02-03T18:05:19.300Z,3.33
2023-02-03T18:07:49.245Z,3.17
2023-02-03T18:10:17.041Z,3.20
2023-02-03T18:12:44.522Z,3.03
2023-02-03T18:15:12.119Z,3.07
2023-02-03T18:17:39.654Z,4.00
2023-02-03T18:20:09.975Z,4.80
2023-02-03T18:22:37.871Z,4.50
2023-02-03T18:25:06.059Z,3.90
2023-02-03T18:27:33.752Z,4.73
2023-02-03T18:30:01.375Z,4.77
2023-02-03T18:32:30.569Z,5.10
2023-02-03T18:35:00.997Z,5.03
2023-02-03T18:37:28.838Z,5.37
2023-02-03T18:39:56.409Z,4.70
2023-02-03T18:42:24.169Z,4.53
2023-02-03T18:44:51.705Z,4.23
2023-02-03T18:47:19.335Z,4.30
2023-02-03T18:49:48.010Z,4.03
2023-02-03T18:52:15.483Z,4.07
2023-02-03T18:54:43.119Z,4.57
2023-02-03T18:57:14.028Z,3.87
2023-02-03T18:59:41.819Z,4.60
2023-02-03T19:02:10.795Z,4.00
2023-02-03T19:04:38.473Z,4.37
2023-02-03T19:07:06.091Z,4.00
2023-02-03T19:09:34.204Z,4.10
2023-02-03T19:12:03.166Z,4.37
2023-02-03T19:14:30.661Z,4.23
2023-02-03T19:16:58.275Z,4.50
2023-02-03T19:19:25.848Z,3.63
2023-02-03T19:21:53.656Z,3.57
2023-02-03T19:24:21.900Z,3.10
2023-02-03T19:26:49.415Z,3.80
2023-02-03T19:29:17.104Z,3.33
2023-02-03T19:31:44.959Z,4.03
2023-02-03T19:34:17.096Z,4.00
2023-02-03T19:36:48.964Z,4.03
2023-02-03T19:39:18.816Z,3.57
2023-02-03T19:41:46.551Z,4.03
2023-02-03T19:44:14.386Z,3.70
2023-02-03T19:46:43.054Z,3.73
2023-02-03T19:49:13.453Z,4.00
2023-02-03T19:51:42.891Z,3.30
2023-02-03T19:54:18.527Z,3.37
2023-02-03T19:56:49.090Z,3.57
2023-02-03T19:59:16.855Z,3.90
2023-02-03T20:01:44.330Z,3.60
2023-02-03T20:04:11.981Z,3.73
2023-02-03T20:06:39.645Z,3.93
2023-02-03T20:09:07.437Z,3.63
2023-02-03T20:11:35.211Z,3.10
2023-02-03T20:14:02.923Z,7.67
2023-02-03T20:16:30.573Z,3.37
2023-02-03T20:19:01.073Z,3.17
2023-02-03T20:21:28.695Z,3.83
2023-02-03T20:23:56.123Z,3.20
2023-02-03T20:26:23.672Z,3.10
2023-02-03T20:28:51.123Z,2.90
2023-02-03T20:31:18.801Z,3.07
2023-02-03T20:33:46.457Z,3.00
2023-02-03T20:36:14.018Z,2.90
2023-02-03T20:38:41.696Z,2.73
2023-02-03T20:41:11.610Z,2.77
2023-02-03T20:43:39.373Z,2.70
2023-02-03T20:46:11.634Z,2.73
2023-02-03T20:48:39.530Z,2.70
2023-02-03T20:51:12.667Z,2.80
2023-02-03T20:53:41.271Z,2.53
2023-02-03T20:56:18.292Z,2.83
2023-02-03T20:58:45.945Z,2.97
2023-02-03T21:01:21.757Z,3.10
2023-02-03T21:04:07.846Z,2.90
2023-02-03T21:06:36.207Z,3.17
2023-02-03T21:09:16.381Z,3.30
2023-02-03T21:11:44.179Z,2.60
2023-02-03T21:14:20.491Z,3.17
2023-02-03T21:16:48.088Z,3.30
2023-02-03T21:19:33.334Z,2.90
2023-02-03T21:22:17.437Z,2.90
2023-02-03T21:24:59.517Z,3.10
2023-02-03T21:27:29.046Z,2.93
2023-02-03T21:29:58.409Z,3.00
2023-02-03T21:32:40.292Z,2.60
2023-02-03T21:35:30.010Z,2.90
2023-02-03T21:38:02.868Z,3.13
2023-02-03T21:40:32.830Z,2.77
2023-02-03T21:43:03.445Z,2.73
2023-02-03T21:45:37.075Z,3.27
2023-02-03T21:48:23.044Z,3.50
2023-02-03T21:50:50.677Z,3.07
2023-02-03T21:53:32.924Z,3.40
2023-02-03T21:56:18.425Z,3.40
2023-02-03T21:58:47.655Z,2.83
2023-02-03T22:01:18.354Z,2.90
2023-02-03T22:03:49.336Z,3.37
2023-02-03T22:06:24.020Z,20.57
2023-02-03T22:08:54.454Z,6.40
2023-02-03T22:11:23.852Z,3.93
2023-02-03T22:13:51.557Z,3.83
2023-02-03T22:16:19.861Z,3.20
2023-02-03T22:18:48.826Z,3.37
2023-02-03T22:21:17.212Z,3.33
2023-02-03T22:23:45.119Z,3.60
2023-02-03T22:26:14.436Z,3.23
2023-02-03T22:28:42.550Z,3.50
2023-02-03T22:31:11.816Z,3.00
2023-02-03T22:33:40.774Z,3.00
2023-02-03T22:36:10.322Z,3.30
2023-02-03T22:38:39.493Z,2.57
2023-02-03T22:41:08.562Z,2.90
2023-02-03T22:43:36.246Z,2.50
2023-02-03T22:46:05.362Z,2.60
2023-02-03T22:48:34.660Z,3.17
2023-02-03T22:51:02.368Z,3.20
2023-02-03T22:53:30.144Z,3.60
2023-02-03T22:55:57.978Z,3.30
2023-02-03T22:58:25.723Z,2.90
2023-02-03T23:00:53.178Z,3.17
2023-02-03T23:03:20.722Z,2.90
2023-02-03T23:05:48.401Z,3.23
2023-02-03T23:08:16.256Z,3.00
2023-02-03T23:10:43.890Z,3.50
2023-02-03T23:13:11.527Z,3.23
2023-02-03T23:15:39.064Z,3.77
2023-02-03T23:18:06.693Z,3.43
2023-02-03T23:20:34.243Z,3.47
2023-02-03T23:23:01.913Z,3.97
2023-02-03T23:25:29.388Z,3.37
2023-02-03T23:27:56.982Z,3.67
2023-02-03T23:30:24.474Z,3.57
2023-02-03T23:37:01.393Z,3.03
2023-02-03T23:39:50.829Z,3.60
2023-02-03T23:42:27.544Z,3.20
2023-02-03T23:45:29.015Z,3.77
2023-02-03T23:48:24.423Z,3.80
2023-02-03T23:51:07.249Z,3.83
2023-02-03T23:54:01.954Z,4.73
2023-02-03T23:56:29.622Z,4.30
2023-02-03T23:59:22.351Z,4.27
