createdAt,value
2019-01-04T00:02:59.254Z,54.5
2019-01-04T00:07:55.946Z,54.6
2019-01-04T00:12:52.057Z,54.8
2019-01-04T00:17:48.272Z,54.5
2019-01-04T00:22:44.539Z,54.6
2019-01-04T00:27:40.949Z,54.3
2019-01-04T00:32:37.761Z,54.5
2019-01-04T00:37:34.142Z,54.3
2019-01-04T00:42:30.534Z,54.3
2019-01-04T00:47:26.456Z,55.1
2019-01-04T00:52:22.267Z,54.1
2019-01-04T00:57:19.432Z,52.7
2019-01-04T01:02:15.659Z,53.7
2019-01-04T01:07:12.307Z,53.9
2019-01-04T01:12:08.522Z,54.3
2019-01-04T01:17:05.008Z,54.5
2019-01-04T01:22:01.926Z,54.6
2019-01-04T01:26:58.325Z,54.5
2019-01-04T01:31:54.841Z,53.9
2019-01-04T01:36:51.358Z,52.8
2019-01-04T01:41:47.577Z,52.5
2019-01-04T01:46:43.984Z,52.8
2019-01-04T01:51:40.289Z,52.7
2019-01-04T01:56:36.428Z,52.7
2019-01-04T02:01:32.795Z,52.2
2019-01-04T02:06:29.812Z,51.7
2019-01-04T02:11:26.098Z,52.3
2019-01-04T02:16:22.472Z,51.4
2019-01-04T02:21:18.837Z,52.5
2019-01-04T02:26:15.577Z,51.5
2019-01-04T02:31:11.739Z,52.2
2019-01-04T02:36:07.996Z,53
2019-01-04T02:41:04.443Z,53.1
2019-01-04T02:46:01.003Z,53.7
2019-01-04T02:50:57.141Z,54.5
2019-01-04T02:55:53.927Z,54.4
2019-01-04T03:00:49.928Z,55.3
2019-01-04T03:05:46.660Z,56.7
2019-01-04T03:10:43.336Z,58.2
2019-01-04T03:15:39.662Z,59.7
2019-01-04T03:20:35.983Z,59.7
2019-01-04T03:25:32.065Z,59.5
2019-01-04T03:30:28.813Z,59.5
2019-01-04T03:35:25.082Z,59.6
2019-01-04T03:40:21.427Z,60.3
2019-01-04T03:45:17.732Z,59.7
2019-01-04T03:50:14.674Z,60.3
2019-01-04T03:55:10.828Z,59.9
2019-01-04T04:00:06.842Z,59.5
2019-01-04T04:05:03.781Z,59.7
2019-01-04T04:09:59.989Z,59.4
2019-01-04T04:14:56.246Z,59.1
2019-01-04T04:19:52.516Z,59.2
2019-01-04T04:24:48.888Z,58.6
2019-01-04T04:29:45.134Z,58.5
2019-01-04T04:34:41.586Z,58.7
2019-01-04T04:39:37.880Z,58.6
2019-01-04T04:44:34.334Z,58.6
2019-01-04T04:49:30.818Z,58.3
2019-01-04T04:54:27.189Z,59.2
2019-01-04T04:59:23.741Z,59
2019-01-04T05:04:20.226Z,59.1
2019-01-04T05:09:16.342Z,58.4
2019-01-04T05:14:12.670Z,58.1
2019-01-04T05:19:09.167Z,58
2019-01-04T05:24:05.821Z,57.3
2019-01-04T05:34:16.440Z,57.4
2019-01-04T05:39:12.791Z,57.8
2019-01-04T05:44:09.316Z,58
2019-01-04T05:49:05.570Z,58.5
2019-01-04T05:54:02.291Z,59
2019-01-04T05:58:58.643Z,58.5
2019-01-04T06:03:55.070Z,58.5
2019-01-04T06:08:51.270Z,59.2
2019-01-04T06:13:47.643Z,59.8
2019-01-04T06:18:43.849Z,60.3
2019-01-04T06:23:40.366Z,59
2019-01-04T06:28:36.464Z,59.2
2019-01-04T06:33:32.711Z,59
2019-01-04T06:38:29.079Z,59.2
2019-01-04T06:43:25.456Z,59.2
2019-01-04T06:48:21.900Z,60
2019-01-04T06:53:18.373Z,59.4
2019-01-04T06:58:14.201Z,60.1
2019-01-04T07:03:11.085Z,60.3
2019-01-04T07:08:07.419Z,60.4
2019-01-04T07:13:03.198Z,60.4
2019-01-04T07:17:59.345Z,60.4
2019-01-04T07:22:55.634Z,61
2019-01-04T07:27:51.880Z,60.2
2019-01-04T07:32:48.806Z,59.8
2019-01-04T07:37:45.192Z,59.9
2019-01-04T07:42:41.616Z,59.5
2019-01-04T07:47:37.607Z,59.3
2019-01-04T07:52:33.991Z,59.4
2019-01-04T07:57:30.609Z,59.4
2019-01-04T08:02:27.187Z,59.5
2019-01-04T08:07:23.412Z,59
2019-01-04T08:12:19.765Z,59.3
2019-01-04T08:17:15.739Z,58.8
2019-01-04T08:22:12.006Z,58.7
2019-01-04T08:27:08.624Z,58.9
2019-01-04T08:32:04.855Z,58.4
2019-01-04T08:37:01.016Z,58.5
2019-01-04T08:41:57.295Z,58.5
2019-01-04T08:46:53.834Z,58.8
2019-01-04T08:51:50.022Z,58.3
2019-01-04T08:56:46.691Z,58.3
2019-01-04T09:01:42.469Z,58.6
2019-01-04T09:06:38.835Z,59.2
2019-01-04T09:11:35.162Z,57.8
2019-01-04T09:16:31.689Z,56.3
2019-01-04T09:21:28.216Z,57
2019-01-04T09:26:24.177Z,56.4
2019-01-04T09:31:20.548Z,56.5
2019-01-04T09:36:16.704Z,55.5
2019-01-04T09:41:13.238Z,55.1
2019-01-04T09:46:09.663Z,54.8
2019-01-04T09:51:06.034Z,54.8
2019-01-04T09:56:02.753Z,55.3
2019-01-04T10:00:59.962Z,56
2019-01-04T10:05:55.565Z,55.8
2019-01-04T10:10:52.175Z,55.6
2019-01-04T10:15:48.635Z,56.1
2019-01-04T10:20:45.261Z,55.7
2019-01-04T10:25:41.564Z,56.7
2019-01-04T10:30:37.749Z,57.4
2019-01-04T10:35:34.304Z,57.3
2019-01-04T10:40:29.966Z,57.5
2019-01-04T10:45:26.338Z,57.7
2019-01-04T10:50:22.810Z,59.3
2019-01-04T10:55:19.386Z,58.3
2019-01-04T11:00:15.997Z,58.4
2019-01-04T11:05:12.137Z,58.9
2019-01-04T11:10:08.792Z,57.9
2019-01-04T11:15:05.165Z,58.5
2019-01-04T11:20:01.876Z,57.5
2019-01-04T11:24:58.168Z,57.2
2019-01-04T11:29:54.681Z,57.1
2019-01-04T11:34:50.844Z,57.8
2019-01-04T11:39:48.621Z,57.6
2019-01-04T11:44:44.560Z,57.1
2019-01-04T11:49:40.934Z,55.7
2019-01-04T11:54:38.609Z,56.2
2019-01-04T11:59:33.835Z,56.5
2019-01-04T12:04:29.962Z,58.5
2019-01-04T12:09:26.159Z,58.7
2019-01-04T12:14:22.647Z,58.4
2019-01-04T12:19:19.515Z,58.5
2019-01-04T12:24:15.699Z,59.7
2019-01-04T12:29:12.058Z,59.4
2019-01-04T12:34:08.209Z,59.1
2019-01-04T12:39:04.675Z,59.3
2019-01-04T12:44:01.065Z,59.6
2019-01-04T12:48:57.429Z,59.5
2019-01-04T12:53:53.423Z,59.7
2019-01-04T12:58:50.457Z,60.5
2019-01-04T13:03:46.325Z,60.6
2019-01-04T13:08:42.227Z,60.6
2019-01-04T13:13:38.673Z,60.2
2019-01-04T13:18:35.063Z,60.9
2019-01-04T13:23:31.228Z,60.8
2019-01-04T13:28:27.942Z,60.3
2019-01-04T13:33:24.033Z,60.4
2019-01-04T13:38:20.525Z,60.2
2019-01-04T13:43:17.232Z,60.8
2019-01-04T13:48:13.436Z,61.1
2019-01-04T13:53:10.060Z,61.5
2019-01-04T13:58:06.644Z,61.7
2019-01-04T14:03:02.674Z,61.7
2019-01-04T14:07:59.039Z,61.7
2019-01-04T14:12:55.259Z,61.6
2019-01-04T14:17:51.559Z,61
2019-01-04T14:22:47.828Z,60.6
2019-01-04T14:27:44.818Z,60.9
2019-01-04T14:32:41.200Z,61.1
2019-01-04T14:37:37.500Z,60.8
2019-01-04T14:42:34.008Z,61.7
2019-01-04T14:47:30.352Z,62
2019-01-04T14:52:27.207Z,62.3
2019-01-04T14:57:23.687Z,62.4
2019-01-04T15:02:19.797Z,61.4
2019-01-04T15:07:16.331Z,62.1
2019-01-04T15:12:12.549Z,61.8
2019-01-04T15:17:08.695Z,61.8
2019-01-04T15:22:05.113Z,62.1
2019-01-04T15:27:01.352Z,61.5
2019-01-04T15:31:57.897Z,61.7
2019-01-04T15:36:54.332Z,61.9
2019-01-04T15:41:50.662Z,62.5
2019-01-04T15:46:46.905Z,62.4
2019-01-04T15:51:43.266Z,61.7
2019-01-04T15:56:39.581Z,60.6
2019-01-04T16:01:35.933Z,59.7
2019-01-04T16:06:32.320Z,59
2019-01-04T16:11:29.104Z,59.2
2019-01-04T16:16:25.304Z,59.1
2019-01-04T16:21:21.671Z,58.2
2019-01-04T16:26:18.090Z,57.2
2019-01-04T16:31:14.172Z,57.3
2019-01-04T16:36:10.295Z,57.1
2019-01-04T16:41:07.122Z,56.1
2019-01-04T16:46:03.248Z,56.5
2019-01-04T16:50:59.534Z,55.9
2019-01-04T16:55:56.120Z,55.1
2019-01-04T17:00:52.606Z,55.3
2019-01-04T17:05:49.006Z,55.1
2019-01-04T17:10:45.319Z,54.9
2019-01-04T17:15:42.232Z,54.5
2019-01-04T17:20:38.576Z,54.3
2019-01-04T17:25:34.961Z,53.5
2019-01-04T17:30:31.360Z,52.7
2019-01-04T17:35:27.638Z,52.7
2019-01-04T17:40:24.266Z,52.4
2019-01-04T17:45:20.872Z,53.2
2019-01-04T17:50:17.385Z,53.2
2019-01-04T17:55:13.964Z,53.4
2019-01-04T18:00:10.408Z,54
2019-01-04T18:05:07.036Z,53.7
2019-01-04T18:10:03.276Z,53.6
2019-01-04T18:14:59.407Z,53.6
2019-01-04T18:19:55.696Z,53.7
2019-01-04T18:24:52.317Z,53.8
2019-01-04T18:29:48.675Z,53.5
2019-01-04T18:34:45.017Z,53.6
2019-01-04T18:39:41.228Z,53.3
2019-01-04T18:44:38.476Z,54.2
2019-01-04T18:49:34.023Z,54
2019-01-04T18:54:31.327Z,54.1
2019-01-04T18:59:27.561Z,54.3
2019-01-04T19:04:24.670Z,53.1
2019-01-04T19:09:22.336Z,53.2
2019-01-04T19:14:19.029Z,52.6
2019-01-04T19:19:15.592Z,52.9
2019-01-04T19:24:12.161Z,52.5
2019-01-04T19:29:09.985Z,51.4
2019-01-04T19:34:06.379Z,51.1
2019-01-04T19:39:02.670Z,51.9
2019-01-04T19:43:59.108Z,51.8
2019-01-04T19:48:55.412Z,52.1
2019-01-04T19:53:52.024Z,51.7
2019-01-04T19:58:48.266Z,50.6
2019-01-04T20:03:45.180Z,51.1
2019-01-04T20:08:41.526Z,50.4
2019-01-04T20:13:37.924Z,50.7
2019-01-04T20:18:33.719Z,50.8
2019-01-04T20:23:30.265Z,51.2
2019-01-04T20:28:26.804Z,50.9
2019-01-04T20:33:23.343Z,51.7
2019-01-04T20:38:19.464Z,50.4
2019-01-04T20:43:15.729Z,50.5
2019-01-04T20:48:12.043Z,51.8
2019-01-04T20:53:08.655Z,53
2019-01-04T20:58:05.395Z,53.3
2019-01-04T21:03:01.649Z,53.6
2019-01-04T21:07:57.691Z,53.1
2019-01-04T21:12:54.220Z,53.7
2019-01-04T21:17:50.649Z,54
2019-01-04T21:22:47.037Z,54.2
2019-01-04T21:27:43.348Z,54
2019-01-04T21:32:39.675Z,54.4
2019-01-04T21:37:35.908Z,54.4
2019-01-04T21:42:31.939Z,54.5
2019-01-04T21:47:28.394Z,55.2
2019-01-04T21:52:24.875Z,55.8
2019-01-04T21:57:21.407Z,55.7
2019-01-04T22:02:18.360Z,55.7
2019-01-04T22:07:14.611Z,55.3
2019-01-04T22:12:11.172Z,55.7
2019-01-04T22:17:07.602Z,55.9
2019-01-04T22:22:04.157Z,55
2019-01-04T22:27:00.541Z,54.9
2019-01-04T22:31:56.838Z,55
2019-01-04T22:36:53.090Z,55.2
2019-01-04T22:41:49.437Z,55.6
2019-01-04T22:46:45.916Z,55.6
2019-01-04T22:51:42.733Z,55.2
2019-01-04T22:56:39.209Z,54.9
2019-01-04T23:01:36.253Z,54.4
2019-01-04T23:06:32.154Z,53
2019-01-04T23:11:29.114Z,53.4
2019-01-04T23:16:25.259Z,53
2019-01-04T23:21:21.844Z,53.6
2019-01-04T23:26:19.487Z,53.2
2019-01-04T23:31:14.813Z,52.5
2019-01-04T23:36:11.808Z,52.1
2019-01-04T23:41:08.045Z,51.9
2019-01-04T23:46:04.630Z,53.5
2019-01-04T23:51:01.497Z,53.2
2019-01-04T23:55:57.730Z,53.4
