createdAt,value
2022-11-23T00:00:39.763Z,7.67
2022-11-23T00:03:06.062Z,7.64
2022-11-23T00:05:34.244Z,7.63
2022-11-23T00:08:00.614Z,7.58
2022-11-23T00:10:27.010Z,7.59
2022-11-23T00:12:53.396Z,7.60
2022-11-23T00:15:19.760Z,7.63
2022-11-23T00:17:48.627Z,7.61
2022-11-23T00:20:15.307Z,7.61
2022-11-23T00:22:41.680Z,7.73
2022-11-23T00:25:08.643Z,7.74
2022-11-23T00:27:35.156Z,7.73
2022-11-23T00:30:01.736Z,7.79
2022-11-23T00:32:29.671Z,7.79
2022-11-23T00:34:56.273Z,7.78
2022-11-23T00:37:22.614Z,7.79
2022-11-23T00:39:48.981Z,7.85
2022-11-23T00:42:15.360Z,7.83
2022-11-23T00:44:41.680Z,7.90
2022-11-23T00:47:08.071Z,7.91
2022-11-23T00:49:34.558Z,7.90
2022-11-23T00:52:00.966Z,7.95
2022-11-23T00:54:27.358Z,7.98
2022-11-23T00:56:53.727Z,7.98
2022-11-23T00:59:20.060Z,7.91
2022-11-23T01:01:48.873Z,7.95
2022-11-23T01:04:15.318Z,7.93
2022-11-23T01:06:41.704Z,8.00
2022-11-23T01:09:16.537Z,8.01
2022-11-23T01:11:42.959Z,8.05
2022-11-23T01:14:09.598Z,7.96
2022-11-23T01:16:39.033Z,8.10
2022-11-23T01:19:07.974Z,8.09
2022-11-23T01:21:35.170Z,8.06
2022-11-23T01:24:05.578Z,8.13
2022-11-23T01:26:32.081Z,8.14
2022-11-23T01:28:58.467Z,8.13
2022-11-23T01:31:25.719Z,8.12
2022-11-23T01:33:56.848Z,8.13
2022-11-23T01:36:26.579Z,8.14
2022-11-23T01:38:53.133Z,8.18
2022-11-23T01:41:22.719Z,8.19
2022-11-23T01:43:50.056Z,8.16
2022-11-23T01:46:17.314Z,8.23
2022-11-23T01:49:00.438Z,8.17
2022-11-23T01:51:34.348Z,8.17
2022-11-23T01:54:04.811Z,8.21
2022-11-23T01:56:37.909Z,8.24
2022-11-23T01:59:11.012Z,8.23
2022-11-23T02:01:37.480Z,8.27
2022-11-23T02:04:07.301Z,8.21
2022-11-23T02:06:34.222Z,8.26
2022-11-23T02:09:00.776Z,8.26
2022-11-23T02:11:27.221Z,8.27
2022-11-23T02:13:53.645Z,8.27
2022-11-23T02:16:20.062Z,8.19
2022-11-23T02:18:48.474Z,8.27
2022-11-23T02:21:15.046Z,8.29
2022-11-23T02:24:03.639Z,8.29
2022-11-23T02:26:35.913Z,8.22
2022-11-23T02:29:20.556Z,8.29
2022-11-23T02:31:46.992Z,8.19
2022-11-23T02:34:13.383Z,8.31
2022-11-23T02:36:42.191Z,8.36
2022-11-23T02:39:15.652Z,8.32
2022-11-23T02:41:48.202Z,8.40
2022-11-23T02:44:56.957Z,8.40
2022-11-23T02:47:23.370Z,8.36
2022-11-23T02:49:50.272Z,8.38
2022-11-23T02:52:17.957Z,8.37
2022-11-23T02:54:44.611Z,8.32
2022-11-23T02:57:11.008Z,8.44
2022-11-23T02:59:37.392Z,8.40
2022-11-23T03:02:05.104Z,8.41
2022-11-23T03:04:31.604Z,8.34
2022-11-23T03:06:58.173Z,8.37
2022-11-23T03:09:24.936Z,8.41
2022-11-23T03:11:51.721Z,8.38
2022-11-23T03:14:18.135Z,8.43
2022-11-23T03:16:44.506Z,8.37
2022-11-23T03:19:10.862Z,8.41
2022-11-23T03:21:37.333Z,8.38
2022-11-23T03:24:04.098Z,8.40
2022-11-23T03:26:30.510Z,8.34
2022-11-23T03:28:56.877Z,8.40
2022-11-23T03:31:23.318Z,8.37
2022-11-23T03:33:49.721Z,8.34
2022-11-23T03:36:16.116Z,8.31
2022-11-23T03:38:42.535Z,8.25
2022-11-23T03:41:08.866Z,8.32
2022-11-23T03:43:35.285Z,8.38
2022-11-23T03:46:01.630Z,8.19
2022-11-23T03:48:28.029Z,8.29
2022-11-23T03:50:54.351Z,8.23
2022-11-23T03:53:20.804Z,8.32
2022-11-23T03:55:47.152Z,8.25
2022-11-23T03:58:13.534Z,8.31
2022-11-23T04:00:39.951Z,8.26
2022-11-23T04:03:06.308Z,8.28
2022-11-23T04:05:32.757Z,8.27
2022-11-23T04:07:59.226Z,8.19
2022-11-23T04:10:25.653Z,8.25
2022-11-23T04:12:52.989Z,8.28
2022-11-23T04:15:20.078Z,8.25
2022-11-23T04:17:46.503Z,8.27
2022-11-23T04:20:13.328Z,8.22
2022-11-23T04:22:39.964Z,8.29
2022-11-23T04:25:06.743Z,8.17
2022-11-23T04:27:33.150Z,8.18
2022-11-23T04:29:59.496Z,8.15
2022-11-23T04:32:25.903Z,8.22
2022-11-23T04:34:52.287Z,8.15
2022-11-23T04:37:18.690Z,8.21
2022-11-23T04:39:45.054Z,8.10
2022-11-23T04:42:12.106Z,8.16
2022-11-23T04:44:38.525Z,8.08
2022-11-23T04:47:05.044Z,8.07
2022-11-23T04:49:31.673Z,8.01
2022-11-23T04:51:58.275Z,7.99
2022-11-23T04:54:24.645Z,7.91
2022-11-23T04:56:51.131Z,7.79
2022-11-23T04:59:17.430Z,7.64
2022-11-23T05:01:43.736Z,7.54
2022-11-23T05:04:14.832Z,7.42
2022-11-23T05:06:43.904Z,7.34
2022-11-23T05:09:10.240Z,7.24
2022-11-23T05:11:36.590Z,7.18
2022-11-23T05:14:03.163Z,7.21
2022-11-23T05:16:29.528Z,7.15
2022-11-23T05:18:55.921Z,7.03
2022-11-23T05:21:22.295Z,7.07
2022-11-23T05:23:48.695Z,7.01
2022-11-23T05:26:15.064Z,6.93
2022-11-23T05:28:41.895Z,6.86
2022-11-23T05:31:08.949Z,6.87
2022-11-23T05:33:36.040Z,6.94
2022-11-23T05:36:02.514Z,6.95
2022-11-23T05:38:28.980Z,6.94
2022-11-23T05:40:55.343Z,7.02
2022-11-23T05:43:21.722Z,7.13
2022-11-23T05:45:48.120Z,7.12
2022-11-23T05:48:14.488Z,7.29
2022-11-23T05:50:40.900Z,7.32
2022-11-23T05:53:07.305Z,7.39
2022-11-23T05:55:33.702Z,7.48
2022-11-23T05:58:01.217Z,7.47
2022-11-23T06:00:27.603Z,7.50
2022-11-23T06:03:00.237Z,7.61
2022-11-23T06:05:27.097Z,7.62
2022-11-23T06:07:53.803Z,7.70
2022-11-23T06:10:20.299Z,7.67
2022-11-23T06:12:46.869Z,7.69
2022-11-23T06:15:13.313Z,7.71
2022-11-23T06:17:39.659Z,7.74
2022-11-23T06:20:06.947Z,7.71
2022-11-23T06:22:33.392Z,7.87
2022-11-23T06:24:59.870Z,7.86
2022-11-23T06:27:26.301Z,7.90
2022-11-23T06:29:52.927Z,7.94
2022-11-23T06:32:19.439Z,7.93
2022-11-23T06:34:45.845Z,7.96
2022-11-23T06:37:12.968Z,7.96
2022-11-23T06:39:39.320Z,8.05
2022-11-23T06:42:31.388Z,7.99
2022-11-23T06:44:52.078Z,7.99
2022-11-23T06:47:21.874Z,7.97
2022-11-23T06:49:50.877Z,7.90
2022-11-23T06:52:17.198Z,7.86
2022-11-23T06:54:43.598Z,7.90
2022-11-23T06:57:10.092Z,7.84
2022-11-23T06:59:39.509Z,7.79
2022-11-23T07:02:10.043Z,7.89
2022-11-23T07:04:36.466Z,7.89
2022-11-23T07:07:03.036Z,7.85
2022-11-23T07:09:29.583Z,7.88
2022-11-23T07:11:56.678Z,7.88
2022-11-23T07:14:23.078Z,7.84
2022-11-23T07:16:49.467Z,7.89
2022-11-23T07:19:15.912Z,7.88
2022-11-23T07:21:42.236Z,7.88
2022-11-23T07:24:08.688Z,7.89
2022-11-23T07:26:35.065Z,7.88
2022-11-23T07:29:01.419Z,7.79
2022-11-23T07:31:27.764Z,7.77
2022-11-23T07:33:54.105Z,7.85
2022-11-23T07:36:20.464Z,7.82
2022-11-23T07:38:46.799Z,7.83
2022-11-23T07:41:13.144Z,7.75
2022-11-23T07:43:39.485Z,7.72
2022-11-23T07:46:06.085Z,7.71
2022-11-23T07:48:36.325Z,7.80
2022-11-23T07:51:03.142Z,7.74
2022-11-23T07:53:29.600Z,7.83
2022-11-23T07:55:57.525Z,7.75
2022-11-23T07:58:24.160Z,7.83
2022-11-23T08:00:50.488Z,7.91
2022-11-23T08:03:27.886Z,7.84
2022-11-23T08:05:55.333Z,7.91
2022-11-23T08:08:21.796Z,7.90
2022-11-23T08:10:52.939Z,7.91
2022-11-23T08:13:20.053Z,7.91
2022-11-23T08:15:50.357Z,7.87
2022-11-23T08:18:20.769Z,7.95
2022-11-23T08:20:47.224Z,7.97
2022-11-23T08:23:13.569Z,7.94
2022-11-23T08:25:39.917Z,7.92
2022-11-23T08:28:06.268Z,7.99
2022-11-23T08:30:33.718Z,7.94
2022-11-23T08:33:03.833Z,7.96
2022-11-23T08:35:30.713Z,8.02
2022-11-23T08:37:57.044Z,8.08
2022-11-23T08:40:25.602Z,8.12
2022-11-23T08:42:52.270Z,8.15
2022-11-23T08:45:18.587Z,8.13
2022-11-23T08:47:45.000Z,8.14
2022-11-23T08:50:11.381Z,8.15
2022-11-23T08:52:37.768Z,8.12
2022-11-23T08:55:04.759Z,8.10
2022-11-23T08:57:31.159Z,8.16
2022-11-23T08:59:58.193Z,8.19
2022-11-23T09:02:24.775Z,8.16
2022-11-23T09:04:51.132Z,8.13
2022-11-23T09:07:17.572Z,8.19
2022-11-23T09:09:44.002Z,8.15
2022-11-23T09:12:10.430Z,8.13
2022-11-23T09:14:36.831Z,8.19
2022-11-23T09:17:04.009Z,8.24
2022-11-23T09:19:30.533Z,8.20
2022-11-23T09:21:56.903Z,8.23
2022-11-23T09:24:23.588Z,8.19
2022-11-23T09:26:50.031Z,8.31
2022-11-23T09:29:16.401Z,8.42
2022-11-23T09:31:42.762Z,8.45
2022-11-23T09:34:12.493Z,8.53
2022-11-23T09:36:38.890Z,8.66
2022-11-23T09:39:05.369Z,8.67
2022-11-23T09:42:09.653Z,8.73
2022-11-23T09:45:00.958Z,8.69
2022-11-23T09:47:51.760Z,8.75
2022-11-23T09:50:28.053Z,8.72
2022-11-23T09:52:54.784Z,8.89
2022-11-23T09:55:43.571Z,9.21
2022-11-23T09:58:15.298Z,9.47
2022-11-23T10:00:50.569Z,9.73
2022-11-23T10:03:18.368Z,9.88
2022-11-23T10:06:01.727Z,10.04
2022-11-23T10:08:35.585Z,10.23
2022-11-23T10:11:28.817Z,10.26
2022-11-23T10:14:14.468Z,10.43
2022-11-23T10:17:24.961Z,10.50
2022-11-23T10:20:25.688Z,10.55
2022-11-23T10:22:59.905Z,10.53
2022-11-23T10:25:37.544Z,10.45
2022-11-23T10:28:12.794Z,10.57
2022-11-23T10:30:39.857Z,10.58
2022-11-23T10:33:30.087Z,10.70
2022-11-23T10:35:56.400Z,10.66
2022-11-23T10:38:26.929Z,10.70
2022-11-23T10:41:07.329Z,10.65
2022-11-23T10:44:09.089Z,10.62
2022-11-23T10:46:35.378Z,10.57
2022-11-23T10:49:27.263Z,10.58
2022-11-23T10:52:00.465Z,10.57
2022-11-23T10:54:32.598Z,10.55
2022-11-23T10:57:01.555Z,10.64
2022-11-23T10:59:34.822Z,10.50
2022-11-23T11:02:15.198Z,10.44
2022-11-23T11:04:41.762Z,10.38
2022-11-23T11:07:29.743Z,10.53
2022-11-23T11:10:01.456Z,10.56
2022-11-23T11:12:29.894Z,10.55
2022-11-23T11:15:10.776Z,10.57
2022-11-23T11:17:38.001Z,10.58
2022-11-23T11:20:36.654Z,10.57
2022-11-23T11:23:16.672Z,10.61
2022-11-23T11:25:43.581Z,10.64
2022-11-23T11:28:24.572Z,10.63
2022-11-23T11:31:09.042Z,10.48
2022-11-23T11:33:50.862Z,10.39
2022-11-23T11:36:18.005Z,10.48
2022-11-23T11:39:15.024Z,10.49
2022-11-23T11:41:38.178Z,10.48
2022-11-23T11:44:13.478Z,10.57
2022-11-23T11:46:47.541Z,10.57
2022-11-23T11:49:38.076Z,10.54
2022-11-23T11:52:17.227Z,10.56
2022-11-23T11:55:04.456Z,10.49
2022-11-23T11:58:15.267Z,10.43
2022-11-23T12:00:45.182Z,10.41
2022-11-23T12:03:25.602Z,10.27
2022-11-23T12:05:53.712Z,10.24
2022-11-23T12:08:54.555Z,10.16
2022-11-23T12:11:21.125Z,10.06
2022-11-23T12:13:47.474Z,9.96
2022-11-23T12:16:44.760Z,10.01
2022-11-23T12:19:33.031Z,9.88
2022-11-23T12:22:16.990Z,10.02
2022-11-23T12:25:05.176Z,10.04
2022-11-23T12:27:49.357Z,9.97
2022-11-23T12:30:24.925Z,9.93
2022-11-23T12:33:25.300Z,9.95
2022-11-23T12:36:22.331Z,9.95
2022-11-23T12:38:55.198Z,9.93
2022-11-23T12:41:39.250Z,9.81
2022-11-23T12:44:24.576Z,9.85
2022-11-23T12:46:56.856Z,9.66
2022-11-23T12:49:23.135Z,9.65
2022-11-23T12:52:14.316Z,9.52
2022-11-23T12:55:18.025Z,9.62
2022-11-23T12:57:53.627Z,9.72
2022-11-23T13:00:22.237Z,9.72
2022-11-23T13:02:57.618Z,9.78
2022-11-23T13:05:50.593Z,9.65
2022-11-23T13:08:54.453Z,9.57
2022-11-23T13:11:45.325Z,9.42
2022-11-23T13:14:32.017Z,9.37
2022-11-23T13:17:24.490Z,9.41
2022-11-23T13:20:23.804Z,9.47
2022-11-23T13:22:51.114Z,9.44
2022-11-23T13:25:23.538Z,9.54
2022-11-23T13:27:49.830Z,9.47
2022-11-23T13:30:25.080Z,9.47
2022-11-23T13:32:58.009Z,9.44
2022-11-23T13:35:24.291Z,9.48
2022-11-23T13:37:56.664Z,9.50
2022-11-23T13:40:26.744Z,9.49
2022-11-23T13:42:56.643Z,9.50
2022-11-23T13:45:28.827Z,9.35
2022-11-23T13:48:13.307Z,9.35
2022-11-23T13:50:49.151Z,9.36
2022-11-23T13:53:37.043Z,9.30
2022-11-23T13:56:29.185Z,9.23
2022-11-23T13:59:23.490Z,9.14
2022-11-23T14:02:25.958Z,9.09
2022-11-23T14:04:52.597Z,9.06
2022-11-23T14:07:42.845Z,8.94
2022-11-23T14:10:20.976Z,8.96
2022-11-23T14:12:59.446Z,8.93
2022-11-23T14:15:30.637Z,8.91
2022-11-23T14:18:21.297Z,8.89
2022-11-23T14:21:09.359Z,8.91
2022-11-23T14:24:00.507Z,8.94
2022-11-23T14:26:33.845Z,8.91
2022-11-23T14:29:19.043Z,8.95
2022-11-23T14:32:33.196Z,8.93
2022-11-23T14:35:12.213Z,8.92
2022-11-23T14:37:53.422Z,8.90
2022-11-23T14:41:05.905Z,8.90
2022-11-23T14:43:34.727Z,8.79
2022-11-23T14:46:03.108Z,8.64
2022-11-23T14:48:32.531Z,8.65
2022-11-23T14:51:02.380Z,8.61
2022-11-23T14:53:33.034Z,8.44
2022-11-23T14:55:59.449Z,8.37
2022-11-23T14:58:31.220Z,8.32
2022-11-23T15:01:01.958Z,8.35
2022-11-23T15:06:21.331Z,8.17
2022-11-23T15:09:03.932Z,8.23
2022-11-23T15:11:34.511Z,8.11
2022-11-23T15:14:00.875Z,8.05
2022-11-23T15:16:27.267Z,7.97
2022-11-23T15:18:53.785Z,7.92
2022-11-23T15:21:27.219Z,7.88
2022-11-23T15:23:58.022Z,7.81
2022-11-23T15:29:34.763Z,7.83
2022-11-23T15:34:50.055Z,7.73
2022-11-23T15:37:17.448Z,7.77
2022-11-23T15:39:44.276Z,7.74
2022-11-23T15:42:23.744Z,7.73
2022-11-23T15:44:51.392Z,7.72
2022-11-23T15:47:24.811Z,7.67
2022-11-23T15:49:59.813Z,7.71
2022-11-23T15:52:29.063Z,7.66
2022-11-23T15:54:55.790Z,7.64
2022-11-23T15:57:25.947Z,7.64
2022-11-23T16:00:01.767Z,7.64
2022-11-23T16:02:30.078Z,7.64
2022-11-23T16:05:32.071Z,7.59
2022-11-23T16:08:00.926Z,7.56
2022-11-23T16:10:29.477Z,7.51
2022-11-23T16:13:00.868Z,7.52
2022-11-23T16:15:27.337Z,7.47
2022-11-23T16:17:53.817Z,7.45
2022-11-23T16:20:24.109Z,7.38
2022-11-23T16:22:51.572Z,7.35
2022-11-23T16:25:35.823Z,7.35
2022-11-23T16:28:06.434Z,7.38
2022-11-23T16:30:38.444Z,7.32
2022-11-23T16:33:05.859Z,7.38
2022-11-23T16:35:32.245Z,7.23
2022-11-23T16:37:58.660Z,7.26
2022-11-23T16:40:24.978Z,7.29
2022-11-23T16:42:52.892Z,7.34
2022-11-23T16:45:19.388Z,7.27
2022-11-23T16:47:57.909Z,7.28
2022-11-23T16:50:24.530Z,7.32
2022-11-23T16:52:51.315Z,7.21
2022-11-23T16:55:17.700Z,7.32
2022-11-23T16:57:44.782Z,7.32
2022-11-23T17:00:17.591Z,7.30
2022-11-23T17:02:44.058Z,7.31
2022-11-23T17:05:19.062Z,7.29
2022-11-23T17:07:45.583Z,7.34
2022-11-23T17:10:13.479Z,7.29
2022-11-23T17:12:40.815Z,7.26
2022-11-23T17:15:08.145Z,7.26
2022-11-23T17:17:34.463Z,7.28
2022-11-23T17:20:04.194Z,7.31
2022-11-23T17:22:31.247Z,7.26
2022-11-23T17:24:57.577Z,7.29
2022-11-23T17:27:24.903Z,7.27
2022-11-23T17:29:56.953Z,7.25
2022-11-23T17:32:23.304Z,7.33
2022-11-23T17:34:49.639Z,7.34
2022-11-23T17:37:21.935Z,7.32
2022-11-23T17:39:49.453Z,7.23
2022-11-23T17:42:16.718Z,7.34
2022-11-23T17:44:43.364Z,7.29
2022-11-23T17:47:23.891Z,7.33
2022-11-23T17:49:50.280Z,7.25
2022-11-23T17:52:16.646Z,7.31
2022-11-23T17:54:42.993Z,7.36
2022-11-23T17:57:17.049Z,7.29
2022-11-23T17:59:43.730Z,7.48
2022-11-23T18:02:10.610Z,7.52
2022-11-23T18:04:37.229Z,7.54
2022-11-23T18:07:03.652Z,7.52
2022-11-23T18:09:30.181Z,7.60
2022-11-23T18:11:56.596Z,7.56
2022-11-23T18:14:23.030Z,7.55
2022-11-23T18:16:49.569Z,7.62
2022-11-23T18:19:16.336Z,7.59
2022-11-23T18:21:42.662Z,7.61
2022-11-23T18:24:09.039Z,7.66
2022-11-23T18:26:35.970Z,7.67
2022-11-23T18:29:03.206Z,7.76
2022-11-23T18:31:29.895Z,7.76
2022-11-23T18:33:56.267Z,7.76
2022-11-23T18:36:22.610Z,7.78
2022-11-23T18:38:49.064Z,7.82
2022-11-23T18:41:17.039Z,7.86
2022-11-23T18:43:44.426Z,7.82
2022-11-23T18:46:12.627Z,7.88
2022-11-23T18:48:39.022Z,7.89
2022-11-23T18:51:05.803Z,7.86
2022-11-23T18:53:32.592Z,7.89
2022-11-23T18:56:06.037Z,7.88
2022-11-23T18:58:37.275Z,7.94
2022-11-23T19:01:12.633Z,7.91
2022-11-23T19:03:41.495Z,7.95
2022-11-23T19:06:09.644Z,7.97
2022-11-23T19:08:40.742Z,7.92
2022-11-23T19:11:09.495Z,8.05
2022-11-23T19:13:36.737Z,8.06
2022-11-23T19:16:17.364Z,8.02
2022-11-23T19:18:44.207Z,8.03
2022-11-23T19:21:13.470Z,8.11
2022-11-23T19:23:40.035Z,8.06
2022-11-23T19:26:06.481Z,8.07
2022-11-23T19:28:33.305Z,8.05
2022-11-23T19:31:29.070Z,8.04
2022-11-23T19:34:06.260Z,8.05
2022-11-23T19:36:34.627Z,8.02
2022-11-23T19:39:00.954Z,7.98
2022-11-23T19:41:30.450Z,7.96
2022-11-23T19:43:58.700Z,7.91
2022-11-23T19:46:25.216Z,7.94
2022-11-23T19:48:51.649Z,7.97
2022-11-23T19:51:21.277Z,7.95
2022-11-23T19:53:47.974Z,7.94
2022-11-23T19:56:19.527Z,7.90
2022-11-23T19:58:46.829Z,7.84
2022-11-23T20:01:15.211Z,7.87
2022-11-23T20:03:43.962Z,7.81
2022-11-23T20:06:19.026Z,7.81
2022-11-23T20:08:45.872Z,7.78
2022-11-23T20:11:15.378Z,7.80
2022-11-23T20:13:44.986Z,7.77
2022-11-23T20:16:15.653Z,7.72
2022-11-23T20:18:45.990Z,7.66
2022-11-23T20:21:17.569Z,7.63
2022-11-23T20:23:45.932Z,7.64
2022-11-23T20:26:14.571Z,7.58
2022-11-23T20:28:43.000Z,7.61
2022-11-23T20:31:19.806Z,7.50
2022-11-23T20:33:47.167Z,7.54
2022-11-23T20:36:18.058Z,7.47
2022-11-23T20:38:44.856Z,7.51
2022-11-23T20:41:31.785Z,7.38
2022-11-23T20:44:06.846Z,7.44
2022-11-23T20:49:20.439Z,7.32
2022-11-23T20:51:46.849Z,7.24
2022-11-23T20:54:13.335Z,7.18
2022-11-23T20:56:39.726Z,7.13
2022-11-23T20:59:09.067Z,7.09
2022-11-23T21:01:35.510Z,7.06
2022-11-23T21:04:02.086Z,6.94
2022-11-23T21:06:28.668Z,6.91
2022-11-23T21:08:55.343Z,6.94
2022-11-23T21:11:30.838Z,6.87
2022-11-23T21:13:57.406Z,6.78
2022-11-23T21:16:23.978Z,6.69
2022-11-23T21:18:51.575Z,6.67
2022-11-23T21:21:17.970Z,6.64
2022-11-23T21:23:47.109Z,6.64
2022-11-23T21:26:17.301Z,6.58
2022-11-23T21:28:43.660Z,6.58
2022-11-23T21:31:10.717Z,6.51
2022-11-23T21:33:37.758Z,6.54
2022-11-23T21:36:05.276Z,6.51
2022-11-23T21:38:33.112Z,6.46
2022-11-23T21:40:59.697Z,6.46
2022-11-23T21:43:26.068Z,6.47
2022-11-23T21:46:06.036Z,6.54
2022-11-23T21:48:33.614Z,6.46
2022-11-23T21:51:09.474Z,6.54
2022-11-23T21:53:36.170Z,6.59
2022-11-23T21:56:03.240Z,6.66
2022-11-23T21:58:30.333Z,6.65
2022-11-23T22:01:14.860Z,6.71
2022-11-23T22:03:44.274Z,6.82
2022-11-23T22:06:17.234Z,6.79
2022-11-23T22:08:50.670Z,6.68
2022-11-23T22:11:25.808Z,6.88
2022-11-23T22:14:01.025Z,6.84
2022-11-23T22:16:29.878Z,6.84
2022-11-23T22:18:56.889Z,6.83
2022-11-23T22:21:26.057Z,6.87
2022-11-23T22:23:52.520Z,6.82
2022-11-23T22:26:20.004Z,6.92
2022-11-23T22:28:53.263Z,6.92
2022-11-23T22:31:21.625Z,6.90
2022-11-23T22:33:48.926Z,6.89
2022-11-23T22:36:17.976Z,6.88
2022-11-23T22:38:44.932Z,6.87
2022-11-23T22:41:16.440Z,6.88
2022-11-23T22:43:43.743Z,6.84
2022-11-23T22:46:12.758Z,6.86
2022-11-23T22:48:40.921Z,6.90
2022-11-23T22:51:10.793Z,6.95
2022-11-23T22:53:42.823Z,6.94
2022-11-23T22:56:13.239Z,7.00
2022-11-23T22:58:39.694Z,6.92
2022-11-23T23:01:14.503Z,7.01
2022-11-23T23:03:41.918Z,6.94
2022-11-23T23:06:18.099Z,6.99
2022-11-23T23:08:45.914Z,6.95
2022-11-23T23:11:13.666Z,7.07
2022-11-23T23:13:40.462Z,7.02
2022-11-23T23:16:10.660Z,7.15
2022-11-23T23:18:37.324Z,7.05
2022-11-23T23:21:18.415Z,7.17
2022-11-23T23:23:46.619Z,7.07
2022-11-23T23:26:14.755Z,7.11
2022-11-23T23:28:41.594Z,7.14
2022-11-23T23:31:10.293Z,7.17
2022-11-23T23:33:37.344Z,7.19
2022-11-23T23:36:05.154Z,7.19
2022-11-23T23:38:32.896Z,7.19
2022-11-23T23:40:59.995Z,7.17
2022-11-23T23:43:27.514Z,7.22
2022-11-23T23:45:57.066Z,7.19
2022-11-23T23:48:23.515Z,7.15
2022-11-23T23:50:49.899Z,7.16
2022-11-23T23:53:16.497Z,7.21
2022-11-23T23:55:43.039Z,7.14
2022-11-23T23:58:09.415Z,7.16
