createdAt,value
2023-03-08T00:00:21.122Z,5.53
2023-03-08T00:02:48.856Z,4.43
2023-03-08T00:05:16.935Z,4.88
2023-03-08T00:07:44.513Z,4.97
2023-03-08T00:10:12.881Z,4.47
2023-03-08T00:12:41.778Z,5.15
2023-03-08T00:15:09.745Z,5.47
2023-03-08T00:17:38.579Z,5.10
2023-03-08T00:20:07.409Z,4.80
2023-03-08T00:22:36.625Z,5.15
2023-03-08T00:25:04.346Z,5.15
2023-03-08T00:27:32.102Z,5.95
2023-03-08T00:30:00.941Z,5.20
2023-03-08T00:32:28.954Z,5.22
2023-03-08T00:34:56.743Z,6.18
2023-03-08T00:37:24.308Z,5.15
2023-03-08T00:39:53.009Z,5.75
2023-03-08T00:42:21.418Z,5.47
2023-03-08T00:44:49.175Z,5.50
2023-03-08T00:47:18.207Z,5.55
2023-03-08T00:49:45.752Z,5.65
2023-03-08T00:52:13.233Z,5.28
2023-03-08T00:54:40.787Z,5.97
2023-03-08T00:57:08.328Z,5.72
2023-03-08T00:59:35.858Z,5.57
2023-03-08T01:02:03.407Z,5.70
2023-03-08T01:04:33.874Z,5.60
2023-03-08T01:07:01.510Z,5.72
2023-03-08T01:09:29.051Z,5.32
2023-03-08T01:11:56.604Z,5.70
2023-03-08T01:14:24.280Z,6.07
2023-03-08T01:16:51.846Z,5.60
2023-03-08T01:19:19.753Z,5.65
2023-03-08T01:21:48.615Z,6.13
2023-03-08T01:24:16.086Z,5.97
2023-03-08T01:26:43.610Z,6.13
2023-03-08T01:29:11.112Z,6.45
2023-03-08T01:31:38.666Z,6.40
2023-03-08T01:34:06.281Z,5.95
2023-03-08T01:36:33.841Z,5.32
2023-03-08T01:39:02.789Z,5.85
2023-03-08T01:41:32.220Z,6.57
2023-03-08T01:43:59.827Z,6.22
2023-03-08T01:46:29.223Z,5.70
2023-03-08T01:49:06.116Z,6.30
2023-03-08T01:51:39.057Z,5.10
2023-03-08T01:54:12.502Z,6.10
2023-03-08T01:56:41.758Z,5.88
2023-03-08T01:59:09.555Z,5.35
2023-03-08T02:01:37.445Z,6.20
2023-03-08T02:04:05.050Z,6.35
2023-03-08T02:06:32.582Z,5.63
2023-03-08T02:09:04.364Z,6.07
2023-03-08T02:11:35.025Z,4.95
2023-03-08T02:14:03.816Z,5.20
2023-03-08T02:16:31.558Z,6.10
2023-03-08T02:19:00.745Z,5.85
2023-03-08T02:21:30.114Z,5.65
2023-03-08T02:24:06.169Z,5.65
2023-03-08T02:26:34.329Z,5.72
2023-03-08T02:29:01.916Z,5.90
2023-03-08T02:31:29.445Z,5.53
2023-03-08T02:33:57.014Z,4.95
2023-03-08T02:36:24.587Z,5.35
2023-03-08T02:38:52.130Z,5.30
2023-03-08T02:41:21.172Z,5.38
2023-03-08T02:43:48.695Z,5.15
2023-03-08T02:46:16.487Z,4.70
2023-03-08T02:48:46.152Z,5.63
2023-03-08T02:51:13.913Z,6.00
2023-03-08T02:53:41.412Z,5.25
2023-03-08T02:56:09.305Z,5.20
2023-03-08T02:58:38.158Z,5.53
2023-03-08T03:01:12.295Z,5.38
2023-03-08T03:03:39.957Z,5.57
2023-03-08T03:06:15.333Z,6.07
2023-03-08T03:08:42.930Z,5.28
2023-03-08T03:11:14.711Z,5.85
2023-03-08T03:13:43.555Z,5.18
2023-03-08T03:16:12.692Z,5.25
2023-03-08T03:18:40.558Z,5.85
2023-03-08T03:21:10.855Z,5.35
2023-03-08T03:23:39.065Z,5.60
2023-03-08T03:26:07.131Z,5.97
2023-03-08T03:28:34.725Z,5.00
2023-03-08T03:31:08.121Z,5.30
2023-03-08T03:33:36.004Z,5.93
2023-03-08T03:36:04.385Z,5.82
2023-03-08T03:38:31.974Z,5.05
2023-03-08T03:41:03.391Z,6.72
2023-03-08T03:43:31.154Z,5.93
2023-03-08T03:46:00.092Z,5.43
2023-03-08T03:48:29.401Z,5.47
2023-03-08T03:50:58.078Z,6.70
2023-03-08T03:53:25.704Z,7.20
2023-03-08T03:55:53.270Z,6.65
2023-03-08T03:58:20.790Z,5.50
2023-03-08T04:00:48.435Z,5.65
2023-03-08T04:03:16.098Z,7.10
2023-03-08T04:05:45.168Z,6.22
2023-03-08T04:08:12.675Z,5.93
2023-03-08T04:10:40.262Z,6.53
2023-03-08T04:13:07.857Z,7.25
2023-03-08T04:15:35.441Z,6.25
2023-03-08T04:18:02.986Z,6.28
2023-03-08T04:20:30.636Z,6.95
2023-03-08T04:22:59.588Z,5.90
2023-03-08T04:25:27.201Z,5.70
2023-03-08T04:27:54.792Z,7.03
2023-03-08T04:30:22.488Z,5.50
2023-03-08T04:32:50.054Z,6.43
2023-03-08T04:35:17.879Z,6.63
2023-03-08T04:37:48.260Z,6.65
2023-03-08T04:40:19.111Z,6.30
2023-03-08T04:42:47.351Z,5.88
2023-03-08T04:45:15.209Z,7.25
2023-03-08T04:47:42.866Z,7.32
2023-03-08T04:50:11.705Z,7.35
2023-03-08T04:52:39.331Z,5.50
2023-03-08T04:55:08.079Z,4.78
2023-03-08T04:57:37.095Z,4.35
2023-03-08T05:00:05.931Z,5.53
2023-03-08T05:02:33.958Z,5.50
2023-03-08T05:05:01.717Z,5.03
2023-03-08T05:07:29.333Z,5.28
2023-03-08T05:09:56.900Z,4.95
2023-03-08T05:12:24.466Z,4.53
2023-03-08T05:14:53.415Z,5.10
2023-03-08T05:17:21.713Z,4.72
2023-03-08T05:19:49.323Z,5.00
2023-03-08T05:22:16.881Z,6.50
2023-03-08T05:24:44.468Z,6.50
2023-03-08T05:27:12.059Z,5.97
2023-03-08T05:29:39.607Z,6.72
2023-03-08T05:32:12.071Z,6.07
2023-03-08T05:34:39.783Z,6.75
2023-03-08T05:37:07.347Z,6.47
2023-03-08T05:39:34.882Z,6.90
2023-03-08T05:42:02.425Z,6.00
2023-03-08T05:44:30.320Z,5.72
2023-03-08T05:46:57.889Z,5.72
2023-03-08T05:49:26.860Z,6.40
2023-03-08T05:51:54.752Z,7.05
2023-03-08T05:54:22.361Z,6.53
2023-03-08T05:56:49.935Z,6.55
2023-03-08T05:59:17.930Z,7.45
2023-03-08T06:01:45.542Z,6.40
2023-03-08T06:04:13.235Z,6.95
2023-03-08T06:06:42.119Z,7.55
2023-03-08T06:09:09.735Z,6.25
2023-03-08T06:11:37.354Z,16.30
2023-03-08T06:14:04.915Z,19.60
2023-03-08T06:16:32.526Z,8.82
2023-03-08T06:19:00.086Z,8.38
2023-03-08T06:21:27.695Z,7.75
2023-03-08T06:23:56.601Z,7.90
2023-03-08T06:26:24.142Z,7.38
2023-03-08T06:28:51.650Z,7.55
2023-03-08T06:31:20.757Z,8.18
2023-03-08T06:33:48.272Z,7.63
2023-03-08T06:36:18.005Z,8.75
2023-03-08T06:38:45.854Z,8.02
2023-03-08T06:41:16.419Z,8.23
2023-03-08T06:43:44.379Z,9.38
2023-03-08T06:46:14.209Z,8.93
2023-03-08T06:48:41.832Z,10.20
2023-03-08T06:51:09.909Z,9.38
2023-03-08T06:53:38.178Z,10.15
2023-03-08T06:56:06.845Z,9.90
2023-03-08T06:58:38.081Z,10.20
2023-03-08T07:01:07.051Z,8.98
2023-03-08T07:03:34.855Z,11.73
2023-03-08T07:06:03.704Z,10.82
2023-03-08T07:08:31.388Z,11.32
2023-03-08T07:10:59.980Z,11.23
2023-03-08T07:13:29.000Z,9.82
2023-03-08T07:16:09.539Z,10.70
2023-03-08T07:18:37.328Z,11.15
2023-03-08T07:21:05.498Z,10.43
2023-03-08T07:23:33.424Z,11.23
2023-03-08T07:26:01.032Z,11.90
2023-03-08T07:28:28.651Z,11.88
2023-03-08T07:30:56.271Z,13.27
2023-03-08T07:33:25.411Z,13.02
2023-03-08T07:35:53.200Z,12.00
2023-03-08T07:38:20.982Z,13.57
2023-03-08T07:40:55.516Z,13.30
2023-03-08T07:43:23.193Z,12.15
2023-03-08T07:45:50.754Z,12.73
2023-03-08T07:48:18.370Z,13.80
2023-03-08T07:50:47.448Z,12.88
2023-03-08T07:53:16.371Z,12.18
2023-03-08T07:55:43.953Z,13.25
2023-03-08T07:58:11.537Z,12.95
2023-03-08T08:00:39.358Z,12.18
2023-03-08T08:03:06.997Z,13.30
2023-03-08T08:05:36.292Z,14.23
2023-03-08T08:08:05.671Z,13.10
2023-03-08T08:10:33.231Z,13.70
2023-03-08T08:13:00.893Z,13.13
2023-03-08T08:15:30.895Z,14.60
2023-03-08T08:17:58.617Z,13.90
2023-03-08T08:20:26.795Z,13.10
2023-03-08T08:22:54.698Z,13.02
2023-03-08T08:25:23.599Z,14.07
2023-03-08T08:27:51.980Z,14.18
2023-03-08T08:30:19.770Z,12.95
2023-03-08T08:32:47.463Z,12.90
2023-03-08T08:35:15.077Z,14.30
2023-03-08T08:37:42.684Z,13.15
2023-03-08T08:40:12.204Z,14.00
2023-03-08T08:42:41.123Z,13.90
2023-03-08T08:45:10.669Z,14.20
2023-03-08T08:47:38.462Z,13.85
2023-03-08T08:50:06.721Z,13.98
2023-03-08T08:52:37.454Z,14.38
2023-03-08T08:55:05.550Z,14.50
2023-03-08T08:57:33.068Z,15.68
2023-03-08T09:00:01.961Z,13.98
2023-03-08T09:02:29.554Z,13.60
2023-03-08T09:04:57.253Z,14.50
2023-03-08T09:07:24.878Z,14.57
2023-03-08T09:09:55.280Z,16.08
2023-03-08T09:12:22.810Z,13.25
2023-03-08T09:14:50.371Z,14.35
2023-03-08T09:17:19.196Z,15.05
2023-03-08T09:19:46.697Z,14.57
2023-03-08T09:22:14.261Z,14.63
2023-03-08T09:24:41.761Z,12.52
2023-03-08T09:27:09.383Z,14.20
2023-03-08T09:29:38.076Z,14.18
2023-03-08T09:32:06.506Z,14.55
2023-03-08T09:34:35.623Z,14.63
2023-03-08T09:37:03.262Z,14.93
2023-03-08T09:39:30.808Z,15.05
2023-03-08T09:42:00.555Z,14.45
2023-03-08T09:45:06.500Z,14.43
2023-03-08T09:47:42.725Z,15.30
2023-03-08T09:50:22.478Z,14.50
2023-03-08T09:52:54.548Z,13.48
2023-03-08T09:55:30.159Z,15.05
2023-03-08T09:58:00.948Z,14.25
2023-03-08T10:00:32.115Z,13.68
2023-03-08T10:03:16.491Z,13.75
2023-03-08T10:05:52.576Z,13.05
2023-03-08T10:08:26.506Z,13.27
2023-03-08T10:11:00.610Z,14.50
2023-03-08T10:13:33.963Z,12.38
2023-03-08T10:16:15.567Z,12.55
2023-03-08T10:18:49.072Z,13.82
2023-03-08T10:21:20.426Z,13.27
2023-03-08T10:23:52.142Z,13.13
2023-03-08T10:26:19.696Z,12.45
2023-03-08T10:28:47.252Z,12.60
2023-03-08T10:31:22.404Z,12.10
2023-03-08T10:33:53.462Z,11.98
2023-03-08T10:36:24.192Z,12.63
2023-03-08T10:39:02.907Z,12.75
2023-03-08T10:41:32.915Z,12.80
2023-03-08T10:44:01.358Z,12.32
2023-03-08T10:46:32.869Z,10.43
2023-03-08T10:49:11.075Z,11.38
2023-03-08T10:51:39.972Z,10.98
2023-03-08T10:54:07.970Z,11.00
2023-03-08T10:56:38.690Z,10.70
2023-03-08T10:59:15.674Z,11.07
2023-03-08T11:01:50.632Z,11.77
2023-03-08T11:04:20.673Z,10.25
2023-03-08T11:06:49.974Z,11.55
2023-03-08T11:09:23.052Z,11.25
2023-03-08T11:11:50.630Z,11.50
2023-03-08T11:14:18.424Z,10.63
2023-03-08T11:17:03.746Z,11.02
2023-03-08T11:19:43.834Z,10.38
2023-03-08T11:22:24.797Z,10.20
2023-03-08T11:25:13.750Z,9.23
2023-03-08T11:27:55.527Z,9.00
2023-03-08T11:30:33.582Z,9.38
2023-03-08T11:33:16.675Z,9.65
2023-03-08T11:35:49.969Z,9.30
2023-03-08T11:38:22.883Z,8.55
2023-03-08T11:43:41.221Z,8.25
2023-03-08T11:46:16.218Z,7.55
2023-03-08T11:48:57.541Z,8.68
2023-03-08T11:51:33.763Z,7.63
2023-03-08T11:54:16.721Z,8.65
2023-03-08T11:56:48.457Z,7.50
2023-03-08T11:59:27.603Z,6.80
2023-03-08T12:02:00.617Z,6.00
2023-03-08T12:04:36.591Z,5.18
2023-03-08T12:07:10.275Z,4.13
2023-03-08T12:09:46.789Z,3.35
2023-03-08T12:12:22.161Z,1.48
2023-03-08T12:14:56.883Z,1.40
2023-03-08T12:17:28.281Z,1.20
2023-03-08T12:19:56.142Z,1.13
2023-03-08T12:22:45.977Z,0.80
2023-03-08T12:25:24.107Z,1.20
2023-03-08T12:27:57.508Z,0.85
2023-03-08T12:30:36.418Z,0.85
2023-03-08T12:33:06.625Z,1.30
2023-03-08T12:35:36.179Z,0.93
2023-03-08T12:38:07.597Z,0.80
2023-03-08T12:40:42.323Z,1.00
2023-03-08T12:43:12.581Z,14.65
2023-03-08T12:45:41.404Z,2.05
2023-03-08T12:48:18.869Z,1.20
2023-03-08T12:51:00.634Z,0.98
2023-03-08T12:53:36.025Z,0.75
2023-03-08T12:56:08.041Z,1.23
2023-03-08T12:58:39.092Z,1.08
2023-03-08T13:01:08.845Z,0.60
2023-03-08T13:03:41.389Z,1.10
2023-03-08T13:06:28.955Z,0.65
2023-03-08T13:09:01.624Z,0.90
2023-03-08T13:11:40.738Z,0.70
2023-03-08T13:14:25.422Z,0.70
2023-03-08T13:16:53.308Z,0.47
2023-03-08T13:19:27.093Z,0.82
2023-03-08T13:22:06.150Z,0.50
2023-03-08T13:24:41.425Z,0.40
2023-03-08T13:27:26.111Z,0.70
2023-03-08T13:29:54.941Z,0.40
2023-03-08T13:32:25.218Z,0.40
2023-03-08T13:34:59.925Z,0.30
2023-03-08T13:37:30.255Z,0.55
2023-03-08T13:39:59.480Z,0.40
2023-03-08T13:42:29.982Z,0.57
2023-03-08T13:45:08.834Z,0.40
2023-03-08T13:47:38.803Z,0.30
2023-03-08T13:50:07.747Z,0.22
2023-03-08T13:52:39.085Z,0.43
2023-03-08T13:55:14.745Z,0.38
2023-03-08T13:57:43.849Z,0.30
2023-03-08T14:00:25.274Z,0.30
2023-03-08T14:02:53.621Z,0.30
2023-03-08T14:05:23.611Z,0.50
2023-03-08T14:07:59.309Z,0.50
2023-03-08T14:10:32.852Z,0.70
2023-03-08T14:13:01.845Z,0.80
2023-03-08T14:15:30.323Z,0.50
2023-03-08T14:17:58.293Z,0.40
2023-03-08T14:20:26.492Z,6.70
2023-03-08T14:22:55.345Z,5.43
2023-03-08T14:25:26.649Z,0.65
2023-03-08T14:27:54.697Z,0.40
2023-03-08T14:30:25.030Z,0.57
2023-03-08T14:33:00.055Z,0.40
2023-03-08T14:35:29.627Z,0.38
2023-03-08T14:37:58.562Z,0.38
2023-03-08T14:40:35.420Z,35.80
2023-03-08T14:43:05.413Z,3.90
2023-03-08T14:45:37.134Z,0.88
2023-03-08T14:48:22.792Z,0.30
2023-03-08T14:50:56.255Z,0.47
2023-03-08T14:53:29.194Z,0.30
2023-03-08T14:55:57.508Z,0.20
2023-03-08T14:58:28.393Z,0.40
2023-03-08T15:01:01.030Z,0.50
2023-03-08T15:03:29.575Z,0.70
2023-03-08T15:05:57.501Z,0.60
2023-03-08T15:08:25.962Z,0.43
2023-03-08T15:10:53.922Z,0.40
2023-03-08T15:13:23.841Z,0.45
2023-03-08T15:15:51.610Z,1.05
2023-03-08T15:18:20.894Z,51.70
2023-03-08T15:20:50.970Z,4.38
2023-03-08T15:23:22.883Z,1.20
2023-03-08T15:25:51.071Z,0.80
2023-03-08T15:28:20.428Z,0.77
2023-03-08T15:30:48.510Z,0.68
2023-03-08T15:33:16.065Z,0.68
2023-03-08T15:35:44.996Z,0.50
2023-03-08T15:38:14.628Z,0.50
2023-03-08T15:40:42.833Z,0.80
2023-03-08T15:43:11.332Z,0.70
2023-03-08T15:45:39.226Z,1.00
2023-03-08T15:48:08.306Z,0.68
2023-03-08T15:50:36.486Z,0.28
2023-03-08T15:53:05.406Z,0.63
2023-03-08T15:55:33.311Z,0.47
2023-03-08T15:58:00.887Z,0.57
2023-03-08T16:00:28.665Z,0.40
2023-03-08T16:02:56.918Z,0.30
2023-03-08T16:05:25.201Z,1.77
2023-03-08T16:07:56.238Z,0.43
2023-03-08T16:10:25.264Z,0.60
2023-03-08T16:12:53.318Z,0.30
2023-03-08T16:15:21.191Z,0.52
2023-03-08T16:17:48.821Z,0.30
2023-03-08T16:20:16.878Z,0.68
2023-03-08T16:22:46.379Z,14.40
2023-03-08T16:25:14.295Z,4.53
2023-03-08T16:27:43.184Z,2.00
2023-03-08T16:30:12.891Z,0.60
2023-03-08T16:32:40.483Z,0.43
2023-03-08T16:35:08.760Z,0.30
2023-03-08T16:37:36.346Z,0.28
2023-03-08T16:40:05.586Z,0.43
2023-03-08T16:42:33.144Z,0.40
2023-03-08T16:45:02.281Z,0.20
2023-03-08T16:47:32.190Z,0.30
2023-03-08T16:50:00.509Z,0.32
2023-03-08T16:52:28.055Z,0.30
2023-03-08T16:54:55.559Z,0.45
2023-03-08T16:57:23.077Z,0.35
2023-03-08T16:59:50.567Z,0.60
2023-03-08T17:02:21.517Z,0.20
2023-03-08T17:04:50.090Z,0.43
2023-03-08T17:07:18.248Z,0.40
2023-03-08T17:09:46.227Z,0.60
2023-03-08T17:12:13.906Z,1.08
2023-03-08T17:14:41.466Z,0.57
2023-03-08T17:17:10.396Z,0.50
2023-03-08T17:19:41.066Z,0.63
2023-03-08T17:22:09.405Z,0.25
2023-03-08T17:24:36.955Z,0.45
2023-03-08T17:27:04.983Z,0.65
2023-03-08T17:29:32.555Z,0.50
2023-03-08T17:32:00.138Z,0.40
2023-03-08T17:34:27.714Z,3.22
2023-03-08T17:36:56.582Z,13.38
2023-03-08T17:39:24.214Z,1.80
2023-03-08T17:41:51.700Z,0.55
2023-03-08T17:44:19.216Z,0.35
2023-03-08T17:46:46.723Z,0.30
2023-03-08T17:49:16.140Z,0.47
2023-03-08T17:51:45.729Z,0.30
2023-03-08T17:54:14.675Z,0.63
2023-03-08T17:56:42.281Z,0.50
2023-03-08T17:59:14.754Z,0.40
2023-03-08T18:01:42.549Z,0.82
2023-03-08T18:04:10.297Z,0.93
2023-03-08T18:06:39.433Z,0.63
2023-03-08T18:09:08.889Z,0.93
2023-03-08T18:11:38.348Z,1.15
2023-03-08T18:14:06.403Z,1.15
2023-03-08T18:16:34.255Z,0.80
2023-03-08T18:19:02.419Z,1.52
2023-03-08T18:21:31.238Z,1.10
2023-03-08T18:23:59.463Z,0.70
2023-03-08T18:26:27.233Z,0.85
2023-03-08T18:28:56.372Z,2.22
2023-03-08T18:31:26.723Z,20.65
2023-03-08T18:33:55.448Z,3.78
2023-03-08T18:36:24.343Z,2.30
2023-03-08T18:38:52.210Z,0.80
2023-03-08T18:41:32.616Z,1.00
2023-03-08T18:44:02.471Z,0.60
2023-03-08T18:46:31.965Z,0.47
2023-03-08T18:49:01.878Z,0.60
2023-03-08T18:51:30.407Z,0.82
2023-03-08T18:53:58.940Z,1.20
2023-03-08T18:56:27.138Z,0.82
2023-03-08T18:58:55.610Z,0.60
2023-03-08T19:01:25.117Z,0.40
2023-03-08T19:03:53.041Z,0.38
2023-03-08T19:06:20.683Z,0.57
2023-03-08T19:08:48.629Z,0.50
2023-03-08T19:11:17.834Z,0.90
2023-03-08T19:13:46.034Z,0.52
2023-03-08T19:16:19.030Z,0.50
2023-03-08T19:18:49.259Z,0.45
2023-03-08T19:21:18.613Z,0.50
2023-03-08T19:23:46.542Z,0.43
2023-03-08T19:26:40.788Z,0.50
2023-03-08T19:29:11.841Z,0.90
2023-03-08T19:31:42.149Z,0.40
2023-03-08T19:34:13.179Z,0.50
2023-03-08T19:36:41.593Z,0.52
2023-03-08T19:39:11.562Z,0.30
2023-03-08T19:41:39.345Z,0.47
2023-03-08T19:44:08.063Z,1.27
2023-03-08T19:46:36.245Z,11.43
2023-03-08T19:49:05.836Z,2.05
2023-03-08T19:51:35.150Z,0.40
2023-03-08T19:54:03.084Z,0.22
2023-03-08T19:56:30.745Z,0.40
2023-03-08T19:58:59.303Z,0.88
2023-03-08T20:01:27.975Z,1.20
2023-03-08T20:03:56.153Z,0.60
2023-03-08T20:06:25.114Z,0.20
2023-03-08T20:08:55.447Z,0.45
2023-03-08T20:11:23.174Z,0.38
2023-03-08T20:13:51.188Z,0.20
2023-03-08T20:16:19.294Z,1.23
2023-03-08T20:18:49.160Z,0.60
2023-03-08T20:21:17.240Z,0.20
2023-03-08T20:23:44.882Z,0.20
2023-03-08T20:26:14.125Z,0.30
2023-03-08T20:28:41.683Z,0.38
2023-03-08T20:31:10.148Z,6.75
2023-03-08T20:33:38.078Z,1.38
2023-03-08T20:36:06.535Z,0.38
2023-03-08T20:38:34.390Z,0.80
2023-03-08T20:41:04.169Z,0.28
2023-03-08T20:43:33.944Z,0.20
2023-03-08T20:46:05.818Z,0.30
2023-03-08T20:48:33.887Z,0.38
2023-03-08T20:51:02.298Z,0.45
2023-03-08T20:53:31.282Z,2.80
2023-03-08T20:55:58.949Z,1.67
2023-03-08T20:58:27.245Z,0.75
2023-03-08T21:00:56.328Z,0.40
2023-03-08T21:03:23.932Z,0.60
2023-03-08T21:05:51.647Z,0.98
2023-03-08T21:08:19.738Z,0.22
2023-03-08T21:10:47.308Z,0.73
2023-03-08T21:13:14.836Z,0.95
2023-03-08T21:15:42.811Z,0.70
2023-03-08T21:18:11.771Z,0.50
2023-03-08T21:20:39.593Z,0.80
2023-03-08T21:23:07.225Z,1.23
2023-03-08T21:25:36.731Z,0.70
2023-03-08T21:28:05.413Z,0.70
2023-03-08T21:30:33.404Z,0.73
2023-03-08T21:33:00.953Z,0.50
2023-03-08T21:35:31.907Z,1.08
2023-03-08T21:37:59.955Z,0.98
2023-03-08T21:40:27.549Z,1.00
2023-03-08T21:42:55.154Z,0.70
2023-03-08T21:45:22.820Z,0.32
2023-03-08T21:47:50.462Z,0.60
2023-03-08T21:50:18.790Z,0.82
2023-03-08T21:52:58.344Z,0.30
2023-03-08T21:55:33.140Z,0.65
2023-03-08T21:58:00.767Z,0.40
2023-03-08T22:00:32.711Z,0.98
2023-03-08T22:03:00.486Z,0.50
2023-03-08T22:05:28.128Z,0.52
2023-03-08T22:07:57.097Z,0.47
2023-03-08T22:10:24.720Z,0.57
2023-03-08T22:12:52.259Z,0.98
2023-03-08T22:15:20.094Z,0.73
2023-03-08T22:17:47.733Z,0.70
2023-03-08T22:20:15.509Z,1.17
2023-03-08T22:22:44.082Z,1.20
2023-03-08T22:25:13.203Z,1.08
2023-03-08T22:27:40.746Z,1.13
2023-03-08T22:30:10.736Z,0.77
2023-03-08T22:32:40.079Z,1.10
2023-03-08T22:35:09.159Z,1.00
2023-03-08T22:37:37.029Z,1.13
2023-03-08T22:40:06.290Z,0.80
2023-03-08T22:42:35.793Z,1.20
2023-03-08T22:45:03.577Z,1.05
2023-03-08T22:47:31.569Z,0.80
2023-03-08T22:49:59.211Z,0.75
2023-03-08T22:52:29.761Z,0.57
2023-03-08T22:54:57.290Z,0.70
2023-03-08T22:57:24.824Z,0.70
2023-03-08T22:59:57.103Z,0.80
2023-03-08T23:02:25.263Z,1.00
2023-03-08T23:04:52.734Z,0.50
2023-03-08T23:07:20.246Z,0.65
2023-03-08T23:09:47.733Z,0.73
2023-03-08T23:12:15.238Z,0.95
2023-03-08T23:14:45.187Z,0.68
2023-03-08T23:17:14.217Z,0.68
2023-03-08T23:19:44.899Z,0.65
2023-03-08T23:22:13.062Z,0.65
2023-03-08T23:24:40.549Z,0.45
2023-03-08T23:27:08.414Z,0.75
2023-03-08T23:29:36.845Z,0.55
2023-03-08T23:32:04.808Z,0.93
2023-03-08T23:34:33.699Z,0.60
2023-03-08T23:37:03.801Z,0.65
2023-03-08T23:39:31.352Z,0.30
2023-03-08T23:41:58.878Z,0.38
2023-03-08T23:44:26.455Z,0.30
2023-03-08T23:46:53.959Z,0.70
2023-03-08T23:49:21.449Z,0.68
2023-03-08T23:51:50.344Z,0.50
2023-03-08T23:54:17.844Z,0.47
2023-03-08T23:56:45.341Z,0.50
2023-03-08T23:59:16.269Z,0.43
