createdAt,value
2019-02-20T00:00:32.593Z,60.70
2019-02-20T00:03:12.590Z,60.60
2019-02-20T00:05:52.833Z,61.10
2019-02-20T00:08:33.161Z,61.00
2019-02-20T00:11:13.049Z,61.50
2019-02-20T00:13:53.157Z,61.80
2019-02-20T00:16:33.425Z,61.80
2019-02-20T00:19:13.557Z,62.30
2019-02-20T00:21:53.591Z,62.20
2019-02-20T00:24:33.837Z,63.00
2019-02-20T00:27:13.862Z,63.70
2019-02-20T00:29:54.153Z,64.60
2019-02-20T00:32:34.128Z,64.90
2019-02-20T00:35:14.409Z,65.10
2019-02-20T00:37:54.427Z,64.80
2019-02-20T00:40:34.445Z,65.10
2019-02-20T00:43:14.596Z,64.30
2019-02-20T00:46:20.283Z,64.80
2019-02-20T00:49:05.934Z,64.50
2019-02-20T00:51:52.606Z,64.40
2019-02-20T00:54:32.233Z,64.70
2019-02-20T00:57:12.328Z,65.10
2019-02-20T00:59:52.849Z,65.10
2019-02-20T01:02:32.562Z,65.30
2019-02-20T01:05:12.740Z,65.40
2019-02-20T01:07:52.650Z,65.90
2019-02-20T01:10:32.964Z,66.10
2019-02-20T01:13:12.872Z,66.40
2019-02-20T01:15:53.166Z,66.40
2019-02-20T01:18:33.228Z,66.60
2019-02-20T01:21:13.459Z,66.70
2019-02-20T01:23:53.523Z,66.70
2019-02-20T01:26:33.584Z,66.70
2019-02-20T01:29:13.828Z,67.10
2019-02-20T01:31:53.829Z,67.10
2019-02-20T01:34:33.940Z,67.10
2019-02-20T01:37:14.017Z,67.50
2019-02-20T01:39:53.945Z,67.50
2019-02-20T01:42:34.038Z,67.70
2019-02-20T01:45:14.287Z,68.00
2019-02-20T01:47:54.173Z,68.00
2019-02-20T01:50:34.300Z,68.30
2019-02-20T01:53:14.321Z,68.80
2019-02-20T01:55:54.478Z,68.60
2019-02-20T01:58:34.656Z,69.30
2019-02-20T02:01:15.083Z,69.40
2019-02-20T02:03:54.825Z,69.70
2019-02-20T02:06:35.076Z,69.80
2019-02-20T02:09:15.113Z,70.20
2019-02-20T02:11:55.364Z,69.80
2019-02-20T02:14:35.184Z,69.60
2019-02-20T02:17:15.281Z,70.00
2019-02-20T02:19:55.392Z,69.80
2019-02-20T02:22:35.627Z,70.40
2019-02-20T02:25:03.543Z,70.50
2019-02-20T02:27:31.179Z,71.10
2019-02-20T02:30:18.235Z,71.70
2019-02-20T02:32:46.264Z,71.80
2019-02-20T02:35:35.455Z,72.60
2019-02-20T02:38:13.703Z,73.00
2019-02-20T02:40:51.834Z,72.70
2019-02-20T02:43:38.885Z,73.50
2019-02-20T02:46:06.553Z,73.70
2019-02-20T02:48:34.139Z,73.80
2019-02-20T02:51:21.268Z,73.70
2019-02-20T02:54:01.209Z,74.10
2019-02-20T02:56:41.760Z,73.70
2019-02-20T02:59:21.723Z,74.00
2019-02-20T03:02:01.879Z,74.00
2019-02-20T03:04:41.944Z,74.10
2019-02-20T03:07:21.826Z,74.20
2019-02-20T03:10:03.568Z,74.10
2019-02-20T03:12:43.250Z,73.80
2019-02-20T03:15:23.381Z,73.80
2019-02-20T03:18:03.011Z,73.80
2019-02-20T03:20:42.996Z,74.10
2019-02-20T03:23:22.936Z,74.80
2019-02-20T03:26:03.182Z,74.70
2019-02-20T03:28:43.347Z,74.40
2019-02-20T03:31:26.111Z,74.90
2019-02-20T03:34:08.960Z,75.10
2019-02-20T03:36:48.608Z,75.80
2019-02-20T03:39:28.973Z,74.80
2019-02-20T03:42:12.861Z,75.20
2019-02-20T03:44:53.431Z,75.50
2019-02-20T03:47:36.878Z,75.60
2019-02-20T03:50:17.418Z,76.00
2019-02-20T03:52:57.506Z,76.40
2019-02-20T03:55:38.398Z,76.40
2019-02-20T03:58:18.847Z,76.50
2019-02-20T04:00:58.881Z,76.90
2019-02-20T04:03:38.889Z,77.20
2019-02-20T04:06:19.153Z,77.60
2019-02-20T04:08:59.097Z,77.30
2019-02-20T04:11:39.389Z,77.50
2019-02-20T04:14:19.431Z,77.80
2019-02-20T04:16:59.356Z,77.80
2019-02-20T04:19:39.676Z,77.90
2019-02-20T04:22:19.882Z,77.80
2019-02-20T04:25:00.290Z,78.30
2019-02-20T04:27:40.099Z,78.50
2019-02-20T04:30:20.139Z,78.70
2019-02-20T04:33:00.155Z,78.60
2019-02-20T04:35:40.344Z,78.60
2019-02-20T04:38:20.470Z,79.10
2019-02-20T04:41:00.762Z,79.60
2019-02-20T04:43:41.150Z,79.60
2019-02-20T04:46:21.353Z,79.30
2019-02-20T04:49:01.679Z,79.60
2019-02-20T04:51:41.664Z,80.20
2019-02-20T04:54:21.849Z,79.90
2019-02-20T04:57:01.719Z,80.10
2019-02-20T04:59:42.220Z,80.70
2019-02-20T05:02:22.178Z,80.50
2019-02-20T05:05:02.181Z,80.30
2019-02-20T05:07:42.750Z,80.70
2019-02-20T05:10:22.458Z,80.70
2019-02-20T05:13:02.609Z,80.80
2019-02-20T05:15:42.577Z,81.00
2019-02-20T05:18:22.613Z,81.10
2019-02-20T05:21:02.680Z,81.40
2019-02-20T05:23:43.076Z,81.40
2019-02-20T05:26:22.926Z,81.60
2019-02-20T05:29:03.297Z,81.30
2019-02-20T05:31:43.374Z,80.70
2019-02-20T05:34:24.980Z,79.60
2019-02-20T05:37:04.694Z,80.60
2019-02-20T05:39:45.062Z,80.80
2019-02-20T05:42:24.919Z,80.80
2019-02-20T05:45:04.973Z,81.20
2019-02-20T05:47:45.181Z,81.40
2019-02-20T05:50:25.070Z,81.50
2019-02-20T05:53:05.192Z,81.30
2019-02-20T05:55:45.380Z,81.30
2019-02-20T05:58:25.145Z,81.40
2019-02-20T06:01:07.003Z,81.00
2019-02-20T06:03:47.026Z,81.10
2019-02-20T06:06:27.266Z,81.30
2019-02-20T06:09:07.106Z,81.10
2019-02-20T06:11:47.507Z,81.40
2019-02-20T06:14:27.794Z,81.50
2019-02-20T06:17:07.585Z,81.40
2019-02-20T06:19:47.715Z,81.70
2019-02-20T06:22:27.939Z,81.70
2019-02-20T06:25:08.461Z,81.60
2019-02-20T06:27:48.383Z,82.00
2019-02-20T06:30:28.317Z,81.90
2019-02-20T06:33:08.667Z,82.00
2019-02-20T06:35:48.956Z,82.30
2019-02-20T06:38:28.646Z,82.30
2019-02-20T06:41:12.383Z,82.20
2019-02-20T06:43:52.197Z,82.80
2019-02-20T06:46:32.875Z,82.70
2019-02-20T06:49:13.189Z,83.00
2019-02-20T06:51:53.177Z,83.20
2019-02-20T06:54:20.944Z,83.00
2019-02-20T06:57:08.057Z,82.90
2019-02-20T06:59:55.101Z,82.60
2019-02-20T07:02:35.863Z,82.60
2019-02-20T07:05:15.962Z,82.10
2019-02-20T07:08:22.511Z,81.30
2019-02-20T07:11:16.272Z,81.20
2019-02-20T07:14:07.121Z,80.80
2019-02-20T07:19:34.271Z,79.30
2019-02-20T07:22:14.953Z,78.80
2019-02-20T07:25:02.782Z,78.10
2019-02-20T07:27:37.541Z,78.10
2019-02-20T07:30:18.032Z,78.00
2019-02-20T07:32:57.648Z,77.30
2019-02-20T07:35:37.919Z,76.10
2019-02-20T07:38:18.189Z,75.90
2019-02-20T07:40:57.999Z,75.20
2019-02-20T07:43:25.781Z,75.20
2019-02-20T07:45:53.408Z,75.00
2019-02-20T07:48:21.045Z,74.60
2019-02-20T07:51:08.125Z,74.10
2019-02-20T07:53:48.373Z,74.10
2019-02-20T07:56:29.217Z,74.20
2019-02-20T07:59:09.469Z,73.50
2019-02-20T08:01:49.857Z,73.40
2019-02-20T08:04:29.593Z,73.00
2019-02-20T08:07:09.886Z,72.50
2019-02-20T08:09:49.895Z,72.00
2019-02-20T08:12:30.143Z,70.70
2019-02-20T08:15:10.095Z,69.00
2019-02-20T08:17:50.237Z,67.40
2019-02-20T08:20:30.218Z,66.20
2019-02-20T08:23:10.494Z,64.80
2019-02-20T08:25:50.923Z,63.00
2019-02-20T08:28:33.064Z,62.40
2019-02-20T08:31:12.721Z,61.80
2019-02-20T08:33:52.812Z,60.30
2019-02-20T08:36:32.747Z,60.00
2019-02-20T08:39:12.971Z,58.70
2019-02-20T08:41:53.118Z,57.70
2019-02-20T08:44:33.283Z,55.40
2019-02-20T08:47:13.540Z,55.80
2019-02-20T08:49:54.475Z,53.40
2019-02-20T08:52:34.759Z,51.20
2019-02-20T08:55:14.804Z,51.70
2019-02-20T08:57:55.005Z,51.70
2019-02-20T09:00:35.221Z,49.50
2019-02-20T09:03:15.322Z,46.90
2019-02-20T09:05:55.484Z,48.10
2019-02-20T09:08:35.462Z,44.30
2019-02-20T09:11:15.456Z,41.10
2019-02-20T09:13:55.440Z,40.40
2019-02-20T09:16:35.529Z,39.10
2019-02-20T09:19:15.666Z,37.80
2019-02-20T09:21:55.680Z,36.30
2019-02-20T09:24:23.434Z,36.90
2019-02-20T09:27:10.463Z,35.10
2019-02-20T09:29:51.089Z,35.70
2019-02-20T09:32:31.343Z,35.70
2019-02-20T09:35:11.400Z,36.10
2019-02-20T09:37:51.698Z,35.70
2019-02-20T09:40:31.774Z,35.90
2019-02-20T09:43:11.788Z,35.40
2019-02-20T09:45:51.752Z,33.70
2019-02-20T09:48:32.057Z,33.20
2019-02-20T09:51:11.892Z,32.60
2019-02-20T09:53:52.222Z,32.30
2019-02-20T09:56:32.340Z,32.20
2019-02-20T09:59:12.322Z,32.00
2019-02-20T10:01:52.479Z,31.50
2019-02-20T10:04:33.025Z,30.60
2019-02-20T10:07:12.673Z,30.20
2019-02-20T10:09:55.199Z,29.60
2019-02-20T10:12:35.030Z,29.50
2019-02-20T10:15:04.006Z,30.60
2019-02-20T10:17:31.697Z,29.90
2019-02-20T10:19:59.370Z,29.60
2019-02-20T10:22:27.028Z,30.00
2019-02-20T10:24:54.747Z,30.20
2019-02-20T10:27:22.771Z,30.40
2019-02-20T10:30:11.299Z,29.20
2019-02-20T10:32:50.949Z,28.50
2019-02-20T10:35:31.004Z,28.70
2019-02-20T10:38:11.249Z,28.30
2019-02-20T10:40:51.262Z,28.60
2019-02-20T10:43:31.319Z,28.80
2019-02-20T10:46:11.518Z,29.40
2019-02-20T10:48:52.066Z,29.00
2019-02-20T10:51:31.985Z,29.40
2019-02-20T10:54:11.889Z,30.00
2019-02-20T10:56:52.054Z,30.20
2019-02-20T10:59:32.167Z,30.30
2019-02-20T11:02:12.401Z,31.40
2019-02-20T11:04:52.626Z,31.40
2019-02-20T11:07:32.481Z,32.40
2019-02-20T11:10:12.743Z,32.50
2019-02-20T11:12:52.913Z,32.90
2019-02-20T11:15:21.111Z,33.60
2019-02-20T11:18:08.191Z,34.10
2019-02-20T11:20:55.281Z,34.20
2019-02-20T11:23:35.073Z,34.70
2019-02-20T11:26:18.204Z,36.00
2019-02-20T11:28:57.673Z,35.50
2019-02-20T11:31:37.922Z,35.70
2019-02-20T11:34:19.778Z,36.50
2019-02-20T11:37:00.284Z,37.70
2019-02-20T11:39:40.309Z,38.20
2019-02-20T11:42:20.472Z,38.60
2019-02-20T11:45:00.598Z,38.20
2019-02-20T11:47:40.708Z,37.70
2019-02-20T11:50:21.097Z,36.80
2019-02-20T11:53:01.131Z,36.90
2019-02-20T11:55:41.525Z,37.20
2019-02-20T11:58:22.343Z,36.20
2019-02-20T12:01:02.382Z,36.20
2019-02-20T12:03:43.401Z,35.20
2019-02-20T12:06:23.465Z,35.40
2019-02-20T12:08:52.996Z,33.60
2019-02-20T12:11:40.059Z,32.30
2019-02-20T12:14:28.070Z,31.60
2019-02-20T12:17:08.285Z,31.40
2019-02-20T12:19:48.458Z,31.30
2019-02-20T12:22:28.542Z,31.80
2019-02-20T12:25:09.119Z,30.20
2019-02-20T12:27:49.447Z,29.20
2019-02-20T12:30:29.851Z,28.30
2019-02-20T12:33:10.272Z,27.30
2019-02-20T12:35:50.238Z,27.10
2019-02-20T12:38:30.463Z,26.20
2019-02-20T12:41:10.995Z,25.30
2019-02-20T12:43:51.546Z,26.00
2019-02-20T12:46:31.338Z,25.90
2019-02-20T12:49:11.484Z,25.30
2019-02-20T12:51:51.665Z,25.40
2019-02-20T12:54:31.984Z,25.80
2019-02-20T12:57:00.009Z,26.30
2019-02-20T12:59:27.671Z,26.90
2019-02-20T13:02:14.791Z,27.80
2019-02-20T13:05:02.000Z,28.50
2019-02-20T13:07:29.621Z,29.00
2019-02-20T13:10:17.312Z,29.90
2019-02-20T13:13:04.415Z,30.90
2019-02-20T13:15:46.953Z,31.50
2019-02-20T13:18:27.609Z,32.30
2019-02-20T13:21:07.365Z,32.60
2019-02-20T13:23:47.436Z,33.30
2019-02-20T13:26:27.586Z,33.10
2019-02-20T13:29:08.085Z,33.20
2019-02-20T13:31:48.204Z,33.20
2019-02-20T13:34:28.218Z,33.80
2019-02-20T13:37:08.181Z,34.00
2019-02-20T13:39:48.188Z,34.40
2019-02-20T13:42:28.285Z,34.40
2019-02-20T13:45:08.277Z,34.20
2019-02-20T13:47:48.244Z,34.60
2019-02-20T13:50:28.404Z,34.70
2019-02-20T13:53:08.930Z,35.20
2019-02-20T13:55:48.623Z,35.80
2019-02-20T13:58:28.745Z,36.10
2019-02-20T14:01:08.754Z,36.70
2019-02-20T14:03:48.953Z,37.10
2019-02-20T14:06:29.303Z,37.70
2019-02-20T14:09:09.866Z,37.60
2019-02-20T14:11:50.176Z,37.70
2019-02-20T14:14:30.334Z,37.10
2019-02-20T14:17:10.155Z,37.60
2019-02-20T14:19:50.634Z,37.00
2019-02-20T14:22:30.946Z,36.00
2019-02-20T14:25:10.872Z,35.50
2019-02-20T14:27:50.890Z,34.60
2019-02-20T14:30:30.932Z,35.10
2019-02-20T14:33:11.034Z,35.40
2019-02-20T14:35:51.109Z,35.50
2019-02-20T14:38:32.057Z,34.50
2019-02-20T14:41:12.410Z,34.40
2019-02-20T14:43:52.578Z,34.60
2019-02-20T14:46:33.066Z,34.10
2019-02-20T14:49:12.947Z,34.00
2019-02-20T14:51:53.164Z,33.90
2019-02-20T14:54:33.460Z,33.50
2019-02-20T14:57:19.424Z,33.10
2019-02-20T14:59:55.318Z,33.30
2019-02-20T15:02:35.129Z,32.80
2019-02-20T15:05:15.351Z,33.10
2019-02-20T15:07:55.711Z,31.80
2019-02-20T15:10:36.344Z,31.80
2019-02-20T15:13:16.121Z,31.90
2019-02-20T15:18:55.301Z,33.60
2019-02-20T15:21:35.634Z,33.50
2019-02-20T15:30:26.756Z,33.30
2019-02-20T15:33:06.913Z,34.00
2019-02-20T15:35:47.089Z,34.90
2019-02-20T15:38:27.394Z,35.50
2019-02-20T15:40:55.120Z,35.90
2019-02-20T15:43:42.319Z,36.30
2019-02-20T15:46:29.432Z,36.70
2019-02-20T15:49:16.499Z,37.00
2019-02-20T15:51:56.515Z,37.00
2019-02-20T15:54:37.376Z,37.60
2019-02-20T15:57:17.501Z,37.80
2019-02-20T15:59:57.494Z,37.90
2019-02-20T16:02:37.812Z,38.00
2019-02-20T16:05:18.861Z,38.60
2019-02-20T16:07:46.705Z,39.10
2019-02-20T16:10:34.893Z,40.00
2019-02-20T16:16:09.543Z,40.70
2019-02-20T16:18:37.577Z,41.50
2019-02-20T16:21:24.649Z,42.30
2019-02-20T16:24:04.956Z,42.70
2019-02-20T16:26:44.965Z,43.50
2019-02-20T16:29:25.036Z,44.50
2019-02-20T16:32:05.049Z,45.10
2019-02-20T16:34:45.154Z,45.30
2019-02-20T16:37:26.388Z,45.50
2019-02-20T16:40:07.469Z,45.50
2019-02-20T16:42:49.529Z,45.80
2019-02-20T16:45:30.219Z,46.50
2019-02-20T16:48:10.285Z,47.00
2019-02-20T16:50:50.289Z,47.40
2019-02-20T16:53:30.584Z,48.30
2019-02-20T16:59:23.916Z,49.80
2019-02-20T17:02:03.733Z,50.80
2019-02-20T17:04:43.765Z,51.30
2019-02-20T17:07:24.468Z,51.30
2019-02-20T17:10:02.898Z,51.70
2019-02-20T17:12:49.973Z,52.30
2019-02-20T17:15:30.450Z,52.70
2019-02-20T17:18:10.469Z,53.10
2019-02-20T17:20:50.762Z,53.40
2019-02-20T17:23:31.119Z,53.40
2019-02-20T17:26:10.968Z,54.00
2019-02-20T17:28:51.256Z,53.80
2019-02-20T17:31:31.313Z,54.20
2019-02-20T17:34:11.874Z,54.60
2019-02-20T17:36:53.165Z,54.60
2019-02-20T17:39:33.424Z,55.00
2019-02-20T17:42:13.521Z,54.80
2019-02-20T17:44:53.741Z,55.30
2019-02-20T17:47:34.667Z,55.50
2019-02-20T17:50:14.957Z,56.00
2019-02-20T17:52:55.422Z,56.30
2019-02-20T17:55:36.389Z,56.70
2019-02-20T17:58:16.619Z,57.60
2019-02-20T18:00:56.590Z,57.40
2019-02-20T18:03:36.812Z,57.40
2019-02-20T18:06:16.746Z,58.10
2019-02-20T18:08:56.998Z,58.00
2019-02-20T18:11:24.638Z,57.80
2019-02-20T18:14:11.710Z,58.00
2019-02-20T18:16:58.841Z,57.70
2019-02-20T18:19:38.517Z,57.20
2019-02-20T18:22:18.687Z,56.50
2019-02-20T18:24:58.717Z,56.50
2019-02-20T18:27:26.474Z,56.80
2019-02-20T18:30:14.186Z,56.90
2019-02-20T18:33:01.370Z,56.80
2019-02-20T18:35:42.335Z,57.00
2019-02-20T18:38:22.110Z,57.00
2019-02-20T18:41:02.209Z,57.20
2019-02-20T18:43:42.446Z,56.80
2019-02-20T18:46:22.310Z,57.10
2019-02-20T18:49:02.637Z,57.40
2019-02-20T18:51:42.800Z,57.40
2019-02-20T18:54:22.780Z,57.80
2019-02-20T18:57:02.887Z,57.90
2019-02-20T18:59:43.113Z,57.90
2019-02-20T19:02:23.450Z,58.10
2019-02-20T19:05:03.576Z,58.40
2019-02-20T19:07:44.452Z,58.80
2019-02-20T19:10:24.124Z,58.80
2019-02-20T19:13:04.269Z,59.20
2019-02-20T19:15:44.228Z,59.60
2019-02-20T19:18:24.464Z,59.60
2019-02-20T19:21:04.392Z,59.70
2019-02-20T19:23:44.779Z,59.80
2019-02-20T19:26:24.805Z,60.20
2019-02-20T19:29:04.860Z,60.90
2019-02-20T19:31:45.068Z,61.70
2019-02-20T19:34:25.254Z,61.50
2019-02-20T19:37:05.477Z,62.90
2019-02-20T19:39:45.512Z,63.00
2019-02-20T19:42:26.140Z,63.20
2019-02-20T19:45:05.857Z,62.80
2019-02-20T19:47:46.110Z,64.20
2019-02-20T19:50:25.911Z,63.80
2019-02-20T19:53:05.959Z,64.20
2019-02-20T19:55:46.037Z,64.10
2019-02-20T19:58:26.466Z,64.00
2019-02-20T20:01:06.863Z,64.40
2019-02-20T20:03:46.642Z,64.40
2019-02-20T20:06:26.945Z,64.60
2019-02-20T20:09:18.124Z,64.30
2019-02-20T20:11:58.542Z,64.60
2019-02-20T20:15:05.137Z,64.80
2019-02-20T20:17:44.967Z,65.20
2019-02-20T20:20:24.925Z,65.50
2019-02-20T20:23:06.280Z,65.70
2019-02-20T20:25:46.853Z,65.70
2019-02-20T20:28:27.326Z,65.70
2019-02-20T20:31:07.563Z,65.10
2019-02-20T20:33:47.427Z,65.20
2019-02-20T20:36:27.829Z,65.60
2019-02-20T20:39:07.702Z,65.80
2019-02-20T20:41:47.637Z,64.90
2019-02-20T20:44:28.690Z,65.70
2019-02-20T20:47:08.821Z,65.50
2019-02-20T20:49:49.390Z,66.10
2019-02-20T20:52:29.987Z,66.30
2019-02-20T20:55:10.142Z,65.60
2019-02-20T20:57:50.183Z,66.10
2019-02-20T21:00:30.103Z,66.90
2019-02-20T21:03:10.247Z,68.10
2019-02-20T21:05:50.425Z,68.20
2019-02-20T21:08:30.544Z,68.20
2019-02-20T21:11:10.577Z,68.30
2019-02-20T21:13:51.376Z,68.10
2019-02-20T21:16:30.986Z,68.70
2019-02-20T21:19:20.986Z,68.10
2019-02-20T21:21:53.538Z,69.00
2019-02-20T21:24:33.614Z,68.80
2019-02-20T21:27:13.713Z,69.00
2019-02-20T21:30:20.288Z,68.70
2019-02-20T21:33:26.857Z,68.80
2019-02-20T21:36:06.490Z,68.90
2019-02-20T21:41:28.866Z,68.40
2019-02-20T21:44:09.108Z,69.30
2019-02-20T21:46:49.175Z,69.90
2019-02-20T21:49:29.262Z,70.50
2019-02-20T21:52:25.217Z,70.10
2019-02-20T21:58:04.999Z,70.80
2019-02-20T22:00:44.810Z,71.40
2019-02-20T22:03:51.342Z,71.60
2019-02-20T22:06:30.993Z,72.70
2019-02-20T22:09:11.183Z,73.50
2019-02-20T22:11:51.482Z,73.60
2019-02-20T22:14:31.430Z,73.30
2019-02-20T22:19:57.835Z,72.50
2019-02-20T22:22:38.071Z,72.20
2019-02-20T22:25:18.573Z,72.00
2019-02-20T22:27:58.346Z,71.80
2019-02-20T22:30:38.314Z,71.80
2019-02-20T22:33:18.764Z,71.30
2019-02-20T22:35:58.844Z,71.10
2019-02-20T22:38:38.929Z,70.50
2019-02-20T22:41:19.414Z,69.80
2019-02-20T22:43:59.497Z,70.90
2019-02-20T22:46:39.452Z,69.60
2019-02-20T22:49:19.532Z,69.60
2019-02-20T22:51:59.595Z,70.00
2019-02-20T22:54:39.869Z,70.00
2019-02-20T22:57:19.845Z,69.70
2019-02-20T23:00:02.178Z,69.90
2019-02-20T23:02:42.344Z,69.60
2019-02-20T23:05:22.617Z,70.50
2019-02-20T23:08:02.625Z,70.00
2019-02-20T23:10:42.796Z,69.00
2019-02-20T23:13:23.030Z,70.50
2019-02-20T23:16:03.093Z,71.30
2019-02-20T23:18:43.056Z,71.40
2019-02-20T23:21:23.109Z,70.50
2019-02-20T23:24:03.194Z,69.10
2019-02-20T23:26:43.260Z,68.90
2019-02-20T23:29:23.269Z,69.20
2019-02-20T23:32:03.529Z,68.40
2019-02-20T23:34:43.619Z,68.30
2019-02-20T23:37:23.733Z,68.80
2019-02-20T23:40:04.776Z,69.10
2019-02-20T23:42:45.448Z,70.10
2019-02-20T23:45:25.624Z,70.60
2019-02-20T23:48:05.605Z,70.40
2019-02-20T23:50:46.256Z,70.60
2019-02-20T23:53:26.090Z,71.30
2019-02-20T23:56:06.156Z,70.70
2019-02-20T23:58:46.144Z,71.00
