createdAt,value
2019-03-02T00:01:48.850Z,8.70
2019-03-02T00:04:19.503Z,8.70
2019-03-02T00:06:50.276Z,8.70
2019-03-02T00:09:20.577Z,8.80
2019-03-02T00:11:52.849Z,8.70
2019-03-02T00:14:21.061Z,8.70
2019-03-02T00:16:50.370Z,8.70
2019-03-02T00:19:19.704Z,8.70
2019-03-02T00:21:49.506Z,8.70
2019-03-02T00:24:19.838Z,8.70
2019-03-02T00:26:49.724Z,8.70
2019-03-02T00:29:19.452Z,8.70
2019-03-02T00:31:48.832Z,8.70
2019-03-02T00:34:19.196Z,8.70
2019-03-02T00:36:50.994Z,8.70
2019-03-02T00:39:19.980Z,8.80
2019-03-02T00:41:49.974Z,9.00
2019-03-02T00:44:19.360Z,9.20
2019-03-02T00:46:48.632Z,9.20
2019-03-02T00:49:19.528Z,9.20
2019-03-02T00:51:49.147Z,9.10
2019-03-02T00:54:18.493Z,9.10
2019-03-02T00:56:47.779Z,9.00
2019-03-02T00:59:17.118Z,9.00
2019-03-02T01:01:46.444Z,8.90
2019-03-02T01:04:15.724Z,8.80
2019-03-02T01:06:48.631Z,8.70
2019-03-02T01:09:16.091Z,8.70
2019-03-02T01:11:45.413Z,8.70
2019-03-02T01:14:14.739Z,8.60
2019-03-02T01:16:44.065Z,8.60
2019-03-02T01:19:14.634Z,8.50
2019-03-02T01:21:44.393Z,8.50
2019-03-02T01:24:13.681Z,8.30
2019-03-02T01:26:42.997Z,8.30
2019-03-02T01:29:15.450Z,8.10
2019-03-02T01:31:43.313Z,8.10
2019-03-02T01:34:12.652Z,8.00
2019-03-02T01:36:41.952Z,7.90
2019-03-02T01:39:11.256Z,7.90
2019-03-02T01:41:40.584Z,7.90
2019-03-02T01:44:12.701Z,7.80
2019-03-02T01:46:41.602Z,7.80
2019-03-02T01:49:11.536Z,7.80
2019-03-02T01:51:40.848Z,7.80
2019-03-02T01:54:10.177Z,7.70
2019-03-02T01:56:41.446Z,7.60
2019-03-02T01:59:10.894Z,7.60
2019-03-02T02:01:40.185Z,7.50
2019-03-02T02:04:10.221Z,7.50
2019-03-02T02:06:39.822Z,7.50
2019-03-02T02:09:11.216Z,7.50
2019-03-02T02:11:41.039Z,7.50
2019-03-02T02:14:10.311Z,7.60
2019-03-02T02:16:41.806Z,7.50
2019-03-02T02:19:10.648Z,7.50
2019-03-02T02:21:40.091Z,7.50
2019-03-02T02:24:09.368Z,7.40
2019-03-02T02:26:38.741Z,7.40
2019-03-02T02:29:09.452Z,7.40
2019-03-02T02:31:44.236Z,7.40
2019-03-02T02:34:10.179Z,7.40
2019-03-02T02:36:39.892Z,7.40
2019-03-02T02:39:10.641Z,7.40
2019-03-02T02:41:40.041Z,7.40
2019-03-02T02:44:09.399Z,7.40
2019-03-02T02:46:38.703Z,7.40
2019-03-02T02:49:10.264Z,7.40
2019-03-02T02:51:39.054Z,7.40
2019-03-02T02:54:08.469Z,7.30
2019-03-02T02:56:37.828Z,7.20
2019-03-02T02:59:07.111Z,7.20
2019-03-02T03:01:36.504Z,7.20
2019-03-02T03:04:05.822Z,7.10
2019-03-02T03:06:35.208Z,7.10
2019-03-02T03:09:09.887Z,7.10
2019-03-02T03:11:43.807Z,7.10
2019-03-02T03:14:15.085Z,7.00
2019-03-02T03:16:42.042Z,7.00
2019-03-02T03:19:11.364Z,6.90
2019-03-02T03:21:40.688Z,6.90
2019-03-02T03:24:10.053Z,7.00
2019-03-02T03:26:40.146Z,7.00
2019-03-02T03:29:10.978Z,7.10
2019-03-02T03:31:40.443Z,7.10
2019-03-02T03:34:09.766Z,7.10
2019-03-02T03:36:39.108Z,7.10
2019-03-02T03:39:09.221Z,7.10
2019-03-02T03:41:43.471Z,7.10
2019-03-02T03:44:10.300Z,7.10
2019-03-02T03:46:39.633Z,7.10
2019-03-02T03:49:08.962Z,7.10
2019-03-02T03:51:38.325Z,7.10
2019-03-02T03:54:08.990Z,7.00
2019-03-02T03:56:42.457Z,7.00
2019-03-02T03:59:14.289Z,7.00
2019-03-02T04:01:40.848Z,7.10
2019-03-02T04:04:10.186Z,7.10
2019-03-02T04:06:39.552Z,7.10
2019-03-02T04:09:10.202Z,7.10
2019-03-02T04:11:42.166Z,7.10
2019-03-02T04:14:11.278Z,7.10
2019-03-02T04:16:40.600Z,7.10
2019-03-02T04:19:13.326Z,7.10
2019-03-02T04:21:47.096Z,7.10
2019-03-02T04:24:16.374Z,7.10
2019-03-02T04:26:45.709Z,7.10
2019-03-02T04:29:15.073Z,7.00
2019-03-02T04:31:48.787Z,7.00
2019-03-02T04:34:20.488Z,7.00
2019-03-02T04:36:47.459Z,7.00
2019-03-02T04:39:17.524Z,6.90
2019-03-02T04:41:46.878Z,7.00
2019-03-02T04:44:16.188Z,6.90
2019-03-02T04:46:47.780Z,6.90
2019-03-02T04:49:16.534Z,6.90
2019-03-02T04:51:45.825Z,6.80
2019-03-02T04:54:15.102Z,6.70
2019-03-02T04:56:44.427Z,6.60
2019-03-02T04:59:13.754Z,6.70
2019-03-02T05:01:46.029Z,6.60
2019-03-02T05:04:14.114Z,6.70
2019-03-02T05:06:43.400Z,6.70
2019-03-02T05:09:13.556Z,6.70
2019-03-02T05:11:43.740Z,6.80
2019-03-02T05:14:13.104Z,6.80
2019-03-02T05:16:42.405Z,6.70
2019-03-02T05:19:11.771Z,6.80
2019-03-02T05:21:43.553Z,6.80
2019-03-02T05:24:12.205Z,6.80
2019-03-02T05:26:41.568Z,6.80
2019-03-02T05:29:10.914Z,6.80
2019-03-02T05:31:41.027Z,6.80
2019-03-02T05:34:11.242Z,6.70
2019-03-02T05:36:40.564Z,6.70
2019-03-02T05:39:09.975Z,6.70
2019-03-02T05:41:40.015Z,6.70
2019-03-02T05:44:09.952Z,6.70
2019-03-02T05:46:39.240Z,6.70
2019-03-02T05:49:08.574Z,6.70
2019-03-02T05:51:39.042Z,6.70
2019-03-02T05:54:08.904Z,6.60
2019-03-02T05:56:38.251Z,6.60
2019-03-02T05:59:07.680Z,6.60
2019-03-02T06:01:40.504Z,6.60
2019-03-02T06:04:08.058Z,6.60
2019-03-02T06:06:37.400Z,6.50
2019-03-02T06:09:13.900Z,6.60
2019-03-02T06:11:41.849Z,6.50
2019-03-02T06:14:11.128Z,6.50
2019-03-02T06:16:40.445Z,6.50
2019-03-02T06:19:09.725Z,6.50
2019-03-02T06:21:39.047Z,6.40
2019-03-02T06:24:08.384Z,6.50
2019-03-02T06:26:37.716Z,6.50
2019-03-02T06:29:06.989Z,6.50
2019-03-02T06:31:36.322Z,6.50
2019-03-02T06:34:05.648Z,6.50
2019-03-02T06:36:34.972Z,6.50
2019-03-02T06:39:07.812Z,6.50
2019-03-02T06:41:36.914Z,6.50
2019-03-02T06:44:06.264Z,6.50
2019-03-02T06:46:36.022Z,6.50
2019-03-02T06:49:07.337Z,6.50
2019-03-02T06:51:36.354Z,6.50
2019-03-02T06:54:08.955Z,6.50
2019-03-02T06:56:39.398Z,6.40
2019-03-02T06:59:07.696Z,6.40
2019-03-02T07:01:36.986Z,6.40
2019-03-02T07:04:06.340Z,6.30
2019-03-02T07:06:35.636Z,6.40
2019-03-02T07:09:09.615Z,6.40
2019-03-02T07:11:37.248Z,6.40
2019-03-02T07:14:06.540Z,6.40
2019-03-02T07:16:35.868Z,6.40
2019-03-02T07:19:42.321Z,6.30
2019-03-02T07:22:13.528Z,6.30
2019-03-02T07:24:42.801Z,6.30
2019-03-02T07:27:12.152Z,6.30
2019-03-02T07:29:41.480Z,6.30
2019-03-02T07:32:11.877Z,6.20
2019-03-02T07:34:43.675Z,6.20
2019-03-02T07:37:12.232Z,6.20
2019-03-02T07:39:41.510Z,6.20
2019-03-02T07:42:10.955Z,6.20
2019-03-02T07:44:40.316Z,6.10
2019-03-02T07:47:09.660Z,6.20
2019-03-02T07:49:38.992Z,6.20
2019-03-02T07:52:09.841Z,6.20
2019-03-02T07:54:42.452Z,6.30
2019-03-02T07:57:10.584Z,6.30
2019-03-02T07:59:39.856Z,6.30
2019-03-02T08:02:09.159Z,6.40
2019-03-02T08:04:39.816Z,6.40
2019-03-02T08:07:09.709Z,6.40
2019-03-02T08:09:39.077Z,6.40
2019-03-02T08:12:08.413Z,6.40
2019-03-02T08:14:37.753Z,6.40
2019-03-02T08:17:09.861Z,6.50
2019-03-02T08:19:38.273Z,6.40
2019-03-02T08:22:11.040Z,6.30
2019-03-02T08:24:43.837Z,6.20
2019-03-02T08:27:12.109Z,6.20
2019-03-02T08:29:41.457Z,6.20
2019-03-02T08:32:11.904Z,6.20
2019-03-02T08:34:42.773Z,6.20
2019-03-02T08:37:12.376Z,6.20
2019-03-02T08:39:42.836Z,6.20
2019-03-02T08:42:13.241Z,6.10
2019-03-02T08:44:43.192Z,6.10
2019-03-02T08:47:12.608Z,6.10
2019-03-02T08:49:43.020Z,6.10
2019-03-02T08:52:13.461Z,6.20
2019-03-02T08:54:42.821Z,6.20
2019-03-02T08:57:12.120Z,6.30
2019-03-02T08:59:41.429Z,6.20
2019-03-02T09:02:10.853Z,6.20
2019-03-02T09:04:40.276Z,6.20
2019-03-02T09:07:11.442Z,6.20
2019-03-02T09:09:41.689Z,6.30
2019-03-02T09:12:11.053Z,6.20
2019-03-02T09:14:41.421Z,6.10
2019-03-02T09:17:13.987Z,6.20
2019-03-02T09:19:42.023Z,6.20
2019-03-02T09:22:11.369Z,6.10
2019-03-02T09:24:40.684Z,6.20
2019-03-02T09:27:10.121Z,6.20
2019-03-02T09:29:39.556Z,6.30
2019-03-02T09:32:10.971Z,6.30
2019-03-02T09:34:40.461Z,6.30
2019-03-02T09:37:11.056Z,6.30
2019-03-02T09:39:40.406Z,6.30
2019-03-02T09:42:09.816Z,6.40
2019-03-02T09:44:40.228Z,6.30
2019-03-02T09:47:12.616Z,6.30
2019-03-02T09:49:40.725Z,6.30
2019-03-02T09:52:10.065Z,6.30
2019-03-02T09:54:39.436Z,6.30
2019-03-02T09:57:09.893Z,6.30
2019-03-02T09:59:42.015Z,6.30
2019-03-02T10:02:14.066Z,6.30
2019-03-02T10:04:41.587Z,6.30
2019-03-02T10:07:11.891Z,6.40
2019-03-02T10:09:41.315Z,6.30
2019-03-02T10:12:13.731Z,6.20
2019-03-02T10:14:41.872Z,6.20
2019-03-02T10:17:11.255Z,6.20
2019-03-02T10:19:40.676Z,6.20
2019-03-02T10:22:09.963Z,6.20
2019-03-02T10:24:39.757Z,6.20
2019-03-02T10:27:09.692Z,6.30
2019-03-02T10:29:38.979Z,6.20
2019-03-02T10:32:08.301Z,6.30
2019-03-02T10:34:38.486Z,6.10
2019-03-02T10:37:08.810Z,6.00
2019-03-02T10:39:38.669Z,5.90
2019-03-02T10:42:08.052Z,5.90
2019-03-02T10:44:38.698Z,5.80
2019-03-02T10:47:09.991Z,5.80
2019-03-02T10:49:39.506Z,5.90
2019-03-02T10:52:09.726Z,5.90
2019-03-02T10:54:40.107Z,5.90
2019-03-02T10:57:09.585Z,5.90
2019-03-02T10:59:38.982Z,5.80
2019-03-02T11:02:08.826Z,5.80
2019-03-02T11:04:54.917Z,5.80
2019-03-02T11:07:50.582Z,5.90
2019-03-02T11:10:39.409Z,5.90
2019-03-02T11:13:34.164Z,5.90
2019-03-02T11:16:21.780Z,5.70
2019-03-02T11:19:11.551Z,5.50
2019-03-02T11:21:50.080Z,5.40
2019-03-02T11:24:35.326Z,5.30
2019-03-02T11:27:23.832Z,5.20
2019-03-02T11:30:03.221Z,5.30
2019-03-02T11:32:52.641Z,5.40
2019-03-02T11:35:32.324Z,5.50
2019-03-02T11:38:22.183Z,5.60
2019-03-02T11:40:58.650Z,5.70
2019-03-02T11:43:48.621Z,5.80
2019-03-02T11:46:25.076Z,5.80
2019-03-02T11:49:19.200Z,5.90
2019-03-02T11:52:04.623Z,5.80
2019-03-02T11:54:45.303Z,6.00
2019-03-02T11:57:36.332Z,6.00
2019-03-02T12:00:37.764Z,6.00
2019-03-02T12:03:22.348Z,6.10
2019-03-02T12:06:20.296Z,6.00
2019-03-02T12:09:01.968Z,6.00
2019-03-02T12:11:48.975Z,5.90
2019-03-02T12:14:34.660Z,5.90
2019-03-02T12:17:23.665Z,5.90
2019-03-02T12:20:03.498Z,5.90
2019-03-02T12:22:49.716Z,5.90
2019-03-02T12:25:36.632Z,5.90
2019-03-02T12:28:23.627Z,6.00
2019-03-02T12:31:21.175Z,6.10
2019-03-02T12:34:09.470Z,6.10
2019-03-02T12:37:00.808Z,6.00
2019-03-02T12:39:36.736Z,6.10
2019-03-02T12:42:22.307Z,6.10
2019-03-02T12:45:13.452Z,6.00
2019-03-02T12:48:07.630Z,6.00
2019-03-02T12:50:46.237Z,6.00
2019-03-02T12:53:34.512Z,6.00
2019-03-02T12:56:17.846Z,5.90
2019-03-02T12:59:04.382Z,6.00
2019-03-02T13:01:55.623Z,5.90
2019-03-02T13:04:45.388Z,5.90
2019-03-02T13:07:27.041Z,5.90
2019-03-02T13:10:02.334Z,5.90
2019-03-02T13:13:08.760Z,5.90
2019-03-02T13:15:57.000Z,6.00
2019-03-02T13:18:57.471Z,5.90
2019-03-02T13:21:48.084Z,6.00
2019-03-02T13:24:35.730Z,5.90
2019-03-02T13:27:11.447Z,5.90
2019-03-02T13:29:53.269Z,5.80
2019-03-02T13:32:42.925Z,5.80
2019-03-02T13:35:30.364Z,5.90
2019-03-02T13:38:18.727Z,5.90
2019-03-02T13:41:12.859Z,6.00
2019-03-02T13:44:05.950Z,6.00
2019-03-02T13:46:43.714Z,6.00
2019-03-02T13:49:22.988Z,5.90
2019-03-02T13:52:29.863Z,5.90
2019-03-02T13:55:13.463Z,5.90
2019-03-02T13:58:03.720Z,5.90
2019-03-02T14:00:52.069Z,5.90
2019-03-02T14:03:37.568Z,5.90
2019-03-02T14:06:43.996Z,5.90
2019-03-02T14:09:29.292Z,5.90
2019-03-02T14:12:19.810Z,6.00
2019-03-02T14:15:27.168Z,5.90
2019-03-02T14:18:15.528Z,5.90
2019-03-02T14:21:02.904Z,5.80
2019-03-02T14:23:46.524Z,5.80
2019-03-02T14:26:33.593Z,5.70
2019-03-02T14:29:18.437Z,5.70
2019-03-02T14:32:22.232Z,5.70
2019-03-02T14:35:11.414Z,5.70
2019-03-02T14:37:47.838Z,5.70
2019-03-02T14:40:36.573Z,5.80
2019-03-02T14:43:21.113Z,5.80
2019-03-02T14:46:23.500Z,5.80
2019-03-02T14:49:06.208Z,5.80
2019-03-02T14:51:42.955Z,5.80
2019-03-02T14:54:38.165Z,5.80
2019-03-02T14:57:21.035Z,5.80
2019-03-02T15:00:19.276Z,5.90
2019-03-02T15:03:07.195Z,5.90
2019-03-02T15:06:08.826Z,5.90
2019-03-02T15:08:41.468Z,5.90
2019-03-02T15:11:16.332Z,5.90
2019-03-02T15:14:05.680Z,5.90
2019-03-02T15:16:59.767Z,5.90
2019-03-02T15:19:57.395Z,5.90
2019-03-02T15:22:50.040Z,5.90
2019-03-02T15:25:38.416Z,6.00
2019-03-02T15:28:29.149Z,6.00
2019-03-02T15:31:24.074Z,6.00
2019-03-02T15:34:06.199Z,6.10
2019-03-02T15:36:52.013Z,6.00
2019-03-02T15:39:53.384Z,6.00
2019-03-02T15:42:42.571Z,5.90
2019-03-02T15:45:43.426Z,6.00
2019-03-02T15:48:48.120Z,6.00
2019-03-02T15:51:36.916Z,6.00
2019-03-02T15:54:11.627Z,6.00
2019-03-02T15:56:46.025Z,6.00
2019-03-02T15:59:42.088Z,5.90
2019-03-02T16:02:48.940Z,5.90
2019-03-02T16:05:44.188Z,5.90
2019-03-02T16:08:39.506Z,6.00
2019-03-02T16:11:35.536Z,6.00
2019-03-02T16:14:14.199Z,6.00
2019-03-02T16:17:09.198Z,6.00
2019-03-02T16:20:06.369Z,6.00
2019-03-02T16:23:02.342Z,6.00
2019-03-02T16:26:03.073Z,6.00
2019-03-02T16:28:42.764Z,6.00
2019-03-02T16:31:41.234Z,6.00
2019-03-02T16:34:44.075Z,6.00
2019-03-02T16:37:34.954Z,5.90
2019-03-02T16:40:30.153Z,5.90
2019-03-02T16:43:16.100Z,5.90
2019-03-02T16:46:10.954Z,5.90
2019-03-02T16:48:49.553Z,5.90
2019-03-02T16:51:35.273Z,5.80
2019-03-02T16:54:20.816Z,5.80
2019-03-02T16:57:30.151Z,5.70
2019-03-02T17:00:17.736Z,5.70
2019-03-02T17:03:06.895Z,5.70
2019-03-02T17:06:05.513Z,5.70
2019-03-02T17:08:49.827Z,5.70
2019-03-02T17:11:42.110Z,5.70
2019-03-02T17:14:30.264Z,5.70
2019-03-02T17:17:17.903Z,5.70
2019-03-02T17:20:07.315Z,5.70
2019-03-02T17:23:21.248Z,5.70
2019-03-02T17:25:48.257Z,5.70
2019-03-02T17:28:39.844Z,5.80
2019-03-02T17:31:36.096Z,5.70
2019-03-02T17:34:22.289Z,5.70
2019-03-02T17:37:30.216Z,5.60
2019-03-02T17:40:14.721Z,5.60
2019-03-02T17:42:53.693Z,5.60
2019-03-02T17:45:40.402Z,5.70
2019-03-02T17:48:21.673Z,5.70
2019-03-02T17:51:02.064Z,5.70
2019-03-02T17:53:38.944Z,5.80
2019-03-02T17:56:30.435Z,5.90
2019-03-02T17:59:11.619Z,5.90
2019-03-02T18:01:51.460Z,5.90
2019-03-02T18:04:25.714Z,5.90
2019-03-02T18:07:14.040Z,5.90
2019-03-02T18:10:02.932Z,6.00
2019-03-02T18:12:46.258Z,5.90
2019-03-02T18:15:34.529Z,5.80
2019-03-02T18:18:04.094Z,5.80
2019-03-02T18:20:36.857Z,5.80
2019-03-02T18:23:07.029Z,5.80
2019-03-02T18:25:36.329Z,5.80
2019-03-02T18:28:05.700Z,5.80
2019-03-02T18:30:35.046Z,5.80
2019-03-02T18:33:14.745Z,5.80
2019-03-02T18:35:44.133Z,5.80
2019-03-02T18:38:13.600Z,5.80
2019-03-02T18:40:43.014Z,5.80
2019-03-02T18:43:12.465Z,5.80
2019-03-02T18:45:41.801Z,5.80
2019-03-02T18:48:20.426Z,5.80
2019-03-02T18:51:08.138Z,5.80
2019-03-02T18:53:37.133Z,5.80
2019-03-02T18:56:06.501Z,5.80
2019-03-02T18:58:35.845Z,5.80
2019-03-02T19:01:05.152Z,5.80
2019-03-02T19:03:34.495Z,5.90
2019-03-02T19:06:04.783Z,5.90
2019-03-02T19:08:34.108Z,5.80
2019-03-02T19:11:04.417Z,5.80
2019-03-02T19:13:33.851Z,5.80
2019-03-02T19:16:03.213Z,5.80
2019-03-02T19:18:32.564Z,5.80
2019-03-02T19:21:01.901Z,5.80
2019-03-02T19:23:31.276Z,5.80
2019-03-02T19:26:00.627Z,5.80
2019-03-02T19:28:30.093Z,5.90
2019-03-02T19:30:59.639Z,5.90
2019-03-02T19:33:29.118Z,5.80
2019-03-02T19:35:58.504Z,5.90
2019-03-02T19:38:27.969Z,5.80
2019-03-02T19:40:57.472Z,5.80
2019-03-02T19:43:26.934Z,5.90
2019-03-02T19:45:56.716Z,5.80
2019-03-02T19:48:26.140Z,5.90
2019-03-02T19:51:01.560Z,5.90
2019-03-02T19:53:31.189Z,5.80
2019-03-02T19:56:00.804Z,5.80
2019-03-02T19:58:31.383Z,5.80
2019-03-02T20:01:00.943Z,5.70
2019-03-02T20:03:30.556Z,5.70
2019-03-02T20:06:00.003Z,5.70
2019-03-02T20:08:29.573Z,5.80
2019-03-02T20:10:58.940Z,5.80
2019-03-02T20:13:28.291Z,5.70
2019-03-02T20:16:00.868Z,5.70
2019-03-02T20:18:30.229Z,5.70
2019-03-02T20:20:59.832Z,5.70
2019-03-02T20:23:36.937Z,5.70
2019-03-02T20:26:00.635Z,5.70
2019-03-02T20:28:29.990Z,5.70
2019-03-02T20:30:59.418Z,5.80
2019-03-02T20:33:28.927Z,5.80
2019-03-02T20:35:58.287Z,5.80
2019-03-02T20:38:27.770Z,5.90
2019-03-02T20:40:57.178Z,6.00
2019-03-02T20:43:26.573Z,6.10
2019-03-02T20:45:56.864Z,6.20
2019-03-02T20:48:26.395Z,6.30
2019-03-02T20:50:55.871Z,6.40
2019-03-02T20:53:25.377Z,6.50
2019-03-02T20:55:54.815Z,6.60
2019-03-02T20:58:24.426Z,6.70
2019-03-02T21:00:53.845Z,6.80
2019-03-02T21:03:23.402Z,6.90
2019-03-02T21:05:52.837Z,6.90
2019-03-02T21:08:22.268Z,7.00
2019-03-02T21:10:51.750Z,7.00
2019-03-02T21:13:21.376Z,6.90
2019-03-02T21:15:50.941Z,6.90
2019-03-02T21:18:20.625Z,7.00
2019-03-02T21:20:50.182Z,6.90
2019-03-02T21:23:19.912Z,7.00
2019-03-02T21:25:49.562Z,6.90
2019-03-02T21:28:19.248Z,7.00
2019-03-02T21:30:49.770Z,7.00
2019-03-02T21:33:20.261Z,7.00
2019-03-02T21:35:50.919Z,7.00
2019-03-02T21:38:20.554Z,7.00
2019-03-02T21:40:51.184Z,7.00
2019-03-02T21:43:21.801Z,7.00
2019-03-02T21:45:51.393Z,7.00
2019-03-02T21:48:20.836Z,7.10
2019-03-02T21:50:50.337Z,7.10
2019-03-02T21:53:30.547Z,7.10
2019-03-02T21:55:59.956Z,7.10
2019-03-02T21:58:29.362Z,7.10
2019-03-02T22:01:10.874Z,7.20
2019-03-02T22:03:40.295Z,7.20
2019-03-02T22:06:09.774Z,7.10
2019-03-02T22:08:39.153Z,7.10
2019-03-02T22:11:10.069Z,7.10
2019-03-02T22:13:39.368Z,7.10
2019-03-02T22:16:08.706Z,7.10
2019-03-02T22:18:38.083Z,7.20
2019-03-02T22:21:07.433Z,7.10
2019-03-02T22:23:37.332Z,7.10
2019-03-02T22:26:07.272Z,7.10
2019-03-02T22:28:37.213Z,7.10
2019-03-02T22:31:07.025Z,7.10
2019-03-02T22:33:36.944Z,7.10
2019-03-02T22:36:07.182Z,7.10
2019-03-02T22:38:37.244Z,7.10
2019-03-02T22:41:07.059Z,7.20
2019-03-02T22:43:37.031Z,7.20
2019-03-02T22:46:07.308Z,7.20
2019-03-02T22:48:37.129Z,7.30
2019-03-02T22:51:07.242Z,7.30
2019-03-02T22:53:37.386Z,7.30
2019-03-02T22:56:07.483Z,7.30
2019-03-02T22:58:36.327Z,7.30
2019-03-02T23:01:43.213Z,7.30
2019-03-02T23:04:13.070Z,7.30
2019-03-02T23:06:43.083Z,7.30
2019-03-02T23:09:12.972Z,7.30
2019-03-02T23:11:42.770Z,7.40
2019-03-02T23:14:12.728Z,7.40
2019-03-02T23:16:42.685Z,7.50
2019-03-02T23:19:12.541Z,7.50
2019-03-02T23:21:43.622Z,7.50
2019-03-02T23:24:13.875Z,7.50
2019-03-02T23:26:43.898Z,7.50
2019-03-02T23:29:13.791Z,7.60
2019-03-02T23:31:44.709Z,7.50
2019-03-02T23:34:14.304Z,7.50
2019-03-02T23:36:43.585Z,7.50
2019-03-02T23:39:12.978Z,7.50
2019-03-02T23:41:42.284Z,7.50
2019-03-02T23:44:11.644Z,7.50
2019-03-02T23:46:40.997Z,7.50
2019-03-02T23:49:10.288Z,7.50
2019-03-02T23:51:39.648Z,7.50
2019-03-02T23:54:09.026Z,7.50
2019-03-02T23:56:38.382Z,7.50
2019-03-02T23:59:07.777Z,7.50
