createdAt,value
2023-04-29T00:01:42.104Z,69.61
2023-04-29T00:04:10.325Z,69.47
2023-04-29T00:06:37.495Z,69.93
2023-04-29T00:09:05.122Z,69.62
2023-04-29T00:11:32.337Z,69.85
2023-04-29T00:14:00.045Z,69.64
2023-04-29T00:16:28.022Z,70.07
2023-04-29T00:18:55.809Z,69.86
2023-04-29T00:21:22.921Z,70.25
2023-04-29T00:23:51.180Z,70.71
2023-04-29T00:26:18.164Z,70.66
2023-04-29T00:28:48.472Z,71.08
2023-04-29T00:31:16.056Z,70.54
2023-04-29T00:33:43.749Z,70.62
2023-04-29T00:36:11.339Z,70.48
2023-04-29T00:38:39.348Z,70.74
2023-04-29T00:41:07.064Z,70.48
2023-04-29T00:43:34.239Z,70.66
2023-04-29T00:46:01.813Z,70.81
2023-04-29T00:48:29.519Z,71.05
2023-04-29T00:50:56.971Z,70.69
2023-04-29T00:53:24.352Z,70.67
2023-04-29T00:55:52.271Z,70.74
2023-04-29T00:58:20.214Z,71.16
2023-04-29T01:00:48.195Z,70.48
2023-04-29T01:03:16.746Z,70.80
2023-04-29T01:05:50.579Z,70.43
2023-04-29T01:08:48.195Z,70.42
2023-04-29T01:11:23.345Z,70.93
2023-04-29T01:13:55.061Z,70.81
2023-04-29T01:16:29.792Z,70.68
2023-04-29T01:19:07.495Z,70.83
2023-04-29T01:21:51.805Z,70.03
2023-04-29T01:24:20.915Z,70.22
2023-04-29T01:27:02.202Z,70.00
2023-04-29T01:29:53.913Z,70.62
2023-04-29T01:32:41.785Z,70.67
2023-04-29T01:35:38.400Z,70.68
2023-04-29T01:38:37.986Z,70.52
2023-04-29T01:41:18.900Z,70.81
2023-04-29T01:43:51.908Z,71.03
2023-04-29T01:46:24.936Z,70.94
2023-04-29T01:48:56.055Z,70.84
2023-04-29T01:51:23.927Z,70.60
2023-04-29T01:53:51.317Z,71.46
2023-04-29T01:56:19.555Z,70.81
2023-04-29T01:59:01.136Z,71.38
2023-04-29T02:01:56.785Z,70.80
2023-04-29T02:04:25.464Z,70.99
2023-04-29T02:06:52.999Z,71.23
2023-04-29T02:09:20.274Z,70.39
2023-04-29T02:11:53.564Z,70.53
2023-04-29T02:14:21.203Z,70.31
2023-04-29T02:16:48.480Z,70.45
2023-04-29T02:19:15.646Z,70.58
2023-04-29T02:21:43.549Z,70.98
2023-04-29T02:24:10.664Z,70.79
2023-04-29T02:26:38.952Z,71.02
2023-04-29T02:29:06.060Z,71.45
2023-04-29T02:31:33.478Z,71.02
2023-04-29T02:34:00.781Z,70.73
2023-04-29T02:36:28.863Z,71.29
2023-04-29T02:38:56.750Z,71.15
2023-04-29T02:41:25.780Z,70.79
2023-04-29T02:43:53.126Z,71.26
2023-04-29T02:46:21.034Z,71.17
2023-04-29T02:48:48.165Z,70.98
2023-04-29T02:51:16.541Z,70.74
2023-04-29T02:53:44.360Z,70.85
2023-04-29T02:56:12.394Z,71.29
2023-04-29T02:58:39.511Z,71.10
2023-04-29T03:01:07.386Z,71.21
2023-04-29T03:03:34.853Z,71.23
2023-04-29T03:06:03.679Z,71.49
2023-04-29T03:08:30.829Z,71.24
2023-04-29T03:10:58.767Z,72.00
2023-04-29T03:13:25.966Z,71.67
2023-04-29T03:15:53.349Z,71.92
2023-04-29T03:18:20.562Z,71.50
2023-04-29T03:20:48.682Z,71.71
2023-04-29T03:23:15.927Z,72.05
2023-04-29T03:25:43.477Z,72.02
2023-04-29T03:28:11.160Z,71.95
2023-04-29T03:30:38.905Z,71.69
2023-04-29T03:33:06.287Z,72.01
2023-04-29T03:35:34.049Z,71.58
2023-04-29T03:38:25.998Z,71.56
2023-04-29T03:40:55.479Z,71.40
2023-04-29T03:43:22.638Z,71.09
2023-04-29T03:45:50.317Z,71.73
2023-04-29T03:48:21.595Z,71.16
2023-04-29T03:50:49.086Z,71.29
2023-04-29T03:53:16.860Z,71.44
2023-04-29T03:55:44.690Z,71.42
2023-04-29T03:58:11.996Z,71.12
2023-04-29T04:00:39.218Z,70.91
2023-04-29T04:03:12.034Z,70.46
2023-04-29T04:05:40.350Z,71.13
2023-04-29T04:08:11.742Z,71.26
2023-04-29T04:10:45.025Z,70.69
2023-04-29T04:13:30.716Z,70.98
2023-04-29T04:15:59.243Z,70.06
2023-04-29T04:18:26.708Z,70.67
2023-04-29T04:20:54.107Z,69.95
2023-04-29T04:23:21.185Z,70.17
2023-04-29T04:25:49.774Z,69.75
2023-04-29T04:28:35.557Z,70.30
2023-04-29T04:31:11.027Z,69.86
2023-04-29T04:33:38.669Z,68.92
2023-04-29T04:36:06.419Z,68.85
2023-04-29T04:38:33.581Z,68.71
2023-04-29T04:41:08.128Z,68.90
2023-04-29T04:43:38.430Z,67.81
2023-04-29T04:46:12.101Z,67.67
2023-04-29T04:48:43.467Z,67.50
2023-04-29T04:51:14.394Z,67.01
2023-04-29T04:53:43.342Z,66.01
2023-04-29T04:56:18.836Z,66.48
2023-04-29T04:58:46.710Z,65.14
2023-04-29T05:01:15.432Z,65.70
2023-04-29T05:03:42.772Z,63.62
2023-04-29T05:06:10.270Z,64.30
2023-04-29T05:08:39.591Z,63.26
2023-04-29T05:11:16.806Z,63.35
2023-04-29T05:13:44.208Z,62.95
2023-04-29T05:16:12.386Z,62.72
2023-04-29T05:18:46.065Z,62.53
2023-04-29T05:21:16.529Z,62.21
2023-04-29T05:23:46.346Z,62.09
2023-04-29T05:26:13.744Z,62.03
2023-04-29T05:28:40.907Z,61.55
2023-04-29T05:31:09.807Z,61.22
2023-04-29T05:33:37.468Z,61.32
2023-04-29T05:36:05.416Z,61.26
2023-04-29T05:38:32.651Z,60.85
2023-04-29T05:41:04.429Z,60.47
2023-04-29T05:43:51.856Z,59.69
2023-04-29T05:46:20.710Z,60.00
2023-04-29T05:48:49.705Z,59.17
2023-04-29T05:51:17.041Z,57.89
2023-04-29T05:53:44.700Z,57.77
2023-04-29T05:56:11.991Z,57.27
2023-04-29T05:58:40.216Z,56.50
2023-04-29T06:01:08.004Z,56.62
2023-04-29T06:03:36.411Z,55.80
2023-04-29T06:06:27.140Z,55.82
2023-04-29T06:09:26.276Z,55.15
2023-04-29T06:11:56.529Z,54.63
2023-04-29T06:14:23.938Z,54.96
2023-04-29T06:16:53.892Z,54.73
2023-04-29T06:19:21.209Z,53.76
2023-04-29T06:21:49.490Z,53.52
2023-04-29T06:24:16.561Z,53.13
2023-04-29T06:26:43.893Z,52.68
2023-04-29T06:29:11.428Z,51.68
2023-04-29T06:31:39.381Z,51.38
2023-04-29T06:34:06.524Z,50.72
2023-04-29T06:36:38.189Z,51.25
2023-04-29T06:39:23.069Z,50.87
2023-04-29T06:42:09.595Z,50.29
2023-04-29T06:44:46.352Z,50.23
2023-04-29T06:47:34.397Z,50.88
2023-04-29T06:50:11.857Z,50.73
2023-04-29T06:52:39.662Z,49.67
2023-04-29T06:55:07.055Z,49.69
2023-04-29T06:57:34.764Z,49.71
2023-04-29T07:00:01.703Z,48.83
2023-04-29T07:02:29.264Z,48.75
2023-04-29T07:04:56.452Z,48.64
2023-04-29T07:07:24.356Z,47.39
2023-04-29T07:09:53.013Z,47.40
2023-04-29T07:12:21.449Z,47.18
2023-04-29T07:14:48.377Z,47.17
2023-04-29T07:17:16.152Z,47.86
2023-04-29T07:19:43.883Z,46.80
2023-04-29T07:22:12.489Z,46.74
2023-04-29T07:24:39.899Z,47.14
2023-04-29T07:27:07.475Z,47.15
2023-04-29T07:29:36.597Z,46.79
2023-04-29T07:32:04.743Z,46.93
2023-04-29T07:34:35.574Z,46.71
2023-04-29T07:37:03.141Z,46.02
2023-04-29T07:39:30.566Z,44.94
2023-04-29T07:42:00.158Z,44.94
2023-04-29T07:44:27.678Z,45.07
2023-04-29T07:46:54.971Z,44.58
2023-04-29T07:49:22.804Z,44.31
2023-04-29T07:51:49.969Z,44.25
2023-04-29T07:54:17.324Z,44.15
2023-04-29T07:56:44.512Z,43.43
2023-04-29T07:59:12.024Z,43.56
2023-04-29T08:01:41.443Z,43.38
2023-04-29T08:04:09.487Z,43.56
2023-04-29T08:06:46.874Z,43.66
2023-04-29T08:09:14.162Z,43.68
2023-04-29T08:11:43.841Z,43.09
2023-04-29T08:14:13.300Z,43.04
2023-04-29T08:16:40.539Z,42.83
2023-04-29T08:19:08.149Z,42.67
2023-04-29T08:21:35.552Z,42.72
2023-04-29T08:24:02.912Z,42.70
2023-04-29T08:26:30.528Z,42.18
2023-04-29T08:28:57.768Z,42.84
2023-04-29T08:31:26.122Z,42.96
2023-04-29T08:33:54.155Z,42.35
2023-04-29T08:36:21.567Z,42.81
2023-04-29T08:38:52.960Z,43.41
2023-04-29T08:41:20.302Z,43.13
2023-04-29T08:43:47.629Z,43.17
2023-04-29T08:46:15.694Z,42.76
2023-04-29T08:48:45.186Z,42.35
2023-04-29T08:51:14.174Z,42.56
2023-04-29T08:53:41.490Z,42.21
2023-04-29T08:56:18.256Z,42.35
2023-04-29T08:58:46.565Z,41.46
2023-04-29T09:01:14.981Z,41.39
2023-04-29T09:04:37.096Z,41.78
2023-04-29T09:07:05.842Z,41.56
2023-04-29T09:09:33.472Z,40.63
2023-04-29T09:12:00.735Z,40.62
2023-04-29T09:14:30.534Z,40.30
2023-04-29T09:16:58.112Z,40.15
2023-04-29T09:19:31.218Z,40.04
2023-04-29T09:21:59.207Z,40.27
2023-04-29T09:24:28.627Z,40.45
2023-04-29T09:26:56.757Z,39.72
2023-04-29T09:29:24.172Z,40.27
2023-04-29T09:31:55.114Z,39.66
2023-04-29T09:34:33.460Z,39.77
2023-04-29T09:37:00.890Z,39.95
2023-04-29T09:39:39.090Z,40.59
2023-04-29T09:42:07.027Z,40.47
2023-04-29T09:44:38.457Z,40.34
2023-04-29T09:47:08.827Z,39.68
2023-04-29T09:49:45.238Z,39.43
2023-04-29T09:52:14.534Z,39.35
2023-04-29T09:54:43.614Z,39.51
2023-04-29T09:57:13.018Z,39.92
2023-04-29T09:59:41.576Z,39.75
2023-04-29T10:02:20.918Z,39.26
2023-04-29T10:04:54.648Z,39.98
2023-04-29T10:07:23.147Z,40.16
2023-04-29T10:09:50.626Z,39.78
2023-04-29T10:12:20.920Z,39.25
2023-04-29T10:15:04.243Z,39.97
2023-04-29T10:17:47.277Z,39.91
2023-04-29T10:20:16.784Z,40.30
2023-04-29T10:22:48.529Z,40.68
2023-04-29T10:25:18.596Z,40.71
2023-04-29T10:27:47.035Z,40.46
2023-04-29T10:30:16.502Z,40.76
2023-04-29T10:32:51.066Z,40.64
2023-04-29T10:35:23.253Z,40.53
2023-04-29T10:37:51.955Z,40.63
2023-04-29T10:40:30.054Z,40.56
2023-04-29T10:42:58.551Z,40.33
2023-04-29T10:45:36.476Z,40.10
2023-04-29T10:48:06.872Z,40.16
2023-04-29T10:50:49.846Z,39.81
2023-04-29T10:53:20.288Z,38.21
2023-04-29T10:55:48.391Z,38.42
2023-04-29T10:58:41.277Z,38.40
2023-04-29T11:01:11.347Z,38.69
2023-04-29T11:03:55.956Z,38.55
2023-04-29T11:06:26.383Z,38.85
2023-04-29T11:09:14.567Z,38.18
2023-04-29T11:12:03.467Z,37.98
2023-04-29T11:14:38.962Z,37.35
2023-04-29T11:17:12.736Z,37.58
2023-04-29T11:19:43.300Z,37.72
2023-04-29T11:22:21.493Z,38.03
2023-04-29T11:24:58.964Z,37.96
2023-04-29T11:27:30.973Z,37.66
2023-04-29T11:30:00.141Z,37.67
2023-04-29T11:32:30.152Z,37.99
2023-04-29T11:35:08.936Z,37.31
2023-04-29T11:37:36.931Z,37.81
2023-04-29T11:40:06.255Z,37.25
2023-04-29T11:42:41.823Z,38.12
2023-04-29T11:45:09.479Z,37.85
2023-04-29T11:47:37.385Z,38.39
2023-04-29T11:50:10.358Z,38.51
2023-04-29T11:52:39.488Z,38.17
2023-04-29T11:55:11.734Z,37.82
2023-04-29T11:57:40.596Z,37.39
2023-04-29T12:00:14.030Z,37.51
2023-04-29T12:02:45.368Z,38.21
2023-04-29T12:05:13.832Z,38.08
2023-04-29T12:07:41.516Z,37.56
2023-04-29T12:10:13.700Z,38.05
2023-04-29T12:12:43.887Z,37.75
2023-04-29T12:15:12.935Z,38.06
2023-04-29T12:17:40.856Z,37.92
2023-04-29T12:20:10.961Z,37.90
2023-04-29T12:22:38.593Z,38.07
2023-04-29T12:25:07.702Z,38.67
2023-04-29T12:27:37.162Z,38.33
2023-04-29T12:30:09.944Z,38.24
2023-04-29T12:32:38.417Z,38.23
2023-04-29T12:35:07.358Z,37.88
2023-04-29T12:37:35.564Z,37.67
2023-04-29T12:40:04.095Z,37.46
2023-04-29T12:42:37.020Z,37.71
2023-04-29T12:45:06.808Z,37.10
2023-04-29T12:47:34.986Z,36.98
2023-04-29T12:50:02.999Z,37.67
2023-04-29T12:52:30.056Z,37.44
2023-04-29T12:54:57.896Z,36.61
2023-04-29T12:57:26.546Z,36.66
2023-04-29T12:59:54.367Z,36.09
2023-04-29T13:02:21.481Z,36.65
2023-04-29T13:04:49.504Z,36.55
2023-04-29T13:07:16.602Z,36.64
2023-04-29T13:09:44.370Z,37.02
2023-04-29T13:12:11.326Z,37.01
2023-04-29T13:14:39.000Z,37.07
2023-04-29T13:17:06.418Z,36.59
2023-04-29T13:19:48.197Z,36.93
2023-04-29T13:22:17.626Z,37.32
2023-04-29T13:24:45.157Z,37.02
2023-04-29T13:27:12.668Z,37.83
2023-04-29T13:29:40.158Z,37.60
2023-04-29T13:32:08.416Z,37.42
2023-04-29T13:34:36.023Z,37.40
2023-04-29T13:37:03.788Z,37.77
2023-04-29T13:39:31.610Z,37.76
2023-04-29T13:41:59.752Z,37.66
2023-04-29T13:44:34.329Z,38.06
2023-04-29T13:47:05.576Z,37.72
2023-04-29T13:52:58.433Z,37.84
2023-04-29T13:55:14.826Z,37.88
2023-04-29T13:58:30.827Z,38.28
2023-04-29T14:00:56.790Z,38.03
2023-04-29T14:03:13.813Z,38.06
2023-04-29T14:05:42.083Z,38.47
2023-04-29T14:08:09.654Z,38.59
2023-04-29T14:10:37.474Z,38.64
2023-04-29T14:13:05.456Z,39.05
2023-04-29T14:15:33.198Z,38.70
2023-04-29T14:18:01.041Z,38.33
2023-04-29T14:20:28.226Z,38.42
2023-04-29T14:22:55.407Z,37.83
2023-04-29T14:25:22.733Z,38.07
2023-04-29T14:27:50.211Z,37.79
2023-04-29T14:30:17.810Z,37.91
2023-04-29T14:32:45.184Z,38.02
2023-04-29T14:35:12.670Z,37.59
2023-04-29T14:37:40.150Z,37.50
2023-04-29T14:40:09.649Z,37.76
2023-04-29T14:42:36.627Z,37.06
2023-04-29T14:45:05.124Z,37.56
2023-04-29T14:47:32.575Z,36.96
2023-04-29T14:50:00.630Z,36.79
2023-04-29T14:52:28.205Z,36.91
2023-04-29T14:54:55.921Z,36.84
2023-04-29T14:57:23.377Z,37.76
2023-04-29T14:59:50.998Z,37.64
2023-04-29T15:02:18.297Z,38.14
2023-04-29T15:04:46.419Z,38.24
2023-04-29T15:07:14.088Z,38.63
2023-04-29T15:09:42.024Z,38.51
2023-04-29T15:12:09.654Z,38.70
2023-04-29T15:14:37.311Z,37.98
2023-04-29T15:17:04.903Z,37.27
2023-04-29T15:19:32.169Z,36.87
2023-04-29T15:21:59.345Z,37.06
2023-04-29T15:24:26.728Z,37.43
2023-04-29T15:26:54.059Z,37.46
2023-04-29T15:29:21.675Z,37.94
2023-04-29T15:31:49.169Z,38.36
2023-04-29T15:34:16.486Z,38.53
2023-04-29T15:36:44.278Z,38.92
2023-04-29T15:39:12.315Z,39.21
2023-04-29T15:41:39.721Z,38.89
2023-04-29T15:44:33.673Z,38.81
2023-04-29T15:47:02.838Z,39.13
2023-04-29T15:49:31.381Z,38.88
2023-04-29T15:51:58.979Z,38.79
2023-04-29T15:54:26.862Z,39.23
2023-04-29T15:56:55.522Z,39.38
2023-04-29T15:59:25.436Z,39.55
2023-04-29T16:01:52.773Z,39.84
2023-04-29T16:04:20.600Z,39.75
2023-04-29T16:06:49.360Z,39.37
2023-04-29T16:09:19.828Z,39.72
2023-04-29T16:11:47.117Z,39.67
2023-04-29T16:14:14.845Z,39.40
2023-04-29T16:16:42.280Z,39.56
2023-04-29T16:19:10.641Z,39.72
2023-04-29T16:21:37.626Z,39.24
2023-04-29T16:24:05.835Z,38.30
2023-04-29T16:26:34.230Z,38.09
2023-04-29T16:29:05.853Z,37.64
2023-04-29T16:31:33.252Z,38.00
2023-04-29T16:34:00.528Z,38.15
2023-04-29T16:36:28.213Z,38.45
2023-04-29T16:38:56.106Z,38.48
2023-04-29T16:41:23.553Z,38.64
2023-04-29T16:43:51.107Z,38.75
2023-04-29T16:46:18.428Z,38.92
2023-04-29T16:48:45.816Z,39.01
2023-04-29T16:51:13.583Z,39.32
2023-04-29T16:53:41.175Z,39.58
2023-04-29T16:56:08.771Z,39.94
2023-04-29T16:58:35.876Z,40.11
2023-04-29T17:01:05.003Z,40.08
2023-04-29T17:03:32.230Z,40.13
2023-04-29T17:06:00.060Z,40.33
2023-04-29T17:08:29.443Z,40.47
2023-04-29T17:10:57.034Z,40.65
2023-04-29T17:13:24.298Z,40.60
2023-04-29T17:15:51.860Z,40.67
2023-04-29T17:18:20.113Z,40.86
2023-04-29T17:20:48.833Z,41.13
2023-04-29T17:23:18.474Z,41.33
2023-04-29T17:25:45.724Z,41.58
2023-04-29T17:28:13.009Z,41.78
2023-04-29T17:30:40.786Z,41.92
2023-04-29T17:33:08.893Z,41.94
2023-04-29T17:35:36.344Z,42.22
2023-04-29T17:38:03.958Z,42.77
2023-04-29T17:40:30.969Z,43.25
2023-04-29T17:42:58.389Z,44.62
2023-04-29T17:45:26.267Z,45.52
2023-04-29T17:47:53.676Z,45.87
2023-04-29T17:50:20.967Z,46.77
2023-04-29T17:52:48.696Z,47.58
2023-04-29T17:55:15.741Z,49.13
2023-04-29T17:57:43.576Z,49.67
2023-04-29T18:00:11.546Z,50.17
2023-04-29T18:02:39.744Z,50.76
2023-04-29T18:05:07.054Z,50.87
2023-04-29T18:07:34.390Z,51.59
2023-04-29T18:10:01.497Z,52.02
2023-04-29T18:12:29.078Z,51.86
2023-04-29T18:14:56.255Z,52.42
2023-04-29T18:17:23.711Z,52.83
2023-04-29T18:19:50.711Z,52.92
2023-04-29T18:22:18.343Z,53.33
2023-04-29T18:24:46.750Z,53.62
2023-04-29T18:27:14.647Z,53.58
2023-04-29T18:29:41.817Z,53.71
2023-04-29T18:32:09.435Z,53.83
2023-04-29T18:34:36.705Z,54.33
2023-04-29T18:37:04.324Z,54.14
2023-04-29T18:39:31.319Z,54.49
2023-04-29T18:41:59.182Z,54.82
2023-04-29T18:44:27.992Z,54.84
2023-04-29T18:46:55.938Z,54.96
2023-04-29T18:49:22.846Z,55.22
2023-04-29T18:51:50.408Z,55.68
2023-04-29T18:54:19.133Z,56.42
2023-04-29T18:56:48.815Z,56.20
2023-04-29T18:59:19.445Z,56.29
2023-04-29T19:01:48.498Z,56.05
2023-04-29T19:04:16.837Z,56.35
2023-04-29T19:06:44.878Z,56.73
2023-04-29T19:09:12.476Z,56.63
2023-04-29T19:11:40.358Z,56.60
2023-04-29T19:14:07.814Z,56.53
2023-04-29T19:16:37.360Z,56.93
2023-04-29T19:19:04.767Z,57.32
2023-04-29T19:21:33.402Z,57.66
2023-04-29T19:24:01.000Z,57.53
2023-04-29T19:26:29.049Z,58.73
2023-04-29T19:28:57.253Z,58.52
2023-04-29T19:31:24.717Z,58.66
2023-04-29T19:33:52.486Z,58.72
2023-04-29T19:36:19.684Z,58.97
2023-04-29T19:38:47.137Z,58.89
2023-04-29T19:41:14.738Z,58.65
2023-04-29T19:43:41.909Z,58.88
2023-04-29T19:46:12.209Z,58.93
2023-04-29T19:48:39.630Z,59.19
2023-04-29T19:51:08.435Z,59.46
2023-04-29T19:53:36.464Z,59.65
2023-04-29T19:56:03.970Z,59.83
2023-04-29T19:58:31.154Z,60.35
2023-04-29T20:00:58.591Z,60.30
2023-04-29T20:03:26.555Z,60.80
2023-04-29T20:05:54.942Z,61.23
2023-04-29T20:08:22.486Z,61.52
2023-04-29T20:10:49.631Z,61.65
2023-04-29T20:13:16.996Z,61.59
2023-04-29T20:15:44.347Z,61.72
2023-04-29T20:18:11.796Z,61.66
2023-04-29T20:20:39.172Z,61.77
2023-04-29T20:23:06.576Z,61.62
2023-04-29T20:25:34.060Z,61.81
2023-04-29T20:28:02.096Z,61.87
2023-04-29T20:30:29.963Z,61.77
2023-04-29T20:32:56.977Z,62.15
2023-04-29T20:35:24.633Z,62.40
2023-04-29T20:37:52.178Z,62.37
2023-04-29T20:40:19.961Z,62.87
2023-04-29T20:42:47.250Z,63.81
2023-04-29T20:45:15.030Z,64.86
2023-04-29T20:47:42.257Z,64.97
2023-04-29T20:50:10.047Z,65.28
2023-04-29T20:52:38.079Z,65.38
2023-04-29T20:55:06.202Z,65.41
2023-04-29T20:57:33.216Z,65.22
2023-04-29T21:00:01.077Z,64.78
2023-04-29T21:02:28.090Z,64.83
2023-04-29T21:04:55.972Z,65.33
2023-04-29T21:07:23.041Z,65.69
2023-04-29T21:09:51.252Z,65.55
2023-04-29T21:12:18.549Z,66.15
2023-04-29T21:14:46.290Z,66.40
2023-04-29T21:17:13.178Z,66.32
2023-04-29T21:19:40.696Z,66.24
2023-04-29T21:22:07.760Z,66.16
2023-04-29T21:24:35.393Z,66.27
2023-04-29T21:27:02.898Z,66.30
2023-04-29T21:29:30.485Z,66.31
2023-04-29T21:31:57.362Z,66.59
2023-04-29T21:34:25.088Z,66.69
2023-04-29T21:36:51.998Z,66.60
2023-04-29T21:39:20.146Z,66.57
2023-04-29T21:41:47.324Z,66.75
2023-04-29T21:44:15.479Z,66.94
2023-04-29T21:46:42.806Z,66.98
2023-04-29T21:49:10.534Z,66.96
2023-04-29T21:51:37.762Z,67.02
2023-04-29T21:54:08.517Z,67.17
2023-04-29T21:56:36.480Z,67.14
2023-04-29T21:59:04.102Z,67.10
2023-04-29T22:01:43.589Z,66.91
2023-04-29T22:04:11.891Z,67.10
2023-04-29T22:06:39.016Z,66.79
2023-04-29T22:09:07.338Z,66.62
2023-04-29T22:11:35.003Z,66.62
2023-04-29T22:14:02.562Z,66.77
2023-04-29T22:16:29.979Z,67.00
2023-04-29T22:18:58.657Z,67.44
2023-04-29T22:21:27.990Z,68.10
2023-04-29T22:23:55.946Z,68.35
2023-04-29T22:26:25.637Z,68.61
2023-04-29T22:28:53.255Z,68.63
2023-04-29T22:31:20.428Z,68.77
2023-04-29T22:33:48.417Z,68.85
2023-04-29T22:36:15.643Z,68.77
2023-04-29T22:38:42.910Z,68.94
2023-04-29T22:41:11.705Z,68.82
2023-04-29T22:43:38.926Z,68.79
2023-04-29T22:46:06.270Z,69.00
2023-04-29T22:48:33.764Z,68.92
2023-04-29T22:51:01.356Z,69.16
2023-04-29T22:53:28.832Z,69.50
2023-04-29T22:55:58.666Z,69.52
2023-04-29T22:58:26.621Z,69.62
2023-04-29T23:00:59.472Z,70.05
2023-04-29T23:03:28.173Z,70.06
2023-04-29T23:05:59.632Z,70.40
2023-04-29T23:08:27.657Z,69.99
2023-04-29T23:10:55.449Z,70.42
2023-04-29T23:13:23.432Z,70.37
2023-04-29T23:15:50.751Z,70.78
2023-04-29T23:18:18.376Z,70.40
2023-04-29T23:20:48.493Z,71.04
2023-04-29T23:23:16.165Z,71.15
2023-04-29T23:25:45.282Z,71.71
2023-04-29T23:28:13.125Z,72.29
2023-04-29T23:30:40.554Z,73.33
2023-04-29T23:33:08.650Z,75.50
2023-04-29T23:35:35.936Z,76.66
2023-04-29T23:38:03.406Z,78.15
2023-04-29T23:40:31.797Z,79.84
2023-04-29T23:42:59.416Z,81.11
2023-04-29T23:45:26.520Z,83.58
2023-04-29T23:47:54.432Z,83.58
2023-04-29T23:50:21.394Z,84.71
2023-04-29T23:52:49.064Z,85.76
2023-04-29T23:55:16.154Z,87.86
2023-04-29T23:57:43.440Z,88.45
