createdAt,value
2018-03-23T00:00:44.565Z,45.50
2018-03-23T00:03:12.080Z,46.00
2018-03-23T00:05:39.575Z,42.50
2018-03-23T00:08:07.083Z,47.10
2018-03-23T00:10:34.560Z,43.87
2018-03-23T00:13:02.078Z,51.30
2018-03-23T00:15:30.326Z,50.93
2018-03-23T00:17:57.946Z,54.37
2018-03-23T00:20:25.437Z,50.27
2018-03-23T00:22:52.924Z,56.40
2018-03-23T00:25:21.953Z,49.67
2018-03-23T00:27:49.447Z,59.83
2018-03-23T00:30:16.986Z,52.17
2018-03-23T00:32:44.480Z,48.77
2018-03-23T00:35:11.997Z,53.60
2018-03-23T00:37:39.483Z,52.73
2018-03-23T00:40:07.007Z,50.00
2018-03-23T00:42:34.501Z,55.73
2018-03-23T00:45:02.041Z,50.87
2018-03-23T00:47:29.528Z,46.83
2018-03-23T00:49:57.214Z,43.00
2018-03-23T00:52:25.472Z,44.57
2018-03-23T00:54:52.978Z,47.50
2018-03-23T00:57:20.552Z,44.43
2018-03-23T00:59:48.037Z,41.03
2018-03-23T01:02:15.553Z,43.30
2018-03-23T01:04:43.045Z,46.07
2018-03-23T01:07:10.559Z,46.23
2018-03-23T01:09:38.126Z,46.67
2018-03-23T01:12:05.597Z,40.87
2018-03-23T01:14:33.147Z,47.17
2018-03-23T01:17:01.393Z,49.10
2018-03-23T01:19:29.681Z,50.73
2018-03-23T01:21:57.209Z,48.13
2018-03-23T01:24:24.715Z,47.90
2018-03-23T01:26:52.238Z,44.33
2018-03-23T01:29:20.487Z,44.93
2018-03-23T01:31:48.002Z,46.73
2018-03-23T01:34:15.492Z,48.47
2018-03-23T01:36:43.013Z,51.70
2018-03-23T01:39:10.513Z,62.40
2018-03-23T01:41:38.039Z,44.13
2018-03-23T01:44:05.528Z,46.63
2018-03-23T01:46:33.038Z,51.20
2018-03-23T01:49:00.527Z,43.80
2018-03-23T01:51:28.083Z,51.70
2018-03-23T01:53:55.591Z,49.10
2018-03-23T01:56:23.114Z,61.17
2018-03-23T01:58:50.606Z,49.90
2018-03-23T02:01:18.876Z,57.93
2018-03-23T02:03:46.394Z,52.70
2018-03-23T02:06:13.890Z,49.70
2018-03-23T02:08:41.400Z,49.00
2018-03-23T02:11:08.936Z,54.60
2018-03-23T02:13:37.187Z,49.47
2018-03-23T02:16:04.694Z,48.27
2018-03-23T02:18:32.228Z,49.03
2018-03-23T02:21:00.482Z,46.67
2018-03-23T02:23:28.005Z,44.40
2018-03-23T02:25:55.490Z,45.83
2018-03-23T02:28:23.038Z,46.60
2018-03-23T02:30:50.532Z,56.67
2018-03-23T02:33:18.827Z,52.20
2018-03-23T02:35:46.316Z,45.33
2018-03-23T02:38:13.938Z,54.10
2018-03-23T02:40:41.433Z,61.90
2018-03-23T02:43:08.985Z,57.17
2018-03-23T02:45:36.470Z,71.40
2018-03-23T02:48:03.956Z,53.13
2018-03-23T02:50:32.232Z,49.00
2018-03-23T02:53:00.484Z,51.47
2018-03-23T02:55:28.003Z,50.90
2018-03-23T02:57:55.494Z,58.53
2018-03-23T03:00:23.010Z,55.80
2018-03-23T03:02:50.499Z,56.60
2018-03-23T03:05:18.020Z,60.13
2018-03-23T03:07:45.512Z,58.33
2018-03-23T03:10:13.023Z,62.00
2018-03-23T03:12:41.297Z,61.00
2018-03-23T03:15:09.590Z,56.37
2018-03-23T03:17:37.074Z,62.53
2018-03-23T03:20:04.698Z,63.03
2018-03-23T03:22:33.008Z,67.47
2018-03-23T03:25:00.557Z,58.50
2018-03-23T03:27:28.062Z,76.47
2018-03-23T03:29:55.548Z,57.47
2018-03-23T03:32:23.855Z,78.10
2018-03-23T03:34:51.343Z,57.80
2018-03-23T03:37:18.969Z,74.23
2018-03-23T03:39:46.461Z,53.33
2018-03-23T03:42:13.976Z,52.03
2018-03-23T03:44:41.466Z,67.93
2018-03-23T03:47:08.979Z,65.70
2018-03-23T03:49:37.243Z,74.93
2018-03-23T03:52:05.554Z,78.47
2018-03-23T03:54:33.047Z,58.13
2018-03-23T03:57:00.563Z,65.03
2018-03-23T03:59:28.054Z,50.33
2018-03-23T04:01:55.568Z,58.53
2018-03-23T04:04:23.830Z,62.23
2018-03-23T04:06:52.232Z,56.60
2018-03-23T04:09:19.735Z,62.83
2018-03-23T04:11:47.239Z,58.10
2018-03-23T04:14:15.514Z,71.07
2018-03-23T04:16:43.759Z,62.40
2018-03-23T04:19:11.271Z,79.57
2018-03-23T04:21:38.758Z,77.20
2018-03-23T04:24:07.039Z,72.33
2018-03-23T04:26:34.529Z,81.80
2018-03-23T04:29:02.807Z,78.10
2018-03-23T04:31:30.308Z,63.93
2018-03-23T04:33:57.824Z,62.07
2018-03-23T04:36:26.075Z,82.90
2018-03-23T04:38:53.601Z,59.67
2018-03-23T04:41:21.147Z,53.80
2018-03-23T04:43:48.650Z,54.77
2018-03-23T04:46:16.164Z,54.40
2018-03-23T04:48:43.673Z,52.83
2018-03-23T04:51:11.175Z,61.50
2018-03-23T04:53:38.710Z,70.67
2018-03-23T04:56:06.960Z,53.27
2018-03-23T04:58:34.498Z,73.27
2018-03-23T05:01:02.005Z,77.10
2018-03-23T05:03:29.510Z,63.40
2018-03-23T05:05:57.025Z,50.17
2018-03-23T05:08:25.270Z,68.00
2018-03-23T05:10:52.898Z,51.80
2018-03-23T05:13:20.389Z,59.83
2018-03-23T05:15:47.907Z,50.33
2018-03-23T05:18:15.433Z,68.73
2018-03-23T05:20:43.722Z,56.30
2018-03-23T05:23:11.214Z,48.80
2018-03-23T05:25:38.755Z,47.77
2018-03-23T05:28:06.262Z,45.23
2018-03-23T05:30:33.778Z,42.87
2018-03-23T05:33:01.285Z,49.97
2018-03-23T05:35:28.794Z,46.50
2018-03-23T05:37:56.291Z,48.77
2018-03-23T05:40:24.695Z,44.07
2018-03-23T05:42:52.947Z,46.47
2018-03-23T05:45:20.441Z,39.13
2018-03-23T05:47:47.950Z,49.20
2018-03-23T05:50:15.448Z,32.90
2018-03-23T05:52:43.762Z,29.50
2018-03-23T05:55:11.312Z,28.77
2018-03-23T05:57:38.919Z,28.70
2018-03-23T06:00:06.417Z,31.57
2018-03-23T06:02:33.925Z,34.17
2018-03-23T06:05:01.422Z,40.80
2018-03-23T06:07:29.695Z,36.27
2018-03-23T06:09:57.946Z,41.93
2018-03-23T06:12:25.470Z,39.00
2018-03-23T06:14:52.959Z,43.83
2018-03-23T06:17:20.476Z,49.37
2018-03-23T06:19:47.963Z,41.83
2018-03-23T06:22:15.595Z,42.03
2018-03-23T06:24:43.096Z,34.17
2018-03-23T06:27:10.614Z,34.67
2018-03-23T06:29:38.867Z,35.50
2018-03-23T06:32:06.378Z,29.33
2018-03-23T06:34:33.861Z,28.80
2018-03-23T06:37:01.391Z,30.77
2018-03-23T06:39:28.867Z,26.60
2018-03-23T06:41:56.395Z,27.07
2018-03-23T06:44:23.894Z,31.07
2018-03-23T06:46:51.411Z,29.43
2018-03-23T06:49:18.892Z,28.90
2018-03-23T06:51:46.446Z,29.87
2018-03-23T06:54:13.941Z,28.93
2018-03-23T06:56:42.209Z,25.80
2018-03-23T06:59:10.484Z,27.33
2018-03-23T07:01:38.801Z,28.20
2018-03-23T07:04:07.064Z,27.73
2018-03-23T07:06:34.602Z,26.97
2018-03-23T07:09:02.845Z,30.67
2018-03-23T07:11:30.331Z,36.20
2018-03-23T07:13:58.601Z,27.77
2018-03-23T07:16:26.859Z,34.67
2018-03-23T07:18:54.406Z,25.83
2018-03-23T07:21:21.913Z,30.10
2018-03-23T07:23:49.435Z,29.53
2018-03-23T07:26:17.715Z,27.27
2018-03-23T07:28:45.230Z,24.53
2018-03-23T07:31:12.725Z,22.47
2018-03-23T07:33:40.243Z,23.30
2018-03-23T07:36:07.730Z,25.83
2018-03-23T07:38:35.248Z,23.23
2018-03-23T07:41:02.763Z,25.53
2018-03-23T07:43:30.301Z,26.57
2018-03-23T07:45:57.790Z,23.47
2018-03-23T07:48:25.330Z,26.67
2018-03-23T07:50:52.814Z,24.70
2018-03-23T07:53:20.352Z,27.33
2018-03-23T07:55:47.862Z,28.97
2018-03-23T07:58:15.414Z,27.97
2018-03-23T08:00:42.914Z,25.23
2018-03-23T08:03:10.448Z,33.53
2018-03-23T08:05:37.945Z,34.80
2018-03-23T08:08:05.471Z,29.03
2018-03-23T08:10:32.964Z,35.67
2018-03-23T08:13:00.468Z,32.90
2018-03-23T08:15:27.977Z,37.27
2018-03-23T08:17:55.446Z,31.70
2018-03-23T08:20:22.982Z,32.47
2018-03-23T08:22:50.474Z,37.57
2018-03-23T08:25:17.989Z,30.37
2018-03-23T08:27:45.473Z,28.30
2018-03-23T08:30:12.991Z,30.30
2018-03-23T08:32:40.457Z,30.87
2018-03-23T08:35:07.955Z,30.67
2018-03-23T08:37:35.429Z,26.70
2018-03-23T08:40:03.819Z,29.47
2018-03-23T08:42:31.303Z,30.30
2018-03-23T08:44:58.873Z,25.93
2018-03-23T08:47:26.412Z,29.20
2018-03-23T08:49:54.763Z,27.03
2018-03-23T08:52:23.026Z,24.70
2018-03-23T08:54:50.561Z,26.70
2018-03-23T08:57:18.048Z,28.30
2018-03-23T08:59:46.335Z,29.73
2018-03-23T09:02:13.838Z,29.20
2018-03-23T09:04:41.343Z,32.80
2018-03-23T09:07:09.612Z,30.47
2018-03-23T09:09:37.914Z,30.53
2018-03-23T09:12:06.136Z,29.10
2018-03-23T09:14:33.656Z,24.27
2018-03-23T09:17:01.367Z,25.20
2018-03-23T09:19:28.860Z,24.87
2018-03-23T09:21:57.120Z,25.87
2018-03-23T09:24:24.638Z,25.27
2018-03-23T09:26:52.128Z,24.33
2018-03-23T09:29:19.700Z,24.47
2018-03-23T09:31:47.945Z,25.10
2018-03-23T09:34:15.480Z,24.23
2018-03-23T09:36:42.973Z,24.50
2018-03-23T09:39:11.239Z,21.87
2018-03-23T09:41:38.740Z,19.93
2018-03-23T09:44:06.238Z,20.37
2018-03-23T09:46:34.574Z,20.83
2018-03-23T09:49:02.816Z,20.80
2018-03-23T09:51:30.310Z,20.37
2018-03-23T09:53:58.552Z,17.20
2018-03-23T09:56:26.102Z,17.03
2018-03-23T09:58:53.581Z,16.73
2018-03-23T10:01:21.082Z,16.80
2018-03-23T10:03:49.432Z,15.23
2018-03-23T10:06:16.882Z,17.53
2018-03-23T10:08:45.141Z,15.47
2018-03-23T10:11:12.928Z,16.80
2018-03-23T10:13:40.447Z,15.17
2018-03-23T10:16:07.983Z,13.40
2018-03-23T10:18:35.475Z,13.77
2018-03-23T10:21:03.175Z,14.00
2018-03-23T10:23:30.612Z,13.20
2018-03-23T10:25:58.095Z,13.73
2018-03-23T10:28:25.612Z,12.47
2018-03-23T10:30:53.233Z,11.67
2018-03-23T10:33:20.739Z,12.13
2018-03-23T10:35:48.226Z,14.37
2018-03-23T10:38:16.513Z,12.87
2018-03-23T10:40:43.979Z,12.07
2018-03-23T10:43:11.485Z,11.90
2018-03-23T10:45:38.947Z,11.83
2018-03-23T10:48:06.445Z,11.73
2018-03-23T10:50:33.928Z,12.43
2018-03-23T10:53:01.483Z,11.87
2018-03-23T10:55:28.970Z,12.27
2018-03-23T10:57:56.732Z,12.13
2018-03-23T11:00:29.934Z,13.20
2018-03-23T11:02:57.438Z,11.43
2018-03-23T11:05:24.922Z,12.50
2018-03-23T11:07:52.445Z,12.00
2018-03-23T11:10:20.015Z,12.20
2018-03-23T11:12:47.498Z,12.50
2018-03-23T11:15:15.008Z,11.97
2018-03-23T11:17:43.251Z,12.80
2018-03-23T11:20:10.758Z,10.77
2018-03-23T11:22:38.227Z,12.17
2018-03-23T11:25:06.514Z,11.83
2018-03-23T11:27:34.004Z,11.50
2018-03-23T11:30:01.544Z,12.37
2018-03-23T11:32:29.040Z,13.50
2018-03-23T11:34:57.335Z,16.47
2018-03-23T11:37:24.814Z,11.53
2018-03-23T11:39:52.283Z,13.57
2018-03-23T11:42:19.886Z,17.47
2018-03-23T11:44:47.375Z,16.63
2018-03-23T11:47:14.862Z,20.13
2018-03-23T11:49:42.335Z,14.27
2018-03-23T11:52:09.852Z,14.23
2018-03-23T11:54:38.117Z,14.80
2018-03-23T11:57:05.639Z,15.50
2018-03-23T11:59:33.113Z,18.37
2018-03-23T12:02:01.448Z,16.43
2018-03-23T12:04:29.632Z,15.63
2018-03-23T12:06:57.372Z,14.07
2018-03-23T12:09:24.844Z,28.10
2018-03-23T12:11:52.349Z,13.50
2018-03-23T12:14:20.676Z,12.07
2018-03-23T12:16:48.117Z,15.97
2018-03-23T12:19:15.640Z,15.00
2018-03-23T12:21:44.474Z,12.77
2018-03-23T12:24:12.007Z,10.17
2018-03-23T12:26:39.493Z,17.50
2018-03-23T12:29:07.302Z,12.00
2018-03-23T12:31:34.777Z,11.00
2018-03-23T12:34:03.072Z,10.77
2018-03-23T12:36:30.668Z,13.20
2018-03-23T12:38:58.168Z,10.10
2018-03-23T12:41:26.496Z,10.43
2018-03-23T12:43:53.995Z,9.57
2018-03-23T12:46:22.276Z,9.40
2018-03-23T12:48:50.567Z,9.87
2018-03-23T12:51:18.082Z,9.30
2018-03-23T12:53:45.555Z,8.87
2018-03-23T12:56:13.474Z,9.13
2018-03-23T12:58:41.177Z,10.17
2018-03-23T13:01:08.752Z,11.10
2018-03-23T13:03:36.991Z,11.00
2018-03-23T13:06:04.494Z,10.63
2018-03-23T13:08:32.742Z,8.07
2018-03-23T13:11:00.230Z,10.13
2018-03-23T13:13:28.521Z,11.07
2018-03-23T13:15:59.012Z,9.50
2018-03-23T13:18:28.793Z,12.80
2018-03-23T13:21:00.505Z,9.63
2018-03-23T13:23:42.568Z,12.03
2018-03-23T13:28:57.237Z,9.13
2018-03-23T13:34:03.698Z,8.80
2018-03-23T13:36:41.711Z,10.90
2018-03-23T13:39:09.643Z,9.73
2018-03-23T13:41:37.141Z,9.67
2018-03-23T13:44:18.693Z,11.10
2018-03-23T13:46:46.966Z,11.23
2018-03-23T13:49:14.470Z,8.73
2018-03-23T13:51:41.940Z,9.10
2018-03-23T13:54:09.518Z,10.17
2018-03-23T13:56:37.026Z,10.37
2018-03-23T13:59:10.112Z,8.90
2018-03-23T14:01:41.465Z,9.57
2018-03-23T14:04:08.944Z,7.80
2018-03-23T14:06:36.457Z,12.73
2018-03-23T14:09:03.952Z,13.07
2018-03-23T14:11:31.479Z,9.73
2018-03-23T14:13:58.951Z,9.47
2018-03-23T14:16:26.472Z,8.57
2018-03-23T14:18:54.770Z,10.67
2018-03-23T14:21:22.294Z,9.10
2018-03-23T14:23:49.866Z,8.90
2018-03-23T14:26:18.115Z,9.33
2018-03-23T14:28:45.630Z,8.87
2018-03-23T14:31:13.101Z,8.30
2018-03-23T14:33:40.596Z,7.77
2018-03-23T14:36:08.067Z,7.50
2018-03-23T14:38:35.574Z,7.73
2018-03-23T14:41:03.047Z,9.20
2018-03-23T14:43:30.561Z,9.13
2018-03-23T14:45:58.817Z,8.63
2018-03-23T14:48:26.344Z,9.70
2018-03-23T14:50:53.813Z,9.13
2018-03-23T14:53:21.326Z,9.67
2018-03-23T14:55:48.805Z,10.20
2018-03-23T14:58:16.448Z,9.73
2018-03-23T15:00:43.939Z,9.73
2018-03-23T15:03:11.465Z,11.63
2018-03-23T15:05:38.957Z,8.60
2018-03-23T15:08:06.470Z,9.17
2018-03-23T15:10:34.009Z,10.27
2018-03-23T15:13:01.569Z,10.03
2018-03-23T15:15:29.837Z,13.83
2018-03-23T15:17:58.176Z,11.77
2018-03-23T15:20:25.718Z,9.40
2018-03-23T15:22:53.224Z,9.20
2018-03-23T15:25:20.706Z,9.87
2018-03-23T15:27:48.304Z,10.50
2018-03-23T15:30:15.810Z,11.00
2018-03-23T15:32:43.313Z,9.10
2018-03-23T15:35:10.836Z,10.00
2018-03-23T15:37:39.089Z,10.83
2018-03-23T15:40:06.592Z,11.60
2018-03-23T15:42:34.078Z,10.13
2018-03-23T15:45:01.615Z,10.33
2018-03-23T15:47:29.101Z,11.40
2018-03-23T15:49:56.622Z,10.87
2018-03-23T15:52:24.965Z,9.83
2018-03-23T15:54:52.554Z,10.43
2018-03-23T15:57:20.066Z,11.97
2018-03-23T15:59:47.546Z,12.20
2018-03-23T16:02:15.074Z,13.80
2018-03-23T16:04:42.601Z,13.67
2018-03-23T16:07:10.820Z,14.93
2018-03-23T16:09:38.329Z,12.10
2018-03-23T16:12:05.795Z,12.77
2018-03-23T16:14:33.275Z,14.77
2018-03-23T16:17:00.809Z,12.03
2018-03-23T16:19:28.297Z,12.63
2018-03-23T16:21:55.821Z,13.67
2018-03-23T16:24:23.630Z,11.53
2018-03-23T16:26:51.260Z,15.67
2018-03-23T16:29:18.752Z,14.67
2018-03-23T16:31:46.252Z,13.70
2018-03-23T16:34:13.870Z,13.57
2018-03-23T16:36:41.373Z,13.80
2018-03-23T16:39:09.615Z,13.07
2018-03-23T16:41:37.914Z,15.20
2018-03-23T16:44:05.418Z,16.30
2018-03-23T16:46:32.922Z,14.30
2018-03-23T16:49:01.163Z,15.70
2018-03-23T16:51:29.600Z,16.37
2018-03-23T16:53:57.094Z,16.97
2018-03-23T16:56:24.575Z,16.70
2018-03-23T16:58:52.078Z,15.80
2018-03-23T17:01:19.569Z,14.57
2018-03-23T17:03:47.102Z,15.77
2018-03-23T17:06:14.591Z,15.10
2018-03-23T17:08:42.092Z,15.43
2018-03-23T17:11:10.370Z,15.13
2018-03-23T17:13:38.619Z,13.33
2018-03-23T17:16:06.144Z,14.93
2018-03-23T17:18:33.629Z,13.93
2018-03-23T17:21:01.103Z,14.67
2018-03-23T17:23:28.618Z,14.10
2018-03-23T17:25:56.239Z,14.30
2018-03-23T17:28:24.610Z,13.73
2018-03-23T17:30:52.141Z,14.87
2018-03-23T17:33:19.674Z,14.80
2018-03-23T17:35:47.159Z,14.70
2018-03-23T17:38:14.629Z,14.90
2018-03-23T17:40:42.140Z,14.13
2018-03-23T17:43:09.619Z,14.37
2018-03-23T17:45:37.125Z,14.50
2018-03-23T17:48:05.363Z,14.57
2018-03-23T17:50:32.890Z,14.37
2018-03-23T17:53:00.385Z,15.47
2018-03-23T17:55:27.889Z,15.20
2018-03-23T17:57:55.386Z,15.50
2018-03-23T18:00:22.882Z,14.73
2018-03-23T18:02:51.165Z,15.23
2018-03-23T18:05:19.460Z,14.60
2018-03-23T18:07:46.969Z,15.30
2018-03-23T18:10:14.499Z,14.43
2018-03-23T18:12:41.983Z,16.20
2018-03-23T18:15:09.485Z,15.43
2018-03-23T18:17:36.976Z,15.70
2018-03-23T18:20:04.522Z,15.50
2018-03-23T18:22:32.031Z,16.20
2018-03-23T18:24:59.498Z,17.03
2018-03-23T18:27:27.779Z,15.97
2018-03-23T18:29:56.018Z,15.57
2018-03-23T18:32:23.974Z,17.77
2018-03-23T18:34:51.449Z,16.17
2018-03-23T18:37:18.991Z,16.40
2018-03-23T18:39:46.486Z,16.83
2018-03-23T18:42:13.963Z,18.40
2018-03-23T18:44:41.479Z,18.43
2018-03-23T18:47:08.971Z,17.33
2018-03-23T18:49:36.501Z,17.90
2018-03-23T18:52:03.998Z,17.30
2018-03-23T18:54:31.527Z,18.73
2018-03-23T18:56:59.922Z,16.80
2018-03-23T18:59:27.459Z,17.57
2018-03-23T19:01:54.943Z,17.27
2018-03-23T19:04:23.213Z,21.87
2018-03-23T19:06:51.568Z,23.33
2018-03-23T19:09:19.089Z,21.80
2018-03-23T19:11:46.557Z,18.37
2018-03-23T19:14:14.070Z,20.87
2018-03-23T19:16:41.566Z,20.03
2018-03-23T19:19:09.118Z,19.07
2018-03-23T19:21:36.610Z,18.20
2018-03-23T19:24:04.295Z,16.30
2018-03-23T19:26:31.835Z,20.80
2018-03-23T19:28:59.333Z,18.63
2018-03-23T19:31:27.692Z,19.30
2018-03-23T19:33:55.174Z,51.00
2018-03-23T19:36:22.719Z,21.73
2018-03-23T19:38:50.960Z,22.30
2018-03-23T19:41:18.472Z,23.80
2018-03-23T19:43:45.953Z,19.63
2018-03-23T19:46:13.490Z,19.50
2018-03-23T19:48:40.982Z,19.07
2018-03-23T19:51:08.492Z,32.73
2018-03-23T19:53:36.785Z,28.80
2018-03-23T19:56:04.328Z,21.60
2018-03-23T19:58:32.573Z,22.47
2018-03-23T20:01:00.111Z,17.77
2018-03-23T20:03:27.592Z,19.33
2018-03-23T20:05:55.095Z,17.30
2018-03-23T20:08:22.602Z,18.13
2018-03-23T20:10:50.121Z,17.40
2018-03-23T20:13:17.614Z,19.33
2018-03-23T20:15:45.129Z,18.50
2018-03-23T20:18:28.062Z,17.67
2018-03-23T20:21:01.229Z,17.33
2018-03-23T20:23:28.695Z,17.73
2018-03-23T20:25:56.209Z,19.57
2018-03-23T20:28:29.303Z,20.43
2018-03-23T20:30:56.819Z,19.80
2018-03-23T20:33:24.345Z,18.43
2018-03-23T20:35:52.606Z,18.60
2018-03-23T20:38:20.868Z,19.50
2018-03-23T20:40:48.338Z,17.73
2018-03-23T20:43:16.640Z,20.93
2018-03-23T20:45:44.123Z,20.67
2018-03-23T20:48:11.717Z,18.70
2018-03-23T20:50:39.325Z,17.43
2018-03-23T20:53:07.466Z,19.53
2018-03-23T20:55:35.704Z,20.47
2018-03-23T20:58:03.218Z,20.03
2018-03-23T21:00:30.713Z,20.43
2018-03-23T21:02:58.247Z,20.10
2018-03-23T21:05:25.736Z,21.70
2018-03-23T21:07:53.219Z,19.70
2018-03-23T21:10:20.792Z,21.23
2018-03-23T21:12:49.080Z,19.00
2018-03-23T21:15:16.578Z,18.53
2018-03-23T21:17:44.108Z,17.90
2018-03-23T21:20:11.584Z,18.03
2018-03-23T21:22:39.128Z,16.27
2018-03-23T21:25:06.614Z,17.63
2018-03-23T21:27:34.079Z,19.20
2018-03-23T21:30:01.589Z,17.67
2018-03-23T21:32:29.892Z,19.10
2018-03-23T21:34:57.387Z,19.37
2018-03-23T21:37:24.871Z,24.70
2018-03-23T21:39:53.159Z,23.67
2018-03-23T21:42:21.446Z,25.17
2018-03-23T21:44:48.965Z,29.03
2018-03-23T21:47:16.570Z,26.37
2018-03-23T21:49:44.093Z,26.07
2018-03-23T21:52:11.569Z,23.33
2018-03-23T21:54:39.832Z,21.77
2018-03-23T21:57:08.077Z,20.43
2018-03-23T21:59:35.574Z,22.50
2018-03-23T22:02:03.946Z,24.57
2018-03-23T22:04:32.218Z,24.67
2018-03-23T22:07:00.451Z,23.47
2018-03-23T22:09:27.981Z,23.87
2018-03-23T22:11:55.464Z,25.47
2018-03-23T22:14:22.969Z,22.43
2018-03-23T22:16:50.470Z,23.40
2018-03-23T22:19:17.984Z,22.73
2018-03-23T22:21:46.232Z,23.40
2018-03-23T22:24:13.731Z,25.30
2018-03-23T22:26:42.009Z,24.57
2018-03-23T22:29:10.271Z,23.67
2018-03-23T22:31:38.548Z,21.87
2018-03-23T22:34:06.778Z,25.47
2018-03-23T22:36:34.322Z,23.80
2018-03-23T22:39:01.805Z,22.53
2018-03-23T22:41:29.313Z,23.07
2018-03-23T22:43:57.573Z,20.23
2018-03-23T22:46:25.864Z,21.53
2018-03-23T22:48:54.109Z,22.70
2018-03-23T22:51:21.616Z,20.63
2018-03-23T22:53:49.080Z,21.67
2018-03-23T22:56:16.575Z,24.87
2018-03-23T22:58:44.056Z,26.87
2018-03-23T23:01:12.311Z,26.07
2018-03-23T23:03:39.780Z,23.53
2018-03-23T23:06:07.299Z,24.53
2018-03-23T23:08:34.759Z,23.17
2018-03-23T23:11:02.295Z,22.93
2018-03-23T23:13:29.774Z,23.93
2018-03-23T23:15:57.259Z,22.30
2018-03-23T23:18:24.762Z,22.73
2018-03-23T23:20:52.276Z,26.53
2018-03-23T23:23:19.762Z,26.00
2018-03-23T23:25:48.025Z,23.90
2018-03-23T23:28:15.493Z,22.77
2018-03-23T23:30:43.866Z,24.87
2018-03-23T23:33:12.110Z,21.50
2018-03-23T23:35:39.575Z,24.00
2018-03-23T23:38:07.088Z,22.27
2018-03-23T23:40:34.568Z,25.20
2018-03-23T23:43:02.072Z,26.27
2018-03-23T23:45:30.325Z,23.50
2018-03-23T23:47:57.871Z,23.87
2018-03-23T23:50:25.339Z,23.87
2018-03-23T23:52:52.806Z,25.67
2018-03-23T23:55:20.308Z,27.00
2018-03-23T23:57:47.973Z,26.33
