createdAt,value
2017-06-19T07:48:51.156Z,99.99
2017-06-19T07:49:51.139Z,99.99
2017-06-19T07:51:55.958Z,99.99
2017-06-19T07:52:55.946Z,99.99
2017-06-19T07:53:55.930Z,99.99
2017-06-19T07:54:55.919Z,99.99
2017-06-19T07:55:55.911Z,99.99
2017-06-19T07:56:55.899Z,99.99
2017-06-19T07:57:55.889Z,99.99
2017-06-19T07:58:55.875Z,99.99
2017-06-19T07:59:55.868Z,99.99
2017-06-19T08:00:55.860Z,99.99
2017-06-19T08:01:55.848Z,99.99
2017-06-19T08:02:55.837Z,99.99
2017-06-19T08:03:55.832Z,99.99
2017-06-19T08:04:55.823Z,99.99
2017-06-19T08:05:55.810Z,99.99
2017-06-19T08:06:55.801Z,99.99
2017-06-19T08:07:55.795Z,99.99
2017-06-19T08:08:55.795Z,99.99
2017-06-19T08:09:55.782Z,99.99
2017-06-19T08:10:55.773Z,99.99
2017-06-19T08:11:55.764Z,99.99
2017-06-19T08:12:55.753Z,99.99
2017-06-19T08:13:55.746Z,99.99
2017-06-19T08:14:55.744Z,99.99
2017-06-19T08:15:55.736Z,99.99
2017-06-19T08:16:55.723Z,99.99
2017-06-19T08:17:55.716Z,99.99
2017-06-19T08:18:55.712Z,99.99
2017-06-19T08:19:55.706Z,99.99
2017-06-19T08:20:55.696Z,99.99
2017-06-19T08:21:55.688Z,99.99
2017-06-19T08:22:55.681Z,99.99
2017-06-19T08:23:55.673Z,99.99
2017-06-19T08:24:55.366Z,99.99
2017-06-19T08:25:55.661Z,99.99
2017-06-19T08:26:55.657Z,99.99
2017-06-19T08:27:55.645Z,99.99
2017-06-19T08:28:55.637Z,99.99
2017-06-19T08:29:55.331Z,99.99
2017-06-19T08:30:55.624Z,99.99
2017-06-19T08:31:55.317Z,99.99
2017-06-19T08:32:55.615Z,99.99
2017-06-19T08:33:55.307Z,99.99
2017-06-19T08:34:55.601Z,99.99
2017-06-19T08:35:55.294Z,99.99
2017-06-19T08:36:55.288Z,99.99
2017-06-19T08:37:55.588Z,99.99
2017-06-19T08:38:55.579Z,99.99
2017-06-19T08:39:55.268Z,99.99
2017-06-19T08:40:55.264Z,99.99
2017-06-19T08:41:55.560Z,99.99
2017-06-19T08:42:55.560Z,99.99
2017-06-19T08:43:55.552Z,99.99
2017-06-19T08:44:55.547Z,99.99
2017-06-19T08:45:55.242Z,99.99
2017-06-19T08:46:55.537Z,99.99
2017-06-19T08:47:55.233Z,99.99
2017-06-19T08:48:55.528Z,99.99
2017-06-19T08:49:55.522Z,99.99
2017-06-19T08:50:55.221Z,99.99
2017-06-19T08:51:55.518Z,99.99
2017-06-19T08:52:55.215Z,99.99
2017-06-19T08:53:55.511Z,99.99
2017-06-19T08:54:55.508Z,99.99
2017-06-19T08:55:55.505Z,99.99
2017-06-19T08:56:55.199Z,99.99
2017-06-19T08:57:55.197Z,99.99
2017-06-19T08:58:55.193Z,99.99
2017-06-19T08:59:55.492Z,99.99
2017-06-19T09:00:55.489Z,99.99
2017-06-19T09:01:55.493Z,99.99
2017-06-19T09:02:55.486Z,99.73
2017-06-19T09:03:55.480Z,99.87
2017-06-19T09:04:55.483Z,99.54
2017-06-19T09:05:55.478Z,99.63
2017-06-19T09:06:55.476Z,99.44
2017-06-19T09:07:55.474Z,99.58
2017-06-19T09:08:55.168Z,99.1
2017-06-19T09:09:55.469Z,99.15
2017-06-19T09:10:55.466Z,98.91
2017-06-19T09:11:55.160Z,99.15
2017-06-19T09:12:55.456Z,99.49
2017-06-19T09:13:55.151Z,99.05
2017-06-19T09:14:55.149Z,99.1
2017-06-19T09:15:55.146Z,98.86
2017-06-19T09:16:55.143Z,98.48
2017-06-19T09:17:55.442Z,98.53
2017-06-19T09:18:55.442Z,98.28
2017-06-19T09:19:55.138Z,98.05
2017-06-19T09:20:55.137Z,98.33
2017-06-19T09:21:55.129Z,98.19
2017-06-19T09:22:55.432Z,98.28
2017-06-19T09:23:55.122Z,98.38
2017-06-19T09:24:55.426Z,98.33
2017-06-19T09:25:55.417Z,98.1
2017-06-19T09:26:55.419Z,97.95
2017-06-19T09:27:55.415Z,97.91
2017-06-19T09:28:55.110Z,97.57
2017-06-19T09:29:55.409Z,97.52
2017-06-19T09:30:55.406Z,97.19
2017-06-19T09:31:55.404Z,97.47
2017-06-19T09:32:55.405Z,97.42
2017-06-19T09:33:55.426Z,97.38
2017-06-19T09:34:55.396Z,97.61
2017-06-19T09:35:55.391Z,97.42
2017-06-19T09:36:55.387Z,97.71
2017-06-19T09:37:55.385Z,97.61
2017-06-19T09:38:55.385Z,98.1
2017-06-19T09:39:55.379Z,97.71
2017-06-19T09:40:55.374Z,97.76
2017-06-19T09:41:55.373Z,97.81
2017-06-19T09:42:55.368Z,97.24
2017-06-19T09:43:55.362Z,97.09
2017-06-19T09:44:55.362Z,96.61
2017-06-19T09:45:55.357Z,96.03
2017-06-19T09:46:55.358Z,96.27
2017-06-19T09:47:55.352Z,96.03
2017-06-19T09:48:55.354Z,95.7
2017-06-19T09:49:55.347Z,95.7
2017-06-19T09:50:55.044Z,95.5
2017-06-19T09:51:55.343Z,95.7
2017-06-19T09:52:55.341Z,95.75
2017-06-19T09:53:55.339Z,95.94
2017-06-19T09:54:55.338Z,95.6
2017-06-19T09:55:55.334Z,95.94
2017-06-19T09:56:55.331Z,95.94
2017-06-19T09:57:55.330Z,95.75
2017-06-19T09:58:55.022Z,95.65
2017-06-19T09:59:55.324Z,95.36
2017-06-19T10:00:55.317Z,95.36
2017-06-19T10:01:55.319Z,95.26
2017-06-19T10:02:55.311Z,95.5
2017-06-19T10:03:55.308Z,94.92
2017-06-19T10:04:55.309Z,94.78
2017-06-19T10:05:55.306Z,94.54
2017-06-19T10:06:55.304Z,94.1
2017-06-19T10:07:55.302Z,93.96
2017-06-19T10:08:55.298Z,93.82
2017-06-19T10:09:55.296Z,93.87
2017-06-19T10:10:55.293Z,93.63
2017-06-19T10:11:55.291Z,94.21
2017-06-19T10:12:55.287Z,94.11
2017-06-19T10:13:55.283Z,94.35
2017-06-19T10:14:55.285Z,94.01
2017-06-19T10:15:55.283Z,94.31
2017-06-19T10:16:55.277Z,93.97
2017-06-19T10:17:55.276Z,94.4
2017-06-19T10:18:55.272Z,94.54
2017-06-19T10:19:55.268Z,94.69
2017-06-19T10:20:55.266Z,94.49
2017-06-19T10:21:55.264Z,94.4
2017-06-19T10:22:55.262Z,94.6
2017-06-19T10:23:55.259Z,95.07
2017-06-19T10:24:55.253Z,95.17
2017-06-19T10:25:54.947Z,95.84
2017-06-19T10:26:55.246Z,96.22
2017-06-19T10:27:55.246Z,95.94
2017-06-19T10:28:55.240Z,96.47
2017-06-19T10:29:55.236Z,96.42
2017-06-19T10:30:55.231Z,96.32
2017-06-19T10:31:54.929Z,96.27
2017-06-19T10:32:54.920Z,96.84
2017-06-19T10:33:55.221Z,96.56
2017-06-19T10:34:55.217Z,96.7
2017-06-19T10:35:55.214Z,97.18
2017-06-19T10:36:55.211Z,97.28
2017-06-19T10:37:54.904Z,97.28
2017-06-19T10:38:55.203Z,97.42
2017-06-19T10:39:55.195Z,97.33
2017-06-19T10:40:54.893Z,97.52
2017-06-19T10:41:55.190Z,96.99
2017-06-19T10:42:55.188Z,97.13
2017-06-19T10:43:55.184Z,97.47
2017-06-19T10:44:55.177Z,97.85
2017-06-19T10:45:55.176Z,98.09
2017-06-19T10:46:55.169Z,98.23
2017-06-19T10:47:55.168Z,98.61
2017-06-19T10:48:55.163Z,98.75
2017-06-19T10:49:55.157Z,98.57
2017-06-19T10:50:55.155Z,98.95
2017-06-19T10:51:55.151Z,98.81
2017-06-19T10:52:55.146Z,98.76
2017-06-19T10:53:55.141Z,99.24
2017-06-19T10:54:55.138Z,99.24
2017-06-19T10:55:55.131Z,99.15
2017-06-19T10:56:55.131Z,99.48
2017-06-19T10:57:55.125Z,99.44
2017-06-19T10:58:55.123Z,99.01
2017-06-19T10:59:55.118Z,99.1
2017-06-19T11:00:55.118Z,98.91
2017-06-19T11:01:55.112Z,98.57
2017-06-19T11:02:55.107Z,98.81
2017-06-19T11:03:55.104Z,98.77
2017-06-19T11:04:55.100Z,98.43
2017-06-19T11:05:55.096Z,98.53
2017-06-19T11:06:55.093Z,98.67
2017-06-19T11:07:55.088Z,98.29
2017-06-19T11:08:55.084Z,98.19
2017-06-19T11:09:55.087Z,98.24
2017-06-19T11:10:55.080Z,98.34
2017-06-19T11:11:55.078Z,98.19
2017-06-19T11:12:55.071Z,97.96
2017-06-19T11:13:55.068Z,97.47
2017-06-19T11:14:55.069Z,96.85
2017-06-19T11:15:54.762Z,96.94
2017-06-19T11:16:55.067Z,96.61
2017-06-19T11:17:55.061Z,96.08
2017-06-19T11:18:55.061Z,95.94
2017-06-19T11:19:55.055Z,95.79
2017-06-19T11:20:55.053Z,95.75
2017-06-19T11:21:54.753Z,95.89
2017-06-19T11:22:55.051Z,96.03
2017-06-19T11:23:55.047Z,95.94
2017-06-19T11:24:55.049Z,96.32
2017-06-19T11:25:55.041Z,96.22
2017-06-19T11:26:55.036Z,95.98
2017-06-19T11:27:55.036Z,96.18
2017-06-19T11:28:54.730Z,96.61
2017-06-19T11:29:55.033Z,96.51
2017-06-19T11:30:54.727Z,96.51
2017-06-19T11:31:54.723Z,96.84
2017-06-19T11:32:54.722Z,96.66
2017-06-19T11:33:55.019Z,96.51
2017-06-19T11:34:54.712Z,96.75
2017-06-19T11:35:55.010Z,97.28
2017-06-19T11:36:55.009Z,97.38
2017-06-19T11:37:55.007Z,97.95
2017-06-19T11:38:55.004Z,97.85
2017-06-19T11:39:54.698Z,98.05
2017-06-19T11:40:54.996Z,98.38
2017-06-19T11:41:54.996Z,98.62
2017-06-19T11:42:54.987Z,98.57
2017-06-19T11:43:54.986Z,98.53
2017-06-19T11:44:54.981Z,98.1
2017-06-19T11:45:54.674Z,98.24
2017-06-19T11:46:54.975Z,97.71
2017-06-19T11:47:54.973Z,97.61
2017-06-19T11:48:54.967Z,97.52
2017-06-19T11:49:54.967Z,97.95
2017-06-19T11:50:54.963Z,98.47
2017-06-19T11:51:54.961Z,98.67
2017-06-19T11:52:54.956Z,98.28
2017-06-19T11:53:54.954Z,98.57
2017-06-19T11:54:54.947Z,98.81
2017-06-19T11:55:54.943Z,99
2017-06-19T11:56:54.943Z,99.01
2017-06-19T11:57:54.937Z,98.72
2017-06-19T11:58:54.939Z,99.01
2017-06-19T11:59:54.929Z,99.01
2017-06-19T12:00:54.827Z,98.29
2017-06-19T12:01:54.926Z,98.58
2017-06-19T12:02:54.919Z,98.05
2017-06-19T12:03:54.920Z,98.39
2017-06-19T12:04:54.917Z,98.29
2017-06-19T12:05:54.914Z,97.76
2017-06-19T12:06:54.911Z,97.24
2017-06-19T12:07:54.604Z,96.7
2017-06-19T12:08:54.906Z,96.47
2017-06-19T12:09:54.903Z,96.37
2017-06-19T12:10:54.899Z,96.94
2017-06-19T12:11:54.897Z,96.85
2017-06-19T12:12:54.893Z,96.94
2017-06-19T12:13:54.896Z,97.04
2017-06-19T12:14:54.888Z,96.61
2017-06-19T12:15:54.889Z,96.75
2017-06-19T12:16:54.885Z,96.47
2017-06-19T12:17:54.880Z,96.89
2017-06-19T12:18:54.881Z,97.04
2017-06-19T12:19:54.878Z,96.7
2017-06-19T12:20:54.876Z,96.42
2017-06-19T12:21:54.870Z,96.61
2017-06-19T12:22:54.871Z,96.27
2017-06-19T12:23:54.868Z,96.37
2017-06-19T12:24:54.884Z,95.89
2017-06-19T12:25:54.860Z,95.65
2017-06-19T12:26:54.859Z,95.94
2017-06-19T12:27:54.859Z,96.13
2017-06-19T12:28:54.855Z,96.18
2017-06-19T12:29:54.854Z,96.47
2017-06-19T12:30:54.847Z,96.94
2017-06-19T12:31:54.545Z,97.18
2017-06-19T12:32:54.541Z,97.18
2017-06-19T12:33:54.537Z,97.61
2017-06-19T12:34:54.834Z,97.42
2017-06-19T12:35:54.840Z,97.86
2017-06-19T12:36:54.827Z,97.57
2017-06-19T12:37:54.824Z,97.62
2017-06-19T12:38:54.824Z,97.28
2017-06-19T12:39:54.822Z,96.7
2017-06-19T12:40:54.822Z,96.85
2017-06-19T12:41:54.815Z,96.27
2017-06-19T12:42:54.813Z,96.22
2017-06-19T12:43:54.510Z,96.32
2017-06-19T12:44:54.810Z,96.13
2017-06-19T12:45:54.806Z,95.75
2017-06-19T12:46:54.804Z,96.22
2017-06-19T12:47:54.802Z,95.79
2017-06-19T12:48:54.800Z,95.94
2017-06-19T12:49:54.797Z,96.61
2017-06-19T12:50:54.793Z,96.32
2017-06-19T12:51:54.793Z,95.98
2017-06-19T12:52:54.788Z,96.22
2017-06-19T12:53:54.791Z,95.6
2017-06-19T12:54:54.786Z,95.65
2017-06-19T12:55:54.783Z,94.97
2017-06-19T12:56:54.783Z,95.12
2017-06-19T12:57:54.779Z,94.92
2017-06-19T12:58:54.777Z,95.12
2017-06-19T12:59:54.775Z,94.68
2017-06-19T13:00:54.774Z,94.59
2017-06-19T13:01:54.772Z,94.25
2017-06-19T13:02:54.773Z,93.76
2017-06-19T13:03:54.769Z,93.72
2017-06-19T13:04:54.768Z,93.96
2017-06-19T13:05:54.815Z,93.72
2017-06-19T13:06:54.764Z,93.62
2017-06-19T13:07:54.765Z,93.68
2017-06-19T13:08:54.762Z,93.62
2017-06-19T13:09:54.763Z,93.63
2017-06-19T13:10:54.760Z,93.49
2017-06-19T13:11:54.759Z,94.01
2017-06-19T13:12:54.753Z,93.97
2017-06-19T13:13:54.755Z,94.07
2017-06-19T13:14:54.750Z,94.69
2017-06-19T13:15:54.751Z,94.55
2017-06-19T13:16:54.748Z,95.22
2017-06-19T13:17:54.747Z,96.27
2017-06-19T13:18:54.746Z,96.03
2017-06-19T13:20:54.738Z,95.84
2017-06-19T13:21:54.735Z,95.94
2017-06-19T13:22:54.732Z,95.94
2017-06-19T13:23:54.730Z,96.27
2017-06-19T13:24:54.423Z,96.32
2017-06-19T13:25:54.722Z,97.09
2017-06-19T13:26:54.722Z,97.56
2017-06-19T13:27:54.415Z,97.61
2017-06-19T13:28:54.711Z,98.47
2017-06-19T13:29:54.707Z,98.57
2017-06-19T13:30:54.703Z,99
2017-06-19T13:31:54.709Z,99.1
2017-06-19T13:32:54.699Z,98.95
2017-06-19T13:33:54.394Z,98.95
2017-06-19T13:34:54.385Z,99.15
2017-06-19T13:35:54.686Z,99.72
2017-06-19T13:36:54.680Z,99.99
2017-06-19T13:37:54.679Z,99.87
2017-06-19T13:38:54.673Z,99.99
2017-06-19T13:39:54.668Z,99.99
2017-06-19T13:40:54.663Z,99.99
2017-06-19T13:41:54.360Z,99.99
2017-06-19T13:42:54.653Z,99.99
2017-06-19T13:43:54.652Z,99.99
2017-06-19T13:44:54.347Z,99.83
2017-06-19T13:45:54.646Z,99.99
2017-06-19T13:46:54.340Z,99.99
2017-06-19T13:47:54.637Z,99.63
2017-06-19T13:48:54.635Z,99.1
2017-06-19T13:49:54.329Z,99.44
2017-06-19T13:50:54.632Z,99.39
2017-06-19T13:51:54.624Z,99.34
2017-06-19T13:52:54.317Z,99.44
2017-06-19T13:53:54.619Z,99.34
2017-06-19T13:54:54.312Z,99.99
2017-06-19T13:55:54.614Z,99.91
2017-06-19T13:56:54.607Z,99.99
2017-06-19T13:57:54.304Z,99.99
2017-06-19T13:58:54.606Z,99.99
2017-06-19T13:59:54.595Z,99.99
2017-06-19T14:01:54.592Z,99.99
2017-06-19T14:02:54.586Z,99.99
2017-06-19T14:03:54.582Z,99.99
2017-06-19T14:04:54.583Z,99.99
2017-06-19T14:05:54.581Z,99.99
2017-06-19T14:06:54.577Z,99.99
2017-06-19T14:07:54.569Z,99.99
2017-06-19T14:08:54.565Z,99.99
2017-06-19T14:09:54.566Z,99.99
2017-06-19T14:10:54.260Z,99.99
2017-06-19T14:11:54.556Z,99.99
2017-06-19T14:12:54.254Z,99.99
2017-06-19T14:13:54.556Z,99.99
2017-06-19T14:14:54.248Z,99.99
2017-06-19T14:15:54.549Z,99.99
2017-06-19T14:16:54.542Z,99.99
2017-06-19T14:17:54.540Z,99.99
2017-06-19T14:18:54.538Z,99.99
2017-06-19T14:19:54.535Z,99.99
2017-06-19T14:20:54.532Z,99.99
2017-06-19T14:21:54.527Z,99.99
2017-06-19T14:22:54.525Z,99.99
2017-06-19T14:23:54.522Z,99.99
2017-06-19T14:24:54.517Z,99.99
2017-06-19T14:25:54.511Z,99.99
2017-06-19T14:26:54.510Z,99.99
2017-06-19T14:27:54.507Z,99.99
2017-06-19T14:28:54.503Z,99.99
2017-06-19T14:29:54.532Z,99.99
2017-06-19T14:30:54.495Z,99.99
2017-06-19T14:31:54.491Z,99.99
2017-06-19T14:32:54.488Z,99.99
2017-06-19T14:33:54.484Z,99.99
2017-06-19T14:34:54.480Z,99.99
2017-06-19T14:35:54.479Z,99.99
2017-06-19T14:36:54.472Z,99.99
2017-06-19T14:37:54.467Z,99.99
2017-06-19T14:38:54.468Z,99.99
2017-06-19T14:39:54.463Z,99.99
2017-06-19T14:40:54.459Z,99.99
2017-06-19T14:41:54.454Z,99.99
2017-06-19T14:42:54.451Z,99.99
2017-06-19T14:43:54.447Z,99.99
2017-06-19T14:44:54.443Z,99.99
2017-06-19T14:45:54.138Z,99.99
2017-06-19T14:46:54.434Z,99.99
2017-06-19T14:47:54.129Z,99.99
2017-06-19T14:48:54.131Z,99.99
2017-06-19T14:49:54.126Z,99.99
2017-06-19T14:50:54.419Z,99.99
2017-06-19T14:51:54.115Z,99.99
2017-06-19T14:52:54.112Z,99.99
2017-06-19T14:53:54.411Z,99.99
2017-06-19T14:54:54.403Z,99.99
2017-06-19T14:55:54.102Z,99.99
2017-06-19T14:56:54.396Z,99.99
2017-06-19T14:57:54.398Z,99.99
2017-06-19T14:58:54.091Z,99.99
2017-06-19T14:59:54.089Z,99.99
2017-06-19T15:00:54.387Z,99.99
2017-06-19T15:01:54.383Z,99.99
2017-06-19T15:02:54.075Z,99.99
2017-06-19T15:03:54.073Z,99.99
2017-06-19T15:04:54.371Z,99.99
2017-06-19T15:05:54.067Z,99.99
2017-06-19T15:06:54.365Z,99.99
2017-06-19T15:07:54.362Z,99.99
2017-06-19T15:08:54.360Z,99.99
2017-06-19T15:09:54.353Z,99.99
2017-06-19T15:10:54.356Z,99.99
2017-06-19T15:11:54.349Z,99.99
2017-06-19T15:12:54.350Z,99.99
2017-06-19T15:13:54.039Z,99.99
2017-06-19T15:14:54.340Z,99.99
2017-06-19T15:15:54.340Z,99.99
2017-06-19T15:16:54.332Z,99.99
2017-06-19T15:17:54.326Z,99.99
2017-06-19T15:18:54.325Z,99.99
2017-06-19T15:19:54.019Z,99.99
2017-06-19T15:20:54.319Z,99.99
2017-06-19T15:21:54.316Z,99.99
2017-06-19T15:22:54.314Z,99.99
2017-06-19T15:23:54.309Z,99.99
2017-06-19T15:24:54.002Z,99.99
2017-06-19T15:25:54.301Z,99.99
2017-06-19T15:26:54.295Z,99.99
2017-06-19T15:27:54.291Z,99.99
2017-06-19T15:28:54.288Z,99.99
2017-06-19T15:29:54.284Z,99.99
2017-06-19T15:30:54.282Z,99.99
2017-06-19T15:31:53.974Z,99.99
2017-06-19T15:32:54.273Z,99.99
2017-06-19T15:33:54.271Z,99.99
2017-06-19T15:34:54.268Z,99.99
2017-06-19T15:35:54.261Z,99.99
2017-06-19T15:36:54.255Z,99.99
2017-06-19T15:37:54.254Z,99.99
2017-06-19T15:38:54.252Z,99.99
2017-06-19T15:39:54.246Z,99.99
2017-06-19T15:40:54.242Z,99.99
2017-06-19T15:41:53.935Z,99.99
2017-06-19T15:42:54.230Z,99.99
2017-06-19T15:43:54.228Z,99.99
2017-06-19T15:44:54.224Z,99.99
2017-06-19T15:45:54.217Z,99.99
2017-06-19T15:46:54.219Z,99.99
2017-06-19T15:47:53.908Z,99.99
2017-06-19T15:48:53.902Z,99.99
2017-06-19T15:49:54.198Z,99.99
2017-06-19T15:50:54.195Z,99.99
2017-06-19T15:51:54.193Z,99.99
2017-06-19T15:52:54.189Z,99.99
2017-06-19T15:53:54.181Z,99.99
2017-06-19T15:54:54.178Z,99.99
2017-06-19T15:55:54.174Z,99.99
2017-06-19T15:56:53.868Z,99.99
2017-06-19T15:57:53.866Z,99.99
2017-06-19T15:58:54.165Z,99.99
2017-06-19T15:59:54.159Z,99.99
2017-06-19T16:00:54.155Z,99.99
2017-06-19T16:01:54.148Z,99.99
2017-06-19T16:02:54.148Z,99.99
2017-06-19T16:03:54.144Z,99.99
2017-06-19T16:04:54.141Z,99.99
2017-06-19T16:05:54.138Z,99.99
2017-06-19T16:06:54.130Z,99.99
2017-06-19T16:07:54.128Z,99.99
2017-06-19T16:08:54.122Z,99.99
2017-06-19T16:09:53.819Z,99.99
2017-06-19T16:10:54.119Z,99.99
2017-06-19T16:11:54.115Z,99.99
2017-06-19T16:12:54.109Z,99.99
2017-06-19T16:13:53.804Z,99.99
2017-06-19T16:14:53.797Z,99.99
2017-06-19T16:15:54.095Z,99.99
2017-06-19T16:16:54.091Z,99.99
2017-06-19T16:17:53.784Z,99.99
2017-06-19T16:18:54.080Z,99.99
2017-06-19T16:19:53.774Z,99.99
2017-06-19T16:20:54.077Z,99.99
2017-06-19T16:21:53.768Z,99.99
2017-06-19T16:22:53.764Z,99.99
2017-06-19T16:23:54.062Z,99.99
2017-06-19T16:24:54.057Z,99.99
2017-06-19T16:25:54.053Z,99.99
2017-06-19T16:26:54.045Z,99.99
2017-06-19T16:27:53.743Z,99.99
2017-06-19T16:28:54.041Z,99.99
2017-06-19T16:29:54.033Z,99.99
2017-06-19T16:30:54.032Z,99.99
2017-06-19T16:31:54.026Z,99.99
2017-06-19T16:32:54.022Z,99.99
2017-06-19T16:33:53.717Z,99.99
2017-06-19T16:34:54.013Z,99.99
2017-06-19T16:35:54.006Z,99.99
2017-06-19T16:36:54.003Z,99.99
2017-06-19T16:37:53.997Z,99.99
2017-06-19T16:38:53.991Z,99.99
2017-06-19T16:39:53.989Z,99.99
2017-06-19T16:40:53.982Z,99.99
2017-06-19T16:41:53.980Z,99.99
2017-06-19T16:42:53.973Z,99.99
2017-06-19T16:43:53.966Z,99.99
2017-06-19T16:44:53.964Z,99.99
2017-06-19T16:45:53.956Z,99.99
2017-06-19T16:46:53.955Z,99.99
2017-06-19T16:47:53.946Z,99.99
2017-06-19T16:48:53.644Z,99.99
2017-06-19T16:49:53.938Z,99.99
2017-06-19T16:50:53.935Z,99.99
2017-06-19T16:51:53.929Z,99.99
2017-06-19T16:52:53.927Z,99.99
2017-06-19T16:53:53.923Z,99.99
2017-06-19T16:54:53.917Z,99.99
2017-06-19T16:55:53.912Z,99.99
2017-06-19T16:56:53.909Z,99.99
2017-06-19T16:57:53.902Z,99.99
2017-06-19T16:58:53.898Z,99.99
2017-06-19T16:59:53.894Z,99.99
2017-06-19T17:00:53.891Z,99.99
2017-06-19T17:01:53.888Z,99.99
2017-06-19T17:02:53.883Z,99.99
2017-06-19T17:03:53.880Z,99.99
2017-06-19T17:04:53.876Z,99.99
2017-06-19T17:05:53.873Z,99.99
2017-06-19T17:06:53.864Z,99.99
2017-06-19T17:07:53.863Z,99.99
2017-06-19T17:08:53.859Z,99.99
2017-06-19T17:09:53.853Z,99.99
2017-06-19T17:10:53.854Z,99.99
2017-06-19T17:11:53.843Z,99.99
2017-06-19T17:12:53.840Z,99.99
2017-06-19T17:13:53.837Z,99.99
2017-06-19T17:14:53.832Z,99.99
2017-06-19T17:15:53.828Z,99.99
2017-06-19T17:16:53.821Z,99.99
2017-06-19T17:17:53.820Z,99.99
2017-06-19T17:18:53.812Z,99.99
2017-06-19T17:19:53.809Z,99.99
2017-06-19T17:20:53.805Z,99.99
2017-06-19T17:21:53.798Z,99.99
2017-06-19T17:22:53.796Z,99.99
2017-06-19T17:23:53.790Z,99.99
2017-06-19T17:24:53.480Z,99.99
2017-06-19T17:25:53.776Z,99.99
2017-06-19T17:26:53.772Z,99.99
2017-06-19T17:27:53.769Z,99.99
2017-06-19T17:28:53.761Z,99.99
2017-06-19T17:29:53.758Z,99.99
2017-06-19T17:30:53.748Z,99.99
2017-06-19T17:31:53.743Z,99.99
2017-06-19T17:32:53.739Z,99.99
2017-06-19T17:33:53.732Z,99.99
2017-06-19T17:34:53.729Z,99.99
2017-06-19T17:35:53.720Z,99.99
2017-06-19T17:36:53.717Z,99.99
2017-06-19T17:37:53.407Z,99.99
2017-06-19T17:38:53.704Z,99.99
2017-06-19T17:39:53.697Z,99.99
2017-06-19T17:40:53.693Z,99.99
2017-06-19T17:41:53.687Z,99.99
2017-06-19T17:42:53.681Z,99.99
2017-06-19T17:43:53.672Z,99.99
2017-06-19T17:44:53.668Z,99.99
2017-06-19T17:45:53.664Z,99.99
2017-06-19T17:46:53.655Z,99.99
2017-06-19T17:47:53.651Z,99.99
2017-06-19T17:48:53.648Z,99.99
2017-06-19T17:49:53.341Z,99.99
2017-06-19T17:50:53.638Z,99.99
2017-06-19T17:51:53.630Z,99.99
2017-06-19T17:52:53.628Z,99.99
2017-06-19T17:53:53.624Z,99.99
2017-06-19T17:54:53.611Z,99.99
2017-06-19T17:55:53.607Z,99.99
2017-06-19T17:56:53.608Z,99.99
2017-06-19T17:57:53.596Z,99.99
2017-06-19T17:58:53.591Z,99.99
2017-06-19T17:59:53.585Z,99.99
2017-06-19T18:00:53.580Z,99.99
2017-06-19T18:01:53.572Z,99.99
2017-06-19T18:02:53.572Z,99.99
2017-06-19T18:03:53.564Z,99.99
2017-06-19T18:04:53.559Z,99.99
2017-06-19T18:05:53.596Z,99.99
2017-06-19T18:06:53.244Z,99.99
2017-06-19T18:07:53.539Z,99.99
2017-06-19T18:08:53.532Z,99.99
2017-06-19T18:09:53.529Z,99.99
2017-06-19T18:10:53.221Z,99.99
2017-06-19T18:11:53.517Z,99.99
2017-06-19T18:12:53.512Z,99.99
2017-06-19T18:13:53.503Z,99.99
2017-06-19T18:14:53.501Z,99.99
2017-06-19T18:15:53.493Z,99.99
2017-06-19T18:16:53.490Z,99.99
2017-06-19T18:17:53.484Z,99.99
2017-06-19T18:18:53.477Z,99.99
2017-06-19T18:19:53.467Z,99.99
2017-06-19T18:20:53.466Z,99.99
2017-06-19T18:21:53.157Z,99.99
2017-06-19T18:22:53.450Z,99.99
2017-06-19T18:23:53.445Z,99.99
2017-06-19T18:24:53.441Z,99.99
2017-06-19T18:25:53.435Z,99.99
2017-06-19T18:26:53.426Z,99.99
2017-06-19T18:27:53.419Z,99.99
2017-06-19T18:28:53.415Z,99.99
2017-06-19T18:29:53.410Z,99.99
2017-06-19T18:30:53.401Z,99.99
2017-06-19T18:31:53.394Z,99.99
2017-06-19T18:32:53.387Z,99.99
2017-06-19T18:33:53.078Z,99.99
2017-06-19T18:34:53.422Z,99.99
2017-06-19T18:35:53.369Z,99.99
2017-06-19T18:36:53.358Z,99.99
2017-06-19T18:37:53.382Z,99.99
2017-06-19T18:38:53.348Z,99.99
2017-06-19T18:39:53.342Z,99.99
2017-06-19T18:40:53.331Z,99.99
2017-06-19T18:41:53.325Z,99.99
2017-06-19T18:42:53.319Z,99.99
2017-06-19T18:43:53.313Z,99.99
2017-06-19T18:44:53.306Z,99.99
2017-06-19T18:45:53.299Z,99.99
2017-06-19T18:46:53.295Z,99.99
2017-06-19T18:47:53.284Z,99.99
2017-06-19T18:48:53.278Z,99.99
2017-06-19T18:49:53.273Z,99.99
2017-06-19T18:50:53.268Z,99.99
2017-06-19T18:51:53.259Z,99.99
2017-06-19T18:52:53.250Z,99.99
2017-06-19T18:53:53.244Z,99.99
2017-06-19T18:54:53.235Z,99.99
2017-06-19T18:55:53.265Z,99.99
2017-06-19T18:56:53.228Z,99.99
2017-06-19T18:57:53.218Z,99.99
2017-06-19T18:58:53.210Z,99.99
2017-06-19T18:59:53.205Z,99.99
2017-06-19T19:00:53.199Z,99.99
2017-06-19T19:01:52.890Z,99.99
2017-06-19T19:02:53.183Z,99.99
2017-06-19T19:03:53.176Z,99.99
2017-06-19T19:04:53.171Z,99.99
2017-06-19T19:05:53.162Z,99.99
2017-06-19T19:06:53.157Z,99.99
2017-06-19T19:07:53.147Z,99.99
2017-06-19T19:08:53.138Z,99.99
2017-06-19T19:09:53.135Z,99.99
2017-06-19T19:10:53.127Z,99.99
2017-06-19T19:11:53.117Z,99.99
2017-06-19T19:12:53.112Z,99.99
2017-06-19T19:13:53.105Z,99.99
2017-06-19T19:14:53.095Z,99.99
2017-06-19T19:15:53.088Z,99.99
2017-06-19T19:16:53.080Z,99.99
2017-06-19T19:17:53.071Z,99.99
2017-06-19T19:18:53.062Z,99.99
2017-06-19T19:19:53.063Z,99.99
2017-06-19T19:20:53.047Z,99.99
2017-06-19T19:21:53.043Z,99.99
2017-06-19T19:22:53.035Z,99.99
2017-06-19T19:23:53.027Z,99.99
2017-06-19T19:24:53.020Z,99.99
2017-06-19T19:25:53.012Z,99.99
2017-06-19T19:26:53.001Z,99.99
2017-06-19T19:27:52.996Z,99.99
2017-06-19T19:28:52.986Z,99.99
2017-06-19T19:29:52.978Z,99.99
2017-06-19T19:30:52.971Z,99.99
2017-06-19T19:31:52.963Z,99.99
2017-06-19T19:32:52.955Z,99.99
2017-06-19T19:33:52.945Z,99.99
2017-06-19T19:34:52.938Z,99.99
2017-06-19T19:35:52.932Z,99.99
2017-06-19T19:36:52.921Z,99.99
2017-06-19T19:37:52.914Z,99.99
2017-06-19T19:38:52.908Z,99.99
2017-06-19T19:39:52.897Z,99.99
2017-06-19T19:40:52.892Z,99.99
2017-06-19T19:41:52.584Z,99.99
2017-06-19T19:42:52.874Z,99.99
2017-06-19T19:43:52.866Z,99.99
2017-06-19T19:44:52.860Z,99.99
2017-06-19T19:45:52.851Z,99.99
2017-06-19T19:46:52.841Z,99.99
2017-06-19T19:47:52.834Z,99.99
2017-06-19T19:48:52.828Z,99.99
2017-06-19T19:49:52.819Z,99.99
2017-06-19T19:50:52.809Z,99.99
2017-06-19T19:51:52.801Z,99.99
2017-06-19T19:52:52.802Z,99.99
2017-06-19T19:53:52.791Z,99.99
2017-06-19T19:54:52.779Z,99.99
2017-06-19T19:55:52.767Z,99.99
2017-06-19T19:56:52.461Z,99.99
2017-06-19T19:57:52.754Z,99.99
2017-06-19T19:58:52.442Z,99.99
2017-06-19T19:59:52.436Z,99.99
2017-06-19T20:00:52.429Z,99.99
2017-06-19T20:01:52.722Z,99.99
2017-06-19T20:02:52.712Z,99.99
2017-06-19T20:03:52.703Z,99.99
2017-06-19T20:04:52.696Z,99.99
2017-06-19T20:05:52.688Z,99.99
2017-06-19T20:06:52.680Z,99.99
2017-06-19T20:07:52.673Z,99.99
2017-06-19T20:08:52.663Z,99.99
2017-06-19T20:09:52.656Z,99.99
2017-06-19T20:10:52.647Z,99.99
2017-06-19T20:11:52.636Z,99.99
2017-06-19T20:12:52.629Z,99.99
2017-06-19T20:13:52.315Z,99.99
2017-06-19T20:14:52.611Z,99.99
2017-06-19T20:15:52.301Z,99.99
2017-06-19T20:16:52.596Z,99.99
2017-06-19T20:17:52.283Z,99.99
2017-06-19T20:18:52.578Z,99.99
2017-06-19T20:19:52.570Z,99.99
2017-06-19T20:20:52.559Z,99.99
2017-06-19T20:21:52.250Z,99.99
2017-06-19T20:22:52.243Z,99.99
2017-06-19T20:23:52.536Z,99.99
2017-06-19T20:24:52.522Z,99.99
2017-06-19T20:25:52.215Z,99.99
2017-06-19T20:26:52.207Z,99.99
2017-06-19T20:27:52.197Z,99.99
2017-06-19T20:28:52.188Z,99.99
2017-06-19T20:29:52.180Z,99.99
2017-06-19T20:30:52.172Z,99.99
2017-06-19T20:31:52.469Z,99.99
2017-06-19T20:32:52.456Z,99.99
2017-06-19T20:33:52.148Z,99.99
2017-06-19T20:34:52.437Z,99.99
2017-06-19T20:35:52.128Z,99.99
2017-06-19T20:36:52.125Z,99.99
2017-06-19T20:37:52.413Z,99.99
2017-06-19T20:38:52.402Z,99.99
2017-06-19T20:39:52.393Z,99.99
2017-06-19T20:40:52.389Z,99.99
2017-06-19T20:41:52.377Z,99.99
2017-06-19T20:42:52.367Z,99.99
2017-06-19T20:43:52.360Z,99.99
2017-06-19T20:44:52.351Z,99.99