createdAt,value
2022-12-03T00:00:12.534Z,0.80
2022-12-03T00:03:02.186Z,0.80
2022-12-03T00:05:31.088Z,0.72
2022-12-03T00:07:59.836Z,0.74
2022-12-03T00:10:28.677Z,0.80
2022-12-03T00:12:57.462Z,0.80
2022-12-03T00:15:26.044Z,0.78
2022-12-03T00:17:54.733Z,0.78
2022-12-03T00:20:25.047Z,0.80
2022-12-03T00:22:53.642Z,0.80
2022-12-03T00:25:22.227Z,0.80
2022-12-03T00:27:50.910Z,0.80
2022-12-03T00:30:19.537Z,0.80
2022-12-03T00:32:48.294Z,0.80
2022-12-03T00:35:17.287Z,0.80
2022-12-03T00:37:45.864Z,0.80
2022-12-03T00:40:14.761Z,0.80
2022-12-03T00:42:43.447Z,0.80
2022-12-03T00:45:12.679Z,0.76
2022-12-03T00:47:41.231Z,0.76
2022-12-03T00:50:10.790Z,0.78
2022-12-03T00:52:39.416Z,0.70
2022-12-03T00:55:08.863Z,0.70
2022-12-03T00:57:37.402Z,0.70
2022-12-03T01:00:09.629Z,0.70
2022-12-03T01:02:38.267Z,0.70
2022-12-03T01:05:07.929Z,0.70
2022-12-03T01:07:36.635Z,0.70
2022-12-03T01:10:06.585Z,0.68
2022-12-03T01:12:35.257Z,0.68
2022-12-03T01:15:05.671Z,0.60
2022-12-03T01:17:34.168Z,0.60
2022-12-03T01:20:05.587Z,0.66
2022-12-03T01:22:34.101Z,0.70
2022-12-03T01:25:03.203Z,0.70
2022-12-03T01:27:32.907Z,0.68
2022-12-03T01:30:01.734Z,0.70
2022-12-03T01:32:30.385Z,0.70
2022-12-03T01:34:59.070Z,0.70
2022-12-03T01:37:27.963Z,0.62
2022-12-03T01:39:57.188Z,0.60
2022-12-03T01:42:37.075Z,0.60
2022-12-03T01:45:06.626Z,0.66
2022-12-03T01:47:37.586Z,0.60
2022-12-03T01:50:18.148Z,0.60
2022-12-03T01:52:47.222Z,0.60
2022-12-03T01:55:21.255Z,0.60
2022-12-03T01:58:01.042Z,0.58
2022-12-03T02:00:30.997Z,0.60
2022-12-03T02:03:04.329Z,0.58
2022-12-03T02:05:34.212Z,0.60
2022-12-03T02:08:02.859Z,0.60
2022-12-03T02:10:36.331Z,0.60
2022-12-03T02:13:08.976Z,0.60
2022-12-03T02:15:40.302Z,0.60
2022-12-03T02:18:10.411Z,0.50
2022-12-03T02:20:53.875Z,0.50
2022-12-03T02:23:53.279Z,0.50
2022-12-03T02:26:22.275Z,0.52
2022-12-03T02:28:51.030Z,0.50
2022-12-03T02:31:19.681Z,0.58
2022-12-03T02:33:48.555Z,0.52
2022-12-03T02:36:17.224Z,0.60
2022-12-03T02:38:48.484Z,0.60
2022-12-03T02:41:38.672Z,0.60
2022-12-03T02:44:08.655Z,0.60
2022-12-03T02:46:37.415Z,0.60
2022-12-03T02:49:06.960Z,0.60
2022-12-03T02:51:35.579Z,0.60
2022-12-03T02:54:05.393Z,0.60
2022-12-03T02:56:34.368Z,0.60
2022-12-03T02:59:05.957Z,0.60
2022-12-03T03:01:35.421Z,0.60
2022-12-03T03:04:05.533Z,0.60
2022-12-03T03:06:34.859Z,0.56
2022-12-03T03:09:04.972Z,0.50
2022-12-03T03:11:34.478Z,0.50
2022-12-03T03:14:05.753Z,0.50
2022-12-03T03:16:35.202Z,0.50
2022-12-03T03:19:05.967Z,0.50
2022-12-03T03:21:35.061Z,0.50
2022-12-03T03:24:05.248Z,0.50
2022-12-03T03:26:34.381Z,0.54
2022-12-03T03:29:03.434Z,0.60
2022-12-03T03:31:32.185Z,0.60
2022-12-03T03:34:01.979Z,0.60
2022-12-03T03:36:31.945Z,0.60
2022-12-03T03:39:01.108Z,0.60
2022-12-03T03:41:30.671Z,0.60
2022-12-03T03:44:00.201Z,0.60
2022-12-03T03:46:30.092Z,0.60
2022-12-03T03:48:59.121Z,0.60
2022-12-03T03:51:28.621Z,0.60
2022-12-03T03:53:58.200Z,0.62
2022-12-03T03:56:28.152Z,0.60
2022-12-03T03:58:57.378Z,0.60
2022-12-03T04:01:28.194Z,0.60
2022-12-03T04:03:59.887Z,0.60
2022-12-03T04:06:28.834Z,0.60
2022-12-03T04:08:57.435Z,0.70
2022-12-03T04:11:44.550Z,0.62
2022-12-03T04:14:13.332Z,0.60
2022-12-03T04:16:42.062Z,0.60
2022-12-03T04:19:10.699Z,0.60
2022-12-03T04:21:57.921Z,0.52
2022-12-03T04:24:26.509Z,0.50
2022-12-03T04:27:13.636Z,0.50
2022-12-03T04:29:42.209Z,0.50
2022-12-03T04:32:29.432Z,0.50
2022-12-03T04:35:16.742Z,0.50
2022-12-03T04:37:45.643Z,0.50
2022-12-03T04:40:34.298Z,0.50
2022-12-03T04:43:02.988Z,0.50
2022-12-03T04:45:31.747Z,0.40
2022-12-03T04:48:00.462Z,0.42
2022-12-03T04:50:29.051Z,0.50
2022-12-03T04:52:57.631Z,0.40
2022-12-03T04:55:26.419Z,0.40
2022-12-03T04:57:55.108Z,0.50
2022-12-03T05:00:23.796Z,0.50
2022-12-03T05:02:52.547Z,0.50
2022-12-03T05:05:21.782Z,0.50
2022-12-03T05:07:50.434Z,0.50
2022-12-03T05:10:19.268Z,0.50
2022-12-03T05:12:47.946Z,0.58
2022-12-03T05:15:17.043Z,0.52
2022-12-03T05:17:46.854Z,0.50
2022-12-03T05:20:34.486Z,0.50
2022-12-03T05:23:03.171Z,0.40
2022-12-03T05:25:31.858Z,0.40
2022-12-03T05:28:00.444Z,0.40
2022-12-03T05:30:29.095Z,0.40
2022-12-03T05:32:58.788Z,0.38
2022-12-03T05:35:27.635Z,0.32
2022-12-03T05:37:56.322Z,0.30
2022-12-03T05:40:25.416Z,0.30
2022-12-03T05:42:53.901Z,0.30
2022-12-03T05:45:39.082Z,0.36
2022-12-03T05:48:13.210Z,0.40
2022-12-03T05:50:44.838Z,0.30
2022-12-03T05:53:17.789Z,0.38
2022-12-03T05:55:46.311Z,0.34
2022-12-03T05:58:14.892Z,0.40
2022-12-03T06:00:43.482Z,0.40
2022-12-03T06:03:12.184Z,0.40
2022-12-03T06:05:41.192Z,0.38
2022-12-03T06:08:09.944Z,0.40
2022-12-03T06:10:38.838Z,0.40
2022-12-03T06:13:07.525Z,0.30
2022-12-03T06:15:41.955Z,0.40
2022-12-03T06:18:12.685Z,0.30
2022-12-03T06:20:41.373Z,0.30
2022-12-03T06:23:09.956Z,0.38
2022-12-03T06:25:38.646Z,0.40
2022-12-03T06:28:07.737Z,0.40
2022-12-03T06:30:36.339Z,0.30
2022-12-03T06:33:05.007Z,0.30
2022-12-03T06:35:33.795Z,0.30
2022-12-03T06:38:02.689Z,0.30
2022-12-03T06:40:31.484Z,0.30
2022-12-03T06:43:00.080Z,0.30
2022-12-03T06:45:28.652Z,0.30
2022-12-03T06:47:57.341Z,0.30
2022-12-03T06:50:25.926Z,0.30
2022-12-03T06:52:54.504Z,0.30
2022-12-03T06:55:23.191Z,0.30
2022-12-03T06:57:52.494Z,0.30
2022-12-03T07:00:22.510Z,0.30
2022-12-03T07:02:51.252Z,0.30
2022-12-03T07:05:20.299Z,0.32
2022-12-03T07:07:52.720Z,0.40
2022-12-03T07:10:22.804Z,0.40
2022-12-03T07:12:51.543Z,0.38
2022-12-03T07:15:20.782Z,0.36
2022-12-03T07:17:49.459Z,0.40
2022-12-03T07:20:18.401Z,0.38
2022-12-03T07:22:47.057Z,0.34
2022-12-03T07:25:21.400Z,0.40
2022-12-03T07:27:52.426Z,0.40
2022-12-03T07:30:22.432Z,0.40
2022-12-03T07:32:51.206Z,0.44
2022-12-03T07:35:19.994Z,0.50
2022-12-03T07:37:48.886Z,0.50
2022-12-03T07:40:18.008Z,0.60
2022-12-03T07:42:46.465Z,0.62
2022-12-03T07:45:15.415Z,0.70
2022-12-03T07:47:43.940Z,0.70
2022-12-03T07:50:13.040Z,0.70
2022-12-03T07:52:41.625Z,0.70
2022-12-03T07:55:12.855Z,0.70
2022-12-03T07:57:41.452Z,0.70
2022-12-03T08:00:12.506Z,0.70
2022-12-03T08:02:41.157Z,0.70
2022-12-03T08:05:10.279Z,0.80
2022-12-03T08:07:39.063Z,0.80
2022-12-03T08:10:08.572Z,0.80
2022-12-03T08:12:42.285Z,0.80
2022-12-03T08:15:15.734Z,0.84
2022-12-03T08:17:47.240Z,0.84
2022-12-03T08:20:26.038Z,0.80
2022-12-03T08:22:56.158Z,0.80
2022-12-03T08:25:32.437Z,0.72
2022-12-03T08:28:24.165Z,0.70
2022-12-03T08:31:20.012Z,0.70
2022-12-03T08:33:55.640Z,0.74
2022-12-03T08:36:27.060Z,0.80
2022-12-03T08:39:02.205Z,0.80
2022-12-03T08:41:49.552Z,0.80
2022-12-03T08:44:29.974Z,0.88
2022-12-03T08:47:13.959Z,0.80
2022-12-03T08:49:45.915Z,0.80
2022-12-03T08:52:21.874Z,0.80
2022-12-03T08:54:56.323Z,0.80
2022-12-03T08:57:30.622Z,0.80
2022-12-03T09:00:22.962Z,0.80
2022-12-03T09:03:01.695Z,0.90
2022-12-03T09:05:33.597Z,0.90
2022-12-03T09:08:02.250Z,0.90
2022-12-03T09:10:30.926Z,1.00
2022-12-03T09:12:59.508Z,1.00
2022-12-03T09:15:28.702Z,1.00
2022-12-03T09:17:57.289Z,1.00
2022-12-03T09:20:25.876Z,1.00
2022-12-03T09:22:54.456Z,1.00
2022-12-03T09:25:23.042Z,1.00
2022-12-03T09:27:51.831Z,1.00
2022-12-03T09:30:20.518Z,1.00
2022-12-03T09:32:49.219Z,1.00
2022-12-03T09:35:18.138Z,1.00
2022-12-03T09:37:46.887Z,1.00
2022-12-03T09:40:16.060Z,1.04
2022-12-03T09:42:44.974Z,1.00
2022-12-03T09:45:15.813Z,1.00
2022-12-03T09:47:48.217Z,1.00
2022-12-03T09:50:28.212Z,1.00
2022-12-03T09:53:00.716Z,1.10
2022-12-03T09:55:30.363Z,1.10
2022-12-03T09:57:59.343Z,1.10
2022-12-03T10:00:30.799Z,1.10
2022-12-03T10:03:04.737Z,1.10
2022-12-03T10:05:34.906Z,1.10
2022-12-03T10:08:21.060Z,1.18
2022-12-03T10:10:54.593Z,1.12
2022-12-03T10:13:30.261Z,1.20
2022-12-03T10:16:01.288Z,1.20
2022-12-03T10:18:41.219Z,1.10
2022-12-03T10:21:19.655Z,1.18
2022-12-03T10:23:54.893Z,1.20
2022-12-03T10:26:40.832Z,1.20
2022-12-03T10:29:18.998Z,1.20
2022-12-03T10:32:09.402Z,1.26
2022-12-03T10:34:41.638Z,1.30
2022-12-03T10:37:21.476Z,1.24
2022-12-03T10:40:01.257Z,1.20
2022-12-03T10:42:33.297Z,1.26
2022-12-03T10:45:23.567Z,1.30
2022-12-03T10:48:21.596Z,1.30
2022-12-03T10:50:56.579Z,1.30
2022-12-03T10:53:30.516Z,1.30
2022-12-03T10:56:02.164Z,1.32
2022-12-03T10:58:39.953Z,1.30
2022-12-03T11:01:19.339Z,1.40
2022-12-03T11:03:49.191Z,1.40
2022-12-03T11:06:23.707Z,1.32
2022-12-03T11:08:58.735Z,1.30
2022-12-03T11:11:31.694Z,1.30
2022-12-03T11:14:05.717Z,1.30
2022-12-03T11:16:40.225Z,1.30
2022-12-03T11:19:54.481Z,1.30
2022-12-03T11:22:43.955Z,1.30
2022-12-03T11:25:28.020Z,1.40
2022-12-03T11:28:34.539Z,1.34
2022-12-03T11:31:11.959Z,1.40
2022-12-03T11:33:41.241Z,1.40
2022-12-03T11:36:13.212Z,1.40
2022-12-03T11:38:53.045Z,1.40
2022-12-03T11:41:28.425Z,1.40
2022-12-03T11:44:30.124Z,1.40
2022-12-03T11:47:02.111Z,1.40
2022-12-03T11:49:38.546Z,1.40
2022-12-03T11:52:41.967Z,1.40
2022-12-03T11:56:06.453Z,1.40
2022-12-03T11:58:38.547Z,1.40
2022-12-03T12:01:08.901Z,1.40
2022-12-03T12:03:49.252Z,1.40
2022-12-03T12:06:21.619Z,1.40
2022-12-03T12:08:53.195Z,1.38
2022-12-03T12:11:30.093Z,1.40
2022-12-03T12:14:03.268Z,1.40
2022-12-03T12:16:55.515Z,1.40
2022-12-03T12:19:43.300Z,1.40
2022-12-03T12:22:31.599Z,1.40
2022-12-03T12:25:26.188Z,1.40
2022-12-03T12:27:55.690Z,1.40
2022-12-03T12:30:24.375Z,1.40
2022-12-03T12:33:17.639Z,1.40
2022-12-03T12:35:46.251Z,1.32
2022-12-03T12:38:18.352Z,1.34
2022-12-03T12:40:50.000Z,1.40
2022-12-03T12:43:29.757Z,1.40
2022-12-03T12:46:39.038Z,1.40
2022-12-03T12:49:00.261Z,1.50
2022-12-03T12:51:28.934Z,1.50
2022-12-03T12:53:57.720Z,1.50
2022-12-03T12:56:33.063Z,1.50
2022-12-03T12:59:16.831Z,1.56
2022-12-03T13:01:47.822Z,1.58
2022-12-03T13:04:21.349Z,1.52
2022-12-03T13:06:54.271Z,1.54
2022-12-03T13:09:27.421Z,1.60
2022-12-03T13:12:04.407Z,1.50
2022-12-03T13:14:37.804Z,1.52
2022-12-03T13:17:25.021Z,1.60
2022-12-03T13:20:06.657Z,1.60
2022-12-03T13:22:37.346Z,1.60
2022-12-03T13:25:59.388Z,1.60
2022-12-03T13:28:30.767Z,1.58
2022-12-03T13:31:23.452Z,1.58
2022-12-03T13:33:53.993Z,1.50
2022-12-03T13:36:50.559Z,1.50
2022-12-03T13:39:32.669Z,1.50
2022-12-03T13:42:41.586Z,1.50
2022-12-03T13:45:16.832Z,1.50
2022-12-03T13:47:50.843Z,1.50
2022-12-03T13:50:32.541Z,1.50
2022-12-03T13:53:06.125Z,1.50
2022-12-03T13:55:35.227Z,1.50
2022-12-03T13:58:03.813Z,1.50
2022-12-03T14:00:32.703Z,1.50
2022-12-03T14:03:02.937Z,1.50
2022-12-03T14:05:31.923Z,1.50
2022-12-03T14:08:03.439Z,1.50
2022-12-03T14:10:32.471Z,1.50
2022-12-03T14:13:01.052Z,1.50
2022-12-03T14:15:29.740Z,1.50
2022-12-03T14:17:58.425Z,1.50
2022-12-03T14:20:27.009Z,1.50
2022-12-03T14:22:59.220Z,1.50
2022-12-03T14:25:28.484Z,1.50
2022-12-03T14:27:57.580Z,1.50
2022-12-03T14:30:26.267Z,1.54
2022-12-03T14:32:55.258Z,1.60
2022-12-03T14:35:24.457Z,1.60
2022-12-03T14:37:53.040Z,1.62
2022-12-03T14:40:22.487Z,1.60
2022-12-03T14:42:52.053Z,1.58
2022-12-03T14:45:21.254Z,1.56
2022-12-03T14:47:50.352Z,1.60
2022-12-03T14:50:19.465Z,1.60
2022-12-03T14:52:48.366Z,1.60
2022-12-03T14:55:17.746Z,1.58
2022-12-03T14:57:46.842Z,1.56
2022-12-03T15:00:16.876Z,1.56
2022-12-03T15:02:45.621Z,1.50
2022-12-03T15:05:15.054Z,1.56
2022-12-03T15:07:44.143Z,1.60
2022-12-03T15:10:12.879Z,1.60
2022-12-03T15:12:41.724Z,1.60
2022-12-03T15:15:12.289Z,1.70
2022-12-03T15:17:42.374Z,1.64
2022-12-03T15:20:12.316Z,1.66
2022-12-03T15:22:40.987Z,1.60
2022-12-03T15:25:10.644Z,1.70
2022-12-03T15:27:39.381Z,1.70
2022-12-03T15:30:09.110Z,1.70
2022-12-03T15:32:38.076Z,1.66
2022-12-03T15:35:08.357Z,1.64
2022-12-03T15:37:36.890Z,1.60
2022-12-03T15:40:07.006Z,1.60
2022-12-03T15:42:35.603Z,1.60
2022-12-03T15:45:10.660Z,1.60
2022-12-03T15:47:42.487Z,1.60
2022-12-03T15:50:13.506Z,1.60
2022-12-03T15:52:42.522Z,1.64
2022-12-03T15:55:11.420Z,1.64
2022-12-03T15:57:40.204Z,1.60
2022-12-03T16:00:12.662Z,1.60
2022-12-03T16:02:45.043Z,1.60
2022-12-03T16:05:16.404Z,1.60
2022-12-03T16:07:45.268Z,1.60
2022-12-03T16:10:14.292Z,1.62
2022-12-03T16:12:43.077Z,1.66
2022-12-03T16:15:12.070Z,1.68
2022-12-03T16:17:40.658Z,1.70
2022-12-03T16:20:10.294Z,1.70
2022-12-03T16:22:39.029Z,1.70
2022-12-03T16:25:08.631Z,1.70
2022-12-03T16:27:38.314Z,1.70
2022-12-03T16:30:09.073Z,1.70
2022-12-03T16:32:37.860Z,1.70
2022-12-03T16:35:08.301Z,1.70
2022-12-03T16:37:36.917Z,1.70
2022-12-03T16:40:07.492Z,1.70
2022-12-03T16:42:37.557Z,1.70
2022-12-03T16:45:10.853Z,1.66
2022-12-03T16:47:39.450Z,1.66
2022-12-03T16:50:12.990Z,1.70
2022-12-03T16:52:47.739Z,1.70
2022-12-03T16:55:16.407Z,1.70
2022-12-03T16:57:45.042Z,1.70
2022-12-03T17:00:14.959Z,1.70
2022-12-03T17:02:43.824Z,1.70
2022-12-03T17:05:12.847Z,1.70
2022-12-03T17:07:41.696Z,1.70
2022-12-03T17:10:11.606Z,1.70
2022-12-03T17:13:07.550Z,1.68
2022-12-03T17:15:28.992Z,1.70
2022-12-03T17:17:57.895Z,1.70
2022-12-03T17:20:26.467Z,1.70
2022-12-03T17:22:55.256Z,1.70
2022-12-03T17:25:24.045Z,1.70
2022-12-03T17:27:53.037Z,1.70
2022-12-03T17:30:21.883Z,1.70
2022-12-03T17:32:50.737Z,1.70
2022-12-03T17:35:20.046Z,1.70
2022-12-03T17:37:48.811Z,1.70
2022-12-03T17:40:19.385Z,1.70
2022-12-03T17:42:48.131Z,1.70
2022-12-03T17:45:17.122Z,1.70
2022-12-03T17:47:45.721Z,1.70
2022-12-03T17:50:14.505Z,1.70
2022-12-03T17:52:43.388Z,1.70
2022-12-03T17:55:21.099Z,1.70
2022-12-03T17:57:51.003Z,1.70
2022-12-03T18:00:20.101Z,1.70
2022-12-03T18:02:48.989Z,1.80
2022-12-03T18:05:18.111Z,1.70
2022-12-03T18:07:47.098Z,1.78
2022-12-03T18:10:15.910Z,1.80
2022-12-03T18:12:44.556Z,1.70
2022-12-03T18:15:13.345Z,1.70
2022-12-03T18:17:42.045Z,1.70
2022-12-03T18:20:11.042Z,1.70
2022-12-03T18:22:40.433Z,1.70
2022-12-03T18:25:10.246Z,1.70
2022-12-03T18:27:38.828Z,1.70
2022-12-03T18:30:08.624Z,1.70
2022-12-03T18:32:37.223Z,1.70
2022-12-03T18:35:06.345Z,1.70
2022-12-03T18:37:35.319Z,1.70
2022-12-03T18:40:12.825Z,1.70
2022-12-03T18:42:42.124Z,1.70
2022-12-03T18:45:13.202Z,1.70
2022-12-03T18:47:42.841Z,1.80
2022-12-03T18:50:12.850Z,1.80
2022-12-03T18:52:41.672Z,1.80
2022-12-03T18:55:19.223Z,1.80
2022-12-03T18:57:47.955Z,1.76
2022-12-03T19:00:17.834Z,1.76
2022-12-03T19:03:02.512Z,1.70
2022-12-03T19:05:35.622Z,1.70
2022-12-03T19:08:12.863Z,1.78
2022-12-03T19:10:43.458Z,1.80
2022-12-03T19:13:12.664Z,1.80
2022-12-03T19:15:41.491Z,1.80
2022-12-03T19:18:10.218Z,1.80
2022-12-03T19:20:42.212Z,1.84
2022-12-03T19:23:10.908Z,1.80
2022-12-03T19:25:39.947Z,1.80
2022-12-03T19:28:09.997Z,1.80
2022-12-03T19:30:38.667Z,1.80
2022-12-03T19:33:07.250Z,1.70
2022-12-03T19:35:40.269Z,1.72
2022-12-03T19:38:09.028Z,1.70
2022-12-03T19:40:37.817Z,1.72
2022-12-03T19:43:06.400Z,1.70
2022-12-03T19:45:37.486Z,1.70
2022-12-03T19:48:06.437Z,1.70
2022-12-03T19:50:35.227Z,1.74
2022-12-03T19:53:03.918Z,1.70
2022-12-03T19:55:36.048Z,1.80
2022-12-03T19:58:04.581Z,1.80
2022-12-03T20:00:36.078Z,1.78
2022-12-03T20:03:04.843Z,1.80
2022-12-03T20:05:39.599Z,1.80
2022-12-03T20:08:08.820Z,1.80
2022-12-03T20:10:38.129Z,1.80
2022-12-03T20:13:06.821Z,1.80
2022-12-03T20:15:38.684Z,1.80
2022-12-03T20:18:07.369Z,1.80
2022-12-03T20:20:36.262Z,1.80
2022-12-03T20:23:05.052Z,1.80
2022-12-03T20:25:38.019Z,1.88
2022-12-03T20:28:06.725Z,1.88
2022-12-03T20:30:35.836Z,1.90
2022-12-03T20:33:04.407Z,1.90
2022-12-03T20:35:34.015Z,1.90
2022-12-03T20:38:02.858Z,1.90
2022-12-03T20:40:31.503Z,1.90
2022-12-03T20:43:00.293Z,1.90
2022-12-03T20:45:29.225Z,1.90
2022-12-03T20:47:57.964Z,1.90
2022-12-03T20:50:26.959Z,1.90
2022-12-03T20:53:22.630Z,1.90
2022-12-03T20:55:45.034Z,1.90
2022-12-03T20:58:13.700Z,1.90
2022-12-03T21:00:42.695Z,1.90
2022-12-03T21:03:12.038Z,1.90
2022-12-03T21:05:41.510Z,1.90
2022-12-03T21:08:11.894Z,2.00
2022-12-03T21:10:47.888Z,2.00
2022-12-03T21:13:18.638Z,2.00
2022-12-03T21:15:47.740Z,2.00
2022-12-03T21:18:17.956Z,2.00
2022-12-03T21:20:48.001Z,2.00
2022-12-03T21:23:16.650Z,2.00
2022-12-03T21:25:45.332Z,2.00
2022-12-03T21:28:14.018Z,2.00
2022-12-03T21:30:43.501Z,2.00
2022-12-03T21:33:12.214Z,2.00
2022-12-03T21:35:41.104Z,2.00
2022-12-03T21:38:09.895Z,2.00
2022-12-03T21:40:38.786Z,2.02
2022-12-03T21:43:07.390Z,2.02
2022-12-03T21:45:40.505Z,2.02
2022-12-03T21:48:09.977Z,2.00
2022-12-03T21:50:38.656Z,2.00
2022-12-03T21:53:07.955Z,2.00
2022-12-03T21:55:43.405Z,2.00
2022-12-03T21:58:12.189Z,2.04
2022-12-03T22:00:40.981Z,2.04
2022-12-03T22:03:09.625Z,2.10
2022-12-03T22:05:39.173Z,2.10
2022-12-03T22:08:08.157Z,2.10
2022-12-03T22:10:37.265Z,2.10
2022-12-03T22:13:06.154Z,2.10
2022-12-03T22:15:35.131Z,2.10
2022-12-03T22:18:04.550Z,2.10
2022-12-03T22:20:33.236Z,2.10
2022-12-03T22:23:02.027Z,2.10
2022-12-03T22:25:30.919Z,2.10
2022-12-03T22:27:59.612Z,2.10
2022-12-03T22:30:28.496Z,2.18
2022-12-03T22:32:57.387Z,2.12
2022-12-03T22:35:26.175Z,2.20
2022-12-03T22:37:55.068Z,2.10
2022-12-03T22:40:23.860Z,2.10
2022-12-03T22:42:52.779Z,2.10
2022-12-03T22:45:21.561Z,2.18
2022-12-03T22:47:50.843Z,2.14
2022-12-03T22:50:19.731Z,2.16
2022-12-03T22:52:48.424Z,2.12
2022-12-03T22:55:17.207Z,2.20
2022-12-03T22:57:45.893Z,2.20
2022-12-03T23:00:27.994Z,2.20
2022-12-03T23:02:56.794Z,2.18
2022-12-03T23:05:25.908Z,2.18
2022-12-03T23:07:54.717Z,2.10
2022-12-03T23:10:23.568Z,2.10
2022-12-03T23:12:52.249Z,2.10
2022-12-03T23:15:21.040Z,2.12
2022-12-03T23:17:49.836Z,2.16
2022-12-03T23:20:18.663Z,2.10
2022-12-03T23:22:48.946Z,2.10
2022-12-03T23:25:18.418Z,2.18
2022-12-03T23:27:47.957Z,2.20
2022-12-03T23:30:17.178Z,2.18
2022-12-03T23:32:46.046Z,2.10
2022-12-03T23:35:14.731Z,2.10
2022-12-03T23:37:44.751Z,2.10
2022-12-03T23:40:14.358Z,2.10
2022-12-03T23:42:42.941Z,2.10
2022-12-03T23:45:11.839Z,2.10
2022-12-03T23:47:40.623Z,2.10
2022-12-03T23:50:11.302Z,2.10
2022-12-03T23:52:39.839Z,2.10
2022-12-03T23:55:09.446Z,2.10
2022-12-03T23:57:38.339Z,2.10
