createdAt,value
2018-11-20T00:00:56.420Z,2.79
2018-11-20T00:04:38.730Z,2.84
2018-11-20T00:08:21.019Z,2.78
2018-11-20T00:11:55.601Z,2.80
2018-11-20T00:15:30.274Z,2.73
2018-11-20T00:19:05.376Z,2.82
2018-11-20T00:22:40.100Z,2.85
2018-11-20T00:26:03.504Z,2.82
2018-11-20T00:29:45.715Z,2.74
2018-11-20T00:33:21.614Z,2.72
2018-11-20T00:36:55.265Z,2.75
2018-11-20T00:40:24.681Z,2.75
2018-11-20T00:44:07.060Z,2.75
2018-11-20T00:47:49.331Z,2.78
2018-11-20T00:51:31.280Z,2.74
2018-11-20T00:54:53.286Z,2.74
2018-11-20T00:58:35.513Z,2.79
2018-11-20T01:02:00.256Z,2.68
2018-11-20T01:05:37.461Z,2.73
2018-11-20T01:09:11.875Z,2.80
2018-11-20T01:12:46.185Z,2.72
2018-11-20T01:16:20.696Z,2.80
2018-11-20T01:19:55.086Z,2.75
2018-11-20T01:23:29.394Z,2.85
2018-11-20T01:27:07.450Z,2.73
2018-11-20T01:30:42.584Z,2.73
2018-11-20T01:34:12.629Z,2.81
2018-11-20T01:37:27.685Z,2.76
2018-11-20T01:41:09.941Z,2.88
2018-11-20T01:44:52.171Z,2.85
2018-11-20T01:48:26.616Z,2.82
2018-11-20T01:51:48.520Z,2.91
2018-11-20T01:55:30.760Z,2.85
2018-11-20T01:58:53.318Z,2.91
2018-11-20T02:02:35.610Z,2.96
2018-11-20T02:05:59.024Z,3.09
2018-11-20T02:09:33.270Z,2.99
2018-11-20T02:12:56.586Z,2.95
2018-11-20T02:16:13.841Z,2.97
2018-11-20T02:19:56.156Z,3.01
2018-11-20T02:23:37.410Z,2.90
2018-11-20T02:27:12.002Z,2.84
2018-11-20T02:30:46.755Z,2.84
2018-11-20T02:34:24.770Z,2.83
2018-11-20T02:37:48.157Z,2.84
2018-11-20T02:41:23.349Z,2.86
2018-11-20T02:44:46.725Z,2.67
2018-11-20T02:48:29.244Z,2.69
2018-11-20T02:51:52.684Z,2.68
2018-11-20T02:55:35.055Z,2.58
2018-11-20T02:59:09.372Z,2.62
2018-11-20T03:06:01.893Z,2.72
2018-11-20T03:09:33.307Z,2.59
2018-11-20T03:13:17.594Z,2.68
2018-11-20T03:16:50.756Z,2.68
2018-11-20T03:20:25.802Z,2.69
2018-11-20T03:23:53.895Z,2.67
2018-11-20T03:27:28.162Z,2.67
2018-11-20T03:31:02.770Z,2.66
2018-11-20T03:34:26.460Z,2.67
2018-11-20T03:37:49.977Z,2.68
2018-11-20T03:41:32.308Z,2.62
2018-11-20T03:45:14.705Z,2.70
2018-11-20T03:48:56.987Z,2.62
2018-11-20T03:52:39.285Z,2.62
2018-11-20T03:56:14.495Z,2.68
2018-11-20T03:59:51.765Z,2.61
2018-11-20T04:03:26.997Z,2.61
2018-11-20T04:07:01.556Z,2.60
2018-11-20T04:10:25.643Z,2.54
2018-11-20T04:14:07.892Z,2.56
2018-11-20T04:17:22.094Z,2.59
2018-11-20T04:21:04.362Z,2.65
2018-11-20T04:24:39.032Z,2.61
2018-11-20T04:28:13.757Z,2.68
2018-11-20T04:32:14.905Z,2.72
2018-11-20T04:35:49.160Z,2.75
2018-11-20T04:39:26.750Z,2.65
2018-11-20T04:42:50.234Z,2.64
2018-11-20T04:46:32.633Z,2.70
2018-11-20T04:50:14.960Z,2.65
2018-11-20T04:53:34.022Z,2.65
2018-11-20T04:57:09.231Z,2.69
2018-11-20T05:00:51.475Z,2.66
2018-11-20T05:04:14.878Z,2.64
2018-11-20T05:07:36.717Z,2.67
2018-11-20T05:11:18.976Z,2.65
2018-11-20T05:14:48.525Z,2.64
2018-11-20T05:18:30.882Z,2.61
2018-11-20T05:22:13.141Z,2.69
2018-11-20T05:25:39.490Z,2.64
2018-11-20T05:29:21.741Z,2.59
2018-11-20T05:32:45.193Z,2.52
2018-11-20T05:36:27.442Z,2.54
2018-11-20T05:39:50.770Z,2.51
2018-11-20T05:43:14.143Z,2.45
2018-11-20T05:46:55.795Z,2.39
2018-11-20T05:50:37.965Z,2.42
2018-11-20T05:54:14.092Z,2.37
2018-11-20T05:57:37.470Z,2.39
2018-11-20T06:01:19.676Z,2.37
2018-11-20T06:04:43.047Z,2.42
2018-11-20T06:08:06.387Z,2.43
2018-11-20T06:11:32.767Z,2.39
2018-11-20T06:15:15.139Z,2.37
2018-11-20T06:18:36.868Z,2.32
2018-11-20T06:22:01.112Z,2.35
2018-11-20T06:25:43.427Z,2.29
2018-11-20T06:29:09.616Z,2.29
2018-11-20T06:32:36.932Z,2.26
2018-11-20T06:36:06.343Z,2.25
2018-11-20T06:39:48.656Z,2.20
2018-11-20T06:43:30.923Z,2.20
2018-11-20T06:46:57.316Z,2.14
2018-11-20T06:50:29.547Z,2.09
2018-11-20T06:54:04.081Z,2.20
2018-11-20T06:57:41.521Z,2.09
2018-11-20T07:01:14.887Z,2.10
2018-11-20T07:04:50.106Z,2.07
2018-11-20T07:08:32.415Z,2.10
2018-11-20T07:11:56.293Z,2.17
2018-11-20T07:15:31.393Z,2.05
2018-11-20T07:19:05.546Z,2.17
2018-11-20T07:22:37.760Z,2.25
2018-11-20T07:26:19.967Z,2.07
2018-11-20T07:29:41.806Z,2.08
2018-11-20T07:32:59.083Z,2.08
2018-11-20T07:36:41.441Z,2.09
2018-11-20T07:40:13.293Z,2.19
2018-11-20T07:43:39.394Z,2.11
2018-11-20T07:47:13.296Z,2.14
2018-11-20T07:50:35.272Z,2.11
2018-11-20T07:53:59.173Z,2.07
2018-11-20T07:57:33.807Z,2.00
2018-11-20T08:01:08.556Z,1.99
2018-11-20T08:04:45.988Z,2.00
2018-11-20T08:08:20.970Z,2.06
2018-11-20T08:11:55.341Z,2.02
2018-11-20T08:15:30.398Z,2.08
2018-11-20T08:18:56.493Z,2.05
2018-11-20T08:22:38.761Z,2.08
2018-11-20T08:26:14.549Z,2.09
2018-11-20T08:29:56.627Z,2.03
2018-11-20T08:33:38.873Z,2.15
2018-11-20T08:37:05.826Z,2.10
2018-11-20T08:40:43.538Z,2.13
2018-11-20T08:44:15.796Z,2.13
2018-11-20T08:47:39.323Z,2.13
2018-11-20T08:51:02.608Z,2.14
2018-11-20T08:54:26.539Z,2.17
2018-11-20T09:01:03.600Z,2.34
2018-11-20T09:04:27.499Z,2.28
2018-11-20T09:07:49.327Z,2.25
2018-11-20T09:11:31.568Z,2.22
2018-11-20T09:15:13.797Z,2.17
2018-11-20T09:18:37.200Z,2.15
2018-11-20T09:22:00.582Z,2.12
2018-11-20T09:25:35.429Z,2.14
2018-11-20T09:29:09.666Z,2.12
2018-11-20T09:32:33.083Z,2.12
2018-11-20T09:35:56.702Z,2.16
2018-11-20T09:39:39.147Z,2.29
2018-11-20T09:43:04.676Z,2.17
2018-11-20T09:46:34.924Z,2.19
2018-11-20T09:50:09.226Z,2.14
2018-11-20T09:53:44.016Z,2.20
2018-11-20T09:57:19.168Z,2.09
2018-11-20T10:00:53.963Z,2.17
2018-11-20T10:04:31.341Z,2.21
2018-11-20T10:08:07.198Z,2.26
2018-11-20T10:11:41.912Z,2.27
2018-11-20T10:14:57.220Z,2.30
2018-11-20T10:18:31.708Z,2.24
2018-11-20T10:22:06.959Z,2.29
2018-11-20T10:25:30.381Z,2.15
2018-11-20T10:29:12.507Z,2.23
2018-11-20T10:32:47.513Z,2.22
2018-11-20T10:36:22.139Z,2.27
2018-11-20T10:39:56.898Z,2.32
2018-11-20T10:43:32.006Z,2.45
2018-11-20T10:47:07.051Z,2.70
2018-11-20T10:50:42.103Z,2.55
2018-11-20T10:54:22.645Z,2.64
2018-11-20T10:57:57.191Z,2.46
2018-11-20T11:01:31.561Z,2.53
2018-11-20T11:05:06.360Z,2.38
2018-11-20T11:08:29.723Z,2.34
2018-11-20T11:12:12.116Z,2.35
2018-11-20T11:15:33.646Z,2.34
2018-11-20T11:18:57.021Z,2.47
2018-11-20T11:22:39.290Z,2.45
2018-11-20T11:26:19.777Z,2.35
2018-11-20T11:29:54.880Z,2.43
2018-11-20T11:33:35.684Z,2.55
2018-11-20T11:37:03.089Z,2.58
2018-11-20T11:40:36.820Z,2.61
2018-11-20T11:44:00.149Z,2.57
2018-11-20T11:47:42.443Z,2.46
2018-11-20T11:51:18.475Z,2.47
2018-11-20T11:54:44.408Z,2.42
2018-11-20T11:58:19.163Z,2.47
2018-11-20T12:05:27.920Z,2.49
2018-11-20T12:09:09.530Z,2.57
2018-11-20T12:12:44.111Z,2.57
2018-11-20T12:16:21.599Z,2.59
2018-11-20T12:19:57.218Z,2.56
2018-11-20T12:23:31.841Z,2.65
2018-11-20T12:27:07.481Z,2.60
2018-11-20T12:30:32.657Z,2.73
2018-11-20T12:34:05.184Z,2.68
2018-11-20T12:37:42.607Z,2.64
2018-11-20T12:41:14.784Z,2.58
2018-11-20T12:44:49.568Z,2.62
2018-11-20T12:48:24.714Z,2.61
2018-11-20T12:52:01.947Z,2.60
2018-11-20T12:55:40.008Z,2.60
2018-11-20T12:59:15.075Z,2.66
2018-11-20T13:02:49.505Z,2.69
2018-11-20T13:06:20.203Z,2.65
2018-11-20T13:09:43.699Z,2.64
2018-11-20T13:13:25.953Z,2.62
2018-11-20T13:17:09.249Z,2.64
2018-11-20T13:20:42.656Z,2.65
2018-11-20T13:24:09.784Z,2.61
2018-11-20T13:27:50.899Z,2.65
2018-11-20T13:31:33.211Z,2.65
2018-11-20T13:34:57.726Z,2.66
2018-11-20T13:38:39.659Z,2.67
2018-11-20T13:41:51.955Z,2.68
2018-11-20T13:45:34.105Z,2.74
2018-11-20T13:48:57.416Z,2.54
2018-11-20T13:52:29.494Z,2.44
2018-11-20T13:56:10.566Z,2.31
2018-11-20T13:59:36.542Z,2.22
2018-11-20T14:02:59.943Z,2.09
2018-11-20T14:06:42.149Z,2.06
2018-11-20T14:10:17.073Z,2.02
2018-11-20T14:13:40.458Z,1.87
2018-11-20T14:17:22.686Z,1.80
2018-11-20T14:24:47.484Z,1.66
2018-11-20T14:28:29.877Z,1.52
2018-11-20T14:31:51.725Z,1.52
2018-11-20T14:35:33.960Z,1.48
2018-11-20T14:38:57.582Z,1.50
2018-11-20T14:42:39.845Z,1.45
2018-11-20T14:46:14.910Z,1.36
2018-11-20T14:49:49.255Z,1.28
2018-11-20T14:53:29.884Z,1.31
2018-11-20T14:56:53.402Z,1.24
2018-11-20T15:00:35.754Z,1.11
2018-11-20T15:04:14.224Z,1.16
2018-11-20T15:07:43.624Z,1.10
2018-11-20T15:11:07.009Z,0.90
2018-11-20T15:14:49.415Z,1.01
2018-11-20T15:18:31.746Z,0.83
2018-11-20T15:21:55.131Z,0.82
2018-11-20T15:25:37.384Z,0.75
2018-11-20T15:29:12.466Z,0.73
2018-11-20T15:32:54.739Z,0.64
2018-11-20T15:36:29.106Z,0.72
2018-11-20T15:40:03.727Z,0.57
2018-11-20T15:43:22.727Z,0.58
2018-11-20T15:49:22.146Z,0.64
2018-11-20T15:52:47.866Z,0.58
2018-11-20T15:56:22.389Z,0.51
2018-11-20T16:00:03.109Z,0.61
2018-11-20T16:03:25.663Z,0.50
2018-11-20T16:07:07.494Z,0.57
2018-11-20T16:13:59.706Z,0.59
2018-11-20T16:17:41.532Z,0.54
2018-11-20T16:21:19.667Z,0.59
2018-11-20T16:24:43.681Z,0.78
2018-11-20T16:28:18.374Z,0.61
2018-11-20T16:31:53.575Z,0.78
2018-11-20T16:35:27.932Z,0.80
2018-11-20T16:42:28.118Z,0.80
2018-11-20T16:45:50.726Z,0.87
2018-11-20T16:52:52.436Z,1.06
2018-11-20T16:56:20.695Z,1.10
2018-11-20T16:59:56.115Z,1.12
2018-11-20T17:03:29.533Z,1.09
2018-11-20T17:06:50.628Z,1.14
2018-11-20T17:10:32.473Z,1.14
2018-11-20T17:14:04.236Z,1.16
2018-11-20T17:17:36.041Z,1.23
2018-11-20T17:21:11.062Z,1.21
2018-11-20T17:24:33.602Z,1.22
2018-11-20T17:28:15.595Z,1.21
2018-11-20T17:31:39.190Z,1.24
2018-11-20T17:35:13.477Z,1.25
2018-11-20T17:38:48.064Z,1.22
2018-11-20T17:42:00.530Z,1.25
2018-11-20T17:45:42.439Z,1.27
2018-11-20T17:49:15.346Z,1.29
2018-11-20T17:52:50.247Z,1.26
2018-11-20T17:56:25.076Z,1.31
2018-11-20T17:59:49.925Z,1.25
2018-11-20T18:03:31.788Z,1.26
2018-11-20T18:06:58.677Z,1.29
2018-11-20T18:10:33.112Z,1.33
2018-11-20T18:14:10.832Z,1.27
2018-11-20T18:17:38.578Z,1.25
2018-11-20T18:21:03.938Z,1.29
2018-11-20T18:24:45.832Z,1.33
2018-11-20T18:28:27.682Z,1.31
2018-11-20T18:32:08.137Z,1.26
2018-11-20T18:35:30.740Z,1.26
2018-11-20T18:39:06.223Z,1.28
2018-11-20T18:42:40.005Z,1.26
2018-11-20T18:46:14.469Z,1.24
2018-11-20T18:49:48.726Z,1.35
2018-11-20T18:53:10.213Z,1.26
2018-11-20T18:56:52.202Z,1.20
2018-11-20T19:00:20.082Z,1.22
2018-11-20T19:03:42.721Z,1.27
2018-11-20T19:07:24.629Z,1.33
2018-11-20T19:10:59.096Z,1.32
2018-11-20T19:14:25.742Z,1.33
2018-11-20T19:21:07.194Z,1.32
2018-11-20T19:24:49.038Z,1.38
2018-11-20T19:28:25.489Z,1.31
2018-11-20T19:32:00.728Z,1.32
2018-11-20T19:35:38.231Z,1.29
2018-11-20T19:39:00.881Z,1.33
2018-11-20T19:42:44.072Z,1.32
2018-11-20T19:46:17.976Z,1.35
2018-11-20T19:49:40.792Z,1.29
2018-11-20T19:53:22.638Z,1.26
2018-11-20T19:56:57.552Z,1.29
2018-11-20T20:00:25.915Z,1.38
2018-11-20T20:03:38.287Z,1.36
2018-11-20T20:07:00.950Z,1.32
2018-11-20T20:10:24.468Z,1.32
2018-11-20T20:13:45.292Z,1.36
2018-11-20T20:17:27.123Z,1.31
2018-11-20T20:20:48.240Z,1.35
2018-11-20T20:24:18.999Z,1.36
2018-11-20T20:28:00.964Z,1.33
2018-11-20T20:31:42.904Z,1.32
2018-11-20T20:35:05.431Z,1.38
2018-11-20T20:38:28.073Z,1.36
2018-11-20T20:41:58.140Z,1.46
2018-11-20T20:45:21.024Z,1.40
2018-11-20T20:49:02.854Z,1.35
2018-11-20T20:52:40.575Z,1.37
2018-11-20T20:56:22.464Z,1.42
2018-11-20T21:00:04.348Z,1.46
2018-11-20T21:03:46.228Z,1.40
2018-11-20T21:07:24.252Z,1.36
2018-11-20T21:10:46.687Z,1.42
2018-11-20T21:14:04.003Z,1.42
2018-11-20T21:17:45.964Z,1.42
2018-11-20T21:21:27.825Z,1.52
2018-11-20T21:25:02.770Z,1.53
2018-11-20T21:28:42.695Z,1.49
2018-11-20T21:32:15.619Z,1.42
2018-11-20T21:35:50.033Z,1.52
2018-11-20T21:39:25.057Z,1.58
2018-11-20T21:43:02.639Z,1.45
2018-11-20T21:46:37.140Z,1.57
2018-11-20T21:53:20.447Z,1.50
2018-11-20T21:56:32.654Z,1.49
2018-11-20T21:59:58.885Z,1.54
2018-11-20T22:03:34.044Z,1.49
2018-11-20T22:07:08.438Z,1.49
2018-11-20T22:10:40.224Z,1.48
2018-11-20T22:14:14.555Z,1.53
2018-11-20T22:17:37.175Z,1.49
2018-11-20T22:21:19.060Z,1.45
2018-11-20T22:25:00.881Z,1.48
2018-11-20T22:28:35.823Z,1.49
2018-11-20T22:31:58.375Z,1.46
2018-11-20T22:35:40.251Z,1.45
2018-11-20T22:39:10.045Z,1.53
2018-11-20T22:42:31.315Z,1.54
2018-11-20T22:46:13.175Z,1.52
2018-11-20T22:49:47.703Z,1.53
2018-11-20T22:53:28.653Z,1.57
2018-11-20T22:56:55.093Z,1.55
2018-11-20T23:00:29.541Z,1.51
2018-11-20T23:03:52.164Z,1.53
2018-11-20T23:07:14.774Z,1.50
2018-11-20T23:10:32.746Z,1.51
2018-11-20T23:13:36.335Z,1.54
2018-11-20T23:16:59.170Z,1.52
2018-11-20T23:20:21.971Z,1.50
2018-11-20T23:23:25.544Z,1.50
2018-11-20T23:26:29.048Z,1.43
2018-11-20T23:29:51.887Z,1.49
2018-11-20T23:33:14.713Z,1.56
2018-11-20T23:36:30.583Z,1.49
2018-11-20T23:39:45.924Z,1.55
2018-11-20T23:43:01.580Z,1.49
2018-11-20T23:46:17.705Z,1.50
2018-11-20T23:49:33.151Z,1.54
2018-11-20T23:52:36.852Z,1.50
2018-11-20T23:55:40.353Z,1.46
2018-11-20T23:59:03.224Z,1.52
