createdAt,value
2024-04-21T00:01:07.657Z,96816.53
2024-04-21T00:06:12.607Z,96821.88
2024-04-21T00:11:20.169Z,96817.06
2024-04-21T00:16:25.176Z,96813.31
2024-04-21T00:21:30.370Z,96810.63
2024-04-21T00:26:37.877Z,96801.81
2024-04-21T00:31:42.847Z,96806.38
2024-04-21T00:36:47.754Z,96805.56
2024-04-21T00:41:55.309Z,96809.03
2024-04-21T00:47:00.292Z,96793.25
2024-04-21T00:52:05.885Z,96793.25
2024-04-21T00:57:13.613Z,96796.75
2024-04-21T01:02:18.535Z,96790.56
2024-04-21T01:07:23.500Z,96784.41
2024-04-21T01:12:30.994Z,96779.34
2024-04-21T01:17:35.979Z,96781.22
2024-04-21T01:22:47.847Z,96775.88
2024-04-21T01:27:52.775Z,96783.38
2024-04-21T01:32:57.866Z,96780.44
2024-04-21T01:38:05.566Z,96767.31
2024-04-21T01:43:10.470Z,96772.41
2024-04-21T01:48:15.361Z,96766.50
2024-04-21T01:53:23.008Z,96768.41
2024-04-21T01:58:28.004Z,96771.88
2024-04-21T02:03:33.018Z,96774.84
2024-04-21T02:08:40.604Z,96769.47
2024-04-21T02:13:45.517Z,96766.00
2024-04-21T02:18:50.613Z,96765.22
2024-04-21T02:23:58.336Z,96762.53
2024-04-21T02:29:03.278Z,96760.91
2024-04-21T02:34:08.316Z,96759.03
2024-04-21T02:39:16.580Z,96747.81
2024-04-21T02:44:21.479Z,96743.56
2024-04-21T02:49:26.448Z,96740.88
2024-04-21T02:54:33.983Z,96745.44
2024-04-21T02:59:39.755Z,96737.13
2024-04-21T03:04:44.786Z,96732.84
2024-04-21T03:09:52.363Z,96732.06
2024-04-21T03:14:57.348Z,96733.09
2024-04-21T03:20:02.252Z,96728.03
2024-04-21T03:25:10.717Z,96726.16
2024-04-21T03:30:15.649Z,96733.41
2024-04-21T03:35:21.283Z,96724.56
2024-04-21T03:40:28.906Z,96720.81
2024-04-21T03:45:33.852Z,96711.44
2024-04-21T03:50:39.236Z,96716.00
2024-04-21T03:55:46.786Z,96712.28
2024-04-21T04:00:51.808Z,96714.13
2024-04-21T04:05:56.774Z,96709.88
2024-04-21T04:11:04.339Z,96705.59
2024-04-21T04:16:09.823Z,96694.88
2024-04-21T04:21:14.699Z,96703.72
2024-04-21T04:26:22.435Z,96691.41
2024-04-21T04:31:27.363Z,96691.41
2024-04-21T04:36:32.244Z,96688.75
2024-04-21T04:41:39.781Z,96691.41
2024-04-21T04:46:44.670Z,96693.28
2024-04-21T04:51:49.667Z,96686.31
2024-04-21T04:56:59.156Z,96691.97
2024-04-21T05:02:04.319Z,96690.38
2024-04-21T05:07:11.844Z,96689.28
2024-04-21T05:12:21.049Z,96701.88
2024-04-21T05:17:25.993Z,96696.00
2024-04-21T05:22:30.905Z,96699.50
2024-04-21T05:27:38.602Z,96702.44
2024-04-21T05:32:46.423Z,96692.25
2024-04-21T05:37:51.899Z,96698.69
2024-04-21T05:42:59.456Z,96701.66
2024-04-21T05:48:04.458Z,96705.41
2024-04-21T05:53:09.469Z,96702.44
2024-04-21T05:58:17.145Z,96712.34
2024-04-21T06:03:22.080Z,96705.91
2024-04-21T06:08:26.989Z,96704.63
2024-04-21T06:13:34.619Z,96708.09
2024-04-21T06:18:41.422Z,96706.22
2024-04-21T06:23:48.499Z,96703.81
2024-04-21T06:28:56.191Z,96701.16
2024-04-21T06:34:01.157Z,96704.88
2024-04-21T06:39:06.353Z,96698.47
2024-04-21T06:44:13.865Z,96701.94
2024-04-21T06:49:19.681Z,96702.19
2024-04-21T06:54:24.624Z,96695.25
2024-04-21T06:59:32.136Z,96688.81
2024-04-21T07:04:37.004Z,96683.47
2024-04-21T07:09:42.306Z,96675.72
2024-04-21T07:14:49.834Z,96675.97
2024-04-21T07:19:54.737Z,96674.63
2024-04-21T07:25:09.021Z,96674.38
2024-04-21T07:30:23.932Z,96669.28
2024-04-21T07:35:28.887Z,96672.75
2024-04-21T07:40:34.072Z,96662.59
2024-04-21T07:45:41.720Z,96661.78
2024-04-21T07:50:47.675Z,96653.75
2024-04-21T07:55:52.586Z,96659.91
2024-04-21T08:01:00.178Z,96642.75
2024-04-21T08:06:05.220Z,96648.13
2024-04-21T08:11:10.201Z,96638.50
2024-04-21T08:16:17.755Z,96641.16
2024-04-21T08:21:22.673Z,96638.19
2024-04-21T08:26:27.966Z,96635.53
2024-04-21T08:31:35.597Z,96640.88
2024-04-21T08:36:40.492Z,96647.03
2024-04-21T08:41:45.583Z,96651.03
2024-04-21T08:46:54.577Z,96640.59
2024-04-21T08:52:01.018Z,96638.72
2024-04-21T08:57:06.184Z,96617.31
2024-04-21T09:02:16.459Z,96623.47
2024-04-21T09:07:22.451Z,96626.13
2024-04-21T09:12:28.760Z,96627.22
2024-04-21T09:17:38.343Z,96614.63
2024-04-21T09:22:43.839Z,96622.38
2024-04-21T09:27:50.797Z,96613.25
2024-04-21T09:32:58.783Z,96604.97
2024-04-21T09:38:03.805Z,96598.00
2024-04-21T09:43:08.869Z,96596.94
2024-04-21T09:48:17.059Z,96591.56
2024-04-21T09:53:23.058Z,96600.09
2024-04-21T09:58:29.345Z,96587.81
2024-04-21T10:03:39.495Z,96582.44
2024-04-21T10:08:44.706Z,96583.25
2024-04-21T10:13:50.514Z,96578.97
2024-04-21T10:19:07.520Z,96552.72
2024-04-21T10:24:12.462Z,96551.66
2024-04-21T10:29:17.366Z,96551.91
2024-04-21T10:34:26.264Z,96544.69
2024-04-21T10:39:31.160Z,96533.19
2024-04-21T10:44:36.106Z,96529.41
2024-04-21T10:49:44.744Z,96529.41
2024-04-21T10:54:49.717Z,96524.88
2024-04-21T10:59:54.704Z,96517.91
2024-04-21T11:05:02.333Z,96511.50
2024-04-21T11:10:07.765Z,96523.78
2024-04-21T11:15:12.752Z,96533.41
2024-04-21T11:20:20.394Z,96518.94
2024-04-21T11:25:25.609Z,96521.59
2024-04-21T11:30:31.168Z,96515.97
2024-04-21T11:35:39.374Z,96499.91
2024-04-21T11:40:44.293Z,96495.63
2024-04-21T11:45:49.176Z,96491.38
2024-04-21T11:50:56.706Z,96509.31
2024-04-21T11:56:01.610Z,96525.91
2024-04-21T12:01:07.857Z,96524.81
2024-04-21T12:06:15.539Z,96530.16
2024-04-21T12:11:20.572Z,96515.19
2024-04-21T12:16:25.550Z,96520.53
2024-04-21T12:21:34.936Z,96534.72
2024-04-21T12:26:39.864Z,96531.25
2024-04-21T12:31:44.808Z,96516.78
2024-04-21T12:36:52.564Z,96514.09
2024-04-21T12:41:57.644Z,96517.03
2024-04-21T12:47:02.664Z,96513.56
2024-04-21T12:52:10.569Z,96509.00
2024-04-21T12:57:15.510Z,96509.84
2024-04-21T13:02:21.211Z,96496.16
2024-04-21T13:07:28.868Z,96488.41
2024-04-21T13:12:33.835Z,96477.72
2024-04-21T13:17:38.831Z,96481.44
2024-04-21T13:22:46.867Z,96478.50
2024-04-21T13:27:51.760Z,96455.47
2024-04-21T13:32:56.948Z,96468.59
2024-04-21T13:38:05.270Z,96463.22
2024-04-21T13:43:10.262Z,96457.88
2024-04-21T13:48:15.273Z,96458.66
2024-04-21T13:53:22.777Z,96446.38
2024-04-21T13:58:27.792Z,96457.09
2024-04-21T14:03:32.801Z,96449.06
2024-04-21T14:08:40.352Z,96463.22
2024-04-21T14:13:45.442Z,96459.47
2024-04-21T14:18:52.171Z,96456.78
2024-04-21T14:24:02.293Z,96459.47
2024-04-21T14:29:07.698Z,96462.13
2024-04-21T14:34:13.675Z,96468.28
2024-04-21T14:39:21.311Z,96475.53
2024-04-21T14:44:26.259Z,96470.97
2024-04-21T14:49:31.311Z,96476.31
2024-04-21T14:54:38.941Z,96467.50
2024-04-21T14:59:43.907Z,96466.69
2024-04-21T15:04:48.872Z,96472.84
2024-04-21T15:09:56.549Z,96474.44
2024-04-21T15:15:01.540Z,96482.47
2024-04-21T15:20:06.741Z,96481.69
2024-04-21T15:25:14.924Z,96470.97
2024-04-21T15:30:19.892Z,96464.50
2024-04-21T15:35:24.820Z,96476.06
2024-04-21T15:40:32.852Z,96480.88
2024-04-21T15:45:37.850Z,96478.72
2024-04-21T15:50:42.781Z,96469.88
2024-04-21T15:55:50.331Z,96477.91
2024-04-21T16:00:55.301Z,96478.72
2024-04-21T16:06:00.259Z,96483.25
2024-04-21T16:11:07.848Z,96483.25
2024-04-21T16:16:12.820Z,96488.63
2024-04-21T16:21:17.738Z,96488.63
2024-04-21T16:26:25.269Z,96488.63
2024-04-21T16:31:30.303Z,96489.72
2024-04-21T16:36:35.878Z,96488.13
2024-04-21T16:41:44.190Z,96487.31
2024-04-21T16:46:51.873Z,96488.13
2024-04-21T16:51:58.059Z,96491.59
2024-04-21T16:57:18.736Z,96494.56
2024-04-21T17:02:29.923Z,96497.25
2024-04-21T17:07:38.889Z,96496.16
2024-04-21T17:12:46.455Z,96497.25
2024-04-21T17:17:51.959Z,96491.88
2024-04-21T17:22:56.838Z,96485.75
2024-04-21T17:28:07.286Z,96503.97
2024-04-21T17:33:12.420Z,96506.63
2024-04-21T17:38:17.349Z,96513.88
2024-04-21T17:43:25.043Z,96513.56
2024-04-21T17:48:33.009Z,96510.91
2024-04-21T17:53:38.164Z,96521.59
2024-04-21T17:58:45.724Z,96520.53
2024-04-21T18:03:50.803Z,96520.81
2024-04-21T18:08:55.887Z,96524.28
2024-04-21T18:14:03.428Z,96528.06
2024-04-21T18:19:08.402Z,96524.56
2024-04-21T18:24:13.304Z,96524.88
2024-04-21T18:29:22.093Z,96537.97
2024-04-21T18:34:27.023Z,96536.88
2024-04-21T18:39:31.907Z,96550.56
2024-04-21T18:44:39.691Z,96557.78
2024-04-21T18:49:45.023Z,96560.47
2024-04-21T18:54:49.907Z,96563.16
2024-04-21T18:59:57.423Z,96572.25
2024-04-21T19:05:02.458Z,96583.78
2024-04-21T19:10:08.723Z,96599.31
2024-04-21T19:15:17.178Z,96583.53
2024-04-21T19:20:23.742Z,96595.03
2024-04-21T19:25:29.181Z,96586.22
2024-04-21T19:30:36.720Z,96600.66
2024-04-21T19:35:42.158Z,96605.22
2024-04-21T19:40:49.380Z,96602.53
2024-04-21T19:45:57.959Z,96617.81
2024-04-21T19:51:03.744Z,96611.66
2024-04-21T19:56:12.065Z,96624.25
2024-04-21T20:01:21.369Z,96620.00
2024-04-21T20:06:28.161Z,96620.00
2024-04-21T20:11:33.153Z,96636.06
2024-04-21T20:17:07.820Z,96637.63
2024-04-21T20:22:12.795Z,96640.09
2024-04-21T20:27:17.735Z,96639.00
2024-04-21T20:32:26.517Z,96635.53
2024-04-21T20:37:31.582Z,96636.63
2024-04-21T20:42:36.668Z,96635.03
2024-04-21T20:47:44.502Z,96635.03
2024-04-21T20:52:50.125Z,96637.97
2024-04-21T20:57:55.050Z,96636.91
2024-04-21T21:03:02.547Z,96631.56
2024-04-21T21:08:08.141Z,96632.59
2024-04-21T21:13:13.187Z,96637.97
2024-04-21T21:18:20.837Z,96635.56
2024-04-21T21:23:25.995Z,96640.63
2024-04-21T21:28:30.907Z,96640.94
2024-04-21T21:33:38.472Z,96632.91
2024-04-21T21:38:44.051Z,96625.66
2024-04-21T21:43:49.198Z,96624.59
2024-04-21T21:48:56.953Z,96612.28
2024-04-21T21:54:01.881Z,96610.69
2024-04-21T21:59:06.823Z,96613.38
2024-04-21T22:04:14.347Z,96598.91
2024-04-21T22:09:20.459Z,96579.66
2024-04-21T22:14:25.814Z,96589.56
2024-04-21T22:19:33.459Z,96589.56
2024-04-21T22:24:38.388Z,96581.03
2024-04-21T22:29:43.330Z,96580.22
2024-04-21T22:34:51.021Z,96584.00
2024-04-21T22:39:55.901Z,96583.16
2024-04-21T22:45:00.974Z,96582.13
2024-04-21T22:50:09.440Z,96587.47
2024-04-21T22:55:14.357Z,96585.84
2024-04-21T23:00:19.724Z,96597.63
2024-04-21T23:05:27.287Z,96592.28
2024-04-21T23:10:32.959Z,96586.16
2024-04-21T23:15:38.478Z,96580.78
2024-04-21T23:20:46.029Z,96592.28
2024-04-21T23:25:51.629Z,96580.78
2024-04-21T23:30:56.526Z,96586.16
2024-04-21T23:36:03.989Z,96581.88
2024-04-21T23:41:08.902Z,96580.78
2024-04-21T23:46:13.847Z,96566.88
2024-04-21T23:51:21.612Z,96567.72
2024-04-21T23:56:26.546Z,96557.25
