createdAt,value
2022-10-06T00:00:13.260Z,17.75
2022-10-06T00:02:40.220Z,19.25
2022-10-06T00:05:07.461Z,16.00
2022-10-06T00:07:35.341Z,17.25
2022-10-06T00:10:02.377Z,17.50
2022-10-06T00:12:29.322Z,15.25
2022-10-06T00:14:56.278Z,15.00
2022-10-06T00:17:23.238Z,13.75
2022-10-06T00:19:50.220Z,17.25
2022-10-06T00:22:17.159Z,16.50
2022-10-06T00:24:44.131Z,16.00
2022-10-06T00:27:11.039Z,17.50
2022-10-06T00:29:37.979Z,18.25
2022-10-06T00:32:04.900Z,15.00
2022-10-06T00:34:31.855Z,15.25
2022-10-06T00:36:58.892Z,16.00
2022-10-06T00:39:25.966Z,15.50
2022-10-06T00:41:52.857Z,16.50
2022-10-06T00:44:19.818Z,16.00
2022-10-06T00:46:48.829Z,15.50
2022-10-06T00:49:22.443Z,16.50
2022-10-06T00:51:55.352Z,13.50
2022-10-06T00:54:22.263Z,16.50
2022-10-06T00:56:49.291Z,17.00
2022-10-06T00:59:18.488Z,13.00
2022-10-06T01:02:00.955Z,17.25
2022-10-06T01:04:30.042Z,13.25
2022-10-06T01:06:57.326Z,14.25
2022-10-06T01:09:41.357Z,15.25
2022-10-06T01:12:25.400Z,16.00
2022-10-06T01:15:07.962Z,15.75
2022-10-06T01:18:23.495Z,14.25
2022-10-06T01:21:47.930Z,14.00
2022-10-06T01:24:34.371Z,15.25
2022-10-06T01:27:01.336Z,12.50
2022-10-06T01:29:28.262Z,12.25
2022-10-06T01:31:55.199Z,14.75
2022-10-06T01:34:22.171Z,12.50
2022-10-06T01:36:49.126Z,15.75
2022-10-06T01:39:16.085Z,13.25
2022-10-06T01:41:43.046Z,16.25
2022-10-06T01:44:10.162Z,11.50
2022-10-06T01:46:37.171Z,14.00
2022-10-06T01:49:04.102Z,12.75
2022-10-06T01:51:31.056Z,12.00
2022-10-06T01:53:58.033Z,13.25
2022-10-06T01:56:24.980Z,15.75
2022-10-06T01:58:51.862Z,13.25
2022-10-06T02:01:18.837Z,12.25
2022-10-06T02:03:45.816Z,13.25
2022-10-06T02:06:12.820Z,13.75
2022-10-06T02:08:39.798Z,14.00
2022-10-06T02:11:09.265Z,12.00
2022-10-06T02:13:37.502Z,15.00
2022-10-06T02:16:06.931Z,13.25
2022-10-06T02:18:34.475Z,11.00
2022-10-06T02:21:02.026Z,9.50
2022-10-06T02:23:30.184Z,11.00
2022-10-06T02:26:01.219Z,12.50
2022-10-06T02:28:28.585Z,13.50
2022-10-06T02:30:59.877Z,10.00
2022-10-06T02:33:26.792Z,12.00
2022-10-06T02:35:56.962Z,13.00
2022-10-06T02:38:24.247Z,14.50
2022-10-06T02:40:51.803Z,11.50
2022-10-06T02:43:18.841Z,13.00
2022-10-06T02:45:53.806Z,10.00
2022-10-06T02:48:20.832Z,12.00
2022-10-06T02:50:54.889Z,11.25
2022-10-06T02:53:21.867Z,11.00
2022-10-06T02:55:48.843Z,12.75
2022-10-06T02:58:15.777Z,9.75
2022-10-06T03:00:42.803Z,12.00
2022-10-06T03:03:09.776Z,10.00
2022-10-06T03:05:36.677Z,12.50
2022-10-06T03:08:03.623Z,11.00
2022-10-06T03:10:30.575Z,11.75
2022-10-06T03:12:57.509Z,10.00
2022-10-06T03:15:24.441Z,12.25
2022-10-06T03:17:52.657Z,12.25
2022-10-06T03:20:19.592Z,8.75
2022-10-06T03:22:46.532Z,11.00
2022-10-06T03:25:13.473Z,11.00
2022-10-06T03:27:40.396Z,10.25
2022-10-06T03:30:08.105Z,10.00
2022-10-06T03:32:35.674Z,13.75
2022-10-06T03:35:02.637Z,12.25
2022-10-06T03:37:29.666Z,10.25
2022-10-06T03:39:56.583Z,10.75
2022-10-06T03:42:23.568Z,10.00
2022-10-06T03:44:50.532Z,9.50
2022-10-06T03:47:17.767Z,10.50
2022-10-06T03:49:44.842Z,11.00
2022-10-06T03:52:11.867Z,11.25
2022-10-06T03:54:38.815Z,11.75
2022-10-06T03:57:05.694Z,9.75
2022-10-06T03:59:34.484Z,12.33
2022-10-06T04:02:01.502Z,9.00
2022-10-06T04:04:28.869Z,9.25
2022-10-06T04:06:55.869Z,10.50
2022-10-06T04:09:22.941Z,9.25
2022-10-06T04:11:49.890Z,9.00
2022-10-06T04:14:16.888Z,8.25
2022-10-06T04:16:47.974Z,9.75
2022-10-06T04:19:15.442Z,11.25
2022-10-06T04:21:43.700Z,9.25
2022-10-06T04:24:11.341Z,5.00
2022-10-06T04:26:45.257Z,9.25
2022-10-06T04:29:12.935Z,10.50
2022-10-06T04:31:41.170Z,7.25
2022-10-06T04:34:09.272Z,9.00
2022-10-06T04:36:39.830Z,8.75
2022-10-06T04:39:07.412Z,8.00
2022-10-06T04:41:35.898Z,12.00
2022-10-06T04:44:03.255Z,9.00
2022-10-06T04:46:42.574Z,10.00
2022-10-06T04:49:13.549Z,9.00
2022-10-06T04:51:44.775Z,8.67
2022-10-06T04:54:11.704Z,6.67
2022-10-06T04:56:38.682Z,12.25
2022-10-06T04:59:05.621Z,10.75
2022-10-06T05:01:36.667Z,8.67
2022-10-06T05:04:04.479Z,9.67
2022-10-06T05:06:32.083Z,8.67
2022-10-06T05:09:06.390Z,12.00
2022-10-06T05:11:33.671Z,9.00
2022-10-06T05:14:00.680Z,10.00
2022-10-06T05:16:28.950Z,9.00
2022-10-06T05:18:56.065Z,7.75
2022-10-06T05:21:24.561Z,9.33
2022-10-06T05:23:51.548Z,8.00
2022-10-06T05:26:27.217Z,7.33
2022-10-06T05:28:54.125Z,7.00
2022-10-06T05:31:27.085Z,9.00
2022-10-06T05:33:54.691Z,9.00
2022-10-06T05:36:25.796Z,9.00
2022-10-06T05:38:52.985Z,8.67
2022-10-06T05:41:21.322Z,8.00
2022-10-06T05:43:48.507Z,8.00
2022-10-06T05:46:20.632Z,7.33
2022-10-06T05:48:48.334Z,7.00
2022-10-06T05:51:15.339Z,7.33
2022-10-06T05:53:42.495Z,9.00
2022-10-06T05:56:17.447Z,7.67
2022-10-06T05:58:45.710Z,10.50
2022-10-06T06:01:32.853Z,7.00
2022-10-06T06:04:04.232Z,6.75
2022-10-06T06:06:35.912Z,8.00
2022-10-06T06:09:07.781Z,10.00
2022-10-06T06:11:36.338Z,8.67
2022-10-06T06:14:13.306Z,7.00
2022-10-06T06:16:40.806Z,7.33
2022-10-06T06:19:08.899Z,10.67
2022-10-06T06:21:36.028Z,7.00
2022-10-06T06:24:03.324Z,10.67
2022-10-06T06:26:31.637Z,10.00
2022-10-06T06:29:02.855Z,7.33
2022-10-06T06:31:36.631Z,4.33
2022-10-06T06:34:05.207Z,7.00
2022-10-06T06:36:42.269Z,8.00
2022-10-06T06:39:13.525Z,7.33
2022-10-06T06:41:46.312Z,8.00
2022-10-06T06:44:14.198Z,9.00
2022-10-06T06:46:43.497Z,9.33
2022-10-06T06:49:12.296Z,8.00
2022-10-06T06:51:40.894Z,7.00
2022-10-06T06:54:08.257Z,6.67
2022-10-06T06:56:35.507Z,8.67
2022-10-06T06:59:03.672Z,7.33
2022-10-06T07:01:30.879Z,7.33
2022-10-06T07:03:59.398Z,6.67
2022-10-06T07:06:28.919Z,7.67
2022-10-06T07:08:59.456Z,5.33
2022-10-06T07:11:35.987Z,6.33
2022-10-06T07:14:06.120Z,8.00
2022-10-06T07:16:52.008Z,6.00
2022-10-06T07:19:37.986Z,9.00
2022-10-06T07:22:35.167Z,8.00
2022-10-06T07:25:08.343Z,6.33
2022-10-06T07:27:36.086Z,7.00
2022-10-06T07:30:04.943Z,6.67
2022-10-06T07:32:31.953Z,8.67
2022-10-06T07:35:03.364Z,7.00
2022-10-06T07:37:30.308Z,7.33
2022-10-06T07:39:57.252Z,6.33
2022-10-06T07:42:24.172Z,6.67
2022-10-06T07:45:09.576Z,6.00
2022-10-06T07:47:39.696Z,5.67
2022-10-06T07:50:07.703Z,9.00
2022-10-06T07:52:36.675Z,5.00
2022-10-06T07:55:03.838Z,7.00
2022-10-06T07:57:34.957Z,7.00
2022-10-06T08:00:05.547Z,5.33
2022-10-06T08:02:35.608Z,3.00
2022-10-06T08:05:04.341Z,6.33
2022-10-06T08:07:31.610Z,8.00
2022-10-06T08:09:58.639Z,6.67
2022-10-06T08:12:34.470Z,4.00
2022-10-06T08:15:07.037Z,7.00
2022-10-06T08:17:35.732Z,6.67
2022-10-06T08:20:02.866Z,7.33
2022-10-06T08:22:30.374Z,7.00
2022-10-06T08:25:05.801Z,5.00
2022-10-06T08:27:35.180Z,6.00
2022-10-06T08:30:02.431Z,6.00
2022-10-06T08:32:29.401Z,6.67
2022-10-06T08:34:56.945Z,6.67
2022-10-06T08:37:24.778Z,6.33
2022-10-06T08:39:51.970Z,7.00
2022-10-06T08:42:26.537Z,4.67
2022-10-06T08:45:01.759Z,6.00
2022-10-06T08:47:30.558Z,6.00
2022-10-06T08:49:57.844Z,3.33
2022-10-06T08:52:42.697Z,7.67
2022-10-06T08:55:34.087Z,5.00
2022-10-06T08:58:04.824Z,6.33
2022-10-06T09:00:33.608Z,6.00
2022-10-06T09:03:01.162Z,7.67
2022-10-06T09:05:30.010Z,9.00
2022-10-06T09:08:15.292Z,6.00
2022-10-06T09:11:04.998Z,6.00
2022-10-06T09:13:40.162Z,5.33
2022-10-06T09:16:08.291Z,7.33
2022-10-06T09:19:03.324Z,5.00
2022-10-06T09:21:30.824Z,5.00
2022-10-06T09:24:02.680Z,6.00
2022-10-06T09:26:33.411Z,6.00
2022-10-06T09:29:00.403Z,5.00
2022-10-06T09:31:43.880Z,4.67
2022-10-06T09:34:35.878Z,5.00
2022-10-06T09:37:05.256Z,6.00
2022-10-06T09:39:45.150Z,6.00
2022-10-06T09:42:12.025Z,6.00
2022-10-06T09:44:56.486Z,5.67
2022-10-06T09:47:29.392Z,7.33
2022-10-06T09:50:24.126Z,6.00
2022-10-06T09:53:05.811Z,4.67
2022-10-06T09:55:38.789Z,4.00
2022-10-06T09:58:38.046Z,4.00
2022-10-06T10:01:09.281Z,5.00
2022-10-06T10:04:01.843Z,5.33
2022-10-06T10:06:35.237Z,6.00
2022-10-06T10:09:20.608Z,5.67
2022-10-06T10:12:28.271Z,5.00
2022-10-06T10:14:57.664Z,5.33
2022-10-06T10:17:32.674Z,8.00
2022-10-06T10:20:01.099Z,6.50
2022-10-06T10:22:37.996Z,7.00
2022-10-06T10:25:20.528Z,6.67
2022-10-06T10:28:03.928Z,6.00
2022-10-06T10:30:37.149Z,6.00
2022-10-06T10:33:09.774Z,6.00
2022-10-06T10:35:39.044Z,5.67
2022-10-06T10:38:27.221Z,6.00
2022-10-06T10:41:04.915Z,5.00
2022-10-06T10:43:36.331Z,6.00
2022-10-06T10:46:13.438Z,7.33
2022-10-06T10:48:42.670Z,6.00
2022-10-06T10:51:26.498Z,6.00
2022-10-06T10:54:02.923Z,6.67
2022-10-06T10:56:29.846Z,4.67
2022-10-06T10:59:21.620Z,5.00
2022-10-06T11:01:51.625Z,6.00
2022-10-06T11:04:18.607Z,5.00
2022-10-06T11:06:54.839Z,4.67
2022-10-06T11:09:43.604Z,6.00
2022-10-06T11:12:19.489Z,5.00
2022-10-06T11:14:54.016Z,5.33
2022-10-06T11:17:44.651Z,4.33
2022-10-06T11:20:18.107Z,5.00
2022-10-06T11:22:54.391Z,4.33
2022-10-06T11:25:47.437Z,5.33
2022-10-06T11:28:36.371Z,6.67
2022-10-06T11:31:22.730Z,5.00
2022-10-06T11:33:54.592Z,5.00
2022-10-06T11:36:47.350Z,5.00
2022-10-06T11:39:21.820Z,6.00
2022-10-06T11:42:12.109Z,4.00
2022-10-06T11:44:44.786Z,4.00
2022-10-06T11:47:28.110Z,4.00
2022-10-06T11:50:01.444Z,5.00
2022-10-06T11:52:28.604Z,3.00
2022-10-06T11:54:56.715Z,5.00
2022-10-06T11:57:29.300Z,3.33
2022-10-06T12:00:16.566Z,5.33
2022-10-06T12:02:45.115Z,4.67
2022-10-06T12:08:08.976Z,4.00
2022-10-06T12:10:35.946Z,6.33
2022-10-06T12:14:01.561Z,3.33
2022-10-06T12:19:23.838Z,4.00
2022-10-06T12:22:15.337Z,4.00
2022-10-06T12:25:02.991Z,3.00
2022-10-06T12:27:42.104Z,4.33
2022-10-06T12:30:24.967Z,5.00
2022-10-06T12:32:53.553Z,5.00
2022-10-06T12:35:40.240Z,4.00
2022-10-06T12:38:41.545Z,5.00
2022-10-06T12:41:12.984Z,5.00
2022-10-06T12:43:57.462Z,3.00
2022-10-06T12:46:33.406Z,4.67
2022-10-06T12:49:06.041Z,4.00
2022-10-06T12:51:40.382Z,5.00
2022-10-06T12:54:28.313Z,5.00
2022-10-06T12:57:21.737Z,4.00
2022-10-06T12:59:49.787Z,4.00
2022-10-06T13:02:21.614Z,3.00
2022-10-06T13:05:02.560Z,4.00
2022-10-06T13:07:31.355Z,3.00
2022-10-06T13:10:20.038Z,4.00
2022-10-06T13:12:47.572Z,1.00
2022-10-06T13:15:28.093Z,3.33
2022-10-06T13:17:58.008Z,4.00
2022-10-06T13:20:36.906Z,4.00
2022-10-06T13:23:23.249Z,3.00
2022-10-06T13:25:59.594Z,5.00
2022-10-06T13:28:34.702Z,5.00
2022-10-06T13:31:20.762Z,3.00
2022-10-06T13:33:53.045Z,4.00
2022-10-06T13:36:20.136Z,5.67
2022-10-06T13:38:47.133Z,4.00
2022-10-06T13:41:14.036Z,3.33
2022-10-06T13:43:43.922Z,4.00
2022-10-06T13:46:12.821Z,4.00
2022-10-06T13:48:51.475Z,5.33
2022-10-06T13:51:23.264Z,4.00
2022-10-06T13:53:50.190Z,5.00
2022-10-06T13:56:33.127Z,4.00
2022-10-06T13:59:20.286Z,3.67
2022-10-06T14:01:47.490Z,4.00
2022-10-06T14:04:18.487Z,4.00
2022-10-06T14:06:50.182Z,4.00
2022-10-06T14:09:20.256Z,4.67
2022-10-06T14:11:47.202Z,4.00
2022-10-06T14:14:15.294Z,4.00
2022-10-06T14:16:50.276Z,4.00
2022-10-06T14:19:39.009Z,4.00
2022-10-06T14:22:06.157Z,3.00
2022-10-06T14:24:37.623Z,4.00
2022-10-06T14:27:06.002Z,4.00
2022-10-06T14:29:34.333Z,4.00
2022-10-06T14:32:14.863Z,3.00
2022-10-06T14:34:42.660Z,5.00
2022-10-06T14:37:15.540Z,4.00
2022-10-06T14:39:43.121Z,5.00
2022-10-06T14:42:10.273Z,4.00
2022-10-06T14:44:38.209Z,5.33
2022-10-06T14:47:09.479Z,5.33
2022-10-06T14:49:38.057Z,4.67
2022-10-06T14:52:05.775Z,6.00
2022-10-06T14:54:34.654Z,8.67
2022-10-06T14:57:01.647Z,6.67
2022-10-06T14:59:28.678Z,7.00
2022-10-06T15:01:55.696Z,6.00
2022-10-06T15:04:27.723Z,9.33
2022-10-06T15:07:13.093Z,12.67
2022-10-06T15:09:40.034Z,22.75
2022-10-06T15:12:07.058Z,41.75
2022-10-06T15:14:39.810Z,63.25
2022-10-06T15:17:07.145Z,71.50
2022-10-06T15:19:34.497Z,108.00
2022-10-06T15:22:01.512Z,78.67
2022-10-06T15:24:28.477Z,65.75
2022-10-06T15:27:27.693Z,47.50
2022-10-06T15:29:54.619Z,24.00
2022-10-06T15:32:22.703Z,22.75
2022-10-06T15:34:51.012Z,23.50
2022-10-06T15:37:19.402Z,18.50
2022-10-06T15:39:46.925Z,30.00
2022-10-06T15:42:15.756Z,34.00
2022-10-06T15:44:42.666Z,48.25
2022-10-06T15:47:10.277Z,53.00
2022-10-06T15:49:40.750Z,54.50
2022-10-06T15:52:08.352Z,56.75
2022-10-06T15:54:40.478Z,57.75
2022-10-06T15:57:09.095Z,62.50
2022-10-06T15:59:36.348Z,62.75
2022-10-06T16:02:09.906Z,64.75
2022-10-06T16:04:38.057Z,68.50
2022-10-06T16:07:06.495Z,67.00
2022-10-06T16:09:43.146Z,66.75
2022-10-06T16:12:13.384Z,66.50
2022-10-06T16:14:40.710Z,66.50
2022-10-06T16:17:10.348Z,68.00
2022-10-06T16:19:38.692Z,67.75
2022-10-06T16:22:07.511Z,63.25
2022-10-06T16:24:35.563Z,69.00
2022-10-06T16:27:02.577Z,64.50
2022-10-06T16:29:32.117Z,60.75
2022-10-06T16:32:00.272Z,62.50
2022-10-06T16:34:30.845Z,62.75
2022-10-06T16:36:59.598Z,60.50
2022-10-06T16:39:28.858Z,58.75
2022-10-06T16:41:57.901Z,59.00
2022-10-06T16:44:27.416Z,57.25
2022-10-06T16:46:55.376Z,58.25
2022-10-06T16:49:24.765Z,59.25
2022-10-06T16:51:52.475Z,56.00
2022-10-06T16:54:21.640Z,55.50
2022-10-06T16:56:53.101Z,56.75
2022-10-06T16:59:22.761Z,51.25
2022-10-06T17:01:52.019Z,53.00
2022-10-06T17:04:24.981Z,55.75
2022-10-06T17:06:54.831Z,53.00
2022-10-06T17:09:24.394Z,51.50
2022-10-06T17:11:53.973Z,51.75
2022-10-06T17:14:22.595Z,52.00
2022-10-06T17:16:52.376Z,50.00
2022-10-06T17:19:21.712Z,49.50
2022-10-06T17:21:54.166Z,49.00
2022-10-06T17:27:53.478Z,49.00
2022-10-06T17:30:20.410Z,48.25
2022-10-06T17:32:48.108Z,47.75
2022-10-06T17:35:15.153Z,47.75
2022-10-06T17:37:42.685Z,50.00
2022-10-06T17:40:09.650Z,47.00
2022-10-06T17:42:37.822Z,42.75
2022-10-06T17:45:05.361Z,48.00
2022-10-06T17:47:32.337Z,44.25
2022-10-06T17:50:00.698Z,40.75
2022-10-06T17:52:27.709Z,41.00
2022-10-06T17:54:54.820Z,39.00
2022-10-06T17:57:21.770Z,41.25
2022-10-06T17:59:48.742Z,40.25
2022-10-06T18:02:15.768Z,38.25
2022-10-06T18:04:43.411Z,39.25
2022-10-06T18:07:10.353Z,38.25
2022-10-06T18:10:19.233Z,40.25
2022-10-06T18:12:48.413Z,37.50
2022-10-06T18:15:15.685Z,40.00
2022-10-06T18:17:42.726Z,38.75
2022-10-06T18:20:09.797Z,35.50
2022-10-06T18:22:36.740Z,35.00
2022-10-06T18:25:04.648Z,39.75
2022-10-06T18:27:33.798Z,36.25
2022-10-06T18:30:00.744Z,32.75
2022-10-06T18:33:47.572Z,33.75
2022-10-06T18:38:02.478Z,31.75
2022-10-06T18:40:29.854Z,35.00
2022-10-06T18:42:56.982Z,31.50
2022-10-06T18:45:42.757Z,32.25
2022-10-06T18:48:28.206Z,32.25
2022-10-06T18:51:02.113Z,34.50
2022-10-06T18:53:31.263Z,33.00
2022-10-06T18:55:58.276Z,30.50
2022-10-06T18:58:25.213Z,30.00
2022-10-06T19:00:52.629Z,30.75
2022-10-06T19:03:19.798Z,29.25
2022-10-06T19:05:53.019Z,32.00
2022-10-06T19:08:20.231Z,28.75
2022-10-06T19:11:07.160Z,28.00
2022-10-06T19:13:34.124Z,26.25
2022-10-06T19:16:02.144Z,23.50
2022-10-06T19:18:38.305Z,30.00
2022-10-06T19:21:09.520Z,28.50
2022-10-06T19:23:39.035Z,27.25
2022-10-06T19:26:06.910Z,28.75
2022-10-06T19:28:34.270Z,26.75
2022-10-06T19:31:03.024Z,25.00
2022-10-06T19:33:30.905Z,26.25
2022-10-06T19:35:59.993Z,27.25
2022-10-06T19:38:27.457Z,32.00
2022-10-06T19:40:54.397Z,25.50
2022-10-06T19:43:21.406Z,22.75
2022-10-06T19:45:57.727Z,26.25
2022-10-06T19:48:24.773Z,26.25
2022-10-06T19:50:52.438Z,27.00
2022-10-06T19:53:19.484Z,29.25
2022-10-06T19:55:47.885Z,25.25
2022-10-06T19:58:14.806Z,26.25
2022-10-06T20:00:42.378Z,25.25
2022-10-06T20:03:09.306Z,25.50
2022-10-06T20:05:38.583Z,29.75
2022-10-06T20:08:06.286Z,25.00
2022-10-06T20:10:34.797Z,26.00
2022-10-06T20:13:01.847Z,29.50
2022-10-06T20:15:28.744Z,24.25
2022-10-06T20:17:55.764Z,25.00
2022-10-06T20:20:22.677Z,26.00
2022-10-06T20:22:50.061Z,23.50
2022-10-06T20:25:17.045Z,26.00
2022-10-06T20:27:45.591Z,24.25
2022-10-06T20:30:13.046Z,26.25
2022-10-06T20:32:41.072Z,24.75
2022-10-06T20:35:08.911Z,25.25
2022-10-06T20:37:38.527Z,22.00
2022-10-06T20:40:24.362Z,22.25
2022-10-06T20:42:55.008Z,20.00
2022-10-06T20:45:21.967Z,22.00
2022-10-06T20:47:50.853Z,23.00
2022-10-06T20:50:18.810Z,22.75
2022-10-06T20:52:47.200Z,21.50
2022-10-06T20:55:14.803Z,24.50
2022-10-06T20:57:42.740Z,22.75
2022-10-06T21:00:10.538Z,21.50
2022-10-06T21:02:37.563Z,25.25
2022-10-06T21:05:04.871Z,21.75
2022-10-06T21:07:31.854Z,20.50
2022-10-06T21:09:58.904Z,22.00
2022-10-06T21:12:26.003Z,22.50
2022-10-06T21:14:52.993Z,20.50
2022-10-06T21:17:20.111Z,21.75
2022-10-06T21:19:47.108Z,22.50
2022-10-06T21:22:14.085Z,22.00
2022-10-06T21:24:41.103Z,20.00
2022-10-06T21:27:08.119Z,20.25
2022-10-06T21:29:35.185Z,24.75
2022-10-06T21:32:02.160Z,24.00
2022-10-06T21:34:29.160Z,20.00
2022-10-06T21:36:56.396Z,23.25
2022-10-06T21:39:23.378Z,19.00
2022-10-06T21:41:50.395Z,22.25
2022-10-06T21:44:18.539Z,18.33
2022-10-06T21:46:50.130Z,22.75
2022-10-06T21:49:18.556Z,25.00
2022-10-06T21:51:47.253Z,23.75
2022-10-06T21:54:14.347Z,19.75
2022-10-06T21:56:41.356Z,20.00
2022-10-06T21:59:09.497Z,20.00
2022-10-06T22:01:38.102Z,21.50
2022-10-06T22:04:05.353Z,19.00
2022-10-06T22:06:33.177Z,18.25
2022-10-06T22:09:00.448Z,22.75
2022-10-06T22:11:29.073Z,20.00
2022-10-06T22:13:58.294Z,19.00
2022-10-06T22:16:26.399Z,23.50
2022-10-06T22:18:53.529Z,23.75
2022-10-06T22:21:26.250Z,22.25
2022-10-06T22:23:55.177Z,20.00
2022-10-06T22:26:22.236Z,23.00
2022-10-06T22:28:49.968Z,22.25
2022-10-06T22:31:19.939Z,19.50
2022-10-06T22:33:53.144Z,5.00
2022-10-06T22:36:20.198Z,17.50
2022-10-06T22:38:47.301Z,19.00
2022-10-06T22:41:14.575Z,16.25
2022-10-06T22:43:41.552Z,19.00
2022-10-06T22:46:09.155Z,21.00
2022-10-06T22:48:36.358Z,20.25
2022-10-06T22:51:03.411Z,23.00
2022-10-06T22:53:31.599Z,21.25
2022-10-06T22:55:59.463Z,19.75
2022-10-06T22:58:26.649Z,17.00
2022-10-06T23:00:53.827Z,19.25
2022-10-06T23:03:21.099Z,22.25
2022-10-06T23:05:58.720Z,15.50
2022-10-06T23:08:26.767Z,21.00
2022-10-06T23:10:56.046Z,20.50
2022-10-06T23:13:23.019Z,18.75
2022-10-06T23:15:50.120Z,20.00
2022-10-06T23:18:17.561Z,17.50
2022-10-06T23:20:44.554Z,17.00
2022-10-06T23:23:11.726Z,19.25
2022-10-06T23:25:38.865Z,21.25
2022-10-06T23:28:05.984Z,19.50
2022-10-06T23:30:35.339Z,19.50
2022-10-06T23:33:03.044Z,18.00
2022-10-06T23:35:30.015Z,21.00
2022-10-06T23:37:57.049Z,18.00
2022-10-06T23:40:24.046Z,17.00
2022-10-06T23:42:51.039Z,20.00
2022-10-06T23:45:18.076Z,16.00
2022-10-06T23:47:45.791Z,20.75
2022-10-06T23:50:13.009Z,19.00
2022-10-06T23:52:40.292Z,19.75
2022-10-06T23:55:07.794Z,19.00
2022-10-06T23:57:34.774Z,17.25
