createdAt,value
2022-11-14T00:19:33.282Z,7.63
2022-11-14T00:23:59.708Z,7.92
2022-11-14T00:26:48.592Z,7.83
2022-11-14T00:31:22.870Z,7.71
2022-11-14T00:34:09.991Z,8.00
2022-11-14T00:36:58.319Z,7.82
2022-11-14T00:44:36.624Z,7.81
2022-11-14T00:58:49.816Z,7.48
2022-11-14T01:11:56.592Z,7.44
2022-11-14T01:16:27.134Z,7.36
2022-11-14T01:28:45.916Z,7.28
2022-11-14T01:33:14.809Z,7.23
2022-11-14T01:52:31.886Z,7.24
2022-11-14T01:57:07.553Z,7.29
2022-11-14T02:10:42.831Z,7.21
2022-11-14T02:23:42.925Z,7.06
2022-11-14T02:45:55.164Z,7.14
2022-11-14T02:48:43.312Z,7.13
2022-11-14T02:53:27.853Z,7.11
2022-11-14T03:11:24.895Z,7.16
2022-11-14T03:15:51.971Z,7.15
2022-11-14T03:37:10.198Z,7.42
2022-11-14T03:39:56.997Z,7.43
2022-11-14T03:54:13.934Z,6.93
2022-11-14T03:58:17.174Z,6.94
2022-11-14T04:01:05.515Z,6.85
2022-11-14T04:03:52.624Z,6.90
2022-11-14T04:06:39.882Z,6.97
2022-11-14T04:10:16.705Z,6.94
2022-11-14T04:13:55.865Z,6.94
2022-11-14T04:16:45.215Z,6.90
2022-11-14T04:19:32.942Z,6.90
2022-11-14T04:42:51.993Z,6.90
2022-11-14T04:45:58.481Z,6.90
2022-11-14T04:59:55.524Z,6.95
2022-11-14T05:04:00.314Z,7.11
2022-11-14T05:06:48.833Z,7.05
2022-11-14T05:14:56.551Z,6.91
2022-11-14T05:19:28.212Z,6.99
2022-11-14T05:23:10.268Z,6.90
2022-11-14T05:32:16.537Z,6.94
2022-11-14T05:35:29.138Z,6.90
2022-11-14T05:38:16.463Z,6.91
2022-11-14T05:41:09.267Z,6.91
2022-11-14T05:43:55.891Z,6.95
2022-11-14T05:46:42.595Z,6.96
2022-11-14T05:49:29.437Z,6.95
2022-11-14T05:57:18.367Z,6.91
2022-11-14T06:00:05.553Z,6.98
2022-11-14T06:02:54.069Z,7.00
2022-11-14T06:05:40.848Z,6.99
2022-11-14T06:08:29.648Z,7.00
2022-11-14T06:11:18.569Z,7.00
2022-11-14T06:14:11.004Z,6.99
2022-11-14T06:16:58.517Z,7.04
2022-11-14T06:19:45.530Z,6.99
2022-11-14T06:22:33.438Z,7.01
2022-11-14T06:25:20.041Z,7.03
2022-11-14T06:38:24.292Z,7.15
2022-11-14T06:41:13.160Z,7.25
2022-11-14T06:44:29.709Z,7.54
2022-11-14T06:48:57.919Z,7.41
2022-11-14T06:53:07.076Z,7.36
2022-11-14T07:01:05.185Z,7.51
2022-11-14T07:03:51.848Z,7.61
2022-11-14T07:07:54.316Z,7.70
2022-11-14T07:12:23.176Z,7.73
2022-11-14T07:15:10.911Z,7.80
2022-11-14T07:17:59.766Z,7.96
2022-11-14T07:36:22.105Z,8.16
2022-11-14T07:40:59.502Z,8.28
2022-11-14T07:43:48.579Z,8.41
2022-11-14T07:46:35.361Z,8.46
2022-11-14T07:50:17.611Z,8.56
2022-11-14T07:54:12.022Z,8.56
2022-11-14T07:56:59.903Z,8.33
2022-11-14T08:00:38.042Z,8.42
2022-11-14T08:05:08.649Z,8.54
2022-11-14T08:12:25.760Z,8.73
2022-11-14T08:16:54.217Z,8.91
2022-11-14T08:20:10.866Z,9.06
2022-11-14T08:23:50.890Z,9.20
2022-11-14T08:31:02.575Z,9.24
2022-11-14T08:38:22.297Z,9.37
2022-11-14T08:41:13.619Z,9.68
2022-11-14T08:45:18.461Z,9.24
2022-11-14T09:07:42.574Z,10.54
2022-11-14T09:15:18.550Z,12.16
2022-11-14T09:18:05.606Z,11.90
2022-11-14T09:20:54.921Z,12.10
2022-11-14T09:23:44.423Z,11.49
2022-11-14T09:26:31.223Z,11.96
2022-11-14T09:29:19.089Z,12.10
2022-11-14T09:32:07.528Z,12.09
2022-11-14T09:34:54.215Z,12.68
2022-11-14T09:37:41.378Z,12.08
2022-11-14T09:40:29.121Z,12.57
2022-11-14T09:43:30.373Z,12.97
2022-11-14T09:46:21.463Z,13.01
2022-11-14T09:49:24.698Z,12.53
2022-11-14T09:52:18.956Z,13.41
2022-11-14T09:55:13.128Z,13.65
2022-11-14T09:58:00.355Z,13.38
2022-11-14T10:00:53.129Z,13.17
2022-11-14T10:03:49.295Z,13.05
2022-11-14T10:06:43.708Z,13.71
2022-11-14T10:09:55.495Z,14.35
2022-11-14T10:12:47.476Z,14.41
2022-11-14T10:15:37.227Z,14.15
2022-11-14T10:18:36.841Z,13.98
2022-11-14T10:21:39.640Z,12.95
2022-11-14T10:24:51.794Z,13.43
2022-11-14T10:27:44.767Z,13.62
2022-11-14T10:30:38.133Z,15.05
2022-11-14T10:33:32.355Z,14.72
2022-11-14T10:36:23.750Z,14.00
2022-11-14T10:39:42.448Z,14.06
2022-11-14T10:42:34.810Z,14.01
2022-11-14T10:45:26.235Z,14.20
2022-11-14T10:48:16.589Z,14.28
2022-11-14T10:51:06.888Z,14.29
2022-11-14T10:53:56.901Z,14.06
2022-11-14T10:56:53.179Z,14.58
2022-11-14T11:00:12.672Z,15.12
2022-11-14T11:21:24.858Z,16.47
2022-11-14T11:34:33.769Z,16.81
2022-11-14T11:46:31.215Z,17.78
2022-11-14T12:07:34.847Z,17.76
2022-11-14T12:10:25.380Z,16.88
2022-11-14T12:13:42.625Z,17.02
2022-11-14T12:17:47.644Z,17.33
2022-11-14T12:21:32.687Z,16.94
2022-11-14T12:53:42.445Z,15.85
2022-11-14T13:16:32.272Z,13.92
2022-11-14T13:21:00.472Z,13.57
2022-11-14T13:33:44.488Z,12.53
2022-11-14T13:45:53.864Z,12.38
2022-11-14T13:57:46.397Z,11.83
2022-11-14T14:05:22.913Z,12.05
2022-11-14T14:22:10.968Z,11.96
2022-11-14T14:26:38.410Z,11.59
2022-11-14T14:29:28.177Z,11.50
2022-11-14T14:42:13.648Z,11.42
2022-11-14T14:46:40.526Z,11.47
2022-11-14T15:12:54.214Z,10.63
2022-11-14T15:16:57.764Z,10.68
2022-11-14T15:21:26.644Z,10.69
2022-11-14T15:24:16.518Z,10.33
2022-11-14T15:37:24.852Z,9.78
2022-11-14T15:41:56.897Z,9.73
2022-11-14T15:44:47.186Z,9.69
2022-11-14T15:49:14.575Z,9.76
2022-11-14T16:03:13.629Z,9.62
2022-11-14T16:06:02.905Z,9.61
2022-11-14T16:09:17.033Z,9.65
2022-11-14T16:12:29.217Z,9.75
2022-11-14T16:21:08.743Z,9.61
2022-11-14T16:23:58.364Z,9.40
2022-11-14T16:31:28.522Z,9.53
2022-11-14T16:34:19.564Z,9.59
2022-11-14T16:37:06.381Z,9.53
2022-11-14T16:39:54.649Z,9.51
2022-11-14T16:43:01.715Z,9.52
2022-11-14T16:45:48.589Z,9.44
2022-11-14T16:49:26.163Z,9.51
2022-11-14T16:52:13.188Z,9.46
2022-11-14T16:55:02.055Z,9.46
2022-11-14T16:57:49.435Z,9.37
2022-11-14T17:01:01.330Z,9.36
2022-11-14T17:03:49.358Z,9.32
2022-11-14T17:06:36.351Z,9.36
2022-11-14T17:09:25.127Z,9.36
2022-11-14T17:12:13.742Z,9.31
2022-11-14T17:15:25.449Z,9.29
2022-11-14T17:18:12.567Z,9.35
2022-11-14T17:20:59.390Z,9.33
2022-11-14T17:23:46.687Z,9.36
2022-11-14T17:26:33.434Z,9.46
2022-11-14T17:29:47.869Z,9.43
2022-11-14T17:32:35.819Z,9.44
2022-11-14T17:35:22.638Z,9.44
2022-11-14T17:38:10.560Z,9.51
2022-11-14T17:40:58.411Z,9.48
2022-11-14T17:44:15.462Z,9.41
2022-11-14T17:47:06.145Z,9.27
2022-11-14T17:49:53.739Z,9.36
2022-11-14T17:53:33.973Z,9.38
2022-11-14T17:56:22.951Z,9.31
2022-11-14T17:59:14.387Z,9.37
2022-11-14T18:02:56.800Z,9.38
2022-11-14T18:05:44.298Z,9.52
2022-11-14T18:08:32.647Z,9.52
2022-11-14T18:11:21.433Z,9.41
2022-11-14T18:14:09.774Z,9.39
2022-11-14T18:18:36.805Z,9.35
2022-11-14T18:21:27.830Z,9.25
2022-11-14T18:24:15.580Z,9.27
2022-11-14T18:27:07.091Z,9.27
2022-11-14T18:30:03.959Z,9.35
2022-11-14T18:33:36.245Z,9.27
2022-11-14T18:38:01.634Z,9.13
2022-11-14T18:40:56.935Z,9.04
2022-11-14T18:43:49.145Z,9.11
2022-11-14T18:46:37.869Z,9.19
2022-11-14T18:49:28.795Z,9.02
2022-11-14T18:54:10.492Z,8.88
2022-11-14T19:01:48.283Z,8.84
2022-11-14T19:04:37.373Z,8.68
2022-11-14T19:07:27.158Z,8.69
2022-11-14T19:10:17.630Z,8.63
2022-11-14T19:13:58.234Z,8.66
2022-11-14T19:16:53.326Z,8.59
2022-11-14T19:19:41.929Z,8.57
2022-11-14T19:22:30.437Z,8.59
2022-11-14T19:25:18.292Z,8.50
2022-11-14T19:29:27.403Z,8.49
2022-11-14T19:33:39.816Z,8.47
2022-11-14T19:36:58.412Z,8.44
2022-11-14T19:39:39.425Z,8.47
2022-11-14T19:42:28.189Z,8.41
2022-11-14T19:45:18.336Z,8.46
2022-11-14T19:48:08.367Z,8.50
2022-11-14T20:01:21.970Z,8.49
2022-11-14T20:09:06.273Z,8.42
2022-11-14T20:12:52.862Z,8.46
2022-11-14T20:15:41.804Z,8.45
2022-11-14T20:18:35.996Z,8.49
2022-11-14T20:25:54.590Z,8.49
2022-11-14T20:29:15.845Z,8.53
2022-11-14T20:42:16.484Z,8.43
2022-11-14T20:45:07.506Z,8.55
2022-11-14T20:57:35.926Z,8.19
2022-11-14T21:06:19.616Z,8.14
2022-11-14T21:09:42.642Z,8.15
2022-11-14T21:13:55.062Z,8.06
2022-11-14T21:16:43.043Z,8.04
2022-11-14T21:19:31.126Z,8.04
2022-11-14T21:26:29.525Z,8.08
2022-11-14T21:29:36.862Z,8.09
2022-11-14T21:32:27.898Z,8.03
2022-11-14T21:35:15.912Z,8.03
2022-11-14T21:38:03.065Z,7.97
2022-11-14T21:40:56.019Z,8.00
2022-11-14T21:45:12.226Z,8.02
2022-11-14T21:49:40.925Z,7.83
2022-11-14T21:58:34.098Z,7.73
2022-11-14T22:09:31.793Z,7.83
2022-11-14T22:13:50.302Z,7.75
2022-11-14T22:16:41.054Z,7.68
2022-11-14T22:21:08.063Z,7.71
2022-11-14T22:24:24.896Z,7.84
2022-11-14T22:28:33.498Z,7.73
2022-11-14T22:31:21.410Z,7.70
2022-11-14T22:44:32.259Z,7.94
2022-11-14T22:52:14.255Z,8.13
2022-11-14T22:56:18.285Z,7.90
2022-11-14T22:59:05.152Z,7.82
2022-11-14T23:03:09.530Z,7.84
2022-11-14T23:07:38.417Z,7.81
2022-11-14T23:20:25.035Z,7.95
2022-11-14T23:23:39.820Z,7.84
2022-11-14T23:26:28.183Z,7.79
2022-11-14T23:29:43.288Z,7.81
2022-11-14T23:32:31.124Z,7.75
2022-11-14T23:35:45.429Z,7.62
2022-11-14T23:40:14.167Z,7.60
