createdAt,value
2022-10-18T00:02:04.540Z,22.38
2022-10-18T00:04:31.116Z,21.52
2022-10-18T00:06:57.572Z,22.53
2022-10-18T00:09:24.017Z,23.13
2022-10-18T00:11:51.512Z,23.33
2022-10-18T00:16:44.339Z,22.10
2022-10-18T00:19:10.823Z,22.67
2022-10-18T00:21:37.261Z,23.88
2022-10-18T00:24:04.076Z,21.77
2022-10-18T00:26:31.585Z,22.13
2022-10-18T00:31:32.929Z,23.55
2022-10-18T00:34:05.531Z,21.95
2022-10-18T00:36:34.352Z,22.15
2022-10-18T00:39:02.251Z,21.27
2022-10-18T00:41:31.621Z,22.60
2022-10-18T00:43:59.701Z,22.13
2022-10-18T00:46:34.378Z,22.08
2022-10-18T00:49:07.080Z,19.75
2022-10-18T00:51:53.269Z,21.17
2022-10-18T00:54:20.829Z,21.17
2022-10-18T00:56:47.227Z,21.10
2022-10-18T00:59:15.727Z,21.27
2022-10-18T01:01:42.711Z,20.08
2022-10-18T01:04:09.324Z,21.15
2022-10-18T01:07:06.789Z,21.43
2022-10-18T01:09:42.216Z,21.70
2022-10-18T01:12:33.510Z,20.75
2022-10-18T01:15:08.512Z,21.20
2022-10-18T01:17:40.923Z,21.70
2022-10-18T01:20:41.333Z,21.42
2022-10-18T01:23:28.287Z,21.77
2022-10-18T01:26:19.247Z,20.95
2022-10-18T01:29:02.997Z,22.42
2022-10-18T01:31:40.891Z,22.42
2022-10-18T01:34:10.062Z,21.88
2022-10-18T01:36:43.465Z,20.63
2022-10-18T01:39:18.487Z,21.48
2022-10-18T01:41:46.733Z,20.75
2022-10-18T01:44:18.864Z,19.88
2022-10-18T01:46:47.062Z,21.65
2022-10-18T01:49:13.889Z,20.10
2022-10-18T01:51:40.530Z,21.73
2022-10-18T01:54:07.167Z,21.83
2022-10-18T01:56:49.816Z,21.93
2022-10-18T01:59:43.898Z,21.42
2022-10-18T02:02:37.677Z,20.80
2022-10-18T02:05:31.308Z,20.88
2022-10-18T02:08:12.523Z,20.38
2022-10-18T02:10:52.598Z,20.80
2022-10-18T02:13:21.285Z,19.25
2022-10-18T02:15:51.349Z,19.88
2022-10-18T02:18:24.880Z,20.35
2022-10-18T02:20:51.763Z,21.50
2022-10-18T02:23:21.532Z,22.13
2022-10-18T02:25:48.159Z,20.42
2022-10-18T02:28:14.717Z,21.80
2022-10-18T02:30:49.953Z,22.07
2022-10-18T02:33:57.198Z,20.63
2022-10-18T02:36:45.029Z,21.63
2022-10-18T02:39:18.748Z,20.80
2022-10-18T02:41:45.216Z,19.92
2022-10-18T02:44:11.654Z,20.00
2022-10-18T02:46:39.283Z,21.23
2022-10-18T02:49:05.945Z,20.05
2022-10-18T02:51:32.621Z,21.30
2022-10-18T02:53:59.153Z,18.98
2022-10-18T02:56:25.520Z,20.60
2022-10-18T02:58:51.879Z,21.52
2022-10-18T03:01:18.386Z,20.83
2022-10-18T03:03:44.905Z,19.70
2022-10-18T03:06:11.281Z,21.15
2022-10-18T03:08:38.076Z,19.85
2022-10-18T03:11:04.627Z,20.98
2022-10-18T03:13:31.001Z,21.20
2022-10-18T03:15:57.411Z,19.30
2022-10-18T03:18:23.922Z,21.45
2022-10-18T03:20:50.297Z,21.45
2022-10-18T03:23:17.002Z,19.20
2022-10-18T03:25:45.698Z,21.08
2022-10-18T03:28:12.989Z,20.52
2022-10-18T03:30:39.404Z,20.05
2022-10-18T03:33:06.402Z,19.17
2022-10-18T03:35:33.171Z,21.45
2022-10-18T03:37:59.662Z,21.23
2022-10-18T03:40:26.095Z,21.30
2022-10-18T03:42:52.488Z,19.75
2022-10-18T03:45:18.880Z,20.63
2022-10-18T03:47:45.326Z,22.30
2022-10-18T03:50:11.690Z,20.83
2022-10-18T03:52:38.172Z,21.63
2022-10-18T03:55:04.997Z,20.30
2022-10-18T03:57:31.405Z,21.25
2022-10-18T03:59:57.814Z,20.48
2022-10-18T04:02:24.762Z,21.05
2022-10-18T04:04:51.351Z,21.98
2022-10-18T04:07:18.126Z,19.77
2022-10-18T04:09:44.671Z,20.55
2022-10-18T04:12:11.103Z,20.07
2022-10-18T04:14:37.496Z,20.83
2022-10-18T04:17:04.819Z,19.80
2022-10-18T04:19:31.418Z,21.27
2022-10-18T04:21:57.876Z,20.73
2022-10-18T04:24:24.426Z,20.38
2022-10-18T04:26:50.908Z,21.03
2022-10-18T04:29:17.567Z,20.52
2022-10-18T04:31:44.168Z,21.23
2022-10-18T04:34:11.068Z,21.20
2022-10-18T04:36:37.461Z,20.13
2022-10-18T04:39:04.081Z,21.30
2022-10-18T04:41:30.546Z,21.30
2022-10-18T04:43:56.963Z,19.88
2022-10-18T04:46:23.335Z,20.35
2022-10-18T04:48:49.834Z,21.88
2022-10-18T04:51:16.301Z,23.02
2022-10-18T04:53:42.961Z,22.42
2022-10-18T04:56:09.519Z,21.60
2022-10-18T04:58:35.902Z,21.87
2022-10-18T05:01:07.782Z,20.40
2022-10-18T05:03:35.055Z,23.50
2022-10-18T05:06:03.383Z,22.40
2022-10-18T05:08:31.082Z,22.08
2022-10-18T05:13:24.577Z,22.50
2022-10-18T05:15:51.414Z,21.42
2022-10-18T05:18:18.181Z,21.73
2022-10-18T05:20:44.677Z,20.58
2022-10-18T05:23:11.184Z,22.23
2022-10-18T05:25:42.172Z,23.17
2022-10-18T05:28:10.963Z,23.10
2022-10-18T05:30:42.852Z,20.70
2022-10-18T05:33:09.473Z,21.20
2022-10-18T05:35:36.228Z,20.53
2022-10-18T05:38:05.753Z,21.70
2022-10-18T05:40:38.460Z,22.02
2022-10-18T05:43:04.931Z,23.00
2022-10-18T05:45:31.360Z,21.05
2022-10-18T05:47:57.796Z,21.48
2022-10-18T05:50:24.450Z,22.13
2022-10-18T05:52:51.081Z,21.27
2022-10-18T05:55:17.528Z,22.00
2022-10-18T05:57:43.915Z,20.95
2022-10-18T06:00:11.140Z,22.70
2022-10-18T06:02:37.790Z,23.08
2022-10-18T06:05:04.434Z,22.35
2022-10-18T06:07:31.316Z,22.67
2022-10-18T06:09:57.886Z,21.00
2022-10-18T06:12:24.275Z,19.95
2022-10-18T06:14:50.790Z,20.98
2022-10-18T06:17:17.362Z,23.67
2022-10-18T06:19:44.435Z,22.57
2022-10-18T06:22:11.791Z,22.40
2022-10-18T06:24:39.034Z,21.05
2022-10-18T06:27:09.400Z,21.63
2022-10-18T06:29:37.107Z,19.50
2022-10-18T06:32:04.723Z,19.50
2022-10-18T06:34:31.415Z,19.15
2022-10-18T06:36:58.809Z,18.85
2022-10-18T06:41:52.057Z,18.08
2022-10-18T06:44:18.696Z,17.80
2022-10-18T06:46:46.365Z,17.80
2022-10-18T06:49:16.748Z,16.05
2022-10-18T06:51:46.163Z,17.00
2022-10-18T06:54:17.891Z,16.48
2022-10-18T06:56:45.351Z,16.95
2022-10-18T06:59:11.742Z,16.10
2022-10-18T07:01:38.328Z,16.80
2022-10-18T07:04:04.798Z,16.77
2022-10-18T07:06:31.268Z,16.60
2022-10-18T07:08:57.794Z,17.05
2022-10-18T07:11:26.990Z,16.47
2022-10-18T07:13:54.780Z,15.85
2022-10-18T07:16:21.704Z,16.70
2022-10-18T07:18:51.737Z,16.55
2022-10-18T07:21:21.276Z,16.30
2022-10-18T07:23:48.953Z,17.25
2022-10-18T07:26:25.623Z,16.58
2022-10-18T07:28:59.169Z,17.45
2022-10-18T07:31:25.849Z,16.95
2022-10-18T07:36:33.021Z,16.10
2022-10-18T07:38:59.795Z,16.83
2022-10-18T07:41:26.608Z,17.63
2022-10-18T07:43:53.429Z,17.15
2022-10-18T07:46:21.629Z,17.63
2022-10-18T07:48:48.710Z,17.75
2022-10-18T07:51:15.495Z,16.67
2022-10-18T07:53:41.919Z,16.25
2022-10-18T07:56:15.813Z,16.75
2022-10-18T07:58:53.303Z,16.05
2022-10-18T08:01:21.421Z,16.08
2022-10-18T08:03:47.948Z,16.13
2022-10-18T08:06:16.425Z,17.03
2022-10-18T08:08:42.816Z,16.58
2022-10-18T08:11:12.628Z,16.23
2022-10-18T08:13:39.172Z,16.63
2022-10-18T08:16:08.180Z,16.70
2022-10-18T08:18:35.402Z,15.90
2022-10-18T08:21:06.792Z,16.35
2022-10-18T08:23:33.557Z,16.20
2022-10-18T08:26:08.716Z,16.92
2022-10-18T08:28:36.848Z,15.82
2022-10-18T08:31:08.537Z,15.32
2022-10-18T08:33:36.245Z,15.93
2022-10-18T08:36:05.853Z,14.88
2022-10-18T08:38:34.431Z,15.02
2022-10-18T08:41:27.232Z,14.90
2022-10-18T08:44:21.906Z,15.60
2022-10-18T08:46:51.801Z,15.43
2022-10-18T08:49:47.062Z,14.82
2022-10-18T08:55:15.821Z,14.65
2022-10-18T08:57:42.793Z,14.52
2022-10-18T09:00:17.590Z,15.00
2022-10-18T09:03:03.422Z,15.38
2022-10-18T09:05:36.040Z,15.18
2022-10-18T09:08:21.297Z,14.43
2022-10-18T09:10:53.641Z,14.40
2022-10-18T09:14:03.107Z,14.75
2022-10-18T09:16:45.749Z,14.45
2022-10-18T09:19:55.102Z,14.82
2022-10-18T09:22:39.081Z,15.00
2022-10-18T09:25:19.097Z,14.63
2022-10-18T09:27:53.680Z,15.07
2022-10-18T09:31:03.374Z,14.93
2022-10-18T09:33:50.879Z,14.73
2022-10-18T09:36:23.576Z,14.90
2022-10-18T09:38:57.222Z,15.98
2022-10-18T09:41:31.089Z,15.57
2022-10-18T09:44:25.131Z,15.82
2022-10-18T09:46:57.813Z,15.80
2022-10-18T09:49:33.009Z,16.45
2022-10-18T09:52:03.641Z,15.50
2022-10-18T09:54:37.784Z,16.05
2022-10-18T09:57:10.004Z,17.40
2022-10-18T09:59:50.517Z,16.45
2022-10-18T10:02:19.513Z,16.05
2022-10-18T10:04:45.935Z,15.23
2022-10-18T10:07:16.533Z,15.90
2022-10-18T10:10:25.291Z,17.05
2022-10-18T10:13:17.780Z,16.25
2022-10-18T10:15:55.180Z,16.30
2022-10-18T10:18:24.772Z,16.80
2022-10-18T10:20:55.919Z,17.02
2022-10-18T10:23:26.749Z,16.92
2022-10-18T10:25:55.477Z,15.85
2022-10-18T10:28:34.847Z,15.55
2022-10-18T10:31:26.981Z,16.13
2022-10-18T10:34:19.734Z,16.20
2022-10-18T10:36:47.761Z,16.73
2022-10-18T10:39:18.805Z,17.33
2022-10-18T10:41:57.037Z,17.33
2022-10-18T10:44:27.226Z,16.52
2022-10-18T10:46:54.963Z,16.25
2022-10-18T10:49:41.063Z,16.77
2022-10-18T10:52:26.695Z,17.55
2022-10-18T10:55:05.687Z,17.87
2022-10-18T10:57:32.902Z,17.17
2022-10-18T10:59:59.856Z,17.95
2022-10-18T11:02:31.182Z,17.85
2022-10-18T11:05:16.833Z,17.42
2022-10-18T11:07:46.348Z,19.33
2022-10-18T11:10:19.858Z,19.02
2022-10-18T11:12:52.152Z,20.15
2022-10-18T11:15:43.586Z,18.10
2022-10-18T11:18:25.629Z,16.60
2022-10-18T11:21:13.100Z,17.08
2022-10-18T11:23:42.035Z,14.02
2022-10-18T11:26:11.513Z,10.18
2022-10-18T11:29:15.598Z,10.85
2022-10-18T11:32:07.849Z,8.35
2022-10-18T11:35:12.196Z,6.65
2022-10-18T11:37:52.466Z,6.65
2022-10-18T11:40:43.294Z,6.15
2022-10-18T11:44:01.135Z,5.35
2022-10-18T11:46:30.077Z,4.45
2022-10-18T11:49:02.731Z,4.30
2022-10-18T11:51:34.292Z,4.38
2022-10-18T11:54:23.884Z,3.83
2022-10-18T11:57:02.022Z,3.70
2022-10-18T11:59:38.508Z,3.83
2022-10-18T12:02:42.611Z,3.78
2022-10-18T12:05:26.165Z,3.38
2022-10-18T12:08:14.195Z,3.85
2022-10-18T12:11:03.505Z,3.17
2022-10-18T12:13:44.404Z,2.70
2022-10-18T12:16:12.665Z,2.80
2022-10-18T12:19:07.702Z,1.80
2022-10-18T12:21:34.987Z,1.20
2022-10-18T12:24:04.794Z,1.38
2022-10-18T12:26:33.673Z,1.42
2022-10-18T12:29:26.359Z,1.42
2022-10-18T12:32:18.881Z,1.77
2022-10-18T12:34:57.000Z,1.65
2022-10-18T12:37:51.254Z,1.70
2022-10-18T12:40:23.518Z,1.50
2022-10-18T12:42:52.394Z,1.48
2022-10-18T12:45:34.213Z,1.67
2022-10-18T12:48:08.310Z,1.55
2022-10-18T12:50:43.584Z,1.63
2022-10-18T12:53:10.012Z,1.70
2022-10-18T12:55:38.915Z,2.08
2022-10-18T12:58:29.891Z,1.95
2022-10-18T13:00:58.737Z,1.45
2022-10-18T13:03:25.117Z,1.70
2022-10-18T13:05:59.953Z,1.70
2022-10-18T13:08:41.865Z,1.40
2022-10-18T13:11:08.241Z,1.40
2022-10-18T13:13:55.315Z,1.27
2022-10-18T13:19:17.082Z,1.52
2022-10-18T13:21:52.602Z,1.45
2022-10-18T13:24:54.288Z,1.40
2022-10-18T13:27:47.769Z,1.20
2022-10-18T13:30:17.524Z,1.20
2022-10-18T13:32:46.897Z,1.27
2022-10-18T13:35:38.447Z,1.50
2022-10-18T13:38:22.073Z,1.13
2022-10-18T13:41:20.611Z,1.38
2022-10-18T13:43:53.151Z,1.25
2022-10-18T13:46:45.583Z,1.00
2022-10-18T13:49:33.914Z,1.10
2022-10-18T13:52:22.030Z,1.17
2022-10-18T13:55:19.023Z,0.98
2022-10-18T13:57:49.371Z,1.20
2022-10-18T14:00:32.494Z,1.30
2022-10-18T14:03:02.152Z,1.30
2022-10-18T14:05:44.990Z,1.17
2022-10-18T14:08:15.939Z,1.10
2022-10-18T14:11:06.107Z,1.30
2022-10-18T14:13:52.304Z,1.35
2022-10-18T14:16:34.643Z,1.03
2022-10-18T14:19:11.758Z,1.15
2022-10-18T14:21:44.128Z,0.93
2022-10-18T14:24:20.474Z,1.38
2022-10-18T14:26:47.270Z,1.23
2022-10-18T14:29:20.285Z,1.20
2022-10-18T14:31:54.399Z,1.02
2022-10-18T14:34:21.663Z,0.98
2022-10-18T14:36:49.512Z,1.20
2022-10-18T14:39:22.520Z,1.08
2022-10-18T14:41:54.458Z,1.90
2022-10-18T14:44:26.086Z,1.42
2022-10-18T14:47:00.174Z,1.50
2022-10-18T14:49:26.700Z,1.70
2022-10-18T14:51:55.912Z,6.37
2022-10-18T14:54:33.296Z,2.90
2022-10-18T14:57:01.236Z,1.83
2022-10-18T14:59:32.285Z,3.90
2022-10-18T15:02:02.035Z,3.20
2022-10-18T15:04:35.124Z,5.38
2022-10-18T15:07:04.348Z,4.65
2022-10-18T15:09:33.001Z,1.60
2022-10-18T15:12:01.230Z,1.73
2022-10-18T15:14:28.857Z,1.50
2022-10-18T15:17:02.602Z,1.50
2022-10-18T15:19:34.219Z,1.50
2022-10-18T15:25:27.870Z,1.55
2022-10-18T15:27:57.962Z,1.50
2022-10-18T15:30:29.797Z,1.70
2022-10-18T15:33:01.461Z,1.70
2022-10-18T15:35:30.433Z,1.73
2022-10-18T15:38:00.150Z,1.50
2022-10-18T15:40:31.869Z,1.88
2022-10-18T15:43:24.261Z,1.80
2022-10-18T15:45:53.383Z,2.00
2022-10-18T15:48:26.223Z,1.83
2022-10-18T15:50:58.260Z,2.30
2022-10-18T15:53:35.338Z,2.10
2022-10-18T15:56:09.813Z,1.88
2022-10-18T15:58:46.620Z,2.17
2022-10-18T16:01:18.750Z,2.10
2022-10-18T16:03:46.739Z,2.08
2022-10-18T16:06:18.049Z,2.10
2022-10-18T16:08:54.559Z,2.58
2022-10-18T16:11:23.504Z,2.50
2022-10-18T16:13:54.009Z,2.67
2022-10-18T16:16:26.208Z,2.80
2022-10-18T16:18:52.884Z,3.17
2022-10-18T16:21:39.534Z,3.40
2022-10-18T16:24:06.360Z,3.33
2022-10-18T16:26:33.766Z,3.10
2022-10-18T16:29:00.880Z,3.50
2022-10-18T16:31:30.447Z,2.97
2022-10-18T16:33:57.598Z,3.55
2022-10-18T16:36:28.967Z,3.80
2022-10-18T16:38:56.522Z,3.78
2022-10-18T16:41:23.779Z,3.78
2022-10-18T16:43:50.755Z,4.00
2022-10-18T16:46:21.035Z,3.72
2022-10-18T16:48:48.841Z,3.55
2022-10-18T16:51:15.393Z,4.13
2022-10-18T16:53:42.118Z,4.00
2022-10-18T16:56:31.226Z,4.10
2022-10-18T16:58:59.072Z,3.97
2022-10-18T17:01:26.363Z,3.83
2022-10-18T17:03:53.612Z,3.30
2022-10-18T17:06:26.127Z,3.65
2022-10-18T17:08:54.532Z,4.13
2022-10-18T17:11:22.449Z,3.92
2022-10-18T17:13:49.022Z,3.85
2022-10-18T17:16:23.353Z,4.10
2022-10-18T17:18:49.822Z,3.70
2022-10-18T17:21:16.230Z,4.00
2022-10-18T17:23:42.731Z,5.90
2022-10-18T17:26:28.759Z,5.95
2022-10-18T17:29:06.990Z,7.05
2022-10-18T17:31:33.967Z,6.80
2022-10-18T17:34:01.901Z,7.28
2022-10-18T17:36:30.586Z,8.68
2022-10-18T17:38:57.245Z,8.07
2022-10-18T17:41:23.930Z,10.63
2022-10-18T17:43:50.323Z,10.13
2022-10-18T17:46:17.954Z,8.70
2022-10-18T17:48:44.635Z,7.78
2022-10-18T17:51:13.667Z,7.90
2022-10-18T17:53:40.082Z,9.98
2022-10-18T17:56:07.785Z,10.88
2022-10-18T17:58:35.108Z,13.85
2022-10-18T18:01:15.844Z,13.85
2022-10-18T18:03:42.598Z,16.95
2022-10-18T18:06:33.770Z,20.50
2022-10-18T18:09:04.917Z,16.38
2022-10-18T18:11:31.414Z,14.38
2022-10-18T18:13:58.494Z,11.70
2022-10-18T18:16:27.528Z,11.00
2022-10-18T18:18:56.670Z,9.25
2022-10-18T18:21:24.278Z,8.40
2022-10-18T18:23:50.782Z,8.57
2022-10-18T18:26:18.796Z,9.30
2022-10-18T18:28:45.964Z,9.30
2022-10-18T18:31:24.574Z,8.98
2022-10-18T18:33:52.775Z,9.35
2022-10-18T18:36:20.582Z,9.30
2022-10-18T18:38:47.675Z,8.50
2022-10-18T18:41:20.299Z,9.20
2022-10-18T18:43:52.009Z,7.93
2022-10-18T18:46:18.705Z,8.35
2022-10-18T18:48:45.263Z,7.47
2022-10-18T18:51:14.445Z,7.53
2022-10-18T18:53:42.314Z,7.75
2022-10-18T18:56:11.263Z,9.07
2022-10-18T18:58:39.049Z,9.20
2022-10-18T19:01:11.496Z,8.73
2022-10-18T19:03:40.248Z,9.00
2022-10-18T19:06:09.893Z,9.00
2022-10-18T19:08:38.082Z,9.23
2022-10-18T19:11:08.118Z,10.23
2022-10-18T19:13:35.701Z,10.45
2022-10-18T19:16:17.120Z,10.18
2022-10-18T19:18:43.526Z,10.30
2022-10-18T19:21:10.118Z,10.13
2022-10-18T19:23:36.525Z,11.33
2022-10-18T19:26:37.708Z,11.65
2022-10-18T19:29:10.692Z,12.02
2022-10-18T19:31:38.567Z,11.70
2022-10-18T19:34:07.632Z,12.68
2022-10-18T19:36:35.238Z,13.13
2022-10-18T19:39:01.825Z,13.15
2022-10-18T19:41:28.834Z,13.97
2022-10-18T19:43:56.726Z,13.25
2022-10-18T19:46:23.514Z,14.00
2022-10-18T19:48:50.531Z,14.55
2022-10-18T19:51:20.316Z,14.35
2022-10-18T19:53:50.622Z,15.90
2022-10-18T19:56:21.013Z,15.80
2022-10-18T19:58:47.972Z,15.95
2022-10-18T20:01:15.155Z,15.77
2022-10-18T20:03:42.117Z,15.93
2022-10-18T20:06:09.242Z,15.98
2022-10-18T20:08:36.879Z,16.05
2022-10-18T20:11:09.187Z,15.50
2022-10-18T20:13:36.034Z,15.40
2022-10-18T20:16:04.158Z,14.80
2022-10-18T20:18:30.690Z,13.70
2022-10-18T20:20:57.078Z,15.17
2022-10-18T20:23:23.609Z,14.88
2022-10-18T20:26:01.680Z,13.87
2022-10-18T20:28:28.708Z,13.13
2022-10-18T20:31:05.812Z,14.40
2022-10-18T20:33:33.744Z,14.07
2022-10-18T20:36:18.122Z,14.07
2022-10-18T20:38:46.632Z,14.05
2022-10-18T20:41:25.678Z,14.23
2022-10-18T20:43:54.952Z,14.10
2022-10-18T20:46:22.127Z,14.65
2022-10-18T20:48:53.127Z,14.65
2022-10-18T20:51:20.539Z,15.55
2022-10-18T20:56:21.197Z,15.82
2022-10-18T20:58:50.241Z,15.02
2022-10-18T21:01:21.813Z,15.68
2022-10-18T21:03:50.024Z,14.52
2022-10-18T21:06:40.978Z,14.68
2022-10-18T21:09:11.092Z,14.60
2022-10-18T21:11:39.974Z,14.35
2022-10-18T21:14:07.807Z,14.05
2022-10-18T21:16:35.854Z,14.25
2022-10-18T21:19:08.112Z,14.65
2022-10-18T21:21:34.994Z,14.02
2022-10-18T21:24:05.304Z,16.17
2022-10-18T21:26:34.421Z,14.88
2022-10-18T21:29:00.949Z,16.55
2022-10-18T21:31:29.892Z,16.23
2022-10-18T21:34:01.106Z,17.75
2022-10-18T21:36:31.637Z,17.08
2022-10-18T21:38:58.616Z,17.77
2022-10-18T21:41:25.615Z,16.85
2022-10-18T21:43:54.904Z,17.50
2022-10-18T21:46:23.961Z,18.13
2022-10-18T21:48:51.919Z,18.05
2022-10-18T21:51:19.942Z,19.38
2022-10-18T21:53:48.619Z,18.17
2022-10-18T21:56:17.149Z,19.50
2022-10-18T21:58:44.227Z,20.40
2022-10-18T22:01:19.148Z,21.25
2022-10-18T22:03:48.305Z,20.52
2022-10-18T22:06:16.507Z,20.00
2022-10-18T22:08:52.418Z,21.02
2022-10-18T22:11:21.120Z,21.08
2022-10-18T22:13:47.654Z,20.50
2022-10-18T22:16:16.409Z,20.53
2022-10-18T22:18:44.149Z,21.27
2022-10-18T22:21:12.214Z,19.50
2022-10-18T22:23:47.193Z,20.10
2022-10-18T22:26:16.325Z,19.08
2022-10-18T22:28:44.333Z,19.05
2022-10-18T22:31:19.114Z,19.73
2022-10-18T22:33:46.594Z,19.25
2022-10-18T22:38:39.784Z,16.42
2022-10-18T22:41:11.486Z,16.70
2022-10-18T22:43:38.640Z,16.15
2022-10-18T22:46:07.781Z,16.27
2022-10-18T22:48:34.831Z,16.90
2022-10-18T22:51:01.644Z,16.63
2022-10-18T22:53:28.160Z,16.75
2022-10-18T22:55:54.553Z,16.23
2022-10-18T22:58:21.048Z,15.13
2022-10-18T23:00:47.855Z,16.17
2022-10-18T23:03:16.291Z,16.10
2022-10-18T23:05:44.805Z,16.85
2022-10-18T23:08:12.681Z,15.90
2022-10-18T23:10:41.088Z,14.88
2022-10-18T23:13:08.776Z,15.43
2022-10-18T23:15:35.676Z,16.08
2022-10-18T23:18:02.251Z,15.20
2022-10-18T23:20:28.626Z,15.57
2022-10-18T23:22:54.993Z,15.65
2022-10-18T23:25:21.426Z,15.32
2022-10-18T23:27:47.868Z,15.25
2022-10-18T23:30:14.396Z,15.27
2022-10-18T23:32:40.764Z,15.73
2022-10-18T23:35:07.470Z,14.98
2022-10-18T23:37:34.070Z,15.85
2022-10-18T23:40:00.654Z,15.98
2022-10-18T23:42:27.118Z,15.68
2022-10-18T23:44:53.503Z,17.08
2022-10-18T23:47:19.891Z,15.35
2022-10-18T23:49:46.277Z,15.45
2022-10-18T23:52:12.670Z,14.73
2022-10-18T23:54:39.060Z,15.30
2022-10-18T23:57:05.642Z,15.13
2022-10-18T23:59:32.045Z,14.80
