createdAt,value
2017-02-06T00:00:24.473Z,930.57
2017-02-06T00:00:53.084Z,930.6
2017-02-06T00:01:21.705Z,930.6
2017-02-06T00:01:50.304Z,930.62
2017-02-06T00:02:18.848Z,930.55
2017-02-06T00:02:47.355Z,930.62
2017-02-06T00:03:15.967Z,930.66
2017-02-06T00:03:44.602Z,930.62
2017-02-06T00:04:13.135Z,930.63
2017-02-06T00:04:41.771Z,930.61
2017-02-06T00:05:10.286Z,930.65
2017-02-06T00:05:38.821Z,930.64
2017-02-06T00:06:07.426Z,930.63
2017-02-06T00:06:35.941Z,930.69
2017-02-06T00:07:04.520Z,930.65
2017-02-06T00:07:33.144Z,930.66
2017-02-06T00:08:01.751Z,930.68
2017-02-06T00:08:30.265Z,930.69
2017-02-06T00:08:58.865Z,930.69
2017-02-06T00:09:27.490Z,930.68
2017-02-06T00:09:56.087Z,930.72
2017-02-06T00:10:24.606Z,930.72
2017-02-06T00:10:53.237Z,930.72
2017-02-06T00:11:21.844Z,930.71
2017-02-06T00:11:50.505Z,930.71
2017-02-06T00:12:19.060Z,930.72
2017-02-06T00:12:47.657Z,930.79
2017-02-06T00:13:16.269Z,930.73
2017-02-06T00:13:44.770Z,930.69
2017-02-06T00:14:13.299Z,930.73
2017-02-06T00:14:41.905Z,930.71
2017-02-06T00:15:10.530Z,930.71
2017-02-06T00:15:39.166Z,930.72
2017-02-06T00:16:07.779Z,930.69
2017-02-06T00:16:36.400Z,930.72
2017-02-06T00:17:05.015Z,930.69
2017-02-06T00:17:33.617Z,930.68
2017-02-06T00:18:02.252Z,930.73
2017-02-06T00:18:32.378Z,930.69
2017-02-06T00:19:01.024Z,930.7
2017-02-06T00:19:29.653Z,930.7
2017-02-06T00:19:58.304Z,930.7
2017-02-06T00:20:26.946Z,930.72
2017-02-06T00:20:55.530Z,930.71
2017-02-06T00:21:24.144Z,930.71
2017-02-06T00:21:52.755Z,930.66
2017-02-06T00:22:21.264Z,930.64
2017-02-06T00:22:49.891Z,930.65
2017-02-06T00:23:18.523Z,930.62
2017-02-06T00:23:47.073Z,930.66
2017-02-06T00:24:15.682Z,930.64
2017-02-06T00:24:44.291Z,930.62
2017-02-06T00:25:12.894Z,930.64
2017-02-06T00:25:41.513Z,930.65
2017-02-06T00:26:10.124Z,930.63
2017-02-06T00:26:38.751Z,930.65
2017-02-06T00:27:07.386Z,930.67
2017-02-06T00:27:35.909Z,930.68
2017-02-06T00:28:04.457Z,930.64
2017-02-06T00:28:32.987Z,930.7
2017-02-06T00:29:01.620Z,930.66
2017-02-06T00:29:30.227Z,930.69
2017-02-06T00:29:58.830Z,930.72
2017-02-06T00:30:27.362Z,930.71
2017-02-06T00:30:56.007Z,930.74
2017-02-06T00:31:24.617Z,930.69
2017-02-06T00:31:53.227Z,930.72
2017-02-06T00:32:21.867Z,930.69
2017-02-06T00:32:50.309Z,930.69
2017-02-06T00:33:18.937Z,930.73
2017-02-06T00:33:47.548Z,930.72
2017-02-06T00:34:16.152Z,930.73
2017-02-06T00:34:44.762Z,930.73
2017-02-06T00:35:13.348Z,930.73
2017-02-06T00:35:41.975Z,930.72
2017-02-06T00:36:10.516Z,930.72
2017-02-06T00:36:39.150Z,930.72
2017-02-06T00:37:07.689Z,930.74
2017-02-06T00:37:36.220Z,930.73
2017-02-06T00:38:04.726Z,930.73
2017-02-06T00:38:33.370Z,930.7
2017-02-06T00:39:01.889Z,930.71
2017-02-06T00:39:30.522Z,930.72
2017-02-06T00:39:59.012Z,930.73
2017-02-06T00:40:27.664Z,930.73
2017-02-06T00:40:56.216Z,930.74
2017-02-06T00:41:24.732Z,930.73
2017-02-06T00:41:53.350Z,930.76
2017-02-06T00:42:21.865Z,930.74
2017-02-06T00:42:50.486Z,930.76
2017-02-06T00:43:19.034Z,930.77
2017-02-06T00:43:47.656Z,930.77
2017-02-06T00:44:16.204Z,930.8
2017-02-06T00:44:44.832Z,930.78
2017-02-06T00:45:13.262Z,930.78
2017-02-06T00:45:41.864Z,930.79
2017-02-06T00:46:10.487Z,930.83
2017-02-06T00:46:39.089Z,930.76
2017-02-06T00:47:07.640Z,930.79
2017-02-06T00:47:36.283Z,930.79
2017-02-06T00:48:04.822Z,930.83
2017-02-06T00:48:33.422Z,930.8
2017-02-06T00:49:02.042Z,930.8
2017-02-06T00:49:30.696Z,930.8
2017-02-06T00:49:59.321Z,930.86
2017-02-06T00:50:27.922Z,930.83
2017-02-06T00:50:56.540Z,930.79
2017-02-06T00:51:25.072Z,930.8
2017-02-06T00:51:53.669Z,930.83
2017-02-06T00:52:22.238Z,930.85
2017-02-06T00:52:50.851Z,930.84
2017-02-06T00:53:19.353Z,930.87
2017-02-06T00:53:47.960Z,930.87
2017-02-06T00:54:16.477Z,930.86
2017-02-06T00:54:45.089Z,930.86
2017-02-06T00:55:13.688Z,930.88
2017-02-06T00:55:42.360Z,930.89
2017-02-06T00:56:10.992Z,930.84
2017-02-06T00:56:39.625Z,930.9
2017-02-06T00:57:08.226Z,930.9
2017-02-06T00:57:36.845Z,930.91
2017-02-06T00:58:05.432Z,930.93
2017-02-06T00:58:34.064Z,930.92
2017-02-06T00:59:02.670Z,930.92
2017-02-06T00:59:31.401Z,930.93
2017-02-06T01:00:00.005Z,930.93
2017-02-06T01:00:28.515Z,930.96
2017-02-06T01:00:57.053Z,930.99
2017-02-06T01:01:25.615Z,931
2017-02-06T01:01:54.240Z,931.01
2017-02-06T01:02:22.832Z,931
2017-02-06T01:02:51.496Z,931.01
2017-02-06T01:03:19.998Z,931.05
2017-02-06T01:03:48.589Z,931.05
2017-02-06T01:04:17.244Z,931.09
2017-02-06T01:04:45.786Z,931.04
2017-02-06T01:05:14.329Z,931.07
2017-02-06T01:05:42.855Z,931.09
2017-02-06T01:06:11.489Z,931.07
2017-02-06T01:06:40.089Z,931.07
2017-02-06T01:07:08.663Z,931.08
2017-02-06T01:07:37.295Z,931.06
2017-02-06T01:08:05.909Z,931.06
2017-02-06T01:08:34.517Z,931.08
2017-02-06T01:09:03.133Z,931.08
2017-02-06T01:09:31.740Z,931.09
2017-02-06T01:10:00.382Z,931.06
2017-02-06T01:10:29.006Z,931.07
2017-02-06T01:10:57.605Z,931.09
2017-02-06T01:11:26.217Z,931.07
2017-02-06T01:11:54.864Z,931.08
2017-02-06T01:12:23.398Z,931.06
2017-02-06T01:12:51.999Z,931.09
2017-02-06T01:13:20.625Z,931.03
2017-02-06T01:13:49.628Z,931.03
2017-02-06T01:14:18.235Z,931.02
2017-02-06T01:14:46.865Z,931.03
2017-02-06T01:15:15.478Z,931
2017-02-06T01:15:44.068Z,931.01
2017-02-06T01:16:12.695Z,931.06
2017-02-06T01:16:41.221Z,931.04
2017-02-06T01:17:09.849Z,931.03
2017-02-06T01:17:38.472Z,931.03
2017-02-06T01:18:07.094Z,930.97
2017-02-06T01:18:35.645Z,931.02
2017-02-06T01:19:04.326Z,931.03
2017-02-06T01:19:33.065Z,931.04
2017-02-06T01:20:01.705Z,930.99
2017-02-06T01:20:30.112Z,930.99
2017-02-06T01:20:58.723Z,931.07
2017-02-06T01:21:27.350Z,931
2017-02-06T01:21:55.991Z,931.06
2017-02-06T01:22:24.525Z,931.08
2017-02-06T01:22:53.155Z,931.08
2017-02-06T01:23:21.775Z,931.1
2017-02-06T01:23:50.388Z,931.11
2017-02-06T01:24:19.012Z,931.15
2017-02-06T01:24:47.606Z,931.15
2017-02-06T01:25:16.221Z,931.18
2017-02-06T01:25:44.755Z,931.17
2017-02-06T01:26:13.408Z,931.15
2017-02-06T01:26:41.950Z,931.14
2017-02-06T01:27:10.554Z,931.18
2017-02-06T01:27:39.173Z,931.16
2017-02-06T01:28:07.608Z,931.15
2017-02-06T01:28:36.172Z,931.15
2017-02-06T01:29:04.800Z,931.16
2017-02-06T01:29:33.406Z,931.15
2017-02-06T01:30:02.022Z,931.18
2017-02-06T01:30:30.627Z,931.18
2017-02-06T01:30:59.143Z,931.21
2017-02-06T01:31:27.644Z,931.18
2017-02-06T01:31:56.256Z,931.19
2017-02-06T01:32:24.885Z,931.19
2017-02-06T01:32:53.401Z,931.23
2017-02-06T01:33:21.937Z,931.16
2017-02-06T01:33:50.602Z,931.19
2017-02-06T01:34:19.230Z,931.15
2017-02-06T01:34:47.894Z,931.19
2017-02-06T01:35:16.510Z,931.15
2017-02-06T01:35:45.140Z,931.18
2017-02-06T01:36:13.750Z,931.22
2017-02-06T01:36:42.377Z,931.19
2017-02-06T01:37:11.011Z,931.21
2017-02-06T01:37:39.640Z,931.17
2017-02-06T01:38:08.280Z,931.21
2017-02-06T01:38:36.801Z,931.22
2017-02-06T01:39:05.341Z,931.23
2017-02-06T01:39:33.955Z,931.21
2017-02-06T01:40:02.570Z,931.28
2017-02-06T01:40:31.094Z,931.21
2017-02-06T01:40:59.726Z,931.2
2017-02-06T01:41:28.359Z,931.22
2017-02-06T01:41:56.992Z,931.21
2017-02-06T01:42:25.537Z,931.21
2017-02-06T01:42:54.142Z,931.21
2017-02-06T01:43:22.760Z,931.17
2017-02-06T01:43:51.387Z,931.2
2017-02-06T01:44:20.010Z,931.17
2017-02-06T01:44:48.532Z,931.14
2017-02-06T01:45:17.136Z,931.09
2017-02-06T01:45:45.674Z,931.11
2017-02-06T01:46:14.215Z,931.07
2017-02-06T01:46:42.838Z,931.05
2017-02-06T01:47:11.427Z,931.02
2017-02-06T01:47:40.032Z,931.06
2017-02-06T01:48:08.611Z,931.02
2017-02-06T01:48:37.123Z,931.01
2017-02-06T01:49:05.741Z,930.99
2017-02-06T01:49:34.339Z,930.97
2017-02-06T01:50:02.973Z,930.95
2017-02-06T01:50:31.611Z,930.94
2017-02-06T01:51:00.217Z,930.92
2017-02-06T01:51:28.818Z,930.9
2017-02-06T01:51:57.471Z,930.93
2017-02-06T01:52:25.996Z,930.96
2017-02-06T01:52:54.652Z,930.93
2017-02-06T01:53:23.278Z,930.93
2017-02-06T01:53:51.793Z,930.96
2017-02-06T01:54:20.315Z,930.95
2017-02-06T01:54:48.963Z,930.93
2017-02-06T01:55:17.559Z,930.93
2017-02-06T01:55:46.204Z,930.91
2017-02-06T01:56:14.808Z,930.9
2017-02-06T01:56:43.415Z,930.87
2017-02-06T01:57:11.958Z,930.87
2017-02-06T01:57:40.548Z,930.88
2017-02-06T01:58:09.164Z,930.87
2017-02-06T01:58:37.659Z,930.89
2017-02-06T01:59:06.254Z,930.85
2017-02-06T01:59:34.875Z,930.87
2017-02-06T02:00:03.505Z,930.88
2017-02-06T02:00:32.105Z,930.89
2017-02-06T02:01:00.750Z,930.86
2017-02-06T02:01:29.396Z,930.88
2017-02-06T02:01:58.040Z,930.89
2017-02-06T02:02:26.658Z,930.87
2017-02-06T02:02:55.278Z,930.89
2017-02-06T02:03:23.877Z,930.88
2017-02-06T02:03:52.515Z,930.87
2017-02-06T02:04:21.128Z,930.82
2017-02-06T02:04:49.731Z,930.87
2017-02-06T02:05:18.271Z,930.85
2017-02-06T02:05:46.878Z,930.86
2017-02-06T02:06:15.493Z,930.86
2017-02-06T02:06:44.114Z,930.89
2017-02-06T02:07:12.723Z,930.84
2017-02-06T02:07:41.335Z,930.82
2017-02-06T02:08:09.930Z,930.84
2017-02-06T02:08:38.583Z,930.82
2017-02-06T02:09:07.204Z,930.83
2017-02-06T02:09:35.751Z,930.8
2017-02-06T02:10:04.547Z,930.78
2017-02-06T02:10:33.158Z,930.79
2017-02-06T02:11:01.701Z,930.75
2017-02-06T02:11:30.343Z,930.72
2017-02-06T02:11:58.956Z,930.74
2017-02-06T02:12:27.455Z,930.7
2017-02-06T02:12:56.053Z,930.69
2017-02-06T02:13:24.683Z,930.68
2017-02-06T02:13:53.275Z,930.67
2017-02-06T02:14:21.876Z,930.65
2017-02-06T02:14:50.506Z,930.59
2017-02-06T02:15:19.141Z,930.61
2017-02-06T02:15:47.770Z,930.6
2017-02-06T02:16:16.398Z,930.58
2017-02-06T02:16:45.002Z,930.6
2017-02-06T02:17:13.624Z,930.57
2017-02-06T02:17:42.236Z,930.58
2017-02-06T02:18:10.845Z,930.54
2017-02-06T02:18:39.424Z,930.52
2017-02-06T02:19:08.023Z,930.56
2017-02-06T02:19:36.570Z,930.51
2017-02-06T02:20:05.185Z,930.48
2017-02-06T02:20:33.818Z,930.49
2017-02-06T02:21:02.467Z,930.44
2017-02-06T02:21:31.077Z,930.44
2017-02-06T02:21:59.617Z,930.43
2017-02-06T02:22:28.236Z,930.46
2017-02-06T02:22:56.863Z,930.46
2017-02-06T02:23:25.481Z,930.47
2017-02-06T02:23:54.128Z,930.46
2017-02-06T02:24:22.680Z,930.46
2017-02-06T02:24:51.192Z,930.48
2017-02-06T02:25:19.837Z,930.46
2017-02-06T02:25:48.437Z,930.46
2017-02-06T02:26:16.941Z,930.44
2017-02-06T02:26:45.550Z,930.46
2017-02-06T02:27:14.170Z,930.41
2017-02-06T02:27:42.708Z,930.44
2017-02-06T02:28:11.243Z,930.43
2017-02-06T02:28:39.849Z,930.4
2017-02-06T02:29:08.466Z,930.39
2017-02-06T02:29:36.999Z,930.39
2017-02-06T02:30:05.609Z,930.37
2017-02-06T02:30:34.145Z,930.34
2017-02-06T02:31:02.785Z,930.34
2017-02-06T02:31:31.415Z,930.3
2017-02-06T02:32:00.022Z,930.29
2017-02-06T02:32:28.573Z,930.25
2017-02-06T02:32:57.179Z,930.23
2017-02-06T02:33:25.804Z,930.25
2017-02-06T02:33:54.440Z,930.26
2017-02-06T02:34:23.070Z,930.2
2017-02-06T02:34:51.679Z,930.18
2017-02-06T02:35:20.194Z,930.17
2017-02-06T02:35:48.824Z,930.13
2017-02-06T02:36:17.414Z,930.09
2017-02-06T02:36:46.046Z,930.1
2017-02-06T02:37:14.635Z,930.08
2017-02-06T02:37:43.235Z,930.07
2017-02-06T02:38:11.852Z,930.09
2017-02-06T02:38:40.482Z,930.07
2017-02-06T02:39:09.145Z,930.03
2017-02-06T02:39:37.660Z,930.05
2017-02-06T02:40:06.264Z,930.05
2017-02-06T02:40:34.792Z,930.06
2017-02-06T02:41:03.397Z,930.07
2017-02-06T02:41:31.934Z,930.06
2017-02-06T02:42:00.561Z,930.09
2017-02-06T02:42:29.188Z,930.05
2017-02-06T02:42:57.792Z,930.11
2017-02-06T02:43:26.427Z,930.06
2017-02-06T02:43:54.976Z,930.06
2017-02-06T02:44:23.583Z,930.06
2017-02-06T02:44:52.213Z,930.07
2017-02-06T02:45:20.825Z,930.06
2017-02-06T02:45:49.475Z,930.04
2017-02-06T02:46:17.994Z,930.04
2017-02-06T02:46:46.656Z,930.02
2017-02-06T02:47:15.300Z,929.99
2017-02-06T02:47:43.724Z,930
2017-02-06T02:48:12.363Z,929.97
2017-02-06T02:48:41.023Z,929.99
2017-02-06T02:49:09.631Z,929.94
2017-02-06T02:49:38.234Z,929.93
2017-02-06T02:50:06.773Z,929.92
2017-02-06T02:50:35.388Z,929.9
2017-02-06T02:51:04.017Z,929.91
2017-02-06T02:51:32.617Z,929.87
2017-02-06T02:52:01.254Z,929.87
2017-02-06T02:52:29.791Z,929.81
2017-02-06T02:52:58.294Z,929.8
2017-02-06T02:53:26.912Z,929.8
2017-02-06T02:53:55.514Z,929.78
2017-02-06T02:54:24.144Z,929.79
2017-02-06T02:54:52.757Z,929.8
2017-02-06T02:55:21.390Z,929.78
2017-02-06T02:55:50.032Z,929.81
2017-02-06T02:56:18.673Z,929.82
2017-02-06T02:56:47.304Z,929.86
2017-02-06T02:57:16.035Z,929.84
2017-02-06T02:57:44.579Z,929.82
2017-02-06T02:58:13.124Z,929.85
2017-02-06T02:58:42.059Z,929.83
2017-02-06T02:59:10.675Z,929.82
2017-02-06T02:59:39.298Z,929.86
2017-02-06T03:00:07.937Z,929.84
2017-02-06T03:00:36.572Z,929.86
2017-02-06T03:01:05.154Z,929.82
2017-02-06T03:01:33.758Z,929.83
2017-02-06T03:02:02.394Z,929.81
2017-02-06T03:02:30.921Z,929.82
2017-02-06T03:02:59.535Z,929.8
2017-02-06T03:03:28.167Z,929.83
2017-02-06T03:03:56.790Z,929.81
2017-02-06T03:04:25.320Z,929.81
2017-02-06T03:04:53.923Z,929.81
2017-02-06T03:05:22.541Z,929.81
2017-02-06T03:05:51.066Z,929.79
2017-02-06T03:06:19.673Z,929.74
2017-02-06T03:06:48.306Z,929.79
2017-02-06T03:07:16.942Z,929.73
2017-02-06T03:07:45.550Z,929.75
2017-02-06T03:08:14.192Z,929.74
2017-02-06T03:08:42.797Z,929.74
2017-02-06T03:09:11.617Z,929.71
2017-02-06T03:09:40.251Z,929.69
2017-02-06T03:10:08.868Z,929.69
2017-02-06T03:10:37.502Z,929.67
2017-02-06T03:11:06.033Z,929.67
2017-02-06T03:11:34.640Z,929.7
2017-02-06T03:12:03.298Z,929.68
2017-02-06T03:12:31.822Z,929.66
2017-02-06T03:13:00.455Z,929.64
2017-02-06T03:13:29.057Z,929.6
2017-02-06T03:13:57.680Z,929.6
2017-02-06T03:14:26.279Z,929.6
2017-02-06T03:14:54.892Z,929.61
2017-02-06T03:15:23.512Z,929.59
2017-02-06T03:15:52.130Z,929.6
2017-02-06T03:16:20.773Z,929.57
2017-02-06T03:16:49.296Z,929.6
2017-02-06T03:17:17.969Z,929.56
2017-02-06T03:17:46.625Z,929.6
2017-02-06T03:18:15.076Z,929.59
2017-02-06T03:18:43.694Z,929.62
2017-02-06T03:19:12.325Z,929.54
2017-02-06T03:19:40.922Z,929.59
2017-02-06T03:20:09.481Z,929.6
2017-02-06T03:20:38.107Z,929.59
2017-02-06T03:21:06.631Z,929.58
2017-02-06T03:21:35.241Z,929.6
2017-02-06T03:22:03.861Z,929.61
2017-02-06T03:22:32.494Z,929.6
2017-02-06T03:23:01.132Z,929.6
2017-02-06T03:23:29.746Z,929.6
2017-02-06T03:23:58.376Z,929.58
2017-02-06T03:24:26.916Z,929.61
2017-02-06T03:24:55.424Z,929.6
2017-02-06T03:25:24.067Z,929.61
2017-02-06T03:25:52.667Z,929.63
2017-02-06T03:26:21.264Z,929.61
2017-02-06T03:26:49.923Z,929.62
2017-02-06T03:27:18.556Z,929.63
2017-02-06T03:27:47.170Z,929.58
2017-02-06T03:28:15.767Z,929.58
2017-02-06T03:28:44.388Z,929.59
2017-02-06T03:29:13.029Z,929.57
2017-02-06T03:29:41.617Z,929.54
2017-02-06T03:30:10.228Z,929.54
2017-02-06T03:30:38.755Z,929.59
2017-02-06T03:31:07.299Z,929.51
2017-02-06T03:31:35.906Z,929.55
2017-02-06T03:32:04.527Z,929.51
2017-02-06T03:32:33.053Z,929.54
2017-02-06T03:33:01.693Z,929.55
2017-02-06T03:33:30.225Z,929.53
2017-02-06T03:34:01.028Z,929.54
2017-02-06T03:34:29.632Z,929.52
2017-02-06T03:34:58.239Z,929.53
2017-02-06T03:35:26.833Z,929.5
2017-02-06T03:35:55.441Z,929.51
2017-02-06T03:36:23.959Z,929.48
2017-02-06T03:36:52.600Z,929.51
2017-02-06T03:37:21.221Z,929.5
2017-02-06T03:37:49.678Z,929.47
2017-02-06T03:38:18.330Z,929.49
2017-02-06T03:38:46.957Z,929.49
2017-02-06T03:39:15.583Z,929.49
2017-02-06T03:39:44.201Z,929.51
2017-02-06T03:40:12.792Z,929.5
2017-02-06T03:40:41.442Z,929.49
2017-02-06T03:41:10.079Z,929.5
2017-02-06T03:41:38.671Z,929.48
2017-02-06T03:42:07.273Z,929.46
2017-02-06T03:42:35.925Z,929.46
2017-02-06T03:43:04.527Z,929.4
2017-02-06T03:43:33.172Z,929.4
2017-02-06T03:44:01.801Z,929.41
2017-02-06T03:44:30.435Z,929.39
2017-02-06T03:44:59.048Z,929.39
2017-02-06T03:45:27.698Z,929.39
2017-02-06T03:45:56.341Z,929.39
2017-02-06T03:46:24.946Z,929.36
2017-02-06T03:46:53.570Z,929.36
2017-02-06T03:47:22.199Z,929.34
2017-02-06T03:47:50.828Z,929.32
2017-02-06T03:48:19.355Z,929.33
2017-02-06T03:48:47.966Z,929.32
2017-02-06T03:49:16.576Z,929.32
2017-02-06T03:49:45.108Z,929.28
2017-02-06T03:50:13.556Z,929.24
2017-02-06T03:50:42.170Z,929.25
2017-02-06T03:51:10.779Z,929.24
2017-02-06T03:51:39.393Z,929.19
2017-02-06T03:52:08.036Z,929.21
2017-02-06T03:52:36.472Z,929.18
2017-02-06T03:53:05.100Z,929.17
2017-02-06T03:53:33.744Z,929.16
2017-02-06T03:54:02.408Z,929.17
2017-02-06T03:54:30.832Z,929.11
2017-02-06T03:54:59.269Z,929.11
2017-02-06T03:55:27.889Z,929.08
2017-02-06T03:55:56.479Z,929.11
2017-02-06T03:56:25.117Z,929.08
2017-02-06T03:56:53.643Z,929.09
2017-02-06T03:57:22.273Z,929.06
2017-02-06T03:57:50.889Z,929.06
2017-02-06T03:58:19.310Z,929.06
2017-02-06T03:58:47.935Z,929.1
2017-02-06T03:59:16.451Z,929.07
2017-02-06T03:59:45.077Z,929.11
2017-02-06T04:00:13.691Z,929.11
2017-02-06T04:00:42.231Z,929.13
2017-02-06T04:01:10.831Z,929.14
2017-02-06T04:01:39.487Z,929.17
2017-02-06T04:02:08.112Z,929.14
2017-02-06T04:02:36.716Z,929.13
2017-02-06T04:03:05.374Z,929.16
2017-02-06T04:03:33.993Z,929.14
2017-02-06T04:04:02.616Z,929.13
2017-02-06T04:04:31.152Z,929.13
2017-02-06T04:04:59.690Z,929.13
2017-02-06T04:05:28.315Z,929.07
2017-02-06T04:05:56.939Z,929.08
2017-02-06T04:06:25.448Z,929.06
2017-02-06T04:06:54.063Z,929.05
2017-02-06T04:07:22.708Z,929.01
2017-02-06T04:07:51.323Z,929.02
2017-02-06T04:08:19.934Z,928.97
2017-02-06T04:08:48.544Z,928.97
2017-02-06T04:09:17.044Z,928.97
2017-02-06T04:09:45.640Z,928.94
2017-02-06T04:10:14.186Z,928.95
2017-02-06T04:10:42.707Z,928.97
2017-02-06T04:11:11.329Z,928.98
2017-02-06T04:11:39.990Z,928.96
2017-02-06T04:12:08.614Z,928.98
2017-02-06T04:12:37.137Z,928.98
2017-02-06T04:13:05.759Z,928.97
2017-02-06T04:13:34.394Z,928.96
2017-02-06T04:14:03.025Z,928.98
2017-02-06T04:14:31.542Z,928.92
2017-02-06T04:15:00.163Z,928.93
2017-02-06T04:15:28.819Z,928.91
2017-02-06T04:15:57.451Z,928.88
2017-02-06T04:16:26.079Z,928.84
2017-02-06T04:16:54.715Z,928.82
2017-02-06T04:17:23.236Z,928.78
2017-02-06T04:17:51.834Z,928.75
2017-02-06T04:18:20.428Z,928.73
2017-02-06T04:18:49.056Z,928.77
2017-02-06T04:19:17.661Z,928.71
2017-02-06T04:19:46.203Z,928.73
2017-02-06T04:20:14.732Z,928.73
2017-02-06T04:20:43.367Z,928.75
2017-02-06T04:21:12.009Z,928.74
2017-02-06T04:21:40.539Z,928.7
2017-02-06T04:22:09.159Z,928.7
2017-02-06T04:22:37.755Z,928.7
2017-02-06T04:23:06.357Z,928.75
2017-02-06T04:23:34.965Z,928.76
2017-02-06T04:24:03.599Z,928.77
2017-02-06T04:24:32.209Z,928.78
2017-02-06T04:25:00.855Z,928.79
2017-02-06T04:25:32.836Z,928.8
2017-02-06T04:26:01.475Z,928.78
2017-02-06T04:26:29.997Z,928.79
2017-02-06T04:26:58.607Z,928.81
2017-02-06T04:27:27.207Z,928.81
2017-02-06T04:27:55.644Z,928.82
2017-02-06T04:28:24.271Z,928.8
2017-02-06T04:28:52.873Z,928.83
2017-02-06T04:29:21.505Z,928.78
2017-02-06T04:29:50.131Z,928.82
2017-02-06T04:30:18.741Z,928.77
2017-02-06T04:30:47.393Z,928.8
2017-02-06T04:31:16.006Z,928.77
2017-02-06T04:31:44.663Z,928.76
2017-02-06T04:32:13.313Z,928.7
2017-02-06T04:32:41.843Z,928.7
2017-02-06T04:33:10.480Z,928.71
2017-02-06T04:33:39.086Z,928.66
2017-02-06T04:34:07.605Z,928.65
2017-02-06T04:34:36.267Z,928.64
2017-02-06T04:35:04.803Z,928.64
2017-02-06T04:35:33.422Z,928.63
2017-02-06T04:36:02.058Z,928.63
2017-02-06T04:36:32.531Z,928.64
2017-02-06T04:37:01.173Z,928.65
2017-02-06T04:37:29.793Z,928.67
2017-02-06T04:37:58.409Z,928.7
2017-02-06T04:38:26.997Z,928.7
2017-02-06T04:38:55.594Z,928.67
2017-02-06T04:39:24.216Z,928.69
2017-02-06T04:39:52.808Z,928.7
2017-02-06T04:40:21.387Z,928.69
2017-02-06T04:40:49.907Z,928.69
2017-02-06T04:41:18.511Z,928.64
2017-02-06T04:41:47.136Z,928.65
2017-02-06T04:42:15.739Z,928.61
2017-02-06T04:42:44.370Z,928.6
2017-02-06T04:43:12.911Z,928.58
2017-02-06T04:43:41.418Z,928.54
2017-02-06T04:44:10.420Z,928.56
2017-02-06T04:44:39.791Z,928.55
2017-02-06T04:45:08.391Z,928.53
2017-02-06T04:45:37.010Z,928.52
2017-02-06T04:46:05.617Z,928.53
2017-02-06T04:46:34.253Z,928.51
2017-02-06T04:47:02.877Z,928.51
2017-02-06T04:47:31.489Z,928.53
2017-02-06T04:48:00.097Z,928.49
2017-02-06T04:48:28.704Z,928.57
2017-02-06T04:48:57.345Z,928.53
2017-02-06T04:49:25.965Z,928.54
2017-02-06T04:49:54.558Z,928.51
2017-02-06T04:50:23.195Z,928.49
2017-02-06T04:50:51.813Z,928.49
2017-02-06T04:51:20.424Z,928.46
2017-02-06T04:51:49.012Z,928.46
2017-02-06T04:52:17.630Z,928.43
2017-02-06T04:52:46.241Z,928.42
2017-02-06T04:53:14.863Z,928.41
2017-02-06T04:53:43.516Z,928.39
2017-02-06T04:54:12.138Z,928.4
2017-02-06T04:54:40.671Z,928.38
2017-02-06T04:55:09.269Z,928.4
2017-02-06T04:55:37.781Z,928.42
2017-02-06T04:56:06.395Z,928.4
2017-02-06T04:56:34.975Z,928.41
2017-02-06T04:57:03.476Z,928.38
2017-02-06T04:57:32.076Z,928.43
2017-02-06T04:58:00.595Z,928.4
2017-02-06T04:58:29.016Z,928.4
2017-02-06T04:58:57.609Z,928.42
2017-02-06T04:59:26.232Z,928.41
2017-02-06T04:59:54.865Z,928.4
2017-02-06T05:00:23.483Z,928.42
2017-02-06T05:00:52.098Z,928.44
2017-02-06T05:01:20.699Z,928.4
2017-02-06T05:01:49.309Z,928.44
2017-02-06T05:02:17.906Z,928.39
2017-02-06T05:02:46.525Z,928.41
2017-02-06T05:03:15.152Z,928.4
2017-02-06T05:03:43.779Z,928.35
2017-02-06T05:04:12.412Z,928.35
2017-02-06T05:04:41.029Z,928.36
2017-02-06T05:05:09.657Z,928.33
2017-02-06T05:05:38.289Z,928.34
2017-02-06T05:06:06.917Z,928.31
2017-02-06T05:06:35.553Z,928.35
2017-02-06T05:07:04.202Z,928.3
2017-02-06T05:07:32.787Z,928.33
2017-02-06T05:08:01.406Z,928.32
2017-02-06T05:08:29.844Z,928.33
2017-02-06T05:08:58.442Z,928.32
2017-02-06T05:09:26.984Z,928.3
2017-02-06T05:09:55.538Z,928.3
2017-02-06T05:10:24.139Z,928.27
2017-02-06T05:10:52.762Z,928.29
2017-02-06T05:11:21.304Z,928.29
2017-02-06T05:11:49.937Z,928.27
2017-02-06T05:12:18.466Z,928.27
2017-02-06T05:12:47.089Z,928.24
2017-02-06T05:13:15.713Z,928.22
2017-02-06T05:13:44.334Z,928.24
2017-02-06T05:14:12.967Z,928.2
2017-02-06T05:14:41.559Z,928.2
2017-02-06T05:15:10.169Z,928.22
2017-02-06T05:15:38.687Z,928.19
2017-02-06T05:16:07.213Z,928.18
2017-02-06T05:16:35.728Z,928.19
2017-02-06T05:17:04.360Z,928.22
2017-02-06T05:17:32.985Z,928.21
2017-02-06T05:18:01.611Z,928.2
2017-02-06T05:18:30.135Z,928.26
2017-02-06T05:18:58.756Z,928.23
2017-02-06T05:19:27.370Z,928.26
2017-02-06T05:19:56.014Z,928.29
2017-02-06T05:20:24.695Z,928.3
2017-02-06T05:20:53.260Z,928.31
2017-02-06T05:21:21.926Z,928.31
2017-02-06T05:21:50.534Z,928.36
2017-02-06T05:22:19.058Z,928.35
2017-02-06T05:22:47.589Z,928.32
2017-02-06T05:23:16.218Z,928.33
2017-02-06T05:23:44.865Z,928.32
2017-02-06T05:24:13.400Z,928.3
2017-02-06T05:24:42.027Z,928.29
2017-02-06T05:25:10.547Z,928.3
2017-02-06T05:25:39.065Z,928.28
2017-02-06T05:26:07.701Z,928.2
2017-02-06T05:26:36.126Z,928.2
2017-02-06T05:27:04.718Z,928.19
2017-02-06T05:27:33.331Z,928.16
2017-02-06T05:28:01.933Z,928.13
2017-02-06T05:28:31.193Z,928.16
2017-02-06T05:28:59.846Z,928.16
2017-02-06T05:29:28.488Z,928.14
2017-02-06T05:29:57.036Z,928.15
2017-02-06T05:30:25.601Z,928.16
2017-02-06T05:30:54.230Z,928.16
2017-02-06T05:31:22.823Z,928.14
2017-02-06T05:31:51.430Z,928.17
2017-02-06T05:32:20.078Z,928.22
2017-02-06T05:32:48.700Z,928.16
2017-02-06T05:33:17.298Z,928.22
2017-02-06T05:33:45.900Z,928.23
2017-02-06T05:34:14.489Z,928.21
2017-02-06T05:34:43.120Z,928.26
2017-02-06T05:35:11.634Z,928.27
2017-02-06T05:35:40.228Z,928.24
2017-02-06T05:36:08.849Z,928.24
2017-02-06T05:36:37.453Z,928.22
2017-02-06T05:37:06.044Z,928.25
2017-02-06T05:37:34.551Z,928.23
2017-02-06T05:38:03.187Z,928.23
2017-02-06T05:38:32.052Z,928.22
2017-02-06T05:39:00.586Z,928.23
2017-02-06T05:39:29.179Z,928.22
2017-02-06T05:39:57.778Z,928.2
2017-02-06T05:40:26.324Z,928.19
2017-02-06T05:40:54.823Z,928.19
2017-02-06T05:41:23.461Z,928.18
2017-02-06T05:41:52.107Z,928.17
2017-02-06T05:42:20.639Z,928.13
2017-02-06T05:42:49.162Z,928.14
2017-02-06T05:43:17.684Z,928.13
2017-02-06T05:43:46.299Z,928.08
2017-02-06T05:44:14.925Z,928.08
2017-02-06T05:44:43.453Z,928.04
2017-02-06T05:45:11.971Z,928.04
2017-02-06T05:45:40.604Z,927.98
2017-02-06T05:46:09.212Z,927.97
2017-02-06T05:46:37.816Z,927.97
2017-02-06T05:47:06.360Z,927.91
2017-02-06T05:47:34.998Z,927.91
2017-02-06T05:48:03.600Z,927.88
2017-02-06T05:48:32.043Z,927.84
2017-02-06T05:49:00.546Z,927.86
2017-02-06T05:49:29.173Z,927.84
2017-02-06T05:49:57.821Z,927.85
2017-02-06T05:50:26.257Z,927.8
2017-02-06T05:50:54.882Z,927.81
2017-02-06T05:51:23.496Z,927.85
2017-02-06T05:51:52.114Z,927.81
2017-02-06T05:52:20.633Z,927.79
2017-02-06T05:52:49.223Z,927.83
2017-02-06T05:53:17.731Z,927.85
2017-02-06T05:53:46.350Z,927.85
2017-02-06T05:54:14.966Z,927.85
2017-02-06T05:54:43.597Z,927.9
2017-02-06T05:55:12.022Z,927.86
2017-02-06T05:55:40.628Z,927.89
2017-02-06T05:56:09.245Z,927.9
2017-02-06T05:56:37.783Z,927.87
2017-02-06T05:57:06.432Z,927.88
2017-02-06T05:57:35.036Z,927.87
2017-02-06T05:58:03.601Z,927.86
2017-02-06T05:58:32.180Z,927.83