createdAt,value
2023-03-19T00:00:02.796Z,1006.8
2023-03-19T00:15:03.362Z,1007.0
2023-03-19T00:30:02.676Z,1007.0
2023-03-19T00:45:03.320Z,1007.1
2023-03-19T01:00:02.544Z,1007.0
2023-03-19T01:15:02.981Z,1007.0
2023-03-19T01:30:02.445Z,1007.1
2023-03-19T01:45:02.906Z,1007.1
2023-03-19T02:00:02.364Z,1006.9
2023-03-19T02:15:02.756Z,1007.0
2023-03-19T02:30:03.155Z,1007.1
2023-03-19T02:45:02.641Z,1006.9
2023-03-19T03:00:03.088Z,1006.8
2023-03-19T03:15:02.494Z,1007.0
2023-03-19T03:30:02.970Z,1007.0
2023-03-19T03:45:02.385Z,1007.1
2023-03-19T04:00:02.810Z,1007.1
2023-03-19T04:15:03.411Z,1007.0
2023-03-19T04:30:02.694Z,1007.1
2023-03-19T04:45:03.158Z,1007.1
2023-03-19T05:00:02.573Z,1007.2
2023-03-19T05:15:03.036Z,1007.2
2023-03-19T05:30:02.460Z,1007.2
2023-03-19T05:45:02.880Z,1007.3
2023-03-19T06:00:02.414Z,1007.4
2023-03-19T06:15:02.772Z,1007.5
2023-03-19T06:30:02.494Z,1007.5
2023-03-19T06:45:02.724Z,1007.6
2023-03-19T07:00:03.098Z,1007.9
2023-03-19T07:15:02.530Z,1007.9
2023-03-19T07:30:02.973Z,1008.2
2023-03-19T07:45:02.437Z,1008.2
2023-03-19T08:00:02.871Z,1008.3
2023-03-19T08:15:02.435Z,1008.4
2023-03-19T08:30:02.770Z,1008.5
2023-03-19T08:45:03.410Z,1008.4
2023-03-19T09:00:02.658Z,1008.6
2023-03-19T09:15:03.090Z,1008.7
2023-03-19T09:30:02.532Z,1008.9
2023-03-19T09:45:02.962Z,1009.0
2023-03-19T10:00:02.472Z,1009.1
2023-03-19T10:15:02.827Z,1009.1
2023-03-19T10:30:02.483Z,1009.2
2023-03-19T10:45:02.746Z,1009.3
2023-03-19T11:00:03.179Z,1009.6
2023-03-19T11:15:02.612Z,1009.4
2023-03-19T11:30:03.072Z,1009.5
2023-03-19T11:45:02.497Z,1009.5
2023-03-19T12:00:02.889Z,1009.5
2023-03-19T12:15:02.512Z,1009.4
2023-03-19T12:30:02.824Z,1009.4
2023-03-19T12:45:02.426Z,1009.3
2023-03-19T13:00:02.681Z,1009.4
2023-03-19T13:15:03.123Z,1009.4
2023-03-19T13:30:02.586Z,1009.4
2023-03-19T13:45:04.067Z,1009.3
2023-03-19T14:00:02.521Z,1009.4
2023-03-19T14:15:02.866Z,1009.3
2023-03-19T14:30:02.512Z,1009.3
2023-03-19T14:45:02.749Z,1009.3
2023-03-19T15:00:03.212Z,1009.2
2023-03-19T15:15:02.626Z,1009.4
2023-03-19T15:30:13.530Z,1009.4
2023-03-19T15:45:02.532Z,1009.4
2023-03-19T16:00:03.024Z,1009.5
2023-03-19T16:15:02.540Z,1009.6
2023-03-19T16:30:02.919Z,1009.6
2023-03-19T16:45:02.228Z,1009.7
2023-03-19T17:00:02.686Z,1009.8
2023-03-19T17:15:03.097Z,1010.0
2023-03-19T17:30:02.528Z,1010.1
2023-03-19T17:45:02.975Z,1010.4
2023-03-19T18:00:02.565Z,1010.3
2023-03-19T18:15:02.859Z,1010.5
2023-03-19T18:30:02.478Z,1010.8
2023-03-19T18:45:02.738Z,1010.5
2023-03-19T19:00:03.209Z,1011.2
2023-03-19T19:15:02.667Z,1011.5
2023-03-19T19:30:03.062Z,1011.7
2023-03-19T19:45:02.579Z,1012.1
2023-03-19T20:00:02.948Z,1012.2
2023-03-19T20:15:02.582Z,1012.4
2023-03-19T20:30:02.809Z,1012.5
2023-03-19T20:45:03.273Z,1012.7
2023-03-19T21:00:02.699Z,1012.8
2023-03-19T21:15:03.136Z,1012.9
2023-03-19T21:30:02.604Z,1012.8
2023-03-19T21:45:02.983Z,1012.7
2023-03-19T22:00:02.607Z,1012.7
2023-03-19T22:15:02.870Z,1012.8
2023-03-19T22:30:02.314Z,1012.9
2023-03-19T22:45:02.751Z,1012.9
2023-03-19T23:00:03.177Z,1013.0
2023-03-19T23:15:02.626Z,1013.1
2023-03-19T23:30:03.059Z,1012.9
2023-03-19T23:45:02.612Z,1013.2
