createdAt,value
2022-10-29T00:01:56.000Z,39.17
2022-10-29T00:05:01.217Z,33.10
2022-10-29T00:08:06.679Z,33.03
2022-10-29T00:11:15.985Z,31.02
2022-10-29T00:14:21.408Z,34.38
2022-10-29T00:17:26.776Z,37.22
2022-10-29T00:20:32.105Z,31.58
2022-10-29T00:23:37.832Z,28.15
2022-10-29T00:26:42.726Z,38.40
2022-10-29T00:29:48.099Z,32.25
2022-10-29T00:32:53.799Z,41.65
2022-10-29T00:36:15.493Z,36.22
2022-10-29T00:39:21.095Z,32.33
2022-10-29T00:42:26.502Z,37.03
2022-10-29T00:45:32.572Z,33.53
2022-10-29T00:48:45.715Z,31.63
2022-10-29T00:51:52.758Z,32.30
2022-10-29T00:55:02.900Z,29.98
2022-10-29T00:58:12.235Z,29.90
2022-10-29T01:01:18.139Z,30.27
2022-10-29T01:04:25.974Z,32.25
2022-10-29T01:07:31.904Z,33.42
2022-10-29T01:11:04.357Z,30.40
2022-10-29T01:14:12.519Z,32.65
2022-10-29T01:17:32.943Z,29.52
2022-10-29T01:20:58.814Z,25.30
2022-10-29T01:24:22.133Z,30.88
2022-10-29T01:27:36.476Z,27.88
2022-10-29T01:31:20.029Z,34.97
2022-10-29T01:34:53.338Z,29.35
2022-10-29T01:38:27.622Z,28.80
2022-10-29T01:41:56.886Z,34.70
2022-10-29T01:45:22.760Z,30.15
2022-10-29T01:48:34.650Z,29.67
2022-10-29T01:51:43.474Z,32.25
2022-10-29T01:54:49.847Z,26.95
2022-10-29T01:57:55.614Z,29.48
2022-10-29T02:01:12.852Z,22.50
2022-10-29T02:04:25.115Z,25.10
2022-10-29T02:07:54.848Z,25.23
2022-10-29T02:11:08.953Z,26.73
2022-10-29T02:14:33.663Z,25.42
2022-10-29T02:17:39.495Z,25.88
2022-10-29T02:20:46.816Z,28.35
2022-10-29T02:23:52.763Z,28.02
2022-10-29T02:26:58.419Z,32.25
2022-10-29T02:30:05.643Z,43.90
2022-10-29T02:33:11.048Z,29.45
2022-10-29T02:36:16.674Z,28.00
2022-10-29T02:39:22.200Z,27.75
2022-10-29T02:42:27.659Z,30.77
2022-10-29T02:45:33.201Z,28.83
2022-10-29T02:48:38.785Z,30.15
2022-10-29T02:51:43.945Z,32.47
2022-10-29T02:54:49.355Z,27.48
2022-10-29T02:57:55.004Z,34.53
2022-10-29T03:01:01.745Z,25.27
2022-10-29T03:04:07.122Z,27.90
2022-10-29T03:07:12.496Z,30.35
2022-10-29T03:10:18.148Z,34.08
2022-10-29T03:13:23.243Z,34.65
2022-10-29T03:16:28.475Z,27.17
2022-10-29T03:19:33.720Z,27.60
2022-10-29T03:22:39.409Z,27.55
2022-10-29T03:25:55.619Z,29.70
2022-10-29T03:29:01.631Z,29.95
2022-10-29T03:32:06.833Z,28.38
2022-10-29T03:35:14.962Z,28.13
2022-10-29T03:38:20.178Z,30.98
2022-10-29T03:41:25.608Z,32.50
2022-10-29T03:44:32.420Z,29.10
2022-10-29T03:47:38.186Z,22.05
2022-10-29T03:50:43.592Z,27.90
2022-10-29T03:53:49.254Z,26.52
2022-10-29T03:56:54.663Z,23.98
2022-10-29T04:00:01.408Z,34.22
2022-10-29T04:03:06.788Z,31.27
2022-10-29T04:06:14.920Z,37.13
2022-10-29T04:09:20.557Z,27.35
2022-10-29T04:12:26.174Z,28.90
2022-10-29T04:15:32.564Z,29.67
2022-10-29T04:18:37.690Z,23.77
2022-10-29T04:28:42.990Z,24.90
2022-10-29T04:31:49.050Z,26.77
2022-10-29T04:34:54.309Z,20.45
2022-10-29T04:37:59.749Z,19.40
2022-10-29T04:41:05.730Z,22.10
2022-10-29T04:44:11.106Z,20.75
2022-10-29T04:47:16.315Z,25.23
2022-10-29T04:50:21.789Z,25.45
2022-10-29T04:53:27.944Z,23.33
2022-10-29T04:56:33.445Z,27.30
2022-10-29T04:59:38.934Z,24.85
2022-10-29T05:02:49.625Z,29.10
2022-10-29T05:05:54.996Z,27.98
2022-10-29T05:09:00.319Z,23.10
2022-10-29T05:12:07.275Z,25.92
2022-10-29T05:15:12.631Z,27.42
2022-10-29T05:18:18.540Z,23.50
2022-10-29T05:21:23.900Z,21.40
2022-10-29T05:24:29.673Z,23.48
2022-10-29T05:27:35.049Z,24.75
2022-10-29T05:30:42.146Z,24.48
2022-10-29T05:33:49.923Z,24.23
2022-10-29T05:36:58.539Z,25.15
2022-10-29T05:40:03.932Z,22.38
2022-10-29T05:43:09.087Z,25.20
2022-10-29T05:46:14.781Z,25.23
2022-10-29T05:49:20.324Z,25.05
2022-10-29T05:52:25.972Z,23.92
2022-10-29T05:55:34.197Z,26.08
2022-10-29T05:58:40.147Z,23.38
2022-10-29T06:01:45.921Z,28.13
2022-10-29T06:04:51.850Z,21.55
2022-10-29T06:07:59.179Z,22.20
2022-10-29T06:11:05.633Z,23.83
2022-10-29T06:14:10.872Z,28.17
2022-10-29T06:17:16.210Z,27.33
2022-10-29T06:20:22.260Z,23.05
2022-10-29T06:23:28.862Z,23.67
2022-10-29T06:26:34.298Z,26.48
2022-10-29T06:29:40.021Z,28.40
2022-10-29T06:32:47.690Z,24.45
2022-10-29T06:35:53.563Z,22.98
2022-10-29T06:38:59.372Z,32.80
2022-10-29T06:42:13.723Z,32.38
2022-10-29T06:45:19.093Z,34.13
2022-10-29T06:48:24.372Z,29.30
2022-10-29T06:51:29.924Z,35.95
2022-10-29T06:54:36.020Z,36.35
2022-10-29T06:57:42.444Z,35.88
2022-10-29T07:00:49.364Z,37.35
2022-10-29T07:03:55.137Z,46.03
2022-10-29T07:07:00.215Z,46.13
2022-10-29T07:10:06.148Z,44.10
2022-10-29T07:13:11.653Z,47.58
2022-10-29T07:16:17.024Z,43.47
2022-10-29T07:19:22.921Z,41.83
2022-10-29T07:22:33.943Z,47.70
2022-10-29T07:25:41.374Z,45.88
2022-10-29T07:28:46.527Z,49.10
2022-10-29T07:31:51.897Z,46.58
2022-10-29T07:34:57.601Z,52.15
2022-10-29T07:38:10.454Z,50.72
2022-10-29T07:41:17.100Z,48.90
2022-10-29T07:44:23.069Z,57.75
2022-10-29T07:47:28.746Z,46.17
2022-10-29T07:50:34.897Z,41.97
2022-10-29T07:53:40.896Z,53.92
2022-10-29T07:56:47.837Z,51.95
2022-10-29T07:59:53.992Z,47.70
2022-10-29T08:02:59.866Z,61.60
2022-10-29T08:06:05.783Z,53.85
2022-10-29T08:09:12.614Z,61.78
2022-10-29T08:12:18.225Z,46.83
2022-10-29T08:15:24.963Z,44.70
2022-10-29T08:18:30.565Z,45.45
2022-10-29T08:21:36.189Z,35.53
2022-10-29T08:24:41.721Z,45.70
2022-10-29T08:28:02.451Z,38.13
2022-10-29T08:31:08.091Z,40.03
2022-10-29T08:34:13.261Z,36.65
2022-10-29T08:37:18.996Z,40.28
2022-10-29T08:40:59.370Z,34.20
2022-10-29T08:44:27.578Z,38.35
2022-10-29T08:47:59.111Z,35.20
2022-10-29T08:51:07.457Z,38.97
2022-10-29T08:54:32.272Z,28.00
2022-10-29T08:57:43.806Z,31.70
2022-10-29T09:00:53.359Z,22.23
2022-10-29T09:03:59.492Z,26.48
2022-10-29T09:07:25.957Z,25.75
2022-10-29T09:10:41.724Z,22.10
2022-10-29T09:14:13.451Z,32.75
2022-10-29T09:17:31.311Z,64.43
2022-10-29T09:20:48.562Z,21.27
2022-10-29T09:24:20.597Z,27.50
2022-10-29T09:28:00.584Z,24.13
2022-10-29T09:31:28.877Z,31.10
2022-10-29T09:34:53.279Z,27.52
2022-10-29T09:38:09.185Z,20.08
2022-10-29T09:41:15.841Z,18.13
2022-10-29T09:44:24.155Z,27.25
2022-10-29T09:47:58.226Z,24.73
2022-10-29T09:51:06.779Z,20.13
2022-10-29T09:54:13.524Z,19.85
2022-10-29T09:57:25.618Z,20.90
2022-10-29T10:00:33.940Z,19.25
2022-10-29T10:03:46.142Z,18.17
2022-10-29T10:07:11.780Z,16.90
2022-10-29T10:10:24.135Z,18.10
2022-10-29T10:13:32.936Z,19.30
2022-10-29T10:16:38.573Z,16.83
2022-10-29T10:19:49.298Z,17.35
2022-10-29T10:22:54.872Z,20.33
2022-10-29T10:26:04.016Z,19.58
2022-10-29T10:29:25.583Z,15.27
2022-10-29T10:32:32.428Z,16.88
2022-10-29T10:35:39.101Z,14.07
2022-10-29T10:38:53.418Z,13.95
2022-10-29T10:42:02.848Z,12.43
2022-10-29T10:45:36.288Z,15.63
2022-10-29T10:48:42.577Z,10.68
2022-10-29T10:51:56.508Z,21.17
2022-10-29T10:55:26.402Z,14.18
2022-10-29T10:58:36.013Z,10.93
2022-10-29T11:01:49.030Z,9.98
2022-10-29T11:05:12.450Z,14.40
2022-10-29T11:08:32.823Z,16.95
2022-10-29T11:11:42.681Z,14.38
2022-10-29T11:15:16.255Z,12.90
2022-10-29T11:18:32.063Z,14.13
2022-10-29T11:21:48.814Z,14.15
2022-10-29T11:25:22.377Z,8.70
2022-10-29T11:28:39.046Z,13.60
2022-10-29T11:31:57.895Z,8.05
2022-10-29T11:35:10.168Z,8.90
2022-10-29T11:38:25.827Z,13.73
2022-10-29T11:41:40.263Z,8.20
2022-10-29T11:44:45.700Z,9.15
2022-10-29T11:48:07.099Z,12.38
2022-10-29T11:51:29.178Z,6.80
2022-10-29T11:54:57.556Z,6.00
2022-10-29T11:58:18.944Z,12.55
2022-10-29T12:01:50.080Z,8.60
2022-10-29T12:08:13.453Z,9.05
2022-10-29T12:14:47.023Z,14.38
2022-10-29T12:18:15.827Z,7.10
2022-10-29T12:21:26.735Z,7.75
2022-10-29T12:24:54.035Z,8.50
2022-10-29T12:28:19.882Z,11.13
2022-10-29T12:31:38.375Z,11.07
2022-10-29T12:34:53.584Z,10.48
2022-10-29T12:38:20.050Z,3.95
2022-10-29T12:41:43.917Z,6.32
2022-10-29T12:45:13.334Z,3.80
2022-10-29T12:48:33.625Z,7.50
2022-10-29T12:55:12.946Z,5.97
2022-10-29T12:58:43.964Z,11.15
2022-10-29T13:02:10.642Z,7.28
2022-10-29T13:05:19.187Z,8.40
2022-10-29T13:08:34.519Z,9.02
2022-10-29T13:11:50.657Z,12.35
2022-10-29T13:15:05.364Z,5.43
2022-10-29T13:18:41.652Z,7.25
2022-10-29T13:22:03.447Z,7.82
2022-10-29T13:25:43.406Z,10.65
2022-10-29T13:28:51.603Z,6.03
2022-10-29T13:32:04.742Z,13.85
2022-10-29T13:35:19.431Z,6.75
2022-10-29T13:39:04.838Z,5.97
2022-10-29T13:42:13.364Z,10.90
2022-10-29T13:45:20.450Z,6.40
2022-10-29T13:48:31.831Z,5.47
2022-10-29T13:51:44.615Z,6.68
2022-10-29T13:54:54.498Z,11.95
2022-10-29T13:58:16.110Z,7.60
2022-10-29T14:01:23.137Z,12.75
2022-10-29T14:04:38.108Z,13.05
2022-10-29T14:08:06.997Z,18.15
2022-10-29T14:11:25.576Z,22.05
2022-10-29T14:14:37.278Z,27.67
2022-10-29T14:17:42.462Z,32.28
2022-10-29T14:20:55.955Z,31.60
2022-10-29T14:24:04.567Z,38.53
2022-10-29T14:27:15.450Z,33.03
2022-10-29T14:30:20.745Z,24.30
2022-10-29T14:33:32.222Z,28.08
2022-10-29T14:36:51.195Z,32.97
2022-10-29T14:40:00.355Z,28.10
2022-10-29T14:43:06.076Z,29.77
2022-10-29T14:46:17.173Z,34.45
2022-10-29T14:49:25.445Z,34.75
2022-10-29T14:52:38.837Z,27.98
2022-10-29T14:55:48.376Z,22.33
2022-10-29T14:58:53.628Z,28.27
2022-10-29T15:02:17.305Z,24.48
2022-10-29T15:05:28.808Z,24.15
2022-10-29T15:08:39.771Z,25.63
2022-10-29T15:12:03.985Z,38.38
2022-10-29T15:15:25.375Z,19.33
2022-10-29T15:21:40.346Z,24.63
2022-10-29T15:24:46.979Z,23.20
2022-10-29T15:27:53.560Z,22.58
2022-10-29T15:31:04.051Z,22.38
2022-10-29T15:34:14.337Z,30.80
2022-10-29T15:37:19.393Z,25.77
2022-10-29T15:40:26.398Z,29.73
2022-10-29T15:43:32.550Z,28.30
2022-10-29T15:46:50.274Z,30.92
2022-10-29T15:49:55.891Z,42.63
2022-10-29T15:53:06.055Z,27.35
2022-10-29T15:56:15.117Z,35.60
2022-10-29T15:59:25.170Z,34.28
2022-10-29T16:02:30.900Z,36.73
2022-10-29T16:05:38.008Z,25.75
2022-10-29T16:08:50.415Z,29.63
2022-10-29T16:11:55.690Z,26.48
2022-10-29T16:15:01.160Z,39.08
2022-10-29T16:18:06.465Z,42.00
2022-10-29T16:21:24.428Z,50.03
2022-10-29T16:24:29.972Z,41.90
2022-10-29T16:27:35.082Z,33.35
2022-10-29T16:33:53.441Z,38.63
2022-10-29T16:36:58.785Z,34.00
2022-10-29T16:40:04.634Z,43.83
2022-10-29T16:43:10.280Z,35.60
2022-10-29T16:46:16.367Z,32.40
2022-10-29T16:49:22.095Z,41.00
2022-10-29T16:52:29.841Z,31.23
2022-10-29T16:55:38.020Z,30.17
2022-10-29T16:58:43.805Z,32.10
2022-10-29T17:01:49.121Z,31.35
2022-10-29T17:04:54.719Z,41.30
2022-10-29T17:08:00.071Z,36.17
2022-10-29T17:11:10.351Z,30.80
2022-10-29T17:14:15.821Z,34.67
2022-10-29T17:17:21.596Z,30.95
2022-10-29T17:20:27.038Z,33.03
2022-10-29T17:23:33.402Z,40.35
2022-10-29T17:26:38.983Z,38.38
2022-10-29T17:29:44.463Z,36.78
2022-10-29T17:32:51.500Z,36.55
2022-10-29T17:36:10.849Z,41.28
2022-10-29T17:39:16.261Z,41.67
2022-10-29T17:42:21.720Z,35.95
2022-10-29T17:45:27.193Z,45.35
2022-10-29T17:48:32.417Z,57.42
2022-10-29T17:51:37.874Z,33.50
2022-10-29T17:54:43.679Z,35.53
2022-10-29T17:57:48.817Z,44.78
2022-10-29T18:00:54.174Z,35.13
2022-10-29T18:04:04.705Z,47.00
2022-10-29T18:07:10.511Z,39.95
2022-10-29T18:10:17.545Z,39.45
2022-10-29T18:13:23.510Z,34.90
2022-10-29T18:16:30.433Z,35.10
2022-10-29T18:19:35.754Z,34.88
2022-10-29T18:22:41.160Z,50.38
2022-10-29T18:26:02.790Z,41.53
2022-10-29T18:29:11.912Z,42.97
2022-10-29T18:32:17.434Z,42.17
2022-10-29T18:35:23.066Z,36.78
2022-10-29T18:38:30.803Z,39.25
2022-10-29T18:41:36.785Z,40.67
2022-10-29T18:44:42.128Z,40.25
2022-10-29T18:47:47.557Z,37.25
2022-10-29T18:50:53.983Z,40.08
2022-10-29T18:54:00.143Z,51.58
2022-10-29T18:57:06.459Z,51.30
2022-10-29T19:00:12.763Z,39.72
2022-10-29T19:03:18.168Z,40.70
2022-10-29T19:06:26.792Z,39.22
2022-10-29T19:09:32.542Z,41.33
2022-10-29T19:12:37.971Z,37.65
2022-10-29T19:15:43.799Z,42.30
2022-10-29T19:18:58.366Z,52.15
2022-10-29T19:22:03.950Z,39.47
2022-10-29T19:25:09.183Z,41.22
2022-10-29T19:28:14.682Z,42.38
2022-10-29T19:31:23.018Z,41.25
2022-10-29T19:34:28.476Z,42.15
2022-10-29T19:37:34.126Z,40.83
2022-10-29T19:40:39.304Z,46.40
2022-10-29T19:43:45.024Z,52.22
2022-10-29T19:46:51.149Z,63.20
2022-10-29T19:49:56.802Z,45.10
2022-10-29T19:53:02.903Z,50.75
2022-10-29T19:56:11.612Z,45.08
2022-10-29T19:59:16.864Z,44.85
2022-10-29T20:02:22.520Z,46.17
2022-10-29T20:05:27.952Z,39.40
2022-10-29T20:08:34.281Z,38.75
2022-10-29T20:11:40.264Z,39.25
2022-10-29T20:14:46.283Z,53.03
2022-10-29T20:17:52.429Z,43.08
2022-10-29T20:20:58.325Z,41.10
2022-10-29T20:24:04.698Z,47.72
2022-10-29T20:27:10.626Z,51.33
2022-10-29T20:30:16.719Z,41.42
2022-10-29T20:33:22.281Z,40.85
2022-10-29T20:36:30.948Z,39.22
2022-10-29T20:39:37.193Z,47.45
2022-10-29T20:42:43.324Z,46.20
2022-10-29T20:45:49.328Z,54.00
2022-10-29T20:48:54.738Z,42.95
2022-10-29T20:52:00.276Z,53.10
2022-10-29T20:55:07.424Z,39.90
2022-10-29T20:58:13.545Z,36.05
2022-10-29T21:01:21.510Z,44.15
2022-10-29T21:04:27.872Z,43.40
2022-10-29T21:07:33.857Z,44.47
2022-10-29T21:10:39.572Z,37.25
2022-10-29T21:13:46.538Z,33.63
2022-10-29T21:16:52.035Z,38.90
2022-10-29T21:19:57.920Z,43.13
2022-10-29T21:23:03.983Z,43.63
2022-10-29T21:26:13.614Z,50.33
2022-10-29T21:29:19.714Z,46.45
2022-10-29T21:32:26.014Z,36.05
2022-10-29T21:35:32.140Z,38.55
2022-10-29T21:38:38.267Z,37.70
2022-10-29T21:41:44.157Z,44.38
2022-10-29T21:44:49.995Z,43.92
2022-10-29T21:47:55.816Z,41.53
2022-10-29T21:51:12.904Z,35.00
2022-10-29T21:54:20.066Z,46.83
2022-10-29T21:57:28.116Z,50.47
2022-10-29T22:00:34.168Z,39.97
2022-10-29T22:03:42.102Z,42.35
2022-10-29T22:06:47.822Z,41.83
2022-10-29T22:09:54.244Z,43.72
2022-10-29T22:13:00.328Z,41.80
2022-10-29T22:16:07.593Z,48.17
2022-10-29T22:19:13.554Z,49.90
2022-10-29T22:22:19.563Z,43.53
2022-10-29T22:25:25.325Z,38.50
2022-10-29T22:28:30.768Z,42.53
2022-10-29T22:31:36.725Z,41.70
2022-10-29T22:34:42.331Z,38.80
2022-10-29T22:37:48.317Z,42.92
2022-10-29T22:40:54.174Z,43.30
2022-10-29T22:44:00.329Z,39.65
2022-10-29T22:47:06.107Z,49.38
2022-10-29T22:50:12.108Z,40.92
2022-10-29T22:53:17.759Z,36.45
2022-10-29T22:56:26.251Z,44.80
2022-10-29T22:59:32.205Z,53.67
2022-10-29T23:02:37.788Z,38.97
2022-10-29T23:05:43.947Z,42.03
2022-10-29T23:08:53.044Z,42.58
2022-10-29T23:11:58.789Z,34.50
2022-10-29T23:15:06.091Z,36.40
2022-10-29T23:18:12.209Z,38.75
2022-10-29T23:21:18.457Z,38.35
2022-10-29T23:24:24.447Z,38.83
2022-10-29T23:27:30.271Z,49.90
2022-10-29T23:30:35.994Z,38.60
2022-10-29T23:33:47.597Z,40.92
2022-10-29T23:40:04.403Z,37.97
2022-10-29T23:43:10.306Z,34.20
2022-10-29T23:46:16.399Z,39.67
2022-10-29T23:49:22.016Z,39.40
2022-10-29T23:52:27.943Z,38.25
2022-10-29T23:55:35.556Z,45.60
2022-10-29T23:58:41.445Z,34.42
