createdAt,value
2022-12-03T00:01:53.005Z,1.07
2022-12-03T00:04:36.076Z,1.04
2022-12-03T00:07:18.936Z,1.02
2022-12-03T00:10:01.779Z,0.99
2022-12-03T00:12:46.012Z,0.95
2022-12-03T00:15:28.942Z,0.94
2022-12-03T00:18:11.820Z,0.96
2022-12-03T00:20:54.675Z,1.00
2022-12-03T00:23:42.061Z,0.98
2022-12-03T00:26:25.414Z,0.97
2022-12-03T00:29:11.291Z,0.91
2022-12-03T00:31:54.126Z,0.90
2022-12-03T00:34:37.002Z,0.91
2022-12-03T00:37:19.845Z,0.86
2022-12-03T00:40:03.101Z,0.88
2022-12-03T00:42:45.938Z,0.87
2022-12-03T00:45:30.170Z,0.87
2022-12-03T00:48:13.441Z,0.78
2022-12-03T00:50:56.320Z,0.71
2022-12-03T00:53:39.169Z,0.68
2022-12-03T00:56:22.033Z,0.62
2022-12-03T00:59:06.026Z,0.60
2022-12-03T01:01:50.619Z,0.64
2022-12-03T01:04:34.908Z,0.68
2022-12-03T01:07:17.870Z,0.74
2022-12-03T01:10:00.712Z,0.77
2022-12-03T01:12:43.559Z,0.74
2022-12-03T01:15:26.404Z,0.72
2022-12-03T01:18:10.573Z,0.71
2022-12-03T01:20:53.466Z,0.73
2022-12-03T01:23:36.329Z,0.77
2022-12-03T01:26:19.220Z,0.78
2022-12-03T01:29:02.070Z,0.80
2022-12-03T01:32:02.702Z,0.82
2022-12-03T01:34:47.869Z,0.86
2022-12-03T01:37:30.782Z,0.87
2022-12-03T01:40:19.662Z,0.89
2022-12-03T01:43:02.502Z,0.91
2022-12-03T01:45:45.354Z,0.83
2022-12-03T01:48:32.034Z,0.78
2022-12-03T01:51:16.725Z,0.74
2022-12-03T01:54:00.550Z,0.73
2022-12-03T01:56:43.448Z,0.66
2022-12-03T01:59:34.277Z,0.64
2022-12-03T02:02:22.098Z,0.53
2022-12-03T02:05:15.555Z,0.43
2022-12-03T02:08:00.522Z,0.35
2022-12-03T02:10:43.592Z,0.37
2022-12-03T02:13:26.727Z,0.41
2022-12-03T02:16:10.043Z,0.39
2022-12-03T02:18:53.080Z,0.35
2022-12-03T02:21:48.843Z,0.33
2022-12-03T02:24:41.679Z,0.36
2022-12-03T02:27:26.316Z,0.37
2022-12-03T02:30:10.907Z,0.41
2022-12-03T02:32:55.172Z,0.44
2022-12-03T02:35:39.668Z,0.42
2022-12-03T02:38:24.100Z,0.35
2022-12-03T02:41:10.292Z,0.35
2022-12-03T02:43:53.929Z,0.29
2022-12-03T02:46:37.359Z,0.27
2022-12-03T02:49:20.298Z,0.26
2022-12-03T02:52:03.571Z,0.19
2022-12-03T02:54:46.739Z,0.18
2022-12-03T02:57:30.119Z,0.22
2022-12-03T03:00:17.472Z,0.23
2022-12-03T03:03:01.379Z,0.24
2022-12-03T03:05:44.841Z,0.28
2022-12-03T03:08:29.785Z,0.31
2022-12-03T03:11:13.077Z,0.33
2022-12-03T03:13:56.536Z,0.33
2022-12-03T03:16:40.934Z,0.36
2022-12-03T03:19:24.911Z,0.40
2022-12-03T03:22:07.851Z,0.44
2022-12-03T03:24:51.005Z,0.48
2022-12-03T03:27:35.175Z,0.48
2022-12-03T03:30:18.394Z,0.48
2022-12-03T03:33:02.893Z,0.49
2022-12-03T03:35:46.596Z,0.42
2022-12-03T03:38:31.569Z,0.40
2022-12-03T03:41:15.823Z,0.37
2022-12-03T03:43:59.436Z,0.33
2022-12-03T03:46:42.726Z,0.34
2022-12-03T03:49:27.319Z,0.29
2022-12-03T03:52:11.841Z,0.23
2022-12-03T03:54:54.664Z,0.15
2022-12-03T03:57:38.841Z,0.11
2022-12-03T04:00:21.897Z,0.13
2022-12-03T04:03:05.327Z,0.17
2022-12-03T04:05:51.012Z,0.20
2022-12-03T04:08:33.953Z,0.22
2022-12-03T04:11:34.187Z,0.25
2022-12-03T04:14:17.089Z,0.22
2022-12-03T04:17:00.392Z,0.20
2022-12-03T04:19:43.352Z,0.16
2022-12-03T04:22:41.876Z,0.09
2022-12-03T04:25:42.047Z,0.08
2022-12-03T04:28:42.525Z,0.13
2022-12-03T04:31:42.577Z,0.17
2022-12-03T04:34:43.397Z,0.19
2022-12-03T04:37:28.029Z,0.17
2022-12-03T04:40:31.388Z,0.17
2022-12-03T04:43:14.249Z,0.19
2022-12-03T04:45:57.131Z,0.22
2022-12-03T04:48:40.097Z,0.26
2022-12-03T04:51:23.007Z,0.31
2022-12-03T04:54:07.383Z,0.35
2022-12-03T04:56:50.324Z,0.37
2022-12-03T04:59:33.834Z,0.39
2022-12-03T05:02:16.756Z,0.42
2022-12-03T05:04:59.697Z,0.43
2022-12-03T05:07:42.797Z,0.45
2022-12-03T05:10:27.021Z,0.45
2022-12-03T05:13:09.954Z,0.44
2022-12-03T05:15:52.803Z,0.43
2022-12-03T05:18:35.692Z,0.40
2022-12-03T05:21:18.559Z,0.31
2022-12-03T05:24:01.603Z,0.30
2022-12-03T05:26:45.811Z,0.32
2022-12-03T05:29:28.688Z,0.33
2022-12-03T05:32:11.513Z,0.34
2022-12-03T05:34:55.644Z,0.35
2022-12-03T05:37:38.752Z,0.36
2022-12-03T05:40:22.184Z,0.36
2022-12-03T05:43:05.496Z,0.33
2022-12-03T05:45:48.457Z,0.30
2022-12-03T05:48:31.361Z,0.29
2022-12-03T05:51:14.266Z,0.28
2022-12-03T05:53:57.147Z,0.27
2022-12-03T05:56:39.998Z,0.27
2022-12-03T05:59:24.222Z,0.27
2022-12-03T06:02:07.183Z,0.28
2022-12-03T06:04:50.506Z,0.29
2022-12-03T06:07:33.577Z,0.30
2022-12-03T06:10:18.671Z,0.28
2022-12-03T06:13:02.188Z,0.27
2022-12-03T06:15:46.480Z,0.26
2022-12-03T06:18:29.376Z,0.25
2022-12-03T06:21:12.255Z,0.18
2022-12-03T06:23:55.121Z,0.15
2022-12-03T06:26:38.103Z,0.16
2022-12-03T06:29:20.968Z,0.08
2022-12-03T06:32:05.982Z,-0.01
2022-12-03T06:34:48.886Z,-0.11
2022-12-03T06:37:31.746Z,-0.20
2022-12-03T06:40:16.753Z,-0.20
2022-12-03T06:42:59.617Z,-0.22
2022-12-03T06:45:47.571Z,-0.24
2022-12-03T06:48:32.394Z,-0.29
2022-12-03T06:51:15.040Z,-0.38
2022-12-03T06:53:57.892Z,-0.42
2022-12-03T06:56:45.176Z,-0.43
2022-12-03T06:59:28.398Z,-0.38
2022-12-03T07:02:12.411Z,-0.36
2022-12-03T07:04:56.852Z,-0.38
2022-12-03T07:07:39.900Z,-0.38
2022-12-03T07:10:23.263Z,-0.36
2022-12-03T07:13:06.113Z,-0.43
2022-12-03T07:15:49.061Z,-0.47
2022-12-03T07:18:31.967Z,-0.48
2022-12-03T07:21:16.345Z,-0.55
2022-12-03T07:23:59.228Z,-0.60
2022-12-03T07:26:42.095Z,-0.66
2022-12-03T07:29:25.222Z,-0.70
2022-12-03T07:32:08.170Z,-0.70
2022-12-03T07:34:51.305Z,-0.68
2022-12-03T07:37:35.823Z,-0.68
2022-12-03T07:40:18.964Z,-0.61
2022-12-03T07:43:16.920Z,-0.51
2022-12-03T07:45:59.827Z,-0.43
2022-12-03T07:48:43.502Z,-0.43
2022-12-03T07:51:31.977Z,-0.40
2022-12-03T07:54:16.458Z,-0.33
2022-12-03T07:57:01.594Z,-0.28
2022-12-03T07:59:44.906Z,-0.22
2022-12-03T08:02:27.894Z,-0.16
2022-12-03T08:05:11.485Z,-0.10
2022-12-03T08:07:54.654Z,-0.04
2022-12-03T08:10:39.369Z,-0.03
2022-12-03T08:13:22.196Z,-0.03
2022-12-03T08:16:20.432Z,0.01
2022-12-03T08:19:06.530Z,0.03
2022-12-03T08:21:49.423Z,0.05
2022-12-03T08:24:32.543Z,0.07
2022-12-03T08:27:19.205Z,0.08
2022-12-03T08:30:05.683Z,0.09
2022-12-03T08:32:48.898Z,0.06
2022-12-03T08:35:32.403Z,0.04
2022-12-03T08:38:15.299Z,0.05
2022-12-03T08:40:58.194Z,0.07
2022-12-03T08:43:43.925Z,0.11
2022-12-03T08:46:27.231Z,0.14
2022-12-03T08:49:11.004Z,0.14
2022-12-03T08:51:58.448Z,0.13
2022-12-03T08:54:42.065Z,0.12
2022-12-03T08:57:28.883Z,0.12
2022-12-03T09:00:22.527Z,0.12
2022-12-03T09:03:12.039Z,0.19
2022-12-03T09:05:54.915Z,0.24
2022-12-03T09:08:38.132Z,0.33
2022-12-03T09:11:21.010Z,0.37
2022-12-03T09:14:04.088Z,0.38
2022-12-03T09:16:48.898Z,0.36
2022-12-03T09:19:31.974Z,0.27
2022-12-03T09:22:17.268Z,0.21
2022-12-03T09:25:00.143Z,0.20
2022-12-03T09:27:43.030Z,0.13
2022-12-03T09:30:26.061Z,0.05
2022-12-03T09:33:10.639Z,-0.04
2022-12-03T09:35:53.289Z,-0.09
2022-12-03T09:38:36.187Z,-0.11
2022-12-03T09:41:19.139Z,-0.21
2022-12-03T09:44:04.308Z,-0.22
2022-12-03T09:46:49.262Z,-0.02
2022-12-03T09:49:34.630Z,0.22
2022-12-03T09:52:23.531Z,0.37
2022-12-03T09:55:14.835Z,0.55
2022-12-03T09:57:58.680Z,0.55
2022-12-03T10:00:43.801Z,0.59
2022-12-03T10:03:30.977Z,0.65
2022-12-03T10:06:19.458Z,0.62
2022-12-03T10:09:02.512Z,0.57
2022-12-03T10:11:45.587Z,0.62
2022-12-03T10:14:29.506Z,0.75
2022-12-03T10:17:13.188Z,0.84
2022-12-03T10:19:56.355Z,0.83
2022-12-03T10:22:40.792Z,0.77
2022-12-03T10:25:24.051Z,0.72
2022-12-03T10:28:06.905Z,0.63
2022-12-03T10:30:55.349Z,0.55
2022-12-03T10:33:40.270Z,0.53
2022-12-03T10:36:25.830Z,0.56
2022-12-03T10:39:13.206Z,0.54
2022-12-03T10:42:15.396Z,0.53
2022-12-03T10:45:12.903Z,0.55
2022-12-03T10:48:07.561Z,0.56
2022-12-03T10:50:52.813Z,0.63
2022-12-03T10:53:37.703Z,0.71
2022-12-03T10:56:26.303Z,0.75
2022-12-03T10:59:14.131Z,0.80
2022-12-03T11:01:57.052Z,0.73
2022-12-03T11:04:42.502Z,0.75
2022-12-03T11:07:26.261Z,0.82
2022-12-03T11:10:14.729Z,0.98
2022-12-03T11:13:35.219Z,1.21
2022-12-03T11:16:51.600Z,1.31
2022-12-03T11:19:47.864Z,1.30
2022-12-03T11:22:41.718Z,1.38
2022-12-03T11:25:50.445Z,1.47
2022-12-03T11:28:54.080Z,1.57
2022-12-03T11:31:42.060Z,1.71
2022-12-03T11:34:50.721Z,1.69
2022-12-03T11:37:33.847Z,1.73
2022-12-03T11:40:39.335Z,1.77
2022-12-03T11:43:56.246Z,1.85
2022-12-03T11:46:44.860Z,1.93
2022-12-03T11:49:38.041Z,1.97
2022-12-03T11:52:26.845Z,2.04
2022-12-03T11:55:18.035Z,2.12
2022-12-03T11:58:03.083Z,2.18
2022-12-03T12:00:50.856Z,2.23
2022-12-03T12:03:35.854Z,2.34
2022-12-03T12:06:20.835Z,2.48
2022-12-03T12:09:08.605Z,2.64
2022-12-03T12:11:51.466Z,2.78
2022-12-03T12:14:35.041Z,2.83
2022-12-03T12:17:32.515Z,2.88
2022-12-03T12:20:25.708Z,2.85
2022-12-03T12:23:23.244Z,2.84
2022-12-03T12:26:08.246Z,2.87
2022-12-03T12:28:51.104Z,2.83
2022-12-03T12:31:33.987Z,2.85
2022-12-03T12:34:16.932Z,2.87
2022-12-03T12:37:01.752Z,2.88
2022-12-03T12:39:44.643Z,2.88
2022-12-03T12:42:34.917Z,2.92
2022-12-03T12:45:20.318Z,2.93
2022-12-03T12:48:11.878Z,2.91
2022-12-03T12:51:01.143Z,2.88
2022-12-03T12:53:44.033Z,2.91
2022-12-03T12:56:30.154Z,2.92
2022-12-03T12:59:16.206Z,2.94
2022-12-03T13:01:59.327Z,2.93
2022-12-03T13:04:42.192Z,2.88
2022-12-03T13:07:26.815Z,2.90
2022-12-03T13:10:33.325Z,2.95
2022-12-03T13:13:25.992Z,2.96
2022-12-03T13:16:19.079Z,2.99
2022-12-03T13:19:02.809Z,2.98
2022-12-03T13:21:46.225Z,2.98
2022-12-03T13:24:34.902Z,3.00
2022-12-03T13:27:29.502Z,2.97
2022-12-03T13:30:17.973Z,2.93
2022-12-03T13:33:09.432Z,2.82
2022-12-03T13:35:52.786Z,2.72
2022-12-03T13:38:35.783Z,2.66
2022-12-03T13:41:38.790Z,2.67
2022-12-03T13:44:21.856Z,2.69
2022-12-03T13:47:21.780Z,2.73
2022-12-03T13:50:21.262Z,2.77
2022-12-03T13:53:10.385Z,2.81
2022-12-03T13:55:57.740Z,2.84
2022-12-03T13:58:40.971Z,2.88
2022-12-03T14:01:24.122Z,2.89
2022-12-03T14:04:07.250Z,2.92
2022-12-03T14:06:51.660Z,2.91
2022-12-03T14:09:34.580Z,2.91
2022-12-03T14:12:33.879Z,2.88
2022-12-03T14:15:17.162Z,2.82
2022-12-03T14:18:00.185Z,2.78
2022-12-03T14:20:43.172Z,2.71
2022-12-03T14:23:27.703Z,2.62
2022-12-03T14:26:10.452Z,2.59
2022-12-03T14:28:53.428Z,2.58
2022-12-03T14:31:36.547Z,2.56
2022-12-03T14:34:19.671Z,2.54
2022-12-03T14:37:02.742Z,2.49
2022-12-03T14:39:47.190Z,2.47
2022-12-03T14:42:29.995Z,2.43
2022-12-03T14:45:12.967Z,2.38
2022-12-03T14:47:56.016Z,2.33
2022-12-03T14:50:41.745Z,2.30
2022-12-03T14:53:27.383Z,2.25
2022-12-03T14:56:12.114Z,2.25
2022-12-03T14:58:55.111Z,2.22
2022-12-03T15:01:38.320Z,2.23
2022-12-03T15:04:21.218Z,2.21
2022-12-03T15:07:04.241Z,2.19
2022-12-03T15:09:47.069Z,2.10
2022-12-03T15:12:31.700Z,2.01
2022-12-03T15:15:14.716Z,1.90
2022-12-03T15:17:57.538Z,1.82
2022-12-03T15:20:40.367Z,1.73
2022-12-03T15:23:23.231Z,1.67
2022-12-03T15:26:06.330Z,1.65
2022-12-03T15:28:50.578Z,1.57
2022-12-03T15:31:33.526Z,1.52
2022-12-03T15:34:22.235Z,1.45
2022-12-03T15:37:05.801Z,1.32
2022-12-03T15:39:49.059Z,1.19
2022-12-03T15:42:32.002Z,1.09
2022-12-03T15:45:16.291Z,1.03
2022-12-03T15:47:59.264Z,0.99
2022-12-03T15:50:42.155Z,0.99
2022-12-03T15:53:25.042Z,0.99
2022-12-03T15:56:08.717Z,1.01
2022-12-03T15:58:51.601Z,1.03
2022-12-03T16:01:35.807Z,1.00
2022-12-03T16:04:18.686Z,1.03
2022-12-03T16:07:01.588Z,1.07
2022-12-03T16:09:44.412Z,1.03
2022-12-03T16:12:27.245Z,0.93
2022-12-03T16:15:10.823Z,0.96
2022-12-03T16:17:55.046Z,0.97
2022-12-03T16:20:37.888Z,0.96
2022-12-03T16:23:20.754Z,0.98
2022-12-03T16:26:03.591Z,1.02
2022-12-03T16:28:46.474Z,1.06
2022-12-03T16:31:29.497Z,1.06
2022-12-03T16:34:13.817Z,1.08
2022-12-03T16:36:56.621Z,1.10
2022-12-03T16:39:39.744Z,1.11
2022-12-03T16:42:24.976Z,1.10
2022-12-03T16:45:51.166Z,1.07
2022-12-03T16:48:34.237Z,1.00
2022-12-03T16:51:19.277Z,0.98
2022-12-03T16:54:02.156Z,0.98
2022-12-03T16:56:44.972Z,0.93
2022-12-03T16:59:27.808Z,0.89
2022-12-03T17:02:12.093Z,0.91
2022-12-03T17:04:55.036Z,0.93
2022-12-03T17:07:39.418Z,0.83
2022-12-03T17:10:22.346Z,0.82
2022-12-03T17:13:10.009Z,0.65
2022-12-03T17:15:53.622Z,0.74
2022-12-03T17:18:36.531Z,0.80
2022-12-03T17:21:19.360Z,0.83
2022-12-03T17:24:03.715Z,0.79
2022-12-03T17:26:46.560Z,0.75
2022-12-03T17:29:29.846Z,0.71
2022-12-03T17:32:12.645Z,0.69
2022-12-03T17:34:55.537Z,0.71
2022-12-03T17:37:38.749Z,0.79
2022-12-03T17:40:23.018Z,0.88
2022-12-03T17:43:05.920Z,0.97
2022-12-03T17:45:48.788Z,1.06
2022-12-03T17:48:31.686Z,1.12
2022-12-03T17:51:14.663Z,1.17
2022-12-03T17:53:57.542Z,1.21
2022-12-03T17:56:43.521Z,1.24
2022-12-03T17:59:26.439Z,1.28
2022-12-03T18:02:09.422Z,1.32
2022-12-03T18:04:52.309Z,1.34
2022-12-03T18:07:35.362Z,1.33
2022-12-03T18:10:18.517Z,1.35
2022-12-03T18:13:03.052Z,1.42
2022-12-03T18:15:45.948Z,1.40
2022-12-03T18:18:28.859Z,1.48
2022-12-03T18:21:12.091Z,1.53
2022-12-03T18:23:55.267Z,1.53
2022-12-03T18:26:38.094Z,1.54
2022-12-03T18:29:22.386Z,1.55
2022-12-03T18:32:27.129Z,1.57
2022-12-03T18:35:10.839Z,1.56
2022-12-03T18:37:53.748Z,1.61
2022-12-03T18:40:36.610Z,1.65
2022-12-03T18:43:19.460Z,1.74
2022-12-03T18:46:05.347Z,1.75
2022-12-03T18:48:50.458Z,1.75
2022-12-03T18:51:33.743Z,1.75
2022-12-03T18:54:16.932Z,1.72
2022-12-03T18:56:59.801Z,1.64
2022-12-03T18:59:42.806Z,1.66
2022-12-03T19:03:00.692Z,1.73
2022-12-03T19:05:29.915Z,1.64
2022-12-03T19:08:14.951Z,1.53
2022-12-03T19:11:00.342Z,1.57
2022-12-03T19:13:43.736Z,1.63
2022-12-03T19:16:27.100Z,1.67
2022-12-03T19:19:11.428Z,1.71
2022-12-03T19:21:54.868Z,1.74
2022-12-03T19:24:37.726Z,1.78
2022-12-03T19:27:20.603Z,1.80
2022-12-03T19:30:03.493Z,1.78
2022-12-03T19:32:46.468Z,1.74
2022-12-03T19:35:31.334Z,1.73
2022-12-03T19:38:14.242Z,1.78
2022-12-03T19:41:01.435Z,1.84
2022-12-03T19:43:49.970Z,1.84
2022-12-03T19:46:32.932Z,1.91
2022-12-03T19:49:16.659Z,1.95
2022-12-03T19:52:01.059Z,1.94
2022-12-03T19:54:44.227Z,1.95
2022-12-03T19:57:27.148Z,2.02
2022-12-03T20:00:11.426Z,2.13
2022-12-03T20:02:57.187Z,2.23
2022-12-03T20:05:41.893Z,2.26
2022-12-03T20:08:26.116Z,2.24
2022-12-03T20:11:10.272Z,2.18
2022-12-03T20:13:55.865Z,2.17
2022-12-03T20:16:38.857Z,2.16
2022-12-03T20:19:21.789Z,2.17
2022-12-03T20:22:04.699Z,2.17
2022-12-03T20:24:48.880Z,2.21
2022-12-03T20:27:32.335Z,2.23
2022-12-03T20:30:15.442Z,2.22
2022-12-03T20:32:58.323Z,2.21
2022-12-03T20:35:41.177Z,2.20
2022-12-03T20:38:26.308Z,2.20
2022-12-03T20:41:11.971Z,2.20
2022-12-03T20:43:55.160Z,2.20
2022-12-03T20:46:38.080Z,2.20
2022-12-03T20:49:20.924Z,2.18
2022-12-03T20:52:04.878Z,2.17
2022-12-03T20:54:47.817Z,2.15
2022-12-03T20:57:32.084Z,2.13
2022-12-03T21:00:15.408Z,2.11
2022-12-03T21:02:58.366Z,2.05
2022-12-03T21:05:42.535Z,2.06
2022-12-03T21:08:40.563Z,2.03
2022-12-03T21:11:27.564Z,1.95
2022-12-03T21:14:12.419Z,1.94
2022-12-03T21:17:11.639Z,1.91
2022-12-03T21:19:54.958Z,1.94
2022-12-03T21:22:38.412Z,1.96
2022-12-03T21:25:21.316Z,1.97
2022-12-03T21:28:04.795Z,2.02
2022-12-03T21:30:48.987Z,2.16
2022-12-03T21:33:32.799Z,2.26
2022-12-03T21:36:17.175Z,2.29
2022-12-03T21:39:00.117Z,2.28
2022-12-03T21:42:34.559Z,2.27
2022-12-03T21:44:45.824Z,2.27
2022-12-03T21:47:36.541Z,2.24
2022-12-03T21:50:20.286Z,2.21
2022-12-03T21:53:03.366Z,2.19
2022-12-03T21:55:46.209Z,2.18
2022-12-03T21:58:29.085Z,2.20
2022-12-03T22:01:14.137Z,2.23
2022-12-03T22:03:58.398Z,2.28
2022-12-03T22:06:41.230Z,2.34
2022-12-03T22:09:26.741Z,2.43
2022-12-03T22:12:09.913Z,2.53
2022-12-03T22:14:53.569Z,2.60
2022-12-03T22:17:36.995Z,2.65
2022-12-03T22:20:21.514Z,2.65
2022-12-03T22:23:04.197Z,2.69
2022-12-03T22:25:46.998Z,2.76
2022-12-03T22:28:30.370Z,2.72
2022-12-03T22:31:14.327Z,2.72
2022-12-03T22:33:57.221Z,2.83
2022-12-03T22:36:41.465Z,2.90
2022-12-03T22:39:24.343Z,2.91
2022-12-03T22:42:07.228Z,2.98
2022-12-03T22:44:50.076Z,3.00
2022-12-03T22:47:32.956Z,3.02
2022-12-03T22:50:15.841Z,3.06
2022-12-03T22:53:00.049Z,3.11
2022-12-03T22:55:43.221Z,3.19
2022-12-03T22:58:26.816Z,3.16
2022-12-03T23:01:09.972Z,3.18
2022-12-03T23:03:53.012Z,3.27
2022-12-03T23:06:37.126Z,3.35
2022-12-03T23:09:21.569Z,3.37
2022-12-03T23:12:04.556Z,3.42
2022-12-03T23:14:48.044Z,3.44
2022-12-03T23:17:30.872Z,3.54
2022-12-03T23:20:14.667Z,3.58
2022-12-03T23:22:57.563Z,3.60
2022-12-03T23:25:41.769Z,3.64
2022-12-03T23:28:24.830Z,3.52
2022-12-03T23:31:16.516Z,3.54
2022-12-03T23:34:00.389Z,3.71
2022-12-03T23:36:43.306Z,3.72
2022-12-03T23:39:26.194Z,3.70
2022-12-03T23:42:10.384Z,3.73
2022-12-03T23:44:53.260Z,3.77
2022-12-03T23:47:36.116Z,3.76
2022-12-03T23:50:19.207Z,3.72
2022-12-03T23:53:02.031Z,3.71
2022-12-03T23:55:44.901Z,3.72
2022-12-03T23:58:30.144Z,3.77
