createdAt,value
2018-09-15T00:01:02.183Z,4.00
2018-09-15T00:03:31.581Z,3.00
2018-09-15T00:05:59.876Z,3.50
2018-09-15T00:08:28.180Z,3.00
2018-09-15T00:10:56.496Z,4.50
2018-09-15T00:13:24.792Z,4.00
2018-09-15T00:15:56.501Z,3.00
2018-09-15T00:18:24.783Z,3.00
2018-09-15T00:20:53.087Z,3.00
2018-09-15T00:23:21.358Z,3.00
2018-09-15T00:25:49.707Z,3.50
2018-09-15T00:28:18.980Z,4.00
2018-09-15T00:30:47.290Z,4.00
2018-09-15T00:33:15.627Z,3.00
2018-09-15T00:35:43.904Z,2.50
2018-09-15T00:38:12.230Z,3.25
2018-09-15T00:40:40.529Z,3.00
2018-09-15T00:43:08.815Z,4.00
2018-09-15T00:45:37.095Z,3.25
2018-09-15T00:48:05.391Z,3.00
2018-09-15T00:50:34.539Z,3.25
2018-09-15T00:53:02.825Z,3.00
2018-09-15T00:55:31.102Z,3.25
2018-09-15T00:57:59.390Z,3.00
2018-09-15T01:00:27.692Z,3.00
2018-09-15T01:02:55.982Z,1.00
2018-09-15T01:05:24.279Z,3.50
2018-09-15T01:07:52.555Z,3.00
2018-09-15T01:10:20.829Z,3.00
2018-09-15T01:12:49.146Z,3.00
2018-09-15T01:15:17.443Z,3.00
2018-09-15T01:17:45.739Z,4.00
2018-09-15T01:20:14.040Z,3.00
2018-09-15T01:22:43.334Z,1.00
2018-09-15T01:25:11.631Z,3.50
2018-09-15T01:27:39.915Z,4.00
2018-09-15T01:30:08.219Z,2.50
2018-09-15T01:32:36.528Z,3.00
2018-09-15T01:35:05.662Z,4.00
2018-09-15T01:37:33.976Z,3.25
2018-09-15T01:40:02.292Z,4.00
2018-09-15T01:42:30.595Z,4.50
2018-09-15T01:44:58.927Z,4.00
2018-09-15T01:47:27.199Z,3.50
2018-09-15T01:49:55.486Z,3.25
2018-09-15T01:52:23.808Z,3.00
2018-09-15T01:54:52.112Z,3.75
2018-09-15T01:57:21.396Z,4.00
2018-09-15T01:59:49.716Z,4.00
2018-09-15T02:02:18.048Z,4.00
2018-09-15T02:04:46.368Z,5.00
2018-09-15T02:07:14.740Z,4.00
2018-09-15T02:09:43.042Z,6.00
2018-09-15T02:12:13.513Z,4.50
2018-09-15T02:14:41.816Z,6.00
2018-09-15T02:17:10.403Z,8.25
2018-09-15T02:19:38.688Z,6.75
2018-09-15T02:22:07.039Z,7.00
2018-09-15T02:24:35.341Z,6.00
2018-09-15T02:27:03.619Z,4.00
2018-09-15T02:29:31.910Z,5.50
2018-09-15T02:32:01.435Z,6.00
2018-09-15T02:34:29.733Z,5.50
2018-09-15T02:36:58.007Z,6.00
2018-09-15T02:39:26.305Z,6.00
2018-09-15T02:41:54.596Z,6.00
2018-09-15T02:44:22.903Z,4.00
2018-09-15T02:46:51.178Z,7.00
2018-09-15T02:49:19.500Z,6.00
2018-09-15T02:51:47.844Z,4.50
2018-09-15T02:54:16.171Z,5.50
2018-09-15T02:56:44.474Z,4.00
2018-09-15T02:59:12.811Z,4.50
2018-09-15T03:01:41.147Z,4.00
2018-09-15T03:04:09.446Z,6.00
2018-09-15T03:06:37.737Z,6.00
2018-09-15T03:09:08.655Z,4.00
2018-09-15T03:11:36.964Z,6.00
2018-09-15T03:14:05.376Z,4.00
2018-09-15T03:16:33.692Z,4.00
2018-09-15T03:19:01.987Z,4.00
2018-09-15T03:21:30.380Z,6.50
2018-09-15T03:23:58.644Z,5.50
2018-09-15T03:26:26.970Z,4.00
2018-09-15T03:28:55.243Z,6.00
2018-09-15T03:31:23.564Z,4.00
2018-09-15T03:33:51.836Z,6.00
2018-09-15T03:36:20.174Z,6.00
2018-09-15T03:38:48.470Z,6.25
2018-09-15T03:41:16.856Z,6.00
2018-09-15T03:43:45.110Z,7.00
2018-09-15T03:46:13.452Z,6.25
2018-09-15T03:48:41.759Z,6.00
2018-09-15T03:51:10.048Z,5.00
2018-09-15T03:53:39.282Z,6.25
2018-09-15T03:56:07.558Z,6.00
2018-09-15T03:58:35.846Z,7.00
2018-09-15T04:01:04.998Z,7.00
2018-09-15T04:03:33.300Z,6.25
2018-09-15T04:06:01.583Z,5.50
2018-09-15T04:08:29.868Z,7.00
2018-09-15T04:10:58.142Z,9.00
2018-09-15T04:13:26.424Z,6.50
2018-09-15T04:15:54.682Z,6.50
2018-09-15T04:18:22.963Z,7.00
2018-09-15T04:20:51.228Z,7.50
2018-09-15T04:23:19.589Z,7.50
2018-09-15T04:25:47.893Z,8.00
2018-09-15T04:28:16.165Z,7.00
2018-09-15T04:30:44.432Z,9.50
2018-09-15T04:33:12.663Z,11.75
2018-09-15T04:35:41.294Z,9.00
2018-09-15T04:38:09.575Z,8.00
2018-09-15T04:40:37.874Z,10.75
2018-09-15T04:43:06.150Z,6.50
2018-09-15T04:45:34.420Z,8.00
2018-09-15T04:48:02.708Z,6.00
2018-09-15T04:50:31.020Z,12.00
2018-09-15T04:52:59.251Z,9.00
2018-09-15T04:55:27.572Z,9.00
2018-09-15T04:57:55.852Z,10.75
2018-09-15T05:00:24.119Z,9.00
2018-09-15T05:02:52.406Z,9.00
2018-09-15T05:05:20.659Z,9.00
2018-09-15T05:07:48.943Z,8.50
2018-09-15T05:10:17.210Z,9.00
2018-09-15T05:12:46.553Z,10.75
2018-09-15T05:15:14.833Z,8.00
2018-09-15T05:17:43.142Z,7.00
2018-09-15T05:20:11.414Z,8.00
2018-09-15T05:22:39.718Z,9.00
2018-09-15T05:25:08.259Z,8.75
2018-09-15T05:27:36.584Z,7.50
2018-09-15T05:30:05.147Z,7.50
2018-09-15T05:32:33.503Z,7.00
2018-09-15T05:35:01.926Z,7.25
2018-09-15T05:37:30.280Z,8.50
2018-09-15T05:39:59.112Z,9.00
2018-09-15T05:42:27.463Z,8.75
2018-09-15T05:44:57.248Z,9.00
2018-09-15T05:47:25.679Z,9.00
2018-09-15T05:49:54.035Z,6.00
2018-09-15T05:52:22.420Z,8.50
2018-09-15T05:54:50.688Z,10.75
2018-09-15T05:57:18.966Z,7.00
2018-09-15T05:59:47.255Z,10.75
2018-09-15T06:02:15.559Z,7.00
2018-09-15T06:04:43.891Z,10.75
2018-09-15T06:07:12.191Z,7.00
2018-09-15T06:09:40.533Z,7.50
2018-09-15T06:12:09.127Z,10.75
2018-09-15T06:14:37.443Z,9.75
2018-09-15T06:17:05.746Z,9.00
2018-09-15T06:19:34.057Z,10.75
2018-09-15T06:22:02.343Z,9.00
2018-09-15T06:24:30.691Z,9.25
2018-09-15T06:26:59.006Z,7.00
2018-09-15T06:29:27.376Z,7.00
2018-09-15T06:31:59.761Z,7.00
2018-09-15T06:34:28.744Z,6.00
2018-09-15T06:36:57.390Z,7.00
2018-09-15T06:39:25.810Z,9.00
2018-09-15T06:41:54.702Z,7.50
2018-09-15T06:44:23.081Z,7.00
2018-09-15T06:46:51.423Z,9.00
2018-09-15T06:49:19.828Z,6.25
2018-09-15T06:51:48.269Z,7.50
2018-09-15T06:54:16.544Z,9.00
2018-09-15T06:56:45.433Z,9.00
2018-09-15T06:59:13.727Z,8.00
2018-09-15T07:01:42.239Z,6.75
2018-09-15T07:04:12.219Z,8.50
2018-09-15T07:06:40.867Z,8.50
2018-09-15T07:09:11.488Z,8.00
2018-09-15T07:11:39.836Z,6.75
2018-09-15T07:14:09.240Z,8.00
2018-09-15T07:16:39.372Z,9.00
2018-09-15T07:19:07.710Z,8.50
2018-09-15T07:21:36.116Z,6.00
2018-09-15T07:24:04.502Z,6.50
2018-09-15T07:26:34.740Z,7.00
2018-09-15T07:29:03.866Z,6.50
2018-09-15T07:31:32.233Z,7.50
2018-09-15T07:34:00.581Z,6.25
2018-09-15T07:45:42.532Z,9.00
2018-09-15T07:48:20.874Z,7.00
2018-09-15T07:51:02.262Z,6.75
2018-09-15T07:53:38.797Z,7.00
2018-09-15T07:56:11.702Z,5.75
2018-09-15T07:58:44.768Z,7.25
2018-09-15T08:01:16.531Z,5.75
2018-09-15T08:03:44.854Z,7.00
2018-09-15T08:06:20.581Z,6.75
2018-09-15T08:08:54.971Z,6.00
2018-09-15T08:11:23.412Z,6.50
2018-09-15T08:13:53.758Z,7.75
2018-09-15T08:16:29.845Z,8.75
2018-09-15T08:19:00.108Z,7.75
2018-09-15T08:21:29.806Z,7.00
2018-09-15T08:23:59.359Z,5.75
2018-09-15T08:26:29.451Z,8.75
2018-09-15T08:28:59.671Z,6.50
2018-09-15T08:31:29.570Z,7.00
2018-09-15T08:33:58.833Z,3.75
2018-09-15T08:36:27.800Z,4.00
2018-09-15T08:38:56.476Z,4.00
2018-09-15T08:41:25.643Z,4.00
2018-09-15T08:43:54.688Z,4.00
2018-09-15T08:46:23.208Z,4.00
2018-09-15T08:48:53.024Z,5.25
2018-09-15T08:51:23.384Z,4.00
2018-09-15T08:53:57.233Z,2.50
2018-09-15T08:56:29.137Z,4.50
2018-09-15T08:59:00.213Z,4.00
2018-09-15T09:01:28.824Z,2.00
2018-09-15T09:03:57.469Z,3.50
2018-09-15T09:06:26.602Z,4.75
2018-09-15T09:08:56.595Z,5.00
2018-09-15T09:11:25.597Z,6.50
2018-09-15T09:13:56.867Z,5.00
2018-09-15T09:16:25.813Z,5.00
2018-09-15T09:19:14.253Z,5.00
2018-09-15T09:21:42.771Z,5.50
2018-09-15T09:24:14.760Z,4.25
2018-09-15T09:26:46.624Z,6.00
2018-09-15T09:29:18.596Z,4.25
2018-09-15T09:31:54.839Z,6.00
2018-09-15T09:34:24.791Z,6.50
2018-09-15T09:36:53.367Z,6.00
2018-09-15T09:39:25.862Z,4.00
2018-09-15T09:41:55.341Z,4.25
2018-09-15T09:44:23.729Z,5.00
2018-09-15T09:46:52.433Z,4.00
2018-09-15T09:49:27.842Z,4.75
2018-09-15T09:51:56.533Z,4.75
2018-09-15T09:54:25.676Z,4.00
2018-09-15T09:56:54.804Z,4.00
2018-09-15T09:59:24.236Z,4.75
2018-09-15T10:02:00.736Z,2.00
2018-09-15T10:04:30.089Z,2.00
2018-09-15T10:07:05.123Z,2.00
2018-09-15T10:09:39.058Z,2.50
2018-09-15T10:12:14.751Z,1.50
2018-09-15T10:14:44.108Z,2.00
2018-09-15T10:17:12.754Z,2.00
2018-09-15T10:19:49.314Z,1.50
2018-09-15T10:22:18.892Z,1.00
2018-09-15T10:24:48.270Z,2.00
2018-09-15T10:27:16.758Z,2.00
2018-09-15T10:29:45.064Z,2.00
2018-09-15T10:32:13.713Z,1.75
2018-09-15T10:34:45.049Z,2.00
2018-09-15T10:37:13.854Z,1.75
2018-09-15T10:39:42.526Z,2.00
2018-09-15T10:42:10.923Z,2.00
2018-09-15T10:44:39.279Z,1.00
2018-09-15T10:47:07.789Z,1.00
2018-09-15T10:49:37.183Z,2.00
2018-09-15T10:52:05.764Z,2.00
2018-09-15T10:54:34.137Z,1.00
2018-09-15T10:57:02.544Z,2.00
2018-09-15T10:59:31.051Z,1.25
2018-09-15T11:02:03.350Z,1.00
2018-09-15T11:04:31.823Z,1.75
2018-09-15T11:07:00.686Z,1.75
2018-09-15T11:09:30.739Z,1.00
2018-09-15T11:14:42.380Z,1.75
2018-09-15T11:17:17.090Z,2.00
2018-09-15T11:19:45.453Z,1.75
2018-09-15T11:22:25.811Z,1.00
2018-09-15T11:25:02.094Z,1.00
2018-09-15T11:27:33.441Z,1.75
2018-09-15T11:30:02.236Z,2.00
2018-09-15T11:32:32.848Z,2.00
2018-09-15T11:35:02.361Z,2.00
2018-09-15T11:37:38.296Z,1.00
2018-09-15T11:40:06.801Z,2.00
2018-09-15T11:42:36.648Z,2.00
2018-09-15T11:45:09.370Z,3.25
2018-09-15T11:47:37.703Z,3.00
2018-09-15T11:50:07.369Z,2.00
2018-09-15T11:52:35.682Z,2.00
2018-09-15T11:55:05.606Z,4.00
2018-09-15T11:57:42.701Z,4.00
2018-09-15T12:00:11.111Z,4.00
2018-09-15T12:02:43.478Z,2.00
2018-09-15T12:05:12.173Z,2.00
2018-09-15T12:10:16.675Z,1.75
2018-09-15T12:12:46.351Z,2.00
2018-09-15T12:15:16.165Z,2.00
2018-09-15T12:17:48.227Z,2.50
2018-09-15T12:20:17.280Z,1.00
2018-09-15T12:22:46.293Z,2.00
2018-09-15T12:25:16.887Z,1.25
2018-09-15T12:27:45.980Z,2.00
2018-09-15T12:30:25.108Z,1.50
2018-09-15T12:33:06.329Z,1.25
2018-09-15T12:35:34.911Z,1.00
2018-09-15T12:38:03.957Z,2.00
2018-09-15T12:40:32.637Z,1.00
2018-09-15T12:43:00.975Z,2.00
2018-09-15T12:45:30.158Z,1.75
2018-09-15T12:48:05.373Z,2.00
2018-09-15T12:50:37.452Z,2.00
2018-09-15T12:53:09.661Z,2.00
2018-09-15T12:55:44.048Z,1.00
2018-09-15T12:58:12.399Z,1.50
2018-09-15T13:00:41.719Z,1.75
2018-09-15T13:03:13.679Z,3.50
2018-09-15T13:05:42.053Z,1.00
2018-09-15T13:08:10.423Z,1.50
2018-09-15T13:10:45.257Z,2.00
2018-09-15T13:13:15.603Z,1.25
2018-09-15T13:15:43.957Z,1.00
2018-09-15T13:18:12.305Z,3.50
2018-09-15T13:20:40.694Z,1.25
2018-09-15T13:23:09.105Z,2.00
2018-09-15T13:25:37.569Z,1.50
2018-09-15T13:28:06.126Z,2.00
2018-09-15T13:30:34.554Z,4.00
2018-09-15T13:33:03.787Z,3.00
2018-09-15T13:35:35.021Z,3.25
2018-09-15T13:38:03.383Z,2.75
2018-09-15T13:40:31.761Z,2.00
2018-09-15T13:43:00.477Z,3.75
2018-09-15T13:45:28.905Z,3.25
2018-09-15T13:47:57.321Z,3.00
2018-09-15T13:50:25.915Z,2.00
2018-09-15T13:52:56.199Z,2.50
2018-09-15T13:55:24.645Z,3.00
2018-09-15T13:57:52.915Z,4.50
2018-09-15T14:00:21.308Z,2.00
2018-09-15T14:02:49.784Z,3.50
2018-09-15T14:05:18.249Z,2.25
2018-09-15T14:10:23.117Z,2.00
2018-09-15T14:12:54.404Z,2.00
2018-09-15T14:18:20.907Z,2.00
2018-09-15T14:23:58.386Z,1.50
2018-09-15T14:26:41.961Z,1.00
2018-09-15T14:33:12.253Z,2.00
2018-09-15T14:35:40.640Z,1.00
2018-09-15T14:38:10.175Z,3.00
2018-09-15T14:40:39.607Z,2.75
2018-09-15T14:46:03.241Z,1.75
2018-09-15T14:51:21.479Z,1.75
2018-09-15T14:53:53.810Z,2.25
2018-09-15T14:56:26.728Z,3.00
2018-09-15T14:58:59.262Z,2.00
2018-09-15T15:01:34.656Z,1.75
2018-09-15T15:06:58.420Z,2.00
2018-09-15T15:09:31.026Z,1.50
2018-09-15T15:17:44.149Z,2.00
2018-09-15T15:20:21.027Z,1.75
2018-09-15T15:23:02.140Z,1.00
2018-09-15T15:25:32.117Z,1.75
2018-09-15T15:28:19.214Z,2.00
2018-09-15T15:30:54.576Z,2.00
2018-09-15T15:33:34.174Z,2.00
2018-09-15T15:36:14.907Z,2.00
2018-09-15T15:38:45.501Z,1.75
2018-09-15T15:41:13.793Z,1.00
2018-09-15T15:43:42.255Z,2.00
2018-09-15T15:46:14.616Z,2.00
2018-09-15T15:48:42.980Z,1.50
2018-09-15T15:51:11.354Z,1.00
2018-09-15T15:53:39.675Z,1.75
2018-09-15T15:59:22.330Z,2.00
2018-09-15T16:01:51.557Z,1.25
2018-09-15T16:07:28.615Z,1.00
2018-09-15T16:10:03.047Z,1.75
2018-09-15T16:12:42.565Z,2.00
2018-09-15T16:15:21.267Z,1.00
2018-09-15T16:18:00.022Z,1.00
2018-09-15T16:20:31.601Z,2.25
2018-09-15T16:23:10.973Z,2.00
2018-09-15T16:25:44.829Z,2.00
2018-09-15T16:41:44.184Z,2.00
2018-09-15T16:44:30.871Z,2.25
2018-09-15T17:32:21.740Z,5.00
2018-09-15T17:34:51.877Z,4.50
2018-09-15T17:37:20.716Z,4.00
2018-09-15T17:39:49.986Z,4.75
2018-09-15T17:42:19.784Z,4.00
2018-09-15T17:44:50.699Z,2.00
2018-09-15T17:47:19.447Z,2.00
2018-09-15T17:49:48.611Z,3.00
2018-09-15T17:52:23.837Z,1.50
2018-09-15T17:54:55.290Z,2.00
2018-09-15T18:02:51.746Z,2.00
2018-09-15T18:05:22.887Z,2.00
2018-09-15T18:07:52.196Z,1.50
2018-09-15T18:10:24.153Z,1.75
2018-09-15T18:12:52.865Z,1.00
2018-09-15T18:15:21.753Z,1.75
2018-09-15T18:17:50.143Z,2.00
2018-09-15T18:20:18.491Z,3.00
2018-09-15T18:22:53.453Z,1.75
2018-09-15T18:25:21.853Z,2.50
2018-09-15T18:27:50.209Z,4.00
2018-09-15T18:30:18.527Z,4.00
2018-09-15T18:32:47.660Z,2.50
2018-09-15T18:35:16.004Z,4.00
2018-09-15T18:37:44.343Z,3.00
2018-09-15T18:40:12.816Z,3.00
2018-09-15T18:42:41.394Z,2.50
2018-09-15T18:45:10.452Z,2.00
2018-09-15T18:47:39.345Z,2.00
2018-09-15T18:50:08.345Z,2.00
2018-09-15T18:52:37.828Z,2.00
2018-09-15T18:55:14.298Z,1.25
2018-09-15T18:57:45.621Z,2.75
2018-09-15T19:00:15.023Z,4.00
2018-09-15T19:02:44.564Z,2.75
2018-09-15T19:05:15.459Z,2.75
2018-09-15T19:07:44.202Z,2.75
2018-09-15T19:10:15.104Z,2.75
2018-09-15T19:12:44.289Z,4.00
2018-09-15T19:15:13.497Z,1.75
2018-09-15T19:17:42.426Z,2.75
2018-09-15T19:20:11.160Z,3.00
2018-09-15T19:22:40.115Z,3.75
2018-09-15T19:25:08.939Z,3.25
2018-09-15T19:27:38.254Z,3.00
2018-09-15T19:30:08.422Z,1.50
2018-09-15T19:32:38.128Z,3.00
2018-09-15T19:35:16.912Z,3.00
2018-09-15T19:37:46.238Z,3.00
2018-09-15T19:40:16.375Z,3.25
2018-09-15T19:42:44.879Z,3.00
2018-09-15T19:45:14.958Z,3.00
2018-09-15T19:47:43.928Z,3.25
2018-09-15T19:50:14.631Z,4.00
2018-09-15T19:52:43.194Z,3.00
2018-09-15T19:55:11.678Z,3.00
2018-09-15T19:57:40.452Z,3.25
2018-09-15T20:00:10.137Z,3.75
2018-09-15T20:02:38.596Z,3.50
2018-09-15T20:05:07.157Z,3.25
2018-09-15T20:07:37.537Z,6.00
2018-09-15T20:10:07.084Z,4.50
2018-09-15T20:12:35.775Z,6.00
2018-09-15T20:15:04.772Z,7.00
2018-09-15T20:17:32.071Z,6.00
2018-09-15T20:19:59.652Z,7.00
2018-09-15T20:22:28.559Z,10.25
2018-09-15T20:24:57.819Z,9.00
2018-09-15T20:27:26.201Z,8.50
2018-09-15T20:29:55.389Z,10.75
2018-09-15T20:32:23.827Z,11.50
2018-09-15T20:34:52.260Z,10.75
2018-09-15T20:37:22.007Z,10.75
2018-09-15T20:39:55.019Z,11.50
2018-09-15T20:42:24.600Z,13.50
2018-09-15T20:44:53.046Z,11.25
2018-09-15T20:47:22.464Z,13.00
2018-09-15T20:49:54.201Z,14.00
2018-09-15T20:52:23.356Z,13.50
2018-09-15T20:54:52.684Z,13.00
2018-09-15T20:57:24.299Z,14.75
2018-09-15T20:59:53.453Z,15.00
2018-09-15T21:02:21.851Z,14.25
2018-09-15T21:04:50.357Z,15.25
2018-09-15T21:07:21.067Z,17.00
2018-09-15T21:12:57.624Z,13.00
2018-09-15T21:15:25.898Z,13.75
2018-09-15T21:17:54.191Z,13.00
2018-09-15T21:20:22.490Z,14.50
2018-09-15T21:22:50.787Z,12.00
2018-09-15T21:25:19.097Z,10.75
2018-09-15T21:27:47.413Z,11.75
2018-09-15T21:30:15.719Z,10.75
2018-09-15T21:32:44.012Z,10.75
2018-09-15T21:35:12.326Z,10.25
2018-09-15T21:37:40.682Z,11.50
2018-09-15T21:40:08.937Z,11.50
2018-09-15T21:42:40.730Z,11.00
2018-09-15T21:45:09.053Z,12.00
2018-09-15T21:47:37.351Z,12.00
2018-09-15T21:50:05.723Z,11.75
2018-09-15T21:52:34.006Z,14.00
2018-09-15T21:55:02.310Z,11.25
2018-09-15T21:57:30.607Z,12.00
2018-09-15T21:59:58.920Z,9.50
2018-09-15T22:02:27.223Z,9.00
2018-09-15T22:04:56.543Z,12.00
2018-09-15T22:07:24.843Z,9.00
2018-09-15T22:09:53.134Z,9.50
2018-09-15T22:12:21.373Z,9.00
2018-09-15T22:14:50.327Z,9.00
2018-09-15T22:17:18.616Z,9.00
2018-09-15T22:19:46.861Z,9.00
2018-09-15T22:22:15.149Z,9.00
2018-09-15T22:24:43.418Z,9.00
2018-09-15T22:27:12.611Z,8.50
2018-09-15T22:29:40.843Z,8.25
2018-09-15T22:32:09.170Z,9.00
2018-09-15T22:34:37.434Z,8.25
2018-09-15T22:37:05.783Z,7.00
2018-09-15T22:39:34.078Z,9.00
2018-09-15T22:42:02.342Z,8.00
2018-09-15T22:44:30.655Z,8.00
2018-09-15T22:46:58.946Z,8.00
2018-09-15T22:49:27.220Z,8.00
2018-09-15T22:51:55.498Z,8.00
2018-09-15T22:54:23.792Z,6.50
2018-09-15T22:56:52.035Z,8.00
2018-09-15T22:59:20.298Z,9.00
2018-09-15T23:01:48.572Z,8.00
2018-09-15T23:04:17.370Z,7.50
2018-09-15T23:06:45.615Z,7.00
2018-09-15T23:09:13.898Z,8.00
2018-09-15T23:11:42.163Z,6.00
2018-09-15T23:14:10.412Z,8.00
2018-09-15T23:16:38.704Z,8.25
2018-09-15T23:19:06.953Z,9.50
2018-09-15T23:21:35.230Z,8.00
2018-09-15T23:24:03.495Z,8.00
2018-09-15T23:26:31.775Z,8.00
2018-09-15T23:29:00.015Z,9.00
2018-09-15T23:31:28.306Z,9.00
2018-09-15T23:33:56.554Z,8.75
2018-09-15T23:36:24.841Z,9.50
2018-09-15T23:38:53.143Z,9.00
2018-09-15T23:41:21.422Z,9.00
2018-09-15T23:43:49.710Z,9.00
2018-09-15T23:46:17.972Z,10.00
2018-09-15T23:48:46.216Z,9.75
2018-09-15T23:51:14.504Z,11.50
2018-09-15T23:53:42.785Z,9.25
2018-09-15T23:56:11.076Z,11.00
2018-09-15T23:58:39.362Z,10.00
