createdAt,value
2018-07-17T00:00:16.205Z,0.00
2018-07-17T00:01:16.184Z,0.00
2018-07-17T00:02:16.364Z,0.00
2018-07-17T00:03:16.355Z,0.00
2018-07-17T00:04:16.320Z,0.00
2018-07-17T00:05:16.298Z,0.00
2018-07-17T00:06:16.073Z,0.00
2018-07-17T00:07:16.052Z,0.00
2018-07-17T00:08:16.027Z,0.00
2018-07-17T00:09:16.006Z,0.00
2018-07-17T00:10:15.981Z,0.00
2018-07-17T00:11:15.960Z,0.00
2018-07-17T00:12:15.935Z,0.00
2018-07-17T00:13:15.913Z,0.00
2018-07-17T00:14:15.893Z,0.00
2018-07-17T00:15:15.870Z,0.00
2018-07-17T00:16:16.049Z,0.00
2018-07-17T00:17:15.825Z,0.00
2018-07-17T00:18:15.801Z,0.00
2018-07-17T00:19:15.779Z,0.00
2018-07-17T00:20:15.755Z,0.00
2018-07-17T00:21:15.732Z,0.00
2018-07-17T00:22:15.712Z,0.00
2018-07-17T00:23:15.691Z,0.00
2018-07-17T00:24:15.667Z,0.00
2018-07-17T00:25:15.641Z,0.00
2018-07-17T00:26:15.620Z,0.00
2018-07-17T00:27:16.408Z,0.00
2018-07-17T00:30:15.733Z,0.00
2018-07-17T00:31:15.509Z,0.00
2018-07-17T00:32:15.484Z,0.00
2018-07-17T00:36:22.106Z,0.00
2018-07-17T00:37:21.875Z,0.00
2018-07-17T00:38:22.051Z,0.00
2018-07-17T00:39:21.829Z,0.00
2018-07-17T00:40:21.806Z,0.00
2018-07-17T00:41:21.782Z,0.00
2018-07-17T00:42:24.590Z,0.00
2018-07-17T00:43:21.736Z,0.00
2018-07-17T00:44:21.715Z,0.00
2018-07-17T00:45:21.691Z,0.00
2018-07-17T00:46:21.673Z,0.00
2018-07-17T00:47:21.656Z,0.00
2018-07-17T00:48:21.775Z,0.00
2018-07-17T00:49:21.605Z,0.00
2018-07-17T00:50:21.579Z,0.00
2018-07-17T00:51:21.556Z,0.00
2018-07-17T00:52:21.535Z,0.00
2018-07-17T00:53:21.510Z,0.00
2018-07-17T00:54:21.488Z,0.00
2018-07-17T00:55:21.463Z,0.00
2018-07-17T00:56:21.439Z,0.00
2018-07-17T00:57:21.415Z,0.00
2018-07-17T00:58:21.394Z,0.00
2018-07-17T00:59:21.373Z,0.00
2018-07-17T01:00:21.501Z,0.00
2018-07-17T01:01:21.329Z,0.00
2018-07-17T01:02:21.305Z,0.00
2018-07-17T01:03:21.280Z,0.00
2018-07-17T01:04:21.257Z,0.00
2018-07-17T01:05:21.236Z,0.00
2018-07-17T01:06:21.213Z,0.00
2018-07-17T01:07:21.188Z,0.00
2018-07-17T01:08:21.369Z,0.00
2018-07-17T01:09:23.967Z,0.00
2018-07-17T01:10:21.322Z,0.00
2018-07-17T01:11:21.302Z,0.00
2018-07-17T01:12:21.280Z,0.00
2018-07-17T01:13:21.053Z,0.00
2018-07-17T01:14:21.031Z,0.00
2018-07-17T01:15:21.005Z,0.00
2018-07-17T01:16:20.985Z,0.00
2018-07-17T01:17:20.960Z,0.00
2018-07-17T01:18:20.938Z,0.00
2018-07-17T01:19:20.917Z,0.00
2018-07-17T01:20:20.895Z,0.00
2018-07-17T01:21:20.872Z,0.00
2018-07-17T01:22:20.848Z,0.00
2018-07-17T01:23:21.027Z,0.00
2018-07-17T01:24:21.008Z,0.00
2018-07-17T01:25:20.778Z,0.00
2018-07-17T01:26:20.755Z,0.00
2018-07-17T01:27:20.731Z,0.00
2018-07-17T01:28:20.708Z,0.00
2018-07-17T01:29:20.686Z,0.00
2018-07-17T01:30:20.662Z,0.00
2018-07-17T01:31:20.640Z,0.00
2018-07-17T01:32:20.619Z,0.00
2018-07-17T01:33:20.797Z,0.00
2018-07-17T01:34:20.574Z,0.00
2018-07-17T01:35:20.548Z,0.00
2018-07-17T01:36:20.524Z,0.00
2018-07-17T01:37:20.703Z,0.00
2018-07-17T01:38:20.758Z,0.00
2018-07-17T01:39:20.457Z,0.00
2018-07-17T01:40:20.434Z,0.00
2018-07-17T01:41:20.410Z,0.00
2018-07-17T01:42:20.392Z,0.00
2018-07-17T01:43:20.363Z,0.00
2018-07-17T01:44:20.340Z,0.00
2018-07-17T01:45:20.317Z,0.00
2018-07-17T01:46:20.302Z,0.00
2018-07-17T01:47:20.482Z,0.00
2018-07-17T01:48:20.254Z,0.00
2018-07-17T01:49:20.225Z,0.00
2018-07-17T01:50:20.205Z,0.00
2018-07-17T01:51:20.179Z,0.00
2018-07-17T01:52:20.158Z,0.00
2018-07-17T01:53:20.135Z,0.00
2018-07-17T01:54:20.116Z,0.00
2018-07-17T01:55:20.087Z,0.00
2018-07-17T01:56:20.064Z,0.00
2018-07-17T01:57:20.042Z,0.00
2018-07-17T01:58:20.022Z,0.00
2018-07-17T01:59:19.995Z,0.00
2018-07-17T02:00:19.974Z,0.00
2018-07-17T02:01:19.949Z,0.00
2018-07-17T02:02:19.926Z,0.00
2018-07-17T02:03:19.902Z,0.00
2018-07-17T02:04:19.878Z,0.00
2018-07-17T02:05:19.856Z,0.00
2018-07-17T02:06:19.834Z,0.00
2018-07-17T02:07:19.812Z,0.00
2018-07-17T02:08:19.788Z,0.00
2018-07-17T02:09:19.764Z,0.00
2018-07-17T02:10:19.741Z,0.00
2018-07-17T02:11:19.718Z,0.00
2018-07-17T02:12:19.697Z,0.00
2018-07-17T02:13:19.670Z,0.00
2018-07-17T02:14:19.649Z,0.00
2018-07-17T02:15:19.629Z,0.00
2018-07-17T02:16:19.601Z,0.00
2018-07-17T02:17:19.577Z,0.00
2018-07-17T02:18:19.556Z,0.00
2018-07-17T02:19:19.533Z,0.00
2018-07-17T02:20:19.513Z,0.00
2018-07-17T02:21:19.485Z,4.00
2018-07-17T02:22:19.467Z,4.00
2018-07-17T02:23:20.489Z,4.00
2018-07-17T02:24:19.415Z,4.00
2018-07-17T02:25:19.398Z,0.00
2018-07-17T02:26:19.369Z,4.00
2018-07-17T02:27:19.348Z,4.00
2018-07-17T02:28:19.368Z,4.00
2018-07-17T02:29:19.298Z,8.00
2018-07-17T02:30:19.275Z,8.00
2018-07-17T02:31:19.253Z,4.00
2018-07-17T02:32:19.232Z,8.00
2018-07-17T02:33:19.208Z,12.00
2018-07-17T02:34:19.184Z,8.00
2018-07-17T02:35:19.161Z,12.00
2018-07-17T02:36:19.138Z,12.00
2018-07-17T02:37:19.112Z,12.00
2018-07-17T02:38:19.089Z,16.00
2018-07-17T02:39:19.068Z,16.00
2018-07-17T02:40:19.054Z,20.00
2018-07-17T02:41:19.027Z,20.00
2018-07-17T02:42:19.041Z,24.00
2018-07-17T02:43:18.980Z,24.00
2018-07-17T02:44:18.952Z,28.00
2018-07-17T02:45:18.935Z,32.00
2018-07-17T02:46:18.904Z,36.00
2018-07-17T02:47:18.887Z,40.00
2018-07-17T02:48:18.859Z,48.00
2018-07-17T02:49:18.833Z,52.00
2018-07-17T02:50:18.810Z,60.00
2018-07-17T02:51:18.791Z,68.00
2018-07-17T02:52:18.766Z,76.00
2018-07-17T02:53:18.743Z,84.00
2018-07-17T02:54:18.718Z,92.00
2018-07-17T02:55:18.694Z,104.00
2018-07-17T02:56:18.672Z,112.00
2018-07-17T02:57:18.646Z,124.00
2018-07-17T02:58:18.633Z,132.00
2018-07-17T02:59:18.601Z,148.00
2018-07-17T03:00:18.578Z,164.00
2018-07-17T03:01:18.554Z,180.00
2018-07-17T03:02:18.530Z,192.00
2018-07-17T03:03:18.510Z,208.00
2018-07-17T03:04:18.487Z,224.00
2018-07-17T03:05:18.465Z,244.00
2018-07-17T03:06:18.439Z,268.00
2018-07-17T03:07:18.414Z,284.00
2018-07-17T03:08:18.391Z,312.00
2018-07-17T03:09:18.367Z,332.00
2018-07-17T03:10:18.546Z,356.00
2018-07-17T03:11:18.324Z,384.00
2018-07-17T03:12:18.298Z,408.00
2018-07-17T03:13:18.279Z,440.00
2018-07-17T03:14:18.255Z,468.00
2018-07-17T03:15:18.478Z,500.00
2018-07-17T03:16:20.827Z,536.00
2018-07-17T03:17:18.182Z,568.00
2018-07-17T03:18:18.158Z,604.00
2018-07-17T03:19:18.335Z,644.00
2018-07-17T03:20:18.311Z,684.00
2018-07-17T03:21:18.287Z,724.00
2018-07-17T03:22:18.267Z,764.00
2018-07-17T03:23:18.246Z,808.00
2018-07-17T03:24:18.018Z,856.00
2018-07-17T03:25:17.994Z,908.00
2018-07-17T03:26:17.969Z,956.00
2018-07-17T03:27:17.946Z,1008.00
2018-07-17T03:28:17.921Z,1064.00
2018-07-17T03:29:17.897Z,1120.00
2018-07-17T03:30:17.875Z,1176.00
2018-07-17T03:31:17.851Z,1240.00
2018-07-17T03:32:17.836Z,1300.00
2018-07-17T03:33:17.805Z,1368.00
2018-07-17T03:34:17.780Z,1436.00
2018-07-17T03:35:17.759Z,1512.00
2018-07-17T03:36:17.754Z,1592.00
2018-07-17T03:37:17.711Z,1676.00
2018-07-17T03:38:17.693Z,1768.00
2018-07-17T03:39:17.663Z,1848.00
2018-07-17T03:40:17.789Z,1936.00
2018-07-17T03:41:17.615Z,2020.00
2018-07-17T03:42:17.591Z,2092.00
2018-07-17T03:43:17.573Z,2156.00
2018-07-17T03:44:17.546Z,2228.00
2018-07-17T03:45:17.570Z,2316.00
2018-07-17T03:46:17.500Z,2420.00
2018-07-17T03:47:17.475Z,2548.00
2018-07-17T03:48:17.451Z,2668.00
2018-07-17T03:49:17.427Z,2796.00
2018-07-17T03:50:17.404Z,2924.00
2018-07-17T03:51:17.391Z,3104.00
2018-07-17T03:52:17.359Z,3336.00
2018-07-17T03:53:17.336Z,3528.00
2018-07-17T03:54:17.313Z,3724.00
2018-07-17T03:55:17.288Z,3856.00
2018-07-17T03:56:17.264Z,3968.00
2018-07-17T03:57:17.240Z,4068.00
2018-07-17T03:58:17.217Z,4148.00
2018-07-17T03:59:17.198Z,4280.00
2018-07-17T04:00:17.173Z,4372.00
2018-07-17T04:01:17.149Z,4548.00
2018-07-17T04:02:17.126Z,4684.00
2018-07-17T04:03:17.103Z,4812.00
2018-07-17T04:04:17.108Z,4960.00
2018-07-17T04:05:17.056Z,5052.00
2018-07-17T04:06:17.034Z,5196.00
2018-07-17T04:07:17.009Z,5340.00
2018-07-17T04:08:16.987Z,5472.00
2018-07-17T04:09:16.964Z,5564.00
2018-07-17T04:10:16.940Z,5700.00
2018-07-17T04:11:16.921Z,5904.00
2018-07-17T04:12:16.898Z,5900.00
2018-07-17T04:13:16.909Z,6108.00
2018-07-17T04:14:16.855Z,6244.00
2018-07-17T04:15:16.829Z,6376.00
2018-07-17T04:16:16.807Z,6524.00
2018-07-17T04:17:16.987Z,6624.00
2018-07-17T04:18:16.762Z,6832.00
2018-07-17T04:19:16.741Z,7028.00
2018-07-17T04:20:16.720Z,7216.00
2018-07-17T04:21:16.898Z,7388.00
2018-07-17T04:22:16.675Z,7592.00
2018-07-17T04:23:16.654Z,7820.00
2018-07-17T04:24:16.836Z,8028.00
2018-07-17T04:25:16.613Z,8208.00
2018-07-17T04:26:16.645Z,8376.00
2018-07-17T04:27:16.770Z,8580.00
2018-07-17T04:28:16.746Z,8816.00
2018-07-17T04:29:16.729Z,9008.00
2018-07-17T04:30:16.502Z,9208.00
2018-07-17T04:31:16.483Z,9384.00
2018-07-17T04:32:16.965Z,9468.00
2018-07-17T04:33:16.440Z,9784.00
2018-07-17T04:34:16.622Z,10124.00
2018-07-17T04:35:16.601Z,10384.00
2018-07-17T04:36:16.581Z,10628.00
2018-07-17T04:37:16.558Z,10860.00
2018-07-17T04:38:16.369Z,11280.00
2018-07-17T04:39:16.514Z,11560.00
2018-07-17T04:40:58.650Z,12088.00
2018-07-17T04:41:58.628Z,12344.00
2018-07-17T04:42:58.408Z,12572.00
2018-07-17T04:44:01.824Z,12888.00
2018-07-17T04:44:59.382Z,12996.00
2018-07-17T04:45:58.548Z,13100.00
2018-07-17T04:46:58.326Z,13440.00
2018-07-17T04:47:58.506Z,13620.00
2018-07-17T04:48:59.699Z,13856.00
2018-07-17T04:49:58.465Z,14360.00
2018-07-17T04:50:58.448Z,14656.00
2018-07-17T04:51:58.426Z,14944.00
2018-07-17T04:52:58.207Z,15168.00
2018-07-17T04:53:58.184Z,15616.00
2018-07-17T04:54:58.168Z,15776.00
2018-07-17T04:55:58.144Z,15744.00
2018-07-17T04:56:58.327Z,16000.00
2018-07-17T04:57:58.312Z,16128.00
2018-07-17T04:58:58.290Z,16128.00
2018-07-17T04:59:58.064Z,15968.00
2018-07-17T05:00:58.045Z,16224.00
2018-07-17T05:01:58.106Z,16608.00
2018-07-17T05:02:58.005Z,17120.00
2018-07-17T05:03:57.986Z,16832.00
2018-07-17T05:04:57.968Z,16928.00
2018-07-17T05:05:57.948Z,17664.00
2018-07-17T05:06:57.929Z,18432.00
2018-07-17T05:33:57.835Z,27872.00
2018-07-17T05:34:57.613Z,27200.00
2018-07-17T05:35:57.595Z,28064.00
2018-07-17T05:42:39.836Z,30848.00
2018-07-17T05:43:39.616Z,30784.00
2018-07-17T05:44:39.634Z,30016.00
2018-07-17T05:45:39.580Z,30144.00
2018-07-17T05:46:39.565Z,30176.00
2018-07-17T05:47:39.553Z,30976.00
2018-07-17T05:48:39.525Z,31616.00
2018-07-17T05:49:39.707Z,32768.00
2018-07-17T05:50:39.487Z,33184.00
2018-07-17T05:51:39.470Z,34784.00
2018-07-17T05:52:39.652Z,33440.00
2018-07-17T05:53:39.436Z,33952.00
2018-07-17T05:54:39.418Z,34784.00
2018-07-17T05:55:39.398Z,34688.00
2018-07-17T05:56:39.381Z,34592.00
2018-07-17T05:57:39.364Z,34944.00
2018-07-17T05:58:39.549Z,34880.00
2018-07-17T05:59:39.331Z,34944.00
2018-07-17T06:00:39.311Z,33952.00
2018-07-17T06:01:39.292Z,32640.00
2018-07-17T06:02:39.275Z,32064.00
2018-07-17T06:03:39.459Z,33376.00
2018-07-17T06:04:39.243Z,33952.00
2018-07-17T06:05:39.226Z,34112.00
2018-07-17T06:06:39.209Z,33760.00
2018-07-17T06:07:39.191Z,33856.00
2018-07-17T06:08:39.380Z,34048.00
2018-07-17T06:09:39.163Z,33984.00
2018-07-17T06:10:39.139Z,35136.00
2018-07-17T06:11:39.323Z,35680.00
2018-07-17T06:12:39.308Z,36128.00
2018-07-17T06:13:39.291Z,37344.00
2018-07-17T06:14:39.426Z,37568.00
2018-07-17T06:15:42.487Z,37376.00
2018-07-17T06:16:39.272Z,36640.00
2018-07-17T06:17:39.027Z,35584.00
2018-07-17T06:18:39.212Z,34848.00
2018-07-17T06:19:39.198Z,34272.00
2018-07-17T06:20:38.979Z,34752.00
2018-07-17T06:21:38.959Z,34080.00
2018-07-17T06:22:38.949Z,34432.00
2018-07-17T06:23:38.930Z,34944.00
2018-07-17T06:24:39.114Z,33920.00
2018-07-17T06:25:39.102Z,35456.00
2018-07-17T06:26:38.882Z,34400.00
2018-07-17T06:27:39.134Z,33440.00
2018-07-17T06:28:39.055Z,31488.00
2018-07-17T06:29:39.039Z,30304.00
2018-07-17T06:30:38.821Z,28320.00
2018-07-17T06:31:38.805Z,26176.00
2018-07-17T06:32:38.991Z,25568.00
2018-07-17T06:33:38.772Z,24672.00
2018-07-17T06:34:38.961Z,23712.00
2018-07-17T06:35:41.568Z,23264.00
2018-07-17T06:36:38.727Z,22816.00
2018-07-17T06:37:38.916Z,22560.00
2018-07-17T06:38:38.699Z,22912.00
2018-07-17T06:39:38.892Z,28576.00
2018-07-17T06:40:38.870Z,40224.00
2018-07-17T06:41:38.858Z,46784.00
2018-07-17T06:42:38.838Z,43520.00
2018-07-17T06:43:38.634Z,41888.00
2018-07-17T06:44:38.693Z,42528.00
2018-07-17T06:45:38.595Z,43616.00
2018-07-17T06:46:38.579Z,45088.00
2018-07-17T06:47:38.569Z,49088.00
2018-07-17T06:48:38.753Z,50304.00
2018-07-17T06:49:38.736Z,53472.00
2018-07-17T06:50:38.681Z,54656.00
2018-07-17T06:51:38.506Z,52416.00
2018-07-17T06:52:38.694Z,50336.00
2018-07-17T06:53:38.682Z,50144.00
2018-07-17T06:54:38.669Z,54144.00
2018-07-17T06:56:20.812Z,56256.00
2018-07-17T06:57:20.892Z,55040.00
2018-07-17T06:58:20.583Z,55232.00
2018-07-17T06:59:20.772Z,54976.00
2018-07-17T07:00:20.557Z,56576.00
2018-07-17T07:01:20.552Z,58912.00
2018-07-17T07:02:20.527Z,59392.00
2018-07-17T07:03:20.511Z,59712.00
2018-07-17T07:04:20.699Z,58496.00
2018-07-17T07:05:20.559Z,59840.00
2018-07-17T07:06:20.671Z,60800.00
2018-07-17T07:07:23.094Z,60256.00
2018-07-17T07:08:20.705Z,59776.00
2018-07-17T07:09:20.431Z,61280.00
2018-07-17T07:10:21.835Z,61024.00
2018-07-17T07:11:20.687Z,57920.00
2018-07-17T07:12:20.389Z,58624.00
2018-07-17T07:13:20.375Z,64000.00
2018-07-17T07:14:20.360Z,63392.00
2018-07-17T07:15:20.349Z,62208.00
2018-07-17T07:16:20.334Z,61760.00
2018-07-17T07:17:20.318Z,63296.00
2018-07-17T07:18:20.311Z,63936.00
2018-07-17T07:19:20.294Z,64128.00
2018-07-17T07:20:20.284Z,63680.00
2018-07-17T07:21:23.097Z,63872.00
2018-07-17T07:22:20.254Z,66080.00
2018-07-17T07:23:20.260Z,68864.00
2018-07-17T07:24:20.427Z,66400.00
2018-07-17T07:25:20.416Z,67488.00
2018-07-17T07:26:20.201Z,70688.00
2018-07-17T07:27:20.397Z,69824.00
2018-07-17T07:29:02.535Z,71360.00
2018-07-17T07:30:02.523Z,69312.00
2018-07-17T07:31:02.567Z,68032.00
2018-07-17T07:32:03.104Z,73504.00
2018-07-17T07:33:02.486Z,73824.00
2018-07-17T07:34:02.267Z,71520.00
2018-07-17T07:35:02.290Z,74048.00
2018-07-17T07:36:02.444Z,73440.00
2018-07-17T07:37:02.435Z,74880.00
2018-07-17T07:38:02.419Z,74176.00
2018-07-17T07:39:02.404Z,73184.00
2018-07-17T07:40:02.197Z,71424.00
2018-07-17T07:41:02.178Z,72864.00
2018-07-17T07:42:02.368Z,72672.00
2018-07-17T07:43:02.355Z,72224.00
2018-07-17T07:44:02.342Z,73856.00
2018-07-17T07:45:02.132Z,75392.00
2018-07-17T07:46:02.318Z,72096.00
2018-07-17T07:47:02.309Z,73120.00
2018-07-17T07:48:02.089Z,74656.00
2018-07-17T07:49:02.281Z,71840.00
2018-07-17T07:50:02.269Z,73376.00
2018-07-17T07:51:02.254Z,75648.00
2018-07-17T07:52:02.047Z,77376.00
2018-07-17T07:53:02.232Z,78496.00
2018-07-17T07:54:02.218Z,79680.00
2018-07-17T07:55:02.211Z,78016.00
2018-07-17T07:56:02.244Z,74304.00
2018-07-17T07:57:01.985Z,71424.00
2018-07-17T07:58:04.790Z,73984.00
2018-07-17T07:59:02.158Z,75616.00
2018-07-17T08:00:05.984Z,74368.00
2018-07-17T08:01:44.341Z,75872.00
2018-07-17T08:02:44.284Z,74656.00
2018-07-17T08:03:44.417Z,73280.00
2018-07-17T08:04:44.265Z,74976.00
2018-07-17T08:05:48.086Z,77824.00
2018-07-17T08:06:44.239Z,75392.00
2018-07-17T08:07:44.230Z,75456.00
2018-07-17T08:08:44.213Z,78240.00
2018-07-17T08:09:44.208Z,78560.00
2018-07-17T08:10:43.988Z,77504.00
2018-07-17T08:11:43.984Z,79296.00
2018-07-17T08:12:43.973Z,81312.00
2018-07-17T08:13:43.958Z,79104.00
2018-07-17T08:14:44.148Z,78464.00
2018-07-17T08:15:43.943Z,79936.00
2018-07-17T08:18:08.447Z,77088.00
2018-07-17T08:19:08.234Z,82688.00
2018-07-17T08:22:15.317Z,81504.00
2018-07-17T08:23:14.900Z,81600.00
2018-07-17T08:24:14.913Z,84224.00
2018-07-17T08:26:39.207Z,82880.00
2018-07-17T08:29:04.324Z,86112.00
2018-07-17T08:30:04.305Z,83776.00
2018-07-17T08:31:03.505Z,86624.00
2018-07-17T08:34:09.967Z,88512.00
2018-07-17T08:38:44.201Z,87328.00
2018-07-17T08:39:40.755Z,86240.00
2018-07-17T08:40:41.351Z,85376.00
2018-07-17T08:41:40.735Z,87392.00
2018-07-17T08:42:40.724Z,90944.00
2018-07-17T08:43:40.759Z,91360.00
2018-07-17T08:44:40.710Z,92416.00
2018-07-17T08:45:40.696Z,92384.00
2018-07-17T08:47:22.841Z,91744.00
2018-07-17T08:49:05.034Z,93376.00
2018-07-17T08:50:04.779Z,91232.00
2018-07-17T08:51:04.970Z,91104.00
2018-07-17T08:52:04.963Z,90016.00
2018-07-17T08:53:04.754Z,89824.00
2018-07-17T08:54:05.011Z,93984.00
2018-07-17T08:55:04.931Z,93536.00
2018-07-17T08:56:04.921Z,91296.00
2018-07-17T08:57:04.907Z,91168.00
2018-07-17T08:58:47.058Z,98144.00
2018-07-17T09:00:29.273Z,95104.00
2018-07-17T09:01:29.607Z,97152.00
2018-07-17T09:03:11.352Z,92768.00
2018-07-17T09:04:11.341Z,96352.00
2018-07-17T09:05:11.330Z,97728.00
2018-07-17T09:06:11.330Z,95808.00
2018-07-17T09:07:11.111Z,94784.00
2018-07-17T09:08:11.101Z,95136.00
2018-07-17T09:09:11.092Z,96928.00
2018-07-17T09:10:11.080Z,99904.00
2018-07-17T09:11:11.071Z,98144.00
2018-07-17T09:12:11.060Z,96704.00
2018-07-17T09:13:11.184Z,100128.00
2018-07-17T09:14:11.047Z,99456.00
2018-07-17T09:15:11.032Z,97824.00
2018-07-17T09:16:11.020Z,97760.00
2018-07-17T09:17:11.011Z,95584.00
2018-07-17T09:18:11.001Z,92416.00
2018-07-17T09:19:11.004Z,92224.00
2018-07-17T09:20:10.980Z,96416.00
2018-07-17T09:21:10.970Z,99776.00
2018-07-17T09:22:10.960Z,100096.00
2018-07-17T09:23:10.948Z,98336.00
2018-07-17T09:24:10.940Z,98176.00
2018-07-17T09:25:10.933Z,99968.00
2018-07-17T09:26:10.920Z,98464.00
2018-07-17T09:27:10.917Z,98176.00
2018-07-17T09:28:10.939Z,99872.00
2018-07-17T09:29:11.096Z,101312.00
2018-07-17T09:30:11.084Z,101216.00
2018-07-17T09:31:10.869Z,101952.00
2018-07-17T09:32:11.062Z,100064.00
2018-07-17T09:33:53.620Z,101536.00
2018-07-17T09:34:53.206Z,102784.00
2018-07-17T09:35:52.994Z,101824.00
2018-07-17T09:36:52.990Z,100608.00
2018-07-17T09:37:52.981Z,96928.00
2018-07-17T09:38:53.029Z,97088.00
2018-07-17T09:39:52.958Z,99744.00
2018-07-17T09:40:52.947Z,102240.00
2018-07-17T09:41:52.938Z,100512.00
2018-07-17T09:42:52.931Z,95072.00
2018-07-17T09:43:53.120Z,96704.00
2018-07-17T09:44:52.915Z,98208.00
2018-07-17T09:45:53.104Z,102592.00
2018-07-17T09:46:52.891Z,105472.00
2018-07-17T09:47:52.881Z,107808.00
2018-07-17T09:48:52.872Z,106720.00
2018-07-17T09:49:53.065Z,104928.00
2018-07-17T09:50:53.055Z,103200.00
2018-07-17T09:51:54.259Z,98496.00
2018-07-17T09:55:42.701Z,101632.00
2018-07-17T09:56:44.096Z,100416.00
2018-07-17T09:57:41.668Z,98080.00
2018-07-17T09:58:41.660Z,103744.00
2018-07-17T09:59:41.659Z,105472.00
2018-07-17T10:00:41.655Z,104896.00
2018-07-17T10:02:23.792Z,105920.00
2018-07-17T10:03:23.783Z,103136.00
2018-07-17T10:04:23.780Z,101376.00
2018-07-17T10:05:23.766Z,101952.00
2018-07-17T10:06:23.832Z,102368.00
2018-07-17T10:07:23.745Z,103744.00
2018-07-17T10:08:23.538Z,101984.00
2018-07-17T10:09:23.540Z,100352.00
2018-07-17T10:10:23.717Z,99744.00
2018-07-17T10:11:23.506Z,103648.00
2018-07-17T10:12:23.497Z,103616.00
2018-07-17T10:13:23.491Z,101568.00
2018-07-17T10:14:23.548Z,99552.00
2018-07-17T10:15:23.476Z,99328.00
2018-07-17T10:16:23.473Z,103296.00
2018-07-17T10:17:23.658Z,102240.00
2018-07-17T10:19:05.812Z,103520.00
2018-07-17T10:20:05.891Z,102752.00
2018-07-17T10:21:05.793Z,99040.00
2018-07-17T10:22:05.588Z,103232.00
2018-07-17T10:23:05.596Z,102464.00
2018-07-17T10:24:05.567Z,103008.00
2018-07-17T10:25:05.560Z,100352.00
2018-07-17T10:26:05.551Z,103328.00
2018-07-17T10:27:05.543Z,103872.00
2018-07-17T10:28:05.532Z,100544.00
2018-07-17T10:29:05.520Z,100992.00
2018-07-17T10:30:05.514Z,30208.00
2018-07-17T10:31:05.505Z,42208.00
2018-07-17T10:32:05.538Z,106368.00
2018-07-17T10:33:05.486Z,102336.00
2018-07-17T10:34:05.477Z,100448.00
2018-07-17T10:35:05.467Z,102592.00
2018-07-17T10:36:05.465Z,104544.00
2018-07-17T10:37:05.653Z,109504.00
2018-07-17T10:38:05.436Z,111488.00
2018-07-17T10:39:05.429Z,107936.00
2018-07-17T10:40:05.416Z,110560.00
2018-07-17T10:41:05.406Z,110432.00
2018-07-17T10:42:05.454Z,106816.00
2018-07-17T10:43:05.393Z,105536.00
2018-07-17T10:44:05.382Z,107232.00
2018-07-17T10:45:05.372Z,108768.00
2018-07-17T10:46:05.361Z,104416.00
2018-07-17T10:47:05.351Z,101536.00
2018-07-17T10:48:05.344Z,101696.00
2018-07-17T10:49:05.343Z,108704.00
2018-07-17T10:50:05.528Z,103072.00
2018-07-17T10:51:05.524Z,100992.00
2018-07-17T10:52:08.744Z,104448.00
2018-07-17T10:53:05.518Z,110496.00
2018-07-17T10:54:05.549Z,110176.00
2018-07-17T10:55:05.491Z,110336.00
2018-07-17T10:56:05.481Z,109216.00
2018-07-17T10:57:05.277Z,107744.00
2018-07-17T10:58:05.263Z,111552.00
2018-07-17T10:59:05.259Z,110976.00
2018-07-17T11:00:05.256Z,108096.00
2018-07-17T11:01:05.334Z,108768.00
2018-07-17T11:02:05.236Z,66688.00
2018-07-17T11:03:05.226Z,112224.00
2018-07-17T11:04:05.216Z,115584.00
2018-07-17T11:05:05.210Z,116608.00
2018-07-17T11:06:05.205Z,110240.00
2018-07-17T11:07:05.194Z,107840.00
2018-07-17T11:08:05.186Z,110304.00
2018-07-17T11:09:05.178Z,113888.00
2018-07-17T11:10:05.167Z,113248.00
2018-07-17T11:11:05.159Z,114144.00
2018-07-17T11:12:05.151Z,107776.00
2018-07-17T11:13:05.147Z,108224.00
2018-07-17T11:14:05.135Z,108800.00
2018-07-17T11:15:05.130Z,109376.00
2018-07-17T11:16:05.118Z,112768.00
2018-07-17T11:17:05.109Z,112608.00
2018-07-17T11:18:05.101Z,109152.00
2018-07-17T11:19:05.092Z,109408.00
2018-07-17T11:20:05.083Z,111712.00
2018-07-17T11:21:05.079Z,106560.00
2018-07-17T11:22:05.071Z,55456.00
2018-07-17T11:23:05.063Z,39168.00
2018-07-17T11:24:05.052Z,39520.00
2018-07-17T11:25:05.044Z,101664.00
2018-07-17T11:26:05.035Z,111424.00
2018-07-17T11:27:05.025Z,113536.00
2018-07-17T11:28:05.014Z,113472.00
2018-07-17T11:29:05.005Z,112608.00
2018-07-17T11:30:04.998Z,114112.00
2018-07-17T11:31:04.992Z,114944.00
2018-07-17T11:32:05.045Z,47072.00
2018-07-17T11:33:04.968Z,32480.00
2018-07-17T11:34:05.162Z,63264.00
2018-07-17T11:35:04.948Z,113568.00
2018-07-17T11:36:04.943Z,54592.00
2018-07-17T11:37:04.933Z,92512.00
2018-07-17T11:38:04.916Z,121984.00
2018-07-17T11:39:04.908Z,112800.00
2018-07-17T11:40:04.895Z,116256.00
2018-07-17T11:41:04.886Z,122080.00
2018-07-17T11:42:04.881Z,116096.00
2018-07-17T11:43:04.869Z,109312.00
2018-07-17T11:44:04.873Z,95872.00
2018-07-17T11:45:04.847Z,113184.00
2018-07-17T11:46:04.836Z,110272.00
2018-07-17T11:47:04.828Z,111200.00
2018-07-17T11:48:04.819Z,108448.00
2018-07-17T11:49:04.806Z,114368.00
2018-07-17T11:50:04.799Z,120224.00
2018-07-17T11:51:04.793Z,115424.00
2018-07-17T11:52:04.794Z,112736.00
2018-07-17T11:53:04.769Z,113600.00
2018-07-17T11:54:04.761Z,116896.00
2018-07-17T11:55:04.752Z,119296.00
2018-07-17T11:56:04.744Z,115360.00
2018-07-17T11:57:04.738Z,116544.00
2018-07-17T11:58:04.723Z,117248.00
2018-07-17T11:59:04.856Z,104384.00
2018-07-17T12:00:04.705Z,119616.00
2018-07-17T12:01:04.699Z,120288.00
2018-07-17T12:02:04.691Z,118816.00
2018-07-17T12:03:04.689Z,120000.00
2018-07-17T12:04:04.673Z,119840.00
2018-07-17T12:05:04.667Z,120416.00
2018-07-17T12:06:04.661Z,120864.00
2018-07-17T12:07:04.646Z,120768.00
2018-07-17T12:08:04.638Z,121152.00
2018-07-17T12:09:04.631Z,119296.00
2018-07-17T12:10:04.635Z,117664.00
2018-07-17T12:11:04.816Z,118624.00
2018-07-17T12:12:04.808Z,119424.00
2018-07-17T12:13:05.709Z,113632.00
2018-07-17T12:14:04.793Z,105664.00
2018-07-17T12:15:04.787Z,94272.00
2018-07-17T12:16:04.582Z,86784.00
2018-07-17T12:17:04.566Z,84544.00
2018-07-17T12:18:04.761Z,84608.00
2018-07-17T12:19:04.754Z,83104.00
2018-07-17T12:20:04.828Z,83776.00
2018-07-17T12:21:04.535Z,88736.00
2018-07-17T12:22:04.533Z,92256.00
2018-07-17T12:23:04.522Z,95552.00
2018-07-17T12:24:04.527Z,97984.00
2018-07-17T12:25:04.505Z,96384.00
2018-07-17T12:26:04.503Z,97600.00
2018-07-17T12:27:04.492Z,100576.00
2018-07-17T12:28:04.540Z,104064.00
2018-07-17T12:29:04.475Z,105632.00
2018-07-17T12:30:05.270Z,109024.00
2018-07-17T12:31:04.459Z,105312.00
2018-07-17T12:32:04.453Z,104608.00
2018-07-17T12:33:04.449Z,107328.00
2018-07-17T12:34:04.442Z,110688.00
2018-07-17T12:35:04.438Z,115104.00
2018-07-17T12:36:04.425Z,114080.00
2018-07-17T12:37:04.461Z,112960.00
2018-07-17T12:38:04.407Z,112320.00
2018-07-17T12:39:04.398Z,114464.00
2018-07-17T12:40:04.389Z,115136.00
2018-07-17T12:41:04.381Z,115296.00
2018-07-17T12:42:04.381Z,112768.00
2018-07-17T12:43:04.371Z,110592.00
2018-07-17T12:44:04.356Z,108608.00
2018-07-17T12:45:04.349Z,110016.00
2018-07-17T12:46:04.344Z,109376.00
2018-07-17T12:47:04.335Z,104448.00
2018-07-17T12:48:04.331Z,102144.00
2018-07-17T12:49:04.318Z,104576.00
2018-07-17T12:50:04.363Z,107232.00
2018-07-17T12:51:04.299Z,106592.00
2018-07-17T12:52:04.290Z,103648.00
2018-07-17T12:53:04.284Z,104576.00
2018-07-17T12:54:04.276Z,102688.00
2018-07-17T12:55:04.269Z,102336.00
2018-07-17T12:56:04.261Z,103840.00
2018-07-17T12:57:04.252Z,104160.00
2018-07-17T12:58:04.240Z,104608.00
2018-07-17T12:59:04.237Z,90112.00
2018-07-17T13:00:04.224Z,60864.00
2018-07-17T13:01:04.216Z,79424.00
2018-07-17T13:02:04.204Z,101760.00