createdAt,value
2018-11-02T00:02:23.171Z,96059.44
2018-11-02T00:04:52.619Z,96049.62
2018-11-02T00:07:21.425Z,96066.42
2018-11-02T00:09:50.598Z,96067.23
2018-11-02T00:12:19.484Z,96065.53
2018-11-02T00:14:48.298Z,96067.73
2018-11-02T00:17:17.163Z,96059.55
2018-11-02T00:19:47.050Z,96063.73
2018-11-02T00:22:15.886Z,96063.59
2018-11-02T00:24:45.994Z,96068.87
2018-11-02T00:27:14.831Z,96073.58
2018-11-02T00:29:43.714Z,96068.86
2018-11-02T00:32:16.499Z,96067.56
2018-11-02T00:34:45.335Z,96063.11
2018-11-02T00:37:14.248Z,96057.69
2018-11-02T00:39:45.629Z,96056.00
2018-11-02T00:42:15.155Z,96063.52
2018-11-02T00:44:45.605Z,96060.70
2018-11-02T00:47:14.394Z,96058.26
2018-11-02T00:49:43.240Z,96055.26
2018-11-02T00:52:12.071Z,96056.12
2018-11-02T00:54:41.310Z,96062.18
2018-11-02T00:57:10.185Z,96069.01
2018-11-02T00:59:39.006Z,96072.11
2018-11-02T01:02:08.730Z,96068.80
2018-11-02T01:04:37.577Z,96069.16
2018-11-02T01:07:08.182Z,96074.39
2018-11-02T01:09:37.231Z,96081.36
2018-11-02T01:12:08.969Z,96087.14
2018-11-02T01:14:38.329Z,96084.74
2018-11-02T01:17:07.208Z,96087.97
2018-11-02T01:19:37.699Z,96084.88
2018-11-02T01:22:06.795Z,96078.70
2018-11-02T01:24:35.573Z,96086.02
2018-11-02T01:27:04.785Z,96085.22
2018-11-02T01:29:33.623Z,96082.03
2018-11-02T01:32:02.411Z,96094.04
2018-11-02T01:34:31.241Z,96099.97
2018-11-02T01:37:00.344Z,96105.75
2018-11-02T01:39:29.115Z,96111.12
2018-11-02T01:41:57.906Z,96118.98
2018-11-02T01:44:26.728Z,96118.73
2018-11-02T01:46:56.204Z,96116.06
2018-11-02T01:49:25.043Z,96127.89
2018-11-02T01:51:53.835Z,96126.48
2018-11-02T01:54:22.987Z,96135.94
2018-11-02T01:56:51.776Z,96116.23
2018-11-02T01:59:20.624Z,96124.56
2018-11-02T02:01:49.853Z,96129.08
2018-11-02T02:04:19.385Z,96122.98
2018-11-02T02:06:48.198Z,96118.45
2018-11-02T02:09:17.022Z,96120.31
2018-11-02T02:11:45.818Z,96113.11
2018-11-02T02:14:15.497Z,96113.36
2018-11-02T02:16:44.326Z,96111.18
2018-11-02T02:19:13.121Z,96121.20
2018-11-02T02:21:41.928Z,96127.95
2018-11-02T02:24:11.211Z,96128.72
2018-11-02T02:26:40.097Z,96120.80
2018-11-02T02:29:08.939Z,96120.83
2018-11-02T02:31:37.777Z,96133.28
2018-11-02T02:34:06.670Z,96136.36
2018-11-02T02:36:35.482Z,96140.64
2018-11-02T02:39:05.981Z,96144.16
2018-11-02T02:41:36.324Z,96144.19
2018-11-02T02:44:05.357Z,96143.47
2018-11-02T02:46:35.415Z,96140.20
2018-11-02T02:49:04.238Z,96144.72
2018-11-02T02:51:33.055Z,96146.33
2018-11-02T02:54:01.924Z,96147.59
2018-11-02T02:56:31.184Z,96149.08
2018-11-02T02:59:00.021Z,96153.16
2018-11-02T03:01:28.852Z,96164.06
2018-11-02T03:03:57.638Z,96164.08
2018-11-02T03:06:27.027Z,96163.27
2018-11-02T03:08:56.094Z,96175.54
2018-11-02T03:11:24.892Z,96179.02
2018-11-02T03:13:53.687Z,96179.83
2018-11-02T03:16:22.882Z,96187.22
2018-11-02T03:18:51.856Z,96192.73
2018-11-02T03:21:20.542Z,96188.91
2018-11-02T03:23:49.342Z,96188.03
2018-11-02T03:26:18.449Z,96183.47
2018-11-02T03:28:47.866Z,96171.43
2018-11-02T03:31:16.734Z,96171.53
2018-11-02T03:33:45.527Z,96179.17
2018-11-02T03:36:14.326Z,96192.39
2018-11-02T03:38:43.159Z,96203.11
2018-11-02T03:41:12.481Z,96199.92
2018-11-02T03:43:41.331Z,96212.66
2018-11-02T03:46:10.750Z,96204.86
2018-11-02T03:48:40.672Z,96217.89
2018-11-02T03:51:09.837Z,96219.73
2018-11-02T03:53:38.649Z,96228.60
2018-11-02T03:56:07.504Z,96224.91
2018-11-02T03:58:36.291Z,96232.91
2018-11-02T04:01:05.730Z,96228.63
2018-11-02T04:03:34.558Z,96230.94
2018-11-02T04:06:03.362Z,96233.08
2018-11-02T04:08:32.175Z,96230.24
2018-11-02T04:11:01.367Z,96232.84
2018-11-02T04:13:30.717Z,96238.11
2018-11-02T04:16:00.271Z,96240.48
2018-11-02T04:18:29.118Z,96248.25
2018-11-02T04:20:57.963Z,96252.53
2018-11-02T04:23:26.774Z,96254.91
2018-11-02T04:25:55.911Z,96256.40
2018-11-02T04:28:24.790Z,96261.15
2018-11-02T04:30:53.579Z,96269.09
2018-11-02T04:33:22.831Z,96265.77
2018-11-02T04:35:51.651Z,96264.67
2018-11-02T04:38:20.456Z,96267.39
2018-11-02T04:40:49.262Z,96267.23
2018-11-02T04:43:18.034Z,96264.52
2018-11-02T04:45:47.418Z,96265.48
2018-11-02T04:48:16.228Z,96271.33
2018-11-02T04:50:45.354Z,96270.47
2018-11-02T04:53:45.549Z,96268.72
2018-11-02T04:56:14.399Z,96267.98
2018-11-02T04:58:43.267Z,96275.09
2018-11-02T05:01:12.162Z,96274.23
2018-11-02T05:03:40.975Z,96282.50
2018-11-02T05:06:09.815Z,96293.02
2018-11-02T05:08:38.674Z,96301.91
2018-11-02T05:11:07.761Z,96304.08
2018-11-02T05:13:36.632Z,96303.27
2018-11-02T05:16:06.757Z,96308.02
2018-11-02T05:18:36.931Z,96306.31
2018-11-02T05:21:06.199Z,96298.99
2018-11-02T05:23:35.158Z,96313.92
2018-11-02T05:26:06.563Z,96305.41
2018-11-02T05:28:35.770Z,96315.56
2018-11-02T05:31:04.654Z,96322.45
2018-11-02T05:33:33.479Z,96322.42
2018-11-02T05:36:02.313Z,96322.28
2018-11-02T05:38:31.126Z,96329.39
2018-11-02T05:41:01.643Z,96336.24
2018-11-02T05:43:32.285Z,96339.72
2018-11-02T05:46:01.064Z,96337.89
2018-11-02T05:48:32.347Z,96336.27
2018-11-02T05:51:02.626Z,96344.25
2018-11-02T05:53:31.422Z,96354.38
2018-11-02T05:56:00.230Z,96357.86
2018-11-02T05:58:29.462Z,96364.56
2018-11-02T06:00:58.281Z,96373.27
2018-11-02T06:03:27.096Z,96378.75
2018-11-02T06:06:01.871Z,96382.45
2018-11-02T06:08:30.707Z,96392.48
2018-11-02T06:11:02.514Z,96395.76
2018-11-02T06:13:32.773Z,96398.42
2018-11-02T06:16:02.036Z,96402.93
2018-11-02T06:18:30.907Z,96407.56
2018-11-02T06:20:59.746Z,96408.60
2018-11-02T06:23:28.550Z,96404.91
2018-11-02T06:25:58.587Z,96404.55
2018-11-02T06:28:27.406Z,96414.39
2018-11-02T06:30:56.426Z,96423.83
2018-11-02T06:33:25.775Z,96426.97
2018-11-02T06:35:54.634Z,96438.27
2018-11-02T06:38:23.546Z,96441.31
2018-11-02T06:40:52.340Z,96440.05
2018-11-02T06:43:21.477Z,96451.34
2018-11-02T06:45:51.315Z,96451.20
2018-11-02T06:48:20.179Z,96455.42
2018-11-02T06:50:48.969Z,96459.50
2018-11-02T06:53:18.313Z,96460.61
2018-11-02T06:55:47.576Z,96454.63
2018-11-02T06:58:16.415Z,96460.07
2018-11-02T07:00:47.198Z,96465.69
2018-11-02T07:03:16.262Z,96474.20
2018-11-02T07:05:45.711Z,96481.56
2018-11-02T07:08:14.583Z,96486.98
2018-11-02T07:10:43.766Z,96487.27
2018-11-02T07:13:12.628Z,96487.64
2018-11-02T07:15:43.608Z,96488.98
2018-11-02T07:18:12.462Z,96493.20
2018-11-02T07:20:41.330Z,96492.80
2018-11-02T07:23:12.024Z,96489.92
2018-11-02T07:25:41.262Z,96493.17
2018-11-02T07:28:11.490Z,96498.33
2018-11-02T07:30:40.996Z,96496.55
2018-11-02T07:33:10.708Z,96505.36
2018-11-02T07:35:40.271Z,96505.97
2018-11-02T07:38:09.796Z,96508.41
2018-11-02T07:40:38.686Z,96508.20
2018-11-02T07:43:07.906Z,96508.02
2018-11-02T07:45:37.959Z,96507.79
2018-11-02T07:48:07.347Z,96501.36
2018-11-02T07:50:36.974Z,96512.02
2018-11-02T07:53:06.199Z,96522.22
2018-11-02T07:55:35.022Z,96522.41
2018-11-02T07:58:03.956Z,96528.69
2018-11-02T08:00:32.787Z,96529.34
2018-11-02T08:03:03.039Z,96526.28
2018-11-02T08:05:32.708Z,96533.30
2018-11-02T08:08:01.559Z,96537.88
2018-11-02T08:10:32.686Z,96540.02
2018-11-02T08:13:02.507Z,96546.13
2018-11-02T08:15:33.110Z,96558.48
2018-11-02T08:18:02.344Z,96556.98
2018-11-02T08:20:31.356Z,96554.20
2018-11-02T08:23:00.174Z,96549.90
2018-11-02T08:25:29.029Z,96554.71
2018-11-02T08:27:58.832Z,96563.45
2018-11-02T08:30:27.674Z,96566.22
2018-11-02T08:32:57.172Z,96561.70
2018-11-02T08:35:26.003Z,96569.48
2018-11-02T08:37:56.826Z,96566.57
2018-11-02T08:40:26.375Z,96571.34
2018-11-02T08:42:56.073Z,96575.92
2018-11-02T08:45:24.931Z,96582.65
2018-11-02T08:47:54.327Z,96576.31
2018-11-02T08:50:23.160Z,96575.90
2018-11-02T08:52:53.687Z,96586.17
2018-11-02T08:55:22.482Z,96590.37
2018-11-02T08:57:51.372Z,96591.66
2018-11-02T09:00:20.299Z,96590.86
2018-11-02T09:02:49.504Z,96588.80
2018-11-02T09:05:19.342Z,96588.15
2018-11-02T09:07:48.175Z,96596.50
2018-11-02T09:10:17.029Z,96588.47
2018-11-02T09:12:46.386Z,96593.94
2018-11-02T09:15:15.233Z,96595.63
2018-11-02T09:17:45.286Z,96609.61
2018-11-02T09:20:14.702Z,96607.47
2018-11-02T09:22:43.521Z,96602.50
2018-11-02T09:25:12.367Z,96605.03
2018-11-02T09:27:42.260Z,96603.70
2018-11-02T09:30:15.387Z,96612.22
2018-11-02T09:33:17.916Z,96600.98
2018-11-02T09:35:46.830Z,96606.63
2018-11-02T09:38:15.658Z,96606.16
2018-11-02T09:40:51.870Z,96611.80
2018-11-02T09:43:20.754Z,96606.80
2018-11-02T09:45:49.657Z,96620.75
2018-11-02T09:48:21.126Z,96614.93
2018-11-02T09:50:56.638Z,96626.98
2018-11-02T09:53:25.482Z,96631.53
2018-11-02T09:55:55.800Z,96631.53
2018-11-02T09:58:28.744Z,96626.36
2018-11-02T10:01:03.314Z,96632.70
2018-11-02T10:03:33.751Z,96634.89
2018-11-02T10:06:05.048Z,96640.98
2018-11-02T10:08:33.913Z,96628.69
2018-11-02T10:11:15.047Z,96627.94
2018-11-02T10:13:44.554Z,96627.77
2018-11-02T10:16:18.551Z,96641.19
2018-11-02T10:18:48.658Z,96630.48
2018-11-02T10:21:17.527Z,96637.27
2018-11-02T10:23:48.380Z,96630.54
2018-11-02T10:26:19.504Z,96630.76
2018-11-02T10:28:50.487Z,96624.22
2018-11-02T10:31:19.319Z,96631.01
2018-11-02T10:33:53.371Z,96624.92
2018-11-02T10:36:27.424Z,96621.91
2018-11-02T10:38:58.156Z,96621.03
2018-11-02T10:41:33.223Z,96630.76
2018-11-02T10:44:02.189Z,96625.67
2018-11-02T10:46:31.285Z,96627.83
2018-11-02T10:49:01.697Z,96627.33
2018-11-02T10:51:34.032Z,96631.81
2018-11-02T10:54:04.203Z,96631.63
2018-11-02T10:56:33.520Z,96627.27
2018-11-02T10:59:05.419Z,96630.86
2018-11-02T11:01:42.378Z,96632.58
2018-11-02T11:04:11.235Z,96633.69
2018-11-02T11:06:40.135Z,96636.65
2018-11-02T11:09:15.158Z,96643.84
2018-11-02T11:11:47.561Z,96645.42
2018-11-02T11:14:16.363Z,96643.50
2018-11-02T11:16:46.370Z,96642.73
2018-11-02T11:19:15.731Z,96639.78
2018-11-02T11:21:51.750Z,96628.19
2018-11-02T11:24:23.352Z,96621.51
2018-11-02T11:26:54.018Z,96616.46
2018-11-02T11:29:24.425Z,96609.55
2018-11-02T11:31:53.661Z,96616.01
2018-11-02T11:34:23.214Z,96611.66
2018-11-02T11:36:52.567Z,96611.41
2018-11-02T11:39:24.182Z,96610.86
2018-11-02T11:41:53.480Z,96608.66
2018-11-02T11:44:23.236Z,96602.77
2018-11-02T11:46:52.306Z,96594.94
2018-11-02T11:49:21.531Z,96591.42
2018-11-02T11:51:50.404Z,96596.25
2018-11-02T11:54:19.246Z,96607.81
2018-11-02T11:56:51.335Z,96603.30
2018-11-02T11:59:21.545Z,96598.78
2018-11-02T12:01:51.219Z,96592.63
2018-11-02T12:04:23.581Z,96599.34
2018-11-02T12:06:53.370Z,96599.36
2018-11-02T12:09:23.081Z,96599.36
2018-11-02T12:11:51.925Z,96598.80
2018-11-02T12:14:27.728Z,96597.40
2018-11-02T12:16:58.077Z,96597.44
2018-11-02T12:19:31.150Z,96591.65
2018-11-02T12:22:02.898Z,96591.08
2018-11-02T12:24:33.374Z,96589.97
2018-11-02T12:27:02.615Z,96582.72
2018-11-02T12:29:31.451Z,96587.45
2018-11-02T12:32:04.905Z,96588.53
2018-11-02T12:34:36.441Z,96600.88
2018-11-02T12:37:06.649Z,96604.91
2018-11-02T12:39:37.014Z,96602.52
2018-11-02T12:42:07.950Z,96606.05
2018-11-02T12:44:39.495Z,96607.56
2018-11-02T12:47:08.416Z,96613.48
2018-11-02T12:49:57.314Z,96609.48
2018-11-02T12:52:27.813Z,96603.02
2018-11-02T12:54:58.471Z,96596.89
2018-11-02T12:57:29.069Z,96603.32
2018-11-02T12:59:58.148Z,96606.56
2018-11-02T13:02:28.078Z,96606.89
2018-11-02T13:04:57.838Z,96612.30
2018-11-02T13:07:27.373Z,96615.52
2018-11-02T13:09:56.991Z,96619.46
2018-11-02T13:12:27.615Z,96624.00
2018-11-02T13:14:57.427Z,96616.99
2018-11-02T13:17:26.700Z,96615.10
2018-11-02T13:19:56.304Z,96616.70
2018-11-02T13:22:26.675Z,96624.72
2018-11-02T13:24:57.374Z,96617.46
2018-11-02T13:27:28.465Z,96615.63
2018-11-02T13:29:59.266Z,96608.67
2018-11-02T13:32:29.421Z,96606.73
2018-11-02T13:35:02.092Z,96601.58
2018-11-02T13:37:31.563Z,96611.22
2018-11-02T13:40:00.429Z,96617.59
2018-11-02T13:42:29.279Z,96623.23
2018-11-02T13:44:59.412Z,96624.83
2018-11-02T13:47:29.115Z,96629.75
2018-11-02T13:49:59.421Z,96628.12
2018-11-02T13:52:28.298Z,96630.25
2018-11-02T13:54:58.751Z,96635.89
2018-11-02T13:57:28.270Z,96632.63
2018-11-02T14:00:03.839Z,96627.52
2018-11-02T14:02:32.627Z,96629.69
2018-11-02T14:05:01.451Z,96638.80
2018-11-02T14:07:30.257Z,96633.69
2018-11-02T14:09:59.755Z,96621.82
2018-11-02T14:12:28.951Z,96625.53
2018-11-02T14:14:57.790Z,96624.70
2018-11-02T14:17:28.322Z,96632.16
2018-11-02T14:20:00.096Z,96626.45
2018-11-02T14:22:33.877Z,96637.40
2018-11-02T14:25:04.426Z,96642.42
2018-11-02T14:27:33.617Z,96645.52
2018-11-02T14:30:02.525Z,96646.55
2018-11-02T14:32:35.875Z,96650.22
2018-11-02T14:35:07.374Z,96654.94
2018-11-02T14:37:36.455Z,96655.47
2018-11-02T14:40:12.382Z,96646.86
2018-11-02T14:42:50.059Z,96647.36
2018-11-02T14:45:19.702Z,96647.03
2018-11-02T14:47:48.651Z,96649.95
2018-11-02T14:50:19.271Z,96656.09
2018-11-02T14:52:48.742Z,96664.60
2018-11-02T14:55:20.459Z,96665.05
2018-11-02T14:57:52.375Z,96672.72
2018-11-02T15:00:21.493Z,96678.55
2018-11-02T15:02:51.605Z,96683.52
2018-11-02T15:05:23.096Z,96684.49
2018-11-02T15:07:54.626Z,96690.31
2018-11-02T15:10:25.676Z,96691.55
2018-11-02T15:12:55.756Z,96697.34
2018-11-02T15:15:24.622Z,96697.86
2018-11-02T15:17:54.126Z,96692.17
2018-11-02T15:20:24.513Z,96683.01
2018-11-02T15:22:53.339Z,96692.35
2018-11-02T15:25:22.471Z,96687.17
2018-11-02T15:27:52.406Z,96686.82
2018-11-02T15:30:21.847Z,96685.39
2018-11-02T15:32:54.429Z,96703.53
2018-11-02T15:35:23.293Z,96708.29
2018-11-02T15:37:56.134Z,96711.44
2018-11-02T15:40:28.286Z,96710.03
2018-11-02T15:42:57.382Z,96705.69
2018-11-02T15:45:26.192Z,96707.48
2018-11-02T15:47:56.321Z,96703.89
2018-11-02T15:50:26.418Z,96708.41
2018-11-02T15:52:56.534Z,96710.98
2018-11-02T15:55:25.416Z,96722.14
2018-11-02T15:57:54.363Z,96727.17
2018-11-02T16:00:37.461Z,96738.63
2018-11-02T16:03:07.354Z,96727.30
2018-11-02T16:05:37.575Z,96727.80
2018-11-02T16:08:07.253Z,96727.46
2018-11-02T16:10:43.342Z,96723.67
2018-11-02T16:13:17.369Z,96722.85
2018-11-02T16:15:50.571Z,96719.84
2018-11-02T16:18:21.441Z,96729.66
2018-11-02T16:20:53.128Z,96739.45
2018-11-02T16:23:27.222Z,96729.98
2018-11-02T16:25:57.776Z,96737.97
2018-11-02T16:28:31.481Z,96744.59
2018-11-02T16:31:00.334Z,96739.77
2018-11-02T16:33:32.476Z,96739.13
2018-11-02T16:36:01.317Z,96747.81
2018-11-02T16:38:43.354Z,96749.64
2018-11-02T16:41:15.408Z,96736.23
2018-11-02T16:46:50.386Z,96753.98
2018-11-02T16:49:20.155Z,96752.91
2018-11-02T16:51:54.539Z,96757.96
2018-11-02T16:54:27.082Z,96763.98
2018-11-02T16:57:02.913Z,96767.12
2018-11-02T16:59:34.846Z,96773.53
2018-11-02T17:02:13.897Z,96782.88
2018-11-02T17:04:42.784Z,96791.43
2018-11-02T17:07:12.515Z,96788.47
2018-11-02T17:09:41.358Z,96792.99
2018-11-02T17:12:10.154Z,96796.22
2018-11-02T17:14:40.546Z,96798.82
2018-11-02T17:17:11.307Z,96800.32
2018-11-02T17:19:40.525Z,96812.27
2018-11-02T17:22:10.318Z,96819.42
2018-11-02T17:24:41.346Z,96830.61
2018-11-02T17:27:10.214Z,96845.22
2018-11-02T17:29:44.916Z,96844.64
2018-11-02T17:35:17.098Z,96856.94
2018-11-02T17:37:49.772Z,96861.13
2018-11-02T17:40:19.354Z,96867.73
2018-11-02T17:42:51.258Z,96866.03
2018-11-02T17:45:20.802Z,96873.93
2018-11-02T17:47:53.490Z,96875.34
2018-11-02T17:50:23.785Z,96880.42
2018-11-02T17:52:55.358Z,96881.45
2018-11-02T17:55:24.599Z,96879.76
2018-11-02T17:58:07.734Z,96891.39
2018-11-02T18:00:52.934Z,96895.05
2018-11-02T18:03:23.474Z,96893.20
2018-11-02T18:05:53.357Z,96898.47
2018-11-02T18:08:23.748Z,96898.87
2018-11-02T18:10:53.380Z,96890.06
2018-11-02T18:13:31.664Z,96884.73
2018-11-02T18:16:02.032Z,96892.17
2018-11-02T18:18:33.173Z,96898.77
2018-11-02T18:21:02.006Z,96909.36
2018-11-02T18:23:33.102Z,96916.84
2018-11-02T18:26:03.112Z,96918.09
2018-11-02T18:28:36.186Z,96915.95
2018-11-02T18:31:05.191Z,96920.72
2018-11-02T18:33:37.299Z,96924.20
2018-11-02T18:36:20.362Z,96924.72
2018-11-02T18:38:49.218Z,96911.31
2018-11-02T18:41:18.845Z,96919.65
2018-11-02T18:43:52.482Z,96912.98
2018-11-02T18:46:29.194Z,96917.45
2018-11-02T18:48:58.038Z,96912.57
2018-11-02T18:51:28.136Z,96921.83
2018-11-02T18:53:56.971Z,96921.30
2018-11-02T18:56:29.262Z,96925.08
2018-11-02T18:59:00.390Z,96927.75
2018-11-02T19:01:33.325Z,96934.48
2018-11-02T19:06:43.457Z,96943.00
2018-11-02T19:09:13.935Z,96945.45
2018-11-02T19:11:45.855Z,96945.97
2018-11-02T19:14:14.754Z,96943.30
2018-11-02T19:16:43.723Z,96937.45
2018-11-02T19:19:12.596Z,96934.48
2018-11-02T19:21:41.592Z,96937.37
2018-11-02T19:24:11.218Z,96940.27
2018-11-02T19:26:45.995Z,96946.06
2018-11-02T19:29:15.735Z,96947.32
2018-11-02T19:31:46.035Z,96948.06
2018-11-02T19:34:17.849Z,96955.38
2018-11-02T19:36:47.815Z,96958.13
2018-11-02T19:39:22.382Z,96963.97
2018-11-02T19:41:53.523Z,96967.75
2018-11-02T19:44:30.150Z,96969.23
2018-11-02T19:47:01.224Z,96975.14
2018-11-02T19:49:32.621Z,96977.58
2018-11-02T19:52:04.710Z,96982.62
2018-11-02T19:54:42.775Z,96989.50
2018-11-02T19:57:57.950Z,96988.47
2018-11-02T20:00:27.620Z,96986.09
2018-11-02T20:05:44.007Z,96981.58
2018-11-02T20:08:15.917Z,96980.47
2018-11-02T20:10:48.149Z,96984.47
2018-11-02T20:13:22.080Z,96980.78
2018-11-02T20:15:50.915Z,96976.48
2018-11-02T20:18:19.753Z,96980.19
2018-11-02T20:20:51.645Z,96983.66
2018-11-02T20:23:21.624Z,96982.84
2018-11-02T20:25:53.764Z,96979.15
2018-11-02T20:28:24.630Z,96977.00
2018-11-02T20:30:54.875Z,96977.77
2018-11-02T20:33:36.956Z,96975.97
2018-11-02T20:36:08.075Z,96984.94
2018-11-02T20:38:38.261Z,96984.34
2018-11-02T20:41:07.094Z,96993.16
2018-11-02T20:43:41.353Z,96998.70
2018-11-02T20:46:10.667Z,97001.59
2018-11-02T20:48:39.575Z,96996.17
2018-11-02T20:51:08.655Z,96999.91
2018-11-02T20:53:39.046Z,96995.91
2018-11-02T20:56:08.823Z,96996.17
2018-11-02T20:58:45.276Z,97004.69
2018-11-02T21:01:15.718Z,96992.42
2018-11-02T21:03:44.509Z,96983.83
2018-11-02T21:06:15.451Z,96982.20
2018-11-02T21:08:51.954Z,96984.88
2018-11-02T21:11:21.539Z,96982.42
2018-11-02T21:15:20.121Z,96972.20
2018-11-02T21:21:21.374Z,96966.74
2018-11-02T21:23:50.238Z,96979.89
2018-11-02T21:26:19.199Z,96988.48
2018-11-02T21:28:49.325Z,96991.67
2018-11-02T21:31:21.578Z,96994.94
2018-11-02T21:33:53.183Z,96998.20
2018-11-02T21:36:23.354Z,96999.61
2018-11-02T21:38:54.155Z,97001.75
2018-11-02T21:41:24.632Z,97000.94
2018-11-02T21:43:53.763Z,97000.56
2018-11-02T21:46:23.752Z,97003.44
2018-11-02T21:48:52.562Z,96995.88
2018-11-02T21:51:21.417Z,96986.20
2018-11-02T21:53:51.557Z,96976.45
2018-11-02T21:56:21.267Z,96980.66
2018-11-02T21:58:55.681Z,96984.43
2018-11-02T22:01:25.786Z,96994.27
2018-11-02T22:03:57.598Z,96996.13
2018-11-02T22:06:26.518Z,96997.59
2018-11-02T22:08:57.268Z,96998.94
2018-11-02T22:11:27.433Z,96994.94
2018-11-02T22:13:56.739Z,96996.27
2018-11-02T22:19:11.150Z,97011.01
2018-11-02T22:21:40.974Z,97003.83
2018-11-02T22:24:11.506Z,97008.64
2018-11-02T22:26:43.911Z,97011.88
2018-11-02T22:29:16.391Z,97014.02
2018-11-02T22:31:49.059Z,97011.44
2018-11-02T22:34:20.064Z,97007.44
2018-11-02T22:36:50.103Z,97009.89
2018-11-02T22:39:20.719Z,97010.11
2018-11-02T22:41:50.484Z,97012.47
2018-11-02T22:44:19.358Z,97012.69
2018-11-02T22:46:48.686Z,97016.94
2018-11-02T22:49:18.257Z,97015.60
2018-11-02T22:51:47.114Z,97012.26
2018-11-02T22:54:18.263Z,97014.70
2018-11-02T22:56:48.254Z,97015.60
2018-11-02T22:59:24.496Z,97011.61
2018-11-02T23:01:53.422Z,97014.48
2018-11-02T23:04:22.249Z,97019.52
2018-11-02T23:06:51.082Z,97026.02
2018-11-02T23:09:19.979Z,97029.44
2018-11-02T23:11:50.301Z,97030.53
2018-11-02T23:14:19.595Z,97032.98
2018-11-02T23:17:06.080Z,97047.41
2018-11-02T23:19:38.494Z,97047.11
2018-11-02T23:22:07.705Z,97039.64
2018-11-02T23:24:38.198Z,97037.73
2018-11-02T23:27:11.412Z,97039.34
2018-11-02T23:29:41.620Z,97030.02
2018-11-02T23:32:26.343Z,97029.74
2018-11-02T23:34:56.050Z,97025.45
2018-11-02T23:37:25.736Z,97033.57
2018-11-02T23:39:55.793Z,97033.78
2018-11-02T23:42:24.645Z,97032.84
2018-11-02T23:44:55.010Z,97035.86
2018-11-02T23:47:23.798Z,97023.13
2018-11-02T23:49:52.958Z,97022.53
2018-11-02T23:52:22.492Z,97024.33
2018-11-02T23:54:53.248Z,97026.99
2018-11-02T23:57:22.395Z,97034.17
2018-11-02T23:59:51.242Z,97036.84
