createdAt,value
2018-03-26T00:00:22.658Z,985.74
2018-03-26T00:01:24.416Z,985.74
2018-03-26T00:02:22.612Z,985.73
2018-03-26T00:03:22.580Z,985.74
2018-03-26T00:04:22.568Z,985.76
2018-03-26T00:05:22.548Z,985.75
2018-03-26T00:06:22.534Z,985.76
2018-03-26T00:07:22.505Z,985.74
2018-03-26T00:08:22.519Z,985.76
2018-03-26T00:09:22.452Z,985.78
2018-03-26T00:10:22.439Z,985.80
2018-03-26T00:11:22.421Z,985.79
2018-03-26T00:12:22.391Z,985.76
2018-03-26T00:13:22.376Z,985.76
2018-03-26T00:14:22.370Z,985.77
2018-03-26T00:15:22.328Z,985.80
2018-03-26T00:16:22.334Z,985.78
2018-03-26T00:17:22.295Z,985.75
2018-03-26T00:18:22.269Z,985.77
2018-03-26T00:19:22.246Z,985.77
2018-03-26T00:20:22.221Z,985.75
2018-03-26T00:21:22.216Z,985.74
2018-03-26T00:22:22.198Z,985.74
2018-03-26T00:23:22.167Z,985.75
2018-03-26T00:24:22.158Z,985.76
2018-03-26T00:25:22.116Z,985.77
2018-03-26T00:26:22.102Z,985.74
2018-03-26T00:27:22.070Z,985.77
2018-03-26T00:28:23.915Z,985.74
2018-03-26T00:29:22.032Z,985.73
2018-03-26T00:30:22.011Z,985.74
2018-03-26T00:31:21.992Z,985.77
2018-03-26T00:32:21.998Z,985.78
2018-03-26T00:33:21.957Z,985.76
2018-03-26T00:34:21.927Z,985.76
2018-03-26T00:35:21.909Z,985.77
2018-03-26T00:36:21.887Z,985.71
2018-03-26T00:37:21.881Z,985.77
2018-03-26T00:38:21.870Z,985.80
2018-03-26T00:39:21.828Z,985.77
2018-03-26T00:40:21.795Z,985.76
2018-03-26T00:41:21.774Z,985.75
2018-03-26T00:42:21.763Z,985.78
2018-03-26T00:43:21.753Z,985.80
2018-03-26T00:44:21.708Z,985.83
2018-03-26T00:45:21.682Z,985.79
2018-03-26T00:46:21.666Z,985.79
2018-03-26T00:47:21.667Z,985.79
2018-03-26T00:48:21.630Z,985.87
2018-03-26T00:49:21.594Z,985.84
2018-03-26T00:50:21.588Z,985.83
2018-03-26T00:51:21.562Z,985.83
2018-03-26T00:52:21.544Z,985.84
2018-03-26T00:53:21.516Z,985.79
2018-03-26T00:54:21.492Z,985.82
2018-03-26T00:55:21.484Z,985.80
2018-03-26T00:56:21.446Z,985.79
2018-03-26T00:57:21.419Z,985.79
2018-03-26T00:58:21.442Z,985.84
2018-03-26T00:59:21.399Z,985.83
2018-03-26T01:00:21.369Z,985.82
2018-03-26T01:01:21.348Z,985.81
2018-03-26T01:02:21.327Z,985.82
2018-03-26T01:03:21.303Z,985.83
2018-03-26T01:04:21.286Z,985.84
2018-03-26T01:05:21.257Z,985.86
2018-03-26T01:06:21.243Z,985.85
2018-03-26T01:07:21.212Z,985.83
2018-03-26T01:08:21.214Z,985.84
2018-03-26T01:09:21.173Z,985.87
2018-03-26T01:10:21.185Z,985.88
2018-03-26T01:11:21.136Z,985.84
2018-03-26T01:12:21.109Z,985.87
2018-03-26T01:13:21.101Z,985.85
2018-03-26T01:14:21.072Z,985.91
2018-03-26T01:15:21.070Z,985.87
2018-03-26T01:16:21.030Z,985.86
2018-03-26T01:17:21.020Z,985.91
2018-03-26T01:18:21.000Z,985.88
2018-03-26T01:19:21.004Z,985.88
2018-03-26T01:20:20.967Z,985.87
2018-03-26T01:21:20.912Z,985.91
2018-03-26T01:22:20.921Z,985.92
2018-03-26T01:23:20.893Z,985.89
2018-03-26T01:24:20.858Z,985.89
2018-03-26T01:25:20.841Z,985.90
2018-03-26T01:26:20.826Z,985.92
2018-03-26T01:27:20.802Z,985.93
2018-03-26T01:28:20.764Z,985.91
2018-03-26T01:29:20.766Z,985.95
2018-03-26T01:30:20.720Z,985.96
2018-03-26T01:31:20.715Z,985.96
2018-03-26T01:32:20.709Z,985.94
2018-03-26T01:33:20.662Z,985.93
2018-03-26T01:34:20.636Z,985.98
2018-03-26T01:35:20.612Z,985.98
2018-03-26T01:36:20.611Z,985.96
2018-03-26T01:37:20.564Z,985.99
2018-03-26T01:38:20.562Z,986.03
2018-03-26T01:39:20.532Z,986.03
2018-03-26T01:40:20.527Z,986.06
2018-03-26T01:41:20.487Z,986.06
2018-03-26T01:42:20.490Z,986.08
2018-03-26T01:43:20.484Z,986.06
2018-03-26T01:44:20.418Z,986.08
2018-03-26T01:45:20.392Z,986.04
2018-03-26T01:46:20.394Z,986.14
2018-03-26T01:47:20.355Z,986.10
2018-03-26T01:48:20.357Z,986.10
2018-03-26T01:49:20.332Z,986.14
2018-03-26T01:50:20.296Z,986.09
2018-03-26T01:51:20.262Z,986.14
2018-03-26T01:52:20.254Z,986.17
2018-03-26T01:53:20.224Z,986.15
2018-03-26T01:54:20.244Z,986.16
2018-03-26T01:55:20.172Z,986.16
2018-03-26T01:56:20.151Z,986.19
2018-03-26T01:57:20.154Z,986.17
2018-03-26T01:58:20.133Z,986.17
2018-03-26T01:59:20.092Z,986.18
2018-03-26T02:00:20.067Z,986.21
2018-03-26T02:01:20.043Z,986.18
2018-03-26T02:02:20.028Z,986.21
2018-03-26T02:03:20.009Z,986.17
2018-03-26T02:04:19.986Z,986.16
2018-03-26T02:05:19.950Z,986.21
2018-03-26T02:06:19.988Z,986.19
2018-03-26T02:07:19.955Z,986.21
2018-03-26T02:08:19.920Z,986.19
2018-03-26T02:09:19.901Z,986.18
2018-03-26T02:10:19.851Z,986.18
2018-03-26T02:11:19.826Z,986.19
2018-03-26T02:12:19.827Z,986.20
2018-03-26T02:13:19.787Z,986.19
2018-03-26T02:14:19.761Z,986.20
2018-03-26T02:15:19.758Z,986.20
2018-03-26T02:16:19.722Z,986.24
2018-03-26T02:17:19.696Z,986.24
2018-03-26T02:18:19.713Z,986.24
2018-03-26T02:19:19.653Z,986.22
2018-03-26T02:20:19.621Z,986.24
2018-03-26T02:21:19.606Z,986.26
2018-03-26T02:22:19.612Z,986.26
2018-03-26T02:23:19.572Z,986.26
2018-03-26T02:24:19.533Z,986.27
2018-03-26T02:25:19.537Z,986.27
2018-03-26T02:26:19.504Z,986.30
2018-03-26T02:27:19.478Z,986.21
2018-03-26T02:28:19.522Z,986.26
2018-03-26T02:29:19.428Z,986.27
2018-03-26T02:30:19.412Z,986.24
2018-03-26T02:31:19.408Z,986.26
2018-03-26T02:32:19.393Z,986.28
2018-03-26T02:33:19.337Z,986.28
2018-03-26T02:34:19.327Z,986.35
2018-03-26T02:35:19.299Z,986.35
2018-03-26T02:36:19.284Z,986.36
2018-03-26T02:37:19.263Z,986.38
2018-03-26T02:38:19.214Z,986.35
2018-03-26T02:39:19.200Z,986.43
2018-03-26T02:40:19.184Z,986.49
2018-03-26T02:41:19.160Z,986.48
2018-03-26T02:42:19.139Z,986.53
2018-03-26T02:43:19.134Z,986.55
2018-03-26T02:44:19.112Z,986.50
2018-03-26T02:45:19.069Z,986.55
2018-03-26T02:46:19.061Z,986.57
2018-03-26T02:47:19.038Z,986.53
2018-03-26T02:48:19.010Z,986.55
2018-03-26T02:49:18.990Z,986.57
2018-03-26T02:50:18.978Z,986.58
2018-03-26T02:51:18.961Z,986.58
2018-03-26T02:52:18.910Z,986.61
2018-03-26T02:53:18.885Z,986.60
2018-03-26T02:54:18.869Z,986.65
2018-03-26T02:55:18.837Z,986.63
2018-03-26T02:56:18.828Z,986.65
2018-03-26T02:57:18.824Z,986.64
2018-03-26T02:58:18.795Z,986.68
2018-03-26T02:59:18.797Z,986.64
2018-03-26T03:00:18.730Z,986.66
2018-03-26T03:01:18.721Z,986.70
2018-03-26T03:02:18.683Z,986.67
2018-03-26T03:03:18.656Z,986.66
2018-03-26T03:04:18.655Z,986.64
2018-03-26T03:05:18.618Z,986.69
2018-03-26T03:06:18.618Z,986.67
2018-03-26T03:07:18.570Z,986.71
2018-03-26T03:08:18.556Z,986.71
2018-03-26T03:09:18.522Z,986.72
2018-03-26T03:10:18.497Z,986.70
2018-03-26T03:11:18.488Z,986.75
2018-03-26T03:12:18.471Z,986.75
2018-03-26T03:13:18.460Z,986.72
2018-03-26T03:14:18.416Z,986.75
2018-03-26T03:15:18.394Z,986.76
2018-03-26T03:16:18.364Z,986.76
2018-03-26T03:17:18.349Z,986.73
2018-03-26T03:18:18.339Z,986.78
2018-03-26T03:19:18.346Z,986.77
2018-03-26T03:20:18.270Z,986.77
2018-03-26T03:21:18.256Z,986.85
2018-03-26T03:22:18.236Z,986.81
2018-03-26T03:23:18.201Z,986.82
2018-03-26T03:24:18.180Z,986.82
2018-03-26T03:25:18.176Z,986.81
2018-03-26T03:26:18.125Z,986.84
2018-03-26T03:27:18.113Z,986.83
2018-03-26T03:28:18.120Z,986.85
2018-03-26T03:29:18.062Z,986.86
2018-03-26T03:30:18.049Z,986.84
2018-03-26T03:31:18.015Z,986.85
2018-03-26T03:32:18.002Z,986.89
2018-03-26T03:33:17.958Z,986.89
2018-03-26T03:34:17.941Z,986.90
2018-03-26T03:35:17.941Z,986.92
2018-03-26T03:36:17.897Z,986.95
2018-03-26T03:37:17.878Z,986.93
2018-03-26T03:38:17.862Z,986.93
2018-03-26T03:39:17.840Z,986.98
2018-03-26T03:40:17.815Z,986.98
2018-03-26T03:41:17.780Z,987.00
2018-03-26T03:42:17.762Z,987.01
2018-03-26T03:43:17.735Z,987.01
2018-03-26T03:44:17.713Z,987.00
2018-03-26T03:45:17.709Z,987.02
2018-03-26T03:46:17.662Z,987.00
2018-03-26T03:47:17.648Z,987.00
2018-03-26T03:48:17.614Z,986.98
2018-03-26T03:49:17.622Z,987.02
2018-03-26T03:50:17.564Z,987.02
2018-03-26T03:51:17.570Z,986.98
2018-03-26T03:52:17.589Z,987.01
2018-03-26T03:53:17.500Z,987.00
2018-03-26T03:54:17.488Z,987.01
2018-03-26T03:55:17.543Z,987.01
2018-03-26T03:56:17.463Z,986.98
2018-03-26T03:57:17.427Z,987.00
2018-03-26T03:58:17.376Z,987.02
2018-03-26T03:59:17.348Z,987.03
2018-03-26T04:00:17.402Z,987.02
2018-03-26T04:01:17.684Z,987.04
2018-03-26T04:02:17.292Z,987.00
2018-03-26T04:03:17.271Z,987.02
2018-03-26T04:04:17.234Z,987.03
2018-03-26T04:05:17.224Z,987.02
2018-03-26T04:06:17.194Z,987.02
2018-03-26T04:07:17.170Z,987.04
2018-03-26T04:08:17.166Z,987.02
2018-03-26T04:09:17.132Z,987.06
2018-03-26T04:10:17.103Z,987.04
2018-03-26T04:11:17.068Z,987.07
2018-03-26T04:12:17.096Z,987.08
2018-03-26T04:13:17.057Z,987.08
2018-03-26T04:14:17.002Z,987.06
2018-03-26T04:15:17.027Z,987.04
2018-03-26T04:16:16.955Z,987.08
2018-03-26T04:17:16.945Z,987.08
2018-03-26T04:18:16.944Z,987.07
2018-03-26T04:19:16.946Z,987.10
2018-03-26T04:20:16.870Z,987.10
2018-03-26T04:21:16.857Z,987.10
2018-03-26T04:22:16.841Z,987.06
2018-03-26T04:23:16.788Z,987.07
2018-03-26T04:24:16.786Z,987.09
2018-03-26T04:25:16.750Z,987.08
2018-03-26T04:26:16.731Z,987.08
2018-03-26T04:27:16.732Z,987.08
2018-03-26T04:28:16.674Z,987.08
2018-03-26T04:29:16.665Z,987.14
2018-03-26T04:30:16.627Z,987.12
2018-03-26T04:31:16.626Z,987.10
2018-03-26T04:32:16.575Z,987.08
2018-03-26T04:33:16.550Z,987.08
2018-03-26T04:34:16.560Z,987.06
2018-03-26T04:35:16.522Z,987.06
2018-03-26T04:36:16.489Z,987.03
2018-03-26T04:37:16.471Z,987.09
2018-03-26T04:38:17.513Z,987.11
2018-03-26T04:39:16.416Z,987.05
2018-03-26T04:40:16.404Z,987.07
2018-03-26T04:41:16.386Z,987.09
2018-03-26T04:42:16.345Z,987.10
2018-03-26T04:43:16.317Z,987.08
2018-03-26T04:44:16.301Z,987.13
2018-03-26T04:45:16.280Z,987.16
2018-03-26T04:46:16.260Z,987.14
2018-03-26T04:47:16.245Z,987.14
2018-03-26T04:48:16.196Z,987.18
2018-03-26T04:49:16.181Z,987.16
2018-03-26T04:50:17.975Z,987.15
2018-03-26T04:51:16.116Z,987.15
2018-03-26T04:52:16.111Z,987.15
2018-03-26T04:53:16.109Z,987.17
2018-03-26T04:54:16.056Z,987.14
2018-03-26T04:55:16.046Z,987.11
2018-03-26T04:56:16.003Z,987.13
2018-03-26T04:57:15.998Z,987.15
2018-03-26T04:58:15.963Z,987.19
2018-03-26T04:59:15.979Z,987.19
2018-03-26T05:00:15.916Z,987.21
2018-03-26T05:01:15.919Z,987.23
2018-03-26T05:02:15.927Z,987.24
2018-03-26T05:03:15.848Z,987.25
2018-03-26T05:04:15.849Z,987.21
2018-03-26T05:05:15.806Z,987.23
2018-03-26T05:06:15.765Z,987.25
2018-03-26T05:07:15.749Z,987.26
2018-03-26T05:08:15.732Z,987.29
2018-03-26T05:09:15.710Z,987.31
2018-03-26T05:10:15.684Z,987.29
2018-03-26T05:11:15.663Z,987.32
2018-03-26T05:12:15.639Z,987.31
2018-03-26T05:13:15.612Z,987.28
2018-03-26T05:14:15.603Z,987.32
2018-03-26T05:15:15.611Z,987.32
2018-03-26T05:16:15.559Z,987.31
2018-03-26T05:17:15.524Z,987.32
2018-03-26T05:18:16.324Z,987.35
2018-03-26T05:19:15.480Z,987.35
2018-03-26T05:20:15.462Z,987.37
2018-03-26T05:21:15.439Z,987.33
2018-03-26T05:22:15.418Z,987.37
2018-03-26T05:23:15.382Z,987.37
2018-03-26T05:24:15.392Z,987.38
2018-03-26T05:25:15.338Z,987.34
2018-03-26T05:26:15.321Z,987.35
2018-03-26T05:27:15.305Z,987.33
2018-03-26T05:28:15.266Z,987.32
2018-03-26T05:29:15.286Z,987.33
2018-03-26T05:30:15.238Z,987.33
2018-03-26T05:31:15.215Z,987.34
2018-03-26T05:32:15.180Z,987.33
2018-03-26T05:33:15.166Z,987.40
2018-03-26T05:34:15.127Z,987.41
2018-03-26T05:35:15.102Z,987.38
2018-03-26T05:36:15.088Z,987.39
2018-03-26T05:37:15.082Z,987.40
2018-03-26T05:38:15.048Z,987.43
2018-03-26T05:39:15.028Z,987.44
2018-03-26T05:40:15.007Z,987.40
2018-03-26T05:41:14.974Z,987.42
2018-03-26T05:42:14.943Z,987.46
2018-03-26T05:43:14.934Z,987.50
2018-03-26T05:44:14.893Z,987.48
2018-03-26T05:45:14.916Z,987.50
2018-03-26T05:46:14.877Z,987.51
2018-03-26T05:47:14.841Z,987.52
2018-03-26T05:48:14.835Z,987.54
2018-03-26T05:49:14.793Z,987.56
2018-03-26T05:50:14.772Z,987.55
2018-03-26T05:51:14.751Z,987.57
2018-03-26T05:52:14.778Z,987.57
2018-03-26T05:53:14.693Z,987.53
2018-03-26T05:54:14.674Z,987.56
2018-03-26T05:55:14.680Z,987.61
2018-03-26T05:56:14.624Z,987.59
2018-03-26T05:57:14.631Z,987.62
2018-03-26T05:58:14.589Z,987.65
2018-03-26T05:59:14.581Z,987.63
2018-03-26T06:00:14.563Z,987.61
2018-03-26T06:01:14.515Z,987.67
2018-03-26T06:02:14.508Z,987.68
2018-03-26T06:03:14.477Z,987.65
2018-03-26T06:04:14.482Z,987.66
2018-03-26T06:05:14.450Z,987.70
2018-03-26T06:06:14.426Z,987.71
2018-03-26T06:07:14.396Z,987.76
2018-03-26T06:08:14.362Z,987.71
2018-03-26T06:09:15.392Z,987.73
2018-03-26T06:10:14.319Z,987.73
2018-03-26T06:11:14.280Z,987.76
2018-03-26T06:12:14.261Z,987.80
2018-03-26T06:13:14.277Z,987.80
2018-03-26T06:14:14.215Z,987.79
2018-03-26T06:15:14.196Z,987.80
2018-03-26T06:16:14.174Z,987.84
2018-03-26T06:17:14.158Z,987.85
2018-03-26T06:18:14.144Z,987.85
2018-03-26T06:19:14.125Z,987.84
2018-03-26T06:20:14.102Z,987.84
2018-03-26T06:21:14.079Z,987.88
2018-03-26T06:22:14.072Z,987.92
2018-03-26T06:23:14.051Z,987.91
2018-03-26T06:24:14.036Z,987.92
2018-03-26T06:25:13.985Z,987.96
2018-03-26T06:26:13.959Z,987.96
2018-03-26T06:27:13.930Z,987.98
2018-03-26T06:28:13.900Z,987.96
2018-03-26T06:29:13.891Z,987.97
2018-03-26T06:30:13.867Z,987.96
2018-03-26T06:31:13.861Z,988.00
2018-03-26T06:32:13.821Z,987.98
2018-03-26T06:33:13.791Z,987.98
2018-03-26T06:34:13.764Z,987.96
2018-03-26T06:35:13.742Z,987.96
2018-03-26T06:36:13.757Z,988.02
2018-03-26T06:37:13.713Z,988.00
2018-03-26T06:38:13.695Z,988.00
2018-03-26T06:39:13.687Z,987.99
2018-03-26T06:40:13.652Z,988.01
2018-03-26T06:41:13.652Z,988.02
2018-03-26T06:42:13.599Z,988.07
2018-03-26T06:43:13.575Z,988.05
2018-03-26T06:44:13.576Z,988.04
2018-03-26T06:45:13.519Z,988.08
2018-03-26T06:46:13.496Z,988.08
2018-03-26T06:47:13.584Z,988.07
2018-03-26T06:48:13.460Z,988.11
2018-03-26T06:49:13.440Z,988.14
2018-03-26T06:50:13.410Z,988.12
2018-03-26T06:51:13.372Z,988.15
2018-03-26T06:52:13.359Z,988.16
2018-03-26T06:53:13.324Z,988.17
2018-03-26T06:54:13.313Z,988.18
2018-03-26T06:55:13.313Z,988.17
2018-03-26T06:56:13.299Z,988.15
2018-03-26T06:57:13.276Z,988.16
2018-03-26T06:58:13.206Z,988.18
2018-03-26T06:59:13.240Z,988.20
2018-03-26T07:00:13.204Z,988.18
2018-03-26T07:01:13.162Z,988.19
2018-03-26T07:02:13.120Z,988.21
2018-03-26T07:03:13.180Z,988.27
2018-03-26T07:04:13.083Z,988.33
2018-03-26T07:05:13.085Z,988.29
2018-03-26T07:06:13.047Z,988.32
2018-03-26T07:07:13.067Z,988.34
2018-03-26T07:08:13.032Z,988.33
2018-03-26T07:09:12.980Z,988.33
2018-03-26T07:10:12.958Z,988.32
2018-03-26T07:11:12.929Z,988.32
2018-03-26T07:12:12.905Z,988.39
2018-03-26T07:13:12.902Z,988.40
2018-03-26T07:14:12.866Z,988.37
2018-03-26T07:15:12.849Z,988.40
2018-03-26T07:16:12.913Z,988.39
2018-03-26T07:17:12.802Z,988.40
2018-03-26T07:18:12.772Z,988.39
2018-03-26T07:19:12.768Z,988.40
2018-03-26T07:20:12.740Z,988.40
2018-03-26T07:21:12.754Z,988.37
2018-03-26T07:22:12.684Z,988.37
2018-03-26T07:23:12.709Z,988.36
2018-03-26T07:24:12.644Z,988.40
2018-03-26T07:25:12.603Z,988.37
2018-03-26T07:26:12.594Z,988.40
2018-03-26T07:27:12.592Z,988.40
2018-03-26T07:28:12.538Z,988.40
2018-03-26T07:29:12.547Z,988.38
2018-03-26T07:30:12.516Z,988.45
2018-03-26T07:31:12.481Z,988.40
2018-03-26T07:32:12.474Z,988.40
2018-03-26T07:33:12.438Z,988.46
2018-03-26T07:34:12.399Z,988.41
2018-03-26T07:35:12.405Z,988.44
2018-03-26T07:36:12.398Z,988.45
2018-03-26T07:37:12.343Z,988.47
2018-03-26T07:38:12.340Z,988.46
2018-03-26T07:39:12.297Z,988.46
2018-03-26T07:40:12.310Z,988.49
2018-03-26T07:41:12.301Z,988.49
2018-03-26T07:42:12.245Z,988.52
2018-03-26T07:43:12.237Z,988.52
2018-03-26T07:44:12.180Z,988.54
2018-03-26T07:45:12.177Z,988.52
2018-03-26T07:46:12.151Z,988.50
2018-03-26T07:47:12.150Z,988.51
2018-03-26T07:48:12.143Z,988.52
2018-03-26T07:49:12.106Z,988.54
2018-03-26T07:50:12.104Z,988.55
2018-03-26T07:51:12.038Z,988.54
2018-03-26T07:52:12.024Z,988.54
2018-03-26T07:53:11.992Z,988.55
2018-03-26T07:54:12.000Z,988.57
2018-03-26T07:55:11.971Z,988.55
2018-03-26T07:56:11.960Z,988.56
2018-03-26T07:57:11.899Z,988.55
2018-03-26T07:58:11.881Z,988.55
2018-03-26T07:59:11.849Z,988.56
2018-03-26T08:00:13.505Z,988.58
2018-03-26T08:01:11.820Z,988.61
2018-03-26T08:02:11.786Z,988.57
2018-03-26T08:03:11.765Z,988.62
2018-03-26T08:04:11.770Z,988.65
2018-03-26T08:05:11.757Z,988.63
2018-03-26T08:06:11.698Z,988.64
2018-03-26T08:07:11.696Z,988.69
2018-03-26T08:08:11.650Z,988.63
2018-03-26T08:09:11.648Z,988.64
2018-03-26T08:10:13.525Z,988.68
2018-03-26T08:11:11.604Z,988.70
2018-03-26T08:12:11.616Z,988.74
2018-03-26T08:13:11.599Z,988.68
2018-03-26T08:14:11.523Z,988.70
2018-03-26T08:15:11.503Z,988.64
2018-03-26T08:16:11.486Z,988.69
2018-03-26T08:17:11.525Z,988.72
2018-03-26T08:18:11.476Z,988.75
2018-03-26T08:19:11.414Z,988.76
2018-03-26T08:20:11.447Z,988.73
2018-03-26T08:21:11.360Z,988.78
2018-03-26T08:22:11.380Z,988.79
2018-03-26T08:23:11.354Z,988.80
2018-03-26T08:24:11.306Z,988.78
2018-03-26T08:25:11.331Z,988.82
2018-03-26T08:26:11.268Z,988.81
2018-03-26T08:27:11.257Z,988.81
2018-03-26T08:28:11.217Z,988.81
2018-03-26T08:29:11.212Z,988.86
2018-03-26T08:30:11.221Z,988.87
2018-03-26T08:31:11.204Z,988.87
2018-03-26T08:32:11.149Z,988.86
2018-03-26T08:33:11.117Z,988.85
2018-03-26T08:34:11.136Z,988.86
2018-03-26T08:35:12.144Z,988.94
2018-03-26T08:36:11.036Z,988.89
2018-03-26T08:37:11.027Z,988.91
2018-03-26T08:38:11.042Z,988.96
2018-03-26T08:39:10.969Z,988.95
2018-03-26T08:40:10.962Z,988.92
2018-03-26T08:41:10.968Z,988.95
2018-03-26T08:42:10.979Z,988.96
2018-03-26T08:43:10.890Z,988.94
2018-03-26T08:44:10.878Z,988.93
2018-03-26T08:45:10.886Z,988.97
2018-03-26T08:46:10.910Z,989.00
2018-03-26T08:47:10.799Z,988.97
2018-03-26T08:48:10.782Z,989.04
2018-03-26T08:49:10.780Z,989.07
2018-03-26T08:50:10.912Z,989.03
2018-03-26T08:51:10.747Z,989.03
2018-03-26T08:52:10.732Z,989.05
2018-03-26T08:53:10.668Z,989.07
2018-03-26T08:54:10.649Z,989.09
2018-03-26T08:55:10.663Z,989.08
2018-03-26T08:56:10.604Z,989.06
2018-03-26T08:57:10.582Z,989.08
2018-03-26T08:58:10.571Z,989.05
2018-03-26T08:59:10.559Z,989.06
2018-03-26T09:00:10.552Z,989.10
2018-03-26T09:01:10.502Z,989.13
2018-03-26T09:02:10.505Z,989.13
2018-03-26T09:03:10.473Z,989.11
2018-03-26T09:04:10.423Z,989.14
2018-03-26T09:05:10.415Z,989.13
2018-03-26T09:06:10.404Z,989.14
2018-03-26T09:07:10.370Z,989.10
2018-03-26T09:08:10.356Z,989.13
2018-03-26T09:09:10.336Z,989.15
2018-03-26T09:10:10.302Z,989.16
2018-03-26T09:11:10.315Z,989.13
2018-03-26T09:12:10.261Z,989.21
2018-03-26T09:13:10.280Z,989.16
2018-03-26T09:14:10.202Z,989.20
2018-03-26T09:15:10.198Z,989.18
2018-03-26T09:16:10.196Z,989.21
2018-03-26T09:17:10.166Z,989.21
2018-03-26T09:18:10.171Z,989.25
2018-03-26T09:19:10.133Z,989.22
2018-03-26T09:20:10.113Z,989.28
2018-03-26T09:21:10.080Z,989.29
2018-03-26T09:22:10.063Z,989.32
2018-03-26T09:23:10.021Z,989.25
2018-03-26T09:24:10.019Z,989.29
2018-03-26T09:25:09.972Z,989.32
2018-03-26T09:26:09.942Z,989.32
2018-03-26T09:27:09.985Z,989.32
2018-03-26T09:28:09.943Z,989.33
2018-03-26T09:29:09.913Z,989.31
2018-03-26T09:30:09.867Z,989.33
2018-03-26T09:31:09.848Z,989.32
2018-03-26T09:32:09.831Z,989.32
2018-03-26T09:33:09.808Z,989.35
2018-03-26T09:34:09.789Z,989.32
2018-03-26T09:35:09.769Z,989.36
2018-03-26T09:36:09.752Z,989.43
2018-03-26T09:37:09.719Z,989.38
2018-03-26T09:38:09.814Z,989.39
2018-03-26T09:39:09.691Z,989.40
2018-03-26T09:40:09.667Z,989.40
2018-03-26T09:41:09.681Z,989.41
2018-03-26T09:42:09.645Z,989.43
2018-03-26T09:43:09.587Z,989.47
2018-03-26T09:44:09.574Z,989.47
2018-03-26T09:45:09.578Z,989.50
2018-03-26T09:46:09.558Z,989.49
2018-03-26T09:47:09.504Z,989.45
2018-03-26T09:48:09.477Z,989.49
2018-03-26T09:49:09.484Z,989.49
2018-03-26T09:50:09.448Z,989.51
2018-03-26T09:51:09.430Z,989.51
2018-03-26T09:52:09.411Z,989.50
2018-03-26T09:53:09.444Z,989.49
2018-03-26T09:54:09.356Z,989.48
2018-03-26T09:55:09.323Z,989.49
2018-03-26T09:56:09.330Z,989.50
2018-03-26T09:57:09.292Z,989.48
2018-03-26T09:58:09.281Z,989.49
2018-03-26T09:59:09.248Z,989.47
2018-03-26T10:00:09.270Z,989.49
2018-03-26T10:01:09.216Z,989.48
2018-03-26T10:02:09.213Z,989.46
2018-03-26T10:03:09.185Z,989.47
2018-03-26T10:04:09.156Z,989.48
2018-03-26T10:05:09.210Z,989.49
2018-03-26T10:06:09.116Z,989.51
2018-03-26T10:07:09.079Z,989.51
2018-03-26T10:08:09.071Z,989.56
2018-03-26T10:09:09.558Z,989.56
2018-03-26T10:10:09.101Z,989.53
2018-03-26T10:11:09.036Z,989.56
2018-03-26T10:12:08.977Z,989.54
2018-03-26T10:13:08.960Z,989.54
2018-03-26T10:14:10.592Z,989.58
2018-03-26T10:15:08.915Z,989.55
2018-03-26T10:16:08.896Z,989.57
2018-03-26T10:17:08.872Z,989.55
2018-03-26T10:18:08.853Z,989.56
2018-03-26T10:19:08.820Z,989.56
2018-03-26T10:20:08.820Z,989.61
2018-03-26T10:21:10.558Z,989.63
2018-03-26T10:22:08.773Z,989.61
2018-03-26T10:23:08.796Z,989.62
2018-03-26T10:24:08.720Z,989.65
2018-03-26T10:25:08.697Z,989.66
2018-03-26T10:26:08.685Z,989.65
2018-03-26T10:27:08.666Z,989.68
2018-03-26T10:28:08.651Z,989.69
2018-03-26T10:29:08.618Z,989.71
2018-03-26T10:30:08.594Z,989.70
2018-03-26T10:31:08.597Z,989.68
2018-03-26T10:32:08.559Z,989.68
2018-03-26T10:33:08.572Z,989.69
2018-03-26T10:34:08.518Z,989.70
2018-03-26T10:35:08.525Z,989.65
2018-03-26T10:36:08.494Z,989.71
2018-03-26T10:37:08.480Z,989.68
2018-03-26T10:38:08.466Z,989.72
2018-03-26T10:39:08.437Z,989.75
2018-03-26T10:40:08.406Z,989.77
2018-03-26T10:41:08.395Z,989.78
2018-03-26T10:42:08.364Z,989.81
2018-03-26T10:43:08.344Z,989.88
2018-03-26T10:44:08.320Z,989.83
2018-03-26T10:45:08.303Z,989.83
2018-03-26T10:46:08.284Z,989.78
2018-03-26T10:47:08.408Z,989.78
2018-03-26T10:48:08.260Z,989.84
2018-03-26T10:49:08.230Z,989.82
2018-03-26T10:50:08.217Z,989.81
2018-03-26T10:51:08.211Z,989.81
2018-03-26T10:52:08.193Z,989.84
2018-03-26T10:53:08.157Z,989.86
2018-03-26T10:54:08.129Z,989.86
2018-03-26T10:55:08.128Z,989.91
2018-03-26T10:56:08.116Z,990.09
2018-03-26T10:57:08.111Z,989.94
2018-03-26T10:58:08.087Z,990.01
2018-03-26T10:59:08.050Z,990.05
2018-03-26T11:00:08.040Z,990.01
2018-03-26T11:01:08.034Z,990.08
2018-03-26T11:02:07.976Z,990.09
2018-03-26T11:03:07.968Z,990.08
2018-03-26T11:04:07.979Z,990.06
2018-03-26T11:05:07.928Z,990.01
2018-03-26T11:06:07.929Z,990.03
2018-03-26T11:07:07.913Z,990.09
2018-03-26T11:08:08.019Z,990.06
2018-03-26T11:09:07.881Z,989.96
2018-03-26T11:10:07.843Z,989.93
2018-03-26T11:11:07.871Z,989.89
2018-03-26T11:12:07.839Z,989.95
2018-03-26T11:13:07.823Z,990.05
2018-03-26T11:14:07.783Z,990.22
2018-03-26T11:15:07.764Z,990.52
2018-03-26T11:16:07.752Z,990.53
2018-03-26T11:17:07.742Z,990.42
2018-03-26T11:18:07.802Z,990.49
2018-03-26T11:19:07.713Z,989.87
2018-03-26T11:20:07.700Z,989.75
2018-03-26T11:21:07.702Z,989.70
2018-03-26T11:22:07.649Z,989.62
2018-03-26T11:23:07.665Z,989.59
2018-03-26T11:24:07.626Z,989.59
2018-03-26T11:25:07.608Z,989.62
2018-03-26T11:26:07.596Z,989.58
2018-03-26T11:27:07.588Z,989.57
2018-03-26T11:28:07.622Z,989.58
2018-03-26T11:29:07.571Z,989.57
2018-03-26T11:30:07.521Z,989.60
2018-03-26T11:31:07.521Z,989.57
2018-03-26T11:32:07.521Z,989.57
2018-03-26T11:33:07.484Z,989.56
2018-03-26T11:34:07.482Z,989.52
2018-03-26T11:35:07.469Z,989.56
2018-03-26T11:36:09.067Z,989.56
2018-03-26T11:37:07.422Z,989.53
2018-03-26T11:38:07.431Z,989.59
2018-03-26T11:39:07.420Z,989.55
2018-03-26T11:40:07.390Z,989.58
2018-03-26T11:41:07.381Z,989.56
2018-03-26T11:42:07.388Z,989.52
2018-03-26T11:43:07.337Z,989.46
2018-03-26T11:44:07.327Z,989.52
2018-03-26T11:45:07.305Z,989.53
2018-03-26T11:46:08.334Z,989.51
2018-03-26T11:47:07.279Z,989.50
2018-03-26T11:48:07.263Z,989.53
2018-03-26T11:49:07.235Z,989.51
2018-03-26T11:50:07.221Z,989.55
2018-03-26T11:51:07.250Z,989.54
2018-03-26T11:52:07.220Z,989.51
2018-03-26T11:53:07.194Z,989.40
2018-03-26T11:54:07.191Z,989.45
2018-03-26T11:55:07.207Z,989.44
2018-03-26T11:56:07.150Z,989.41
2018-03-26T11:57:07.130Z,989.45
2018-03-26T11:58:07.110Z,989.41
2018-03-26T11:59:08.220Z,989.44
2018-03-26T12:00:07.059Z,989.45
2018-03-26T12:01:07.049Z,989.40
2018-03-26T12:02:07.050Z,989.47
2018-03-26T12:03:07.020Z,989.46
2018-03-26T12:04:06.994Z,989.46
2018-03-26T12:05:06.982Z,989.47
2018-03-26T12:06:06.960Z,989.47
2018-03-26T12:07:06.955Z,989.48
2018-03-26T12:08:06.927Z,989.47
2018-03-26T12:09:06.922Z,989.51
2018-03-26T12:10:06.897Z,989.46
2018-03-26T12:11:06.888Z,989.42
2018-03-26T12:12:06.852Z,989.46
2018-03-26T12:13:06.910Z,989.47
2018-03-26T12:14:06.828Z,989.45
2018-03-26T12:15:06.780Z,989.49
2018-03-26T12:16:06.820Z,989.51
2018-03-26T12:17:06.803Z,989.53
2018-03-26T12:18:06.766Z,989.55
2018-03-26T12:19:06.740Z,989.60
2018-03-26T12:20:06.737Z,989.65
2018-03-26T12:21:06.723Z,989.69
2018-03-26T12:22:06.662Z,989.80
2018-03-26T12:23:06.624Z,990.14
2018-03-26T12:24:06.618Z,990.11
2018-03-26T12:25:06.611Z,990.00
2018-03-26T12:26:06.643Z,990.11
2018-03-26T12:27:06.586Z,990.00
2018-03-26T12:28:06.579Z,989.97