createdAt,value
2022-09-14T00:01:40.629Z,111469.63
2022-09-14T00:04:12.031Z,111730.28
2022-09-14T00:06:39.897Z,111990.97
2022-09-14T00:09:07.981Z,112251.69
2022-09-14T00:11:37.516Z,112512.38
2022-09-14T00:14:06.450Z,112773.13
2022-09-14T00:16:37.374Z,112773.13
2022-09-14T00:19:34.357Z,112512.38
2022-09-14T00:22:01.692Z,112773.13
2022-09-14T00:24:31.033Z,112773.13
2022-09-14T00:26:59.564Z,113033.88
2022-09-14T00:29:26.997Z,113033.88
2022-09-14T00:31:54.727Z,113033.88
2022-09-14T00:34:22.786Z,113033.88
2022-09-14T00:36:52.545Z,113033.88
2022-09-14T00:39:23.659Z,112773.13
2022-09-14T00:41:52.944Z,112773.13
2022-09-14T00:44:20.303Z,112773.13
2022-09-14T00:46:53.324Z,112773.13
2022-09-14T00:49:34.305Z,112773.13
2022-09-14T00:52:09.039Z,112773.13
2022-09-14T00:54:42.375Z,112773.13
2022-09-14T00:57:12.652Z,112773.13
2022-09-14T00:59:42.783Z,113033.88
2022-09-14T01:02:14.755Z,113033.88
2022-09-14T01:04:43.643Z,113035.94
2022-09-14T01:07:31.614Z,113035.94
2022-09-14T01:10:41.774Z,113035.94
2022-09-14T01:13:28.531Z,113035.94
2022-09-14T01:16:25.630Z,113035.94
2022-09-14T01:18:58.312Z,113033.88
2022-09-14T01:21:32.281Z,113033.88
2022-09-14T01:24:25.721Z,113033.88
2022-09-14T01:26:59.071Z,113033.88
2022-09-14T01:29:45.684Z,113035.94
2022-09-14T01:32:13.065Z,113035.94
2022-09-14T01:34:49.972Z,113035.94
2022-09-14T01:37:51.807Z,113035.94
2022-09-14T01:40:48.023Z,113035.94
2022-09-14T01:43:21.327Z,113035.94
2022-09-14T01:45:56.273Z,113035.94
2022-09-14T01:48:36.875Z,113035.94
2022-09-14T01:51:13.331Z,113035.94
2022-09-14T01:53:55.154Z,113035.94
2022-09-14T01:56:32.848Z,113035.94
2022-09-14T01:59:25.261Z,113035.94
2022-09-14T02:01:56.404Z,113035.94
2022-09-14T02:04:39.320Z,113035.94
2022-09-14T02:07:07.003Z,113035.94
2022-09-14T02:09:35.694Z,113035.94
2022-09-14T02:12:03.604Z,113035.94
2022-09-14T02:14:32.033Z,113035.94
2022-09-14T02:17:02.692Z,113035.94
2022-09-14T02:19:35.513Z,113035.94
2022-09-14T02:22:04.276Z,113035.94
2022-09-14T02:24:32.064Z,113035.94
2022-09-14T02:27:00.842Z,113035.94
2022-09-14T02:29:31.315Z,113035.94
2022-09-14T02:32:39.373Z,113035.94
2022-09-14T02:35:36.065Z,113035.94
2022-09-14T02:38:32.867Z,113035.94
2022-09-14T02:41:10.056Z,113035.94
2022-09-14T02:43:59.902Z,113035.94
2022-09-14T02:47:04.542Z,113035.94
2022-09-14T02:50:03.254Z,113035.94
2022-09-14T02:52:54.025Z,113035.94
2022-09-14T02:55:29.583Z,113035.94
2022-09-14T02:58:12.085Z,113035.94
2022-09-14T03:00:45.827Z,113035.94
2022-09-14T03:03:21.701Z,113035.94
2022-09-14T03:05:49.209Z,113035.94
2022-09-14T03:08:18.759Z,113035.94
2022-09-14T03:10:47.183Z,113035.94
2022-09-14T03:13:14.702Z,113035.94
2022-09-14T03:15:42.004Z,113035.94
2022-09-14T03:18:14.092Z,113035.94
2022-09-14T03:20:42.574Z,113035.94
2022-09-14T03:23:12.205Z,113035.94
2022-09-14T03:25:43.538Z,113035.94
2022-09-14T03:28:15.046Z,113035.94
2022-09-14T03:30:48.683Z,113035.94
2022-09-14T03:33:17.441Z,113035.94
2022-09-14T03:35:45.807Z,113035.94
2022-09-14T03:38:14.273Z,113035.94
2022-09-14T03:40:41.572Z,113035.94
2022-09-14T03:43:09.573Z,113035.94
2022-09-14T03:45:37.235Z,113035.94
2022-09-14T03:48:05.337Z,113035.94
2022-09-14T03:50:33.432Z,113035.94
2022-09-14T03:53:00.814Z,113035.94
2022-09-14T03:55:28.217Z,113035.94
2022-09-14T03:57:57.848Z,113035.94
2022-09-14T04:00:25.173Z,113035.94
2022-09-14T04:02:52.728Z,113035.94
2022-09-14T04:05:21.995Z,113035.94
2022-09-14T04:07:49.534Z,113035.94
2022-09-14T04:10:18.142Z,113035.94
2022-09-14T04:12:47.592Z,113035.94
2022-09-14T04:15:15.170Z,113035.94
2022-09-14T04:17:42.435Z,113035.94
2022-09-14T04:20:10.404Z,113035.94
2022-09-14T04:22:37.943Z,113035.94
2022-09-14T04:25:05.642Z,113035.94
2022-09-14T04:27:33.515Z,113035.94
2022-09-14T04:30:01.035Z,113035.94
2022-09-14T04:32:34.370Z,113035.94
2022-09-14T04:35:02.830Z,113035.94
2022-09-14T04:37:33.654Z,113035.94
2022-09-14T04:40:02.685Z,113035.94
2022-09-14T04:42:30.977Z,113035.94
2022-09-14T04:44:58.323Z,113035.94
2022-09-14T04:47:28.943Z,113035.94
2022-09-14T04:49:56.687Z,113035.94
2022-09-14T04:52:25.128Z,113035.94
2022-09-14T04:54:54.401Z,113035.94
2022-09-14T04:57:22.271Z,113035.94
2022-09-14T05:00:19.125Z,113035.94
2022-09-14T05:02:55.094Z,113035.94
2022-09-14T05:05:22.530Z,113035.94
2022-09-14T05:07:51.141Z,113035.94
2022-09-14T05:10:20.062Z,113035.94
2022-09-14T05:12:47.583Z,113035.94
2022-09-14T05:15:17.535Z,113035.94
2022-09-14T05:17:44.917Z,113035.94
2022-09-14T05:20:12.320Z,113035.94
2022-09-14T05:22:39.736Z,113035.94
2022-09-14T05:25:07.447Z,113035.94
2022-09-14T05:27:34.974Z,113035.94
2022-09-14T05:30:02.476Z,113035.94
2022-09-14T05:32:29.846Z,113035.94
2022-09-14T05:34:57.096Z,113035.94
2022-09-14T05:37:24.581Z,113035.94
2022-09-14T05:39:52.161Z,113035.94
2022-09-14T05:42:19.755Z,113035.94
2022-09-14T05:44:47.545Z,113035.94
2022-09-14T05:47:14.821Z,113035.94
2022-09-14T05:49:42.178Z,113035.94
2022-09-14T05:52:09.592Z,113035.94
2022-09-14T05:54:36.898Z,113035.94
2022-09-14T05:57:05.375Z,113035.94
2022-09-14T05:59:32.979Z,113035.94
2022-09-14T06:02:00.760Z,113035.94
2022-09-14T06:04:29.186Z,113035.94
2022-09-14T06:07:17.305Z,113035.94
2022-09-14T06:09:44.094Z,113035.94
2022-09-14T06:12:11.556Z,113035.94
2022-09-14T06:14:40.802Z,113035.94
2022-09-14T06:17:08.285Z,113035.94
2022-09-14T06:19:36.697Z,113035.94
2022-09-14T06:22:04.187Z,113035.94
2022-09-14T06:24:32.041Z,113035.94
2022-09-14T06:26:59.494Z,113035.94
2022-09-14T06:29:27.033Z,113035.94
2022-09-14T06:31:54.827Z,113035.94
2022-09-14T06:34:22.312Z,113035.94
2022-09-14T06:36:49.856Z,113035.94
2022-09-14T06:39:17.635Z,113035.94
2022-09-14T06:41:47.249Z,113035.94
2022-09-14T06:44:22.719Z,113035.94
2022-09-14T06:46:50.069Z,113035.94
2022-09-14T06:49:20.697Z,113035.94
2022-09-14T06:51:50.907Z,113035.94
2022-09-14T06:54:18.796Z,113035.94
2022-09-14T06:56:46.694Z,113035.94
2022-09-14T06:59:16.857Z,113035.94
2022-09-14T07:01:45.801Z,113035.94
2022-09-14T07:04:14.560Z,113035.94
2022-09-14T07:06:50.184Z,113035.94
2022-09-14T07:09:19.089Z,113035.94
2022-09-14T07:11:51.073Z,113035.94
2022-09-14T07:14:20.189Z,113035.94
2022-09-14T07:16:47.691Z,113035.94
2022-09-14T07:19:15.289Z,113035.94
2022-09-14T07:21:43.196Z,113035.94
2022-09-14T07:24:15.045Z,113035.94
2022-09-14T07:26:42.985Z,113035.94
2022-09-14T07:29:15.689Z,113035.94
2022-09-14T07:31:46.487Z,113035.94
2022-09-14T07:34:16.354Z,113035.94
2022-09-14T07:36:44.218Z,113035.94
2022-09-14T07:39:14.029Z,113035.94
2022-09-14T07:41:41.743Z,113035.94
2022-09-14T07:44:12.933Z,113035.94
2022-09-14T07:46:43.274Z,113035.94
2022-09-14T07:49:14.152Z,113035.94
2022-09-14T07:51:41.968Z,113035.94
2022-09-14T07:54:13.121Z,113035.94
2022-09-14T07:56:40.767Z,113035.94
2022-09-14T08:02:06.574Z,113035.94
2022-09-14T08:04:43.311Z,113035.94
2022-09-14T08:07:12.635Z,113035.94
2022-09-14T08:09:46.144Z,113035.94
2022-09-14T08:12:16.779Z,113035.94
2022-09-14T08:14:44.775Z,113035.94
2022-09-14T08:17:14.255Z,113035.94
2022-09-14T08:19:45.916Z,113035.94
2022-09-14T08:22:16.581Z,113035.94
2022-09-14T08:24:44.065Z,113035.94
2022-09-14T08:27:12.297Z,113035.94
2022-09-14T08:29:39.796Z,113035.94
2022-09-14T08:32:07.292Z,113035.94
2022-09-14T08:34:34.831Z,113035.94
2022-09-14T08:37:02.553Z,113035.94
2022-09-14T08:39:35.887Z,113035.94
2022-09-14T08:42:06.398Z,113035.94
2022-09-14T08:44:56.559Z,113035.94
2022-09-14T08:47:34.224Z,113035.94
2022-09-14T08:50:12.274Z,113035.94
2022-09-14T08:52:53.179Z,113035.94
2022-09-14T08:55:29.823Z,113035.94
2022-09-14T08:58:05.355Z,113035.94
2022-09-14T09:00:57.510Z,113035.94
2022-09-14T09:03:31.012Z,113035.94
2022-09-14T09:06:06.914Z,113035.94
2022-09-14T09:08:49.591Z,113035.94
2022-09-14T09:11:22.671Z,113035.94
2022-09-14T09:13:52.045Z,113035.94
2022-09-14T09:16:24.940Z,113035.94
2022-09-14T09:19:08.587Z,113035.94
2022-09-14T09:21:42.100Z,113035.94
2022-09-14T09:24:48.574Z,113035.94
2022-09-14T09:27:27.850Z,113035.94
2022-09-14T09:29:55.442Z,113035.94
2022-09-14T09:32:28.093Z,113035.94
2022-09-14T09:35:26.065Z,113035.94
2022-09-14T09:38:01.965Z,113035.94
2022-09-14T09:40:38.069Z,113035.94
2022-09-14T09:43:12.114Z,113035.94
2022-09-14T09:45:59.929Z,113035.94
2022-09-14T09:48:33.342Z,113035.94
2022-09-14T09:51:09.735Z,113035.94
2022-09-14T09:53:49.419Z,113035.94
2022-09-14T09:56:26.715Z,113035.94
2022-09-14T09:58:56.104Z,113035.94
2022-09-14T10:01:35.399Z,113035.94
2022-09-14T10:04:05.823Z,113035.94
2022-09-14T10:06:42.477Z,113035.94
2022-09-14T10:09:20.009Z,113035.94
2022-09-14T10:11:55.923Z,113035.94
2022-09-14T10:14:34.140Z,113035.94
2022-09-14T10:17:20.671Z,113035.94
2022-09-14T10:19:55.283Z,113035.94
2022-09-14T10:22:28.058Z,113035.94
2022-09-14T10:25:02.514Z,113035.94
2022-09-14T10:27:56.975Z,113035.94
2022-09-14T10:30:49.421Z,113035.94
2022-09-14T10:33:18.584Z,113035.94
2022-09-14T10:36:11.403Z,113035.94
2022-09-14T10:38:45.937Z,113035.94
2022-09-14T10:41:29.175Z,113035.94
2022-09-14T10:44:13.511Z,113035.94
2022-09-14T10:46:55.150Z,113035.94
2022-09-14T10:49:55.944Z,113035.94
2022-09-14T10:52:37.173Z,113035.94
2022-09-14T10:55:32.213Z,113035.94
2022-09-14T10:58:07.698Z,113035.94
2022-09-14T11:00:51.453Z,113035.94
2022-09-14T11:03:47.005Z,113035.94
2022-09-14T11:06:37.873Z,113035.94
2022-09-14T11:09:20.478Z,113035.94
2022-09-14T11:12:03.241Z,113035.94
2022-09-14T11:14:36.118Z,113035.94
2022-09-14T11:17:35.209Z,113035.94
2022-09-14T11:20:02.644Z,113035.94
2022-09-14T11:22:40.895Z,113035.94
2022-09-14T11:25:23.195Z,113035.94
2022-09-14T11:27:55.257Z,113035.94
2022-09-14T11:30:28.532Z,113035.94
2022-09-14T11:33:24.544Z,113035.94
2022-09-14T11:35:59.482Z,113035.94
2022-09-14T11:38:31.239Z,113035.94
2022-09-14T11:41:26.811Z,113035.94
2022-09-14T11:44:40.265Z,113035.94
2022-09-14T11:47:26.511Z,113035.94
2022-09-14T11:50:07.023Z,113035.94
2022-09-14T11:52:34.915Z,113035.94
2022-09-14T11:55:23.662Z,113035.94
2022-09-14T11:57:52.457Z,113035.94
2022-09-14T12:00:20.146Z,113035.94
2022-09-14T12:03:22.466Z,113035.94
2022-09-14T12:05:52.810Z,113035.94
2022-09-14T12:08:24.306Z,113035.94
2022-09-14T12:11:04.653Z,113035.94
2022-09-14T12:13:32.373Z,113035.94
2022-09-14T12:16:04.475Z,113035.94
2022-09-14T12:18:33.101Z,113035.94
2022-09-14T12:21:16.156Z,113035.94
2022-09-14T12:23:46.648Z,113035.94
2022-09-14T12:26:18.204Z,113035.94
2022-09-14T12:28:57.561Z,113035.94
2022-09-14T12:31:48.556Z,113035.94
2022-09-14T12:34:27.151Z,113035.94
2022-09-14T12:36:56.750Z,113035.94
2022-09-14T12:39:32.674Z,113035.94
2022-09-14T12:42:25.285Z,113035.94
2022-09-14T12:44:56.236Z,113035.94
2022-09-14T12:47:25.961Z,113035.94
2022-09-14T12:49:57.762Z,113035.94
2022-09-14T12:52:44.149Z,113035.94
2022-09-14T12:55:32.178Z,113035.94
2022-09-14T12:58:23.752Z,113035.94
2022-09-14T13:01:27.912Z,113035.94
2022-09-14T13:03:57.024Z,113035.94
2022-09-14T13:06:36.211Z,113035.94
2022-09-14T13:09:16.433Z,113035.94
2022-09-14T13:11:48.476Z,113035.94
2022-09-14T13:14:19.811Z,113035.94
2022-09-14T13:16:52.035Z,113035.94
2022-09-14T13:19:31.044Z,113035.94
2022-09-14T13:22:01.256Z,113035.94
2022-09-14T13:24:44.133Z,113035.94
2022-09-14T13:27:24.508Z,113035.94
2022-09-14T13:30:18.589Z,113035.94
2022-09-14T13:32:49.005Z,113035.94
2022-09-14T13:35:38.377Z,113035.94
2022-09-14T13:38:19.321Z,113035.94
2022-09-14T13:40:49.880Z,113035.94
2022-09-14T13:43:22.483Z,113035.94
2022-09-14T13:45:51.719Z,113035.94
2022-09-14T13:48:21.145Z,113035.94
2022-09-14T13:50:50.788Z,113035.94
2022-09-14T13:53:45.814Z,113035.94
2022-09-14T13:56:21.717Z,113035.94
2022-09-14T13:59:13.463Z,113035.94
2022-09-14T14:01:51.216Z,113035.94
2022-09-14T14:04:37.455Z,113035.94
2022-09-14T14:07:34.716Z,113035.94
2022-09-14T14:10:04.202Z,113035.94
2022-09-14T14:12:37.662Z,113035.94
2022-09-14T14:15:26.763Z,113035.94
2022-09-14T14:17:54.863Z,113035.94
2022-09-14T14:20:26.674Z,113035.94
2022-09-14T14:23:10.883Z,113035.94
2022-09-14T14:25:45.997Z,113035.94
2022-09-14T14:28:29.586Z,113035.94
2022-09-14T14:30:59.043Z,113035.94
2022-09-14T14:33:26.702Z,113035.94
2022-09-14T14:35:57.279Z,113035.94
2022-09-14T14:38:27.391Z,113035.94
2022-09-14T14:40:59.201Z,113035.94
2022-09-14T14:43:27.502Z,113035.94
2022-09-14T14:45:58.513Z,113035.94
2022-09-14T14:48:27.807Z,113035.94
2022-09-14T14:50:57.735Z,113035.94
2022-09-14T14:53:27.996Z,113035.94
2022-09-14T14:55:55.515Z,113035.94
2022-09-14T14:58:25.237Z,113035.94
2022-09-14T15:00:58.770Z,113035.94
2022-09-14T15:03:28.358Z,113035.94
2022-09-14T15:06:00.555Z,113035.94
2022-09-14T15:08:27.913Z,113035.94
2022-09-14T15:10:57.436Z,113035.94
2022-09-14T15:13:24.736Z,113035.94
2022-09-14T15:15:53.180Z,113035.94
2022-09-14T15:18:20.652Z,113035.94
2022-09-14T15:20:49.592Z,113035.94
2022-09-14T15:23:19.534Z,113035.94
2022-09-14T15:25:46.875Z,113035.94
2022-09-14T15:28:15.693Z,113035.94
2022-09-14T15:30:43.057Z,113035.94
2022-09-14T15:33:10.502Z,113035.94
2022-09-14T15:35:39.574Z,113035.94
2022-09-14T15:38:10.476Z,113035.94
2022-09-14T15:40:43.546Z,113035.94
2022-09-14T15:43:11.143Z,113035.94
2022-09-14T15:45:44.175Z,113035.94
2022-09-14T15:48:14.624Z,113035.94
2022-09-14T15:50:46.976Z,113035.94
2022-09-14T15:53:16.873Z,113035.94
2022-09-14T15:55:45.564Z,113035.94
2022-09-14T15:58:15.435Z,113035.94
2022-09-14T16:00:44.829Z,113035.94
2022-09-14T16:03:17.183Z,113035.94
2022-09-14T16:05:44.755Z,113035.94
2022-09-14T16:08:12.186Z,113035.94
2022-09-14T16:10:42.307Z,113035.94
2022-09-14T16:13:09.985Z,113035.94
2022-09-14T16:15:37.287Z,113035.94
2022-09-14T16:18:05.367Z,113035.94
2022-09-14T16:20:35.977Z,113035.94
2022-09-14T16:23:03.364Z,113035.94
2022-09-14T16:25:30.984Z,113035.94
2022-09-14T16:27:58.527Z,113035.94
2022-09-14T16:30:25.966Z,113035.94
2022-09-14T16:32:53.567Z,113035.94
2022-09-14T16:35:21.875Z,113035.94
2022-09-14T16:37:49.311Z,113035.94
2022-09-14T16:40:17.737Z,113035.94
2022-09-14T16:42:48.175Z,113035.94
2022-09-14T16:45:18.143Z,113035.94
2022-09-14T16:47:45.585Z,113035.94
2022-09-14T16:50:19.673Z,113035.94
2022-09-14T16:52:47.119Z,113035.94
2022-09-14T16:55:14.457Z,113035.94
2022-09-14T16:57:43.223Z,113035.94
2022-09-14T17:00:12.169Z,113035.94
2022-09-14T17:02:39.653Z,113035.94
2022-09-14T17:05:07.974Z,113035.94
2022-09-14T17:07:35.467Z,113035.94
2022-09-14T17:10:06.268Z,113035.94
2022-09-14T17:12:33.845Z,113035.94
2022-09-14T17:15:02.071Z,113035.94
2022-09-14T17:17:29.588Z,113035.94
2022-09-14T17:19:57.093Z,113035.94
2022-09-14T17:22:24.496Z,113035.94
2022-09-14T17:24:52.021Z,113035.94
2022-09-14T17:27:21.996Z,113035.94
2022-09-14T17:29:49.628Z,113035.94
2022-09-14T17:32:17.067Z,113035.94
2022-09-14T17:34:45.109Z,113035.94
2022-09-14T17:37:12.415Z,113035.94
2022-09-14T17:39:39.915Z,113035.94
2022-09-14T17:42:07.393Z,113035.94
2022-09-14T17:44:34.858Z,113035.94
2022-09-14T17:47:04.582Z,113035.94
2022-09-14T17:49:35.196Z,113035.94
2022-09-14T17:52:03.133Z,113035.94
2022-09-14T17:54:34.696Z,113035.94
2022-09-14T17:57:02.107Z,113035.94
2022-09-14T17:59:29.585Z,113035.94
2022-09-14T18:01:59.785Z,113035.94
2022-09-14T18:04:27.225Z,113035.94
2022-09-14T18:06:55.149Z,113035.94
2022-09-14T18:09:25.969Z,113035.94
2022-09-14T18:11:56.102Z,113035.94
2022-09-14T18:14:24.622Z,113035.94
2022-09-14T18:16:52.649Z,113035.94
2022-09-14T18:19:24.534Z,113035.94
2022-09-14T18:21:54.291Z,113035.94
2022-09-14T18:24:21.904Z,113035.94
2022-09-14T18:26:49.981Z,113035.94
2022-09-14T18:29:21.382Z,113035.94
2022-09-14T18:31:50.135Z,113035.94
2022-09-14T18:34:18.587Z,113035.94
2022-09-14T18:36:46.470Z,113035.94
2022-09-14T18:39:14.898Z,113035.94
2022-09-14T18:41:43.726Z,113035.94
2022-09-14T18:44:11.185Z,113035.94
2022-09-14T18:46:38.776Z,113035.94
2022-09-14T18:49:06.492Z,113035.94
2022-09-14T18:51:34.038Z,113035.94
2022-09-14T18:54:06.831Z,113035.94
2022-09-14T18:56:36.196Z,113035.94
2022-09-14T18:59:05.805Z,113035.94
2022-09-14T19:01:34.977Z,113035.94
2022-09-14T19:04:04.806Z,113035.94
2022-09-14T19:06:34.959Z,113035.94
2022-09-14T19:09:03.203Z,113035.94
2022-09-14T19:11:31.977Z,113035.94
2022-09-14T19:14:02.121Z,113035.94
2022-09-14T19:16:30.553Z,113035.94
2022-09-14T19:18:58.388Z,113035.94
2022-09-14T19:21:29.629Z,113035.94
2022-09-14T19:24:06.197Z,113035.94
2022-09-14T19:26:43.992Z,113035.94
2022-09-14T19:29:14.896Z,113035.94
2022-09-14T19:31:42.210Z,113035.94
2022-09-14T19:34:11.049Z,113035.94
2022-09-14T19:36:38.415Z,113035.94
2022-09-14T19:39:05.977Z,113035.94
2022-09-14T19:41:34.564Z,113035.94
2022-09-14T19:44:03.524Z,113035.94
2022-09-14T19:46:33.837Z,113035.94
2022-09-14T19:49:04.034Z,113035.94
2022-09-14T19:51:33.788Z,113035.94
2022-09-14T19:54:01.280Z,113035.94
2022-09-14T19:56:32.551Z,113035.94
2022-09-14T19:59:01.778Z,113035.94
2022-09-14T20:01:34.034Z,113035.94
2022-09-14T20:04:03.778Z,113035.94
2022-09-14T20:06:37.110Z,113035.94
2022-09-14T20:09:13.155Z,113035.94
2022-09-14T20:11:42.636Z,113035.94
2022-09-14T20:14:13.062Z,113035.94
2022-09-14T20:16:43.766Z,113035.94
2022-09-14T20:19:15.637Z,113035.94
2022-09-14T20:21:44.459Z,113035.94
2022-09-14T20:24:18.199Z,113035.94
2022-09-14T20:26:47.794Z,113035.94
2022-09-14T20:29:16.957Z,113035.94
2022-09-14T20:31:45.179Z,113035.94
2022-09-14T20:34:14.101Z,113035.94
2022-09-14T20:36:41.462Z,113035.94
2022-09-14T20:39:11.539Z,113035.94
2022-09-14T20:41:39.317Z,113035.94
2022-09-14T20:44:07.229Z,113035.94
2022-09-14T20:46:39.262Z,113035.94
2022-09-14T20:49:17.747Z,113035.94
2022-09-14T20:51:45.591Z,113035.94
2022-09-14T20:54:14.999Z,113035.94
2022-09-14T20:56:43.139Z,113035.94
2022-09-14T20:59:14.070Z,113035.94
2022-09-14T21:01:43.373Z,113035.94
2022-09-14T21:04:13.718Z,113035.94
2022-09-14T21:06:44.356Z,113035.94
2022-09-14T21:09:13.717Z,113035.94
2022-09-14T21:11:42.200Z,113035.94
2022-09-14T21:14:09.811Z,113035.94
2022-09-14T21:16:43.075Z,113035.94
2022-09-14T21:19:21.269Z,113035.94
2022-09-14T21:21:50.134Z,113035.94
2022-09-14T21:24:19.709Z,113035.94
2022-09-14T21:26:47.500Z,113035.94
2022-09-14T21:29:20.298Z,113035.94
2022-09-14T21:31:48.876Z,113035.94
2022-09-14T21:34:19.398Z,113035.94
2022-09-14T21:36:50.894Z,113035.94
2022-09-14T21:39:24.174Z,113035.94
2022-09-14T21:41:58.385Z,113035.94
2022-09-14T21:44:35.402Z,113035.94
2022-09-14T21:47:04.542Z,113035.94
2022-09-14T21:49:32.230Z,113035.94
2022-09-14T21:52:00.762Z,113035.94
2022-09-14T21:54:28.216Z,113035.94
2022-09-14T21:56:55.802Z,113035.94
2022-09-14T21:59:23.655Z,113035.94
2022-09-14T22:01:51.938Z,113035.94
2022-09-14T22:04:25.049Z,113035.94
2022-09-14T22:06:53.252Z,113035.94
2022-09-14T22:09:23.644Z,113035.94
2022-09-14T22:11:51.587Z,113035.94
2022-09-14T22:14:22.643Z,113035.94
2022-09-14T22:16:50.674Z,113035.94
2022-09-14T22:19:24.956Z,113035.94
2022-09-14T22:21:53.134Z,113035.94
2022-09-14T22:24:37.074Z,113035.94
2022-09-14T22:27:08.487Z,113035.94
2022-09-14T22:29:37.457Z,113035.94
2022-09-14T22:32:07.216Z,113035.94
2022-09-14T22:34:37.320Z,113035.94
2022-09-14T22:37:04.936Z,113035.94
2022-09-14T22:39:32.352Z,113035.94
2022-09-14T22:42:00.124Z,113035.94
2022-09-14T22:44:30.092Z,113035.94
2022-09-14T22:46:57.488Z,113035.94
2022-09-14T22:49:24.989Z,113035.94
2022-09-14T22:51:52.787Z,113035.94
2022-09-14T22:54:20.384Z,113035.94
2022-09-14T22:56:47.898Z,113035.94
2022-09-14T22:59:15.300Z,113035.94
2022-09-14T23:01:42.788Z,113035.94
2022-09-14T23:04:12.894Z,113035.94
2022-09-14T23:06:43.857Z,113035.94
2022-09-14T23:09:15.882Z,113035.94
2022-09-14T23:11:44.799Z,113035.94
2022-09-14T23:14:13.820Z,113035.94
2022-09-14T23:16:42.583Z,113035.94
2022-09-14T23:19:17.346Z,113035.94
2022-09-14T23:21:45.293Z,113035.94
2022-09-14T23:24:12.814Z,113035.94
2022-09-14T23:26:40.863Z,113035.94
2022-09-14T23:29:12.560Z,113035.94
2022-09-14T23:31:40.109Z,113035.94
2022-09-14T23:34:07.852Z,113035.94
2022-09-14T23:36:35.566Z,113035.94
2022-09-14T23:39:05.407Z,113035.94
2022-09-14T23:41:36.522Z,113035.94
2022-09-14T23:44:04.184Z,113035.94
2022-09-14T23:46:31.622Z,113035.94
2022-09-14T23:48:59.376Z,113035.94
2022-09-14T23:51:26.867Z,113035.94
2022-09-14T23:53:54.595Z,113035.94
2022-09-14T23:56:22.242Z,113035.94
2022-09-14T23:58:52.373Z,113035.94
