createdAt,value
2018-11-23T00:01:41.541Z,42.77
2018-11-23T00:04:10.449Z,42.77
2018-11-23T00:06:38.767Z,40.73
2018-11-23T00:09:07.087Z,44.97
2018-11-23T00:11:35.415Z,42.87
2018-11-23T00:14:03.750Z,41.10
2018-11-23T00:16:31.512Z,42.87
2018-11-23T00:18:59.831Z,41.60
2018-11-23T00:21:28.743Z,48.03
2018-11-23T00:23:57.075Z,42.43
2018-11-23T00:26:24.824Z,38.47
2018-11-23T00:28:53.741Z,44.73
2018-11-23T00:31:22.064Z,41.60
2018-11-23T00:33:50.387Z,42.57
2018-11-23T00:36:18.266Z,43.23
2018-11-23T00:38:47.046Z,43.97
2018-11-23T00:41:15.383Z,44.33
2018-11-23T00:43:43.708Z,42.87
2018-11-23T00:46:12.043Z,42.07
2018-11-23T00:48:39.859Z,40.40
2018-11-23T00:51:08.165Z,44.50
2018-11-23T00:53:36.501Z,45.03
2018-11-23T00:56:04.833Z,41.87
2018-11-23T00:58:33.190Z,43.73
2018-11-23T01:01:02.677Z,46.47
2018-11-23T01:03:29.816Z,43.07
2018-11-23T01:05:58.725Z,41.57
2018-11-23T01:08:26.471Z,45.13
2018-11-23T01:10:55.380Z,42.57
2018-11-23T01:13:23.426Z,41.07
2018-11-23T01:15:52.326Z,44.23
2018-11-23T01:18:20.093Z,43.60
2018-11-23T01:20:48.999Z,47.20
2018-11-23T01:23:17.330Z,43.47
2018-11-23T01:25:45.072Z,43.17
2018-11-23T01:28:13.401Z,43.43
2018-11-23T01:30:42.304Z,41.83
2018-11-23T01:33:10.621Z,41.50
2018-11-23T01:35:38.371Z,42.77
2018-11-23T01:38:07.267Z,40.80
2018-11-23T01:40:35.008Z,40.57
2018-11-23T01:43:03.915Z,41.40
2018-11-23T01:45:32.265Z,39.70
2018-11-23T01:48:00.595Z,40.60
2018-11-23T01:50:28.908Z,38.93
2018-11-23T01:52:56.676Z,40.13
2018-11-23T01:55:25.578Z,41.67
2018-11-23T01:57:53.908Z,40.43
2018-11-23T02:00:22.233Z,38.33
2018-11-23T02:02:50.553Z,39.60
2018-11-23T02:05:18.882Z,37.73
2018-11-23T02:07:46.634Z,38.40
2018-11-23T02:10:15.539Z,39.80
2018-11-23T02:12:43.864Z,36.00
2018-11-23T02:15:11.613Z,36.83
2018-11-23T02:17:39.936Z,38.10
2018-11-23T02:20:08.269Z,37.27
2018-11-23T02:22:36.597Z,37.03
2018-11-23T02:25:05.498Z,36.17
2018-11-23T02:27:33.237Z,36.03
2018-11-23T02:30:02.145Z,36.43
2018-11-23T02:32:30.466Z,35.53
2018-11-23T02:34:58.204Z,38.13
2018-11-23T02:37:26.557Z,38.17
2018-11-23T02:39:55.439Z,37.23
2018-11-23T02:42:23.210Z,37.27
2018-11-23T02:44:51.532Z,36.67
2018-11-23T02:47:20.440Z,35.50
2018-11-23T02:49:48.183Z,34.50
2018-11-23T02:52:16.516Z,37.13
2018-11-23T02:54:44.853Z,35.20
2018-11-23T02:57:13.191Z,32.63
2018-11-23T02:59:42.096Z,37.63
2018-11-23T03:02:10.188Z,33.97
2018-11-23T03:04:38.215Z,33.13
2018-11-23T03:07:07.109Z,30.47
2018-11-23T03:09:34.864Z,32.40
2018-11-23T03:12:03.194Z,31.90
2018-11-23T03:14:32.096Z,32.73
2018-11-23T03:17:00.422Z,35.07
2018-11-23T03:19:28.163Z,31.33
2018-11-23T03:21:57.071Z,33.87
2018-11-23T03:24:25.403Z,32.03
2018-11-23T03:26:53.156Z,33.40
2018-11-23T03:29:21.477Z,33.23
2018-11-23T03:31:49.800Z,33.50
2018-11-23T03:34:18.716Z,34.50
2018-11-23T03:36:47.031Z,33.53
2018-11-23T03:39:14.774Z,34.27
2018-11-23T03:41:43.683Z,34.80
2018-11-23T03:44:11.453Z,38.20
2018-11-23T03:46:40.349Z,33.23
2018-11-23T03:49:08.670Z,32.93
2018-11-23T03:51:36.424Z,35.77
2018-11-23T03:54:05.339Z,34.77
2018-11-23T03:56:33.698Z,33.87
2018-11-23T03:59:01.450Z,36.50
2018-11-23T04:01:30.351Z,34.33
2018-11-23T04:03:58.677Z,34.57
2018-11-23T04:06:27.013Z,34.93
2018-11-23T04:08:55.342Z,36.83
2018-11-23T04:11:23.088Z,38.90
2018-11-23T04:13:52.238Z,37.57
2018-11-23T04:16:19.989Z,36.00
2018-11-23T04:18:48.883Z,40.87
2018-11-23T04:21:16.622Z,36.77
2018-11-23T04:23:44.949Z,37.03
2018-11-23T04:26:13.855Z,38.33
2018-11-23T04:28:42.184Z,38.97
2018-11-23T04:31:09.930Z,36.80
2018-11-23T04:33:38.825Z,38.23
2018-11-23T04:36:06.584Z,38.10
2018-11-23T04:38:34.899Z,39.77
2018-11-23T04:41:03.803Z,45.97
2018-11-23T04:43:32.140Z,44.00
2018-11-23T04:45:59.961Z,36.00
2018-11-23T04:48:28.798Z,38.47
2018-11-23T04:50:57.126Z,39.37
2018-11-23T04:53:25.440Z,37.77
2018-11-23T04:55:53.851Z,34.03
2018-11-23T04:58:22.212Z,34.87
2018-11-23T05:00:50.533Z,35.00
2018-11-23T05:03:18.854Z,35.53
2018-11-23T05:05:47.166Z,35.33
2018-11-23T05:08:14.917Z,38.17
2018-11-23T05:10:43.818Z,36.17
2018-11-23T05:13:12.147Z,37.57
2018-11-23T05:15:40.472Z,37.03
2018-11-23T05:18:08.791Z,39.83
2018-11-23T05:20:37.110Z,41.07
2018-11-23T05:23:05.430Z,37.90
2018-11-23T05:25:33.755Z,46.43
2018-11-23T05:28:01.497Z,47.60
2018-11-23T05:30:30.399Z,49.13
2018-11-23T05:32:58.736Z,57.90
2018-11-23T05:35:27.062Z,54.60
2018-11-23T05:37:54.803Z,50.30
2018-11-23T05:40:23.124Z,45.93
2018-11-23T05:42:52.037Z,45.47
2018-11-23T05:45:20.359Z,47.80
2018-11-23T05:47:48.672Z,42.53
2018-11-23T05:50:16.414Z,41.63
2018-11-23T05:52:45.327Z,43.17
2018-11-23T05:55:13.636Z,41.97
2018-11-23T05:57:41.378Z,48.00
2018-11-23T06:00:09.836Z,42.90
2018-11-23T06:02:38.643Z,45.10
2018-11-23T06:05:06.967Z,46.40
2018-11-23T06:07:34.724Z,45.57
2018-11-23T06:10:03.060Z,46.37
2018-11-23T06:12:31.475Z,91.70
2018-11-23T06:14:59.798Z,65.17
2018-11-23T06:17:28.706Z,49.90
2018-11-23T06:19:57.019Z,50.40
2018-11-23T06:22:24.768Z,45.97
2018-11-23T06:24:54.407Z,46.77
2018-11-23T06:27:21.471Z,44.73
2018-11-23T06:29:50.410Z,46.47
2018-11-23T06:32:18.711Z,45.23
2018-11-23T06:34:46.677Z,47.70
2018-11-23T06:37:15.358Z,44.83
2018-11-23T06:39:43.105Z,46.83
2018-11-23T06:42:11.467Z,50.90
2018-11-23T06:44:39.749Z,77.53
2018-11-23T06:47:08.657Z,78.70
2018-11-23T06:49:36.987Z,43.97
2018-11-23T06:52:04.732Z,45.13
2018-11-23T06:54:33.570Z,37.70
2018-11-23T06:57:01.889Z,34.67
2018-11-23T06:59:30.213Z,34.23
2018-11-23T07:01:59.149Z,36.53
2018-11-23T07:04:26.890Z,35.83
2018-11-23T07:06:55.798Z,42.53
2018-11-23T07:09:23.987Z,36.93
2018-11-23T07:11:52.454Z,36.53
2018-11-23T07:14:20.772Z,37.53
2018-11-23T07:16:48.522Z,36.90
2018-11-23T07:19:17.432Z,38.07
2018-11-23T07:21:45.765Z,41.80
2018-11-23T07:24:14.101Z,45.93
2018-11-23T07:26:41.884Z,37.03
2018-11-23T07:29:10.768Z,37.03
2018-11-23T07:31:38.513Z,35.23
2018-11-23T07:34:07.424Z,37.33
2018-11-23T07:36:35.738Z,35.37
2018-11-23T07:39:03.481Z,37.53
2018-11-23T07:41:40.899Z,37.73
2018-11-23T07:44:08.691Z,41.07
2018-11-23T07:46:37.592Z,39.13
2018-11-23T07:49:05.915Z,41.50
2018-11-23T07:51:39.047Z,39.57
2018-11-23T07:54:02.564Z,40.03
2018-11-23T07:56:30.887Z,37.87
2018-11-23T07:58:59.224Z,34.70
2018-11-23T08:01:26.967Z,32.50
2018-11-23T08:03:55.897Z,33.70
2018-11-23T08:06:23.868Z,37.93
2018-11-23T08:08:52.550Z,37.63
2018-11-23T08:11:20.880Z,40.40
2018-11-23T08:13:49.246Z,36.00
2018-11-23T08:16:17.049Z,37.57
2018-11-23T08:18:45.963Z,35.70
2018-11-23T08:21:14.590Z,37.43
2018-11-23T08:23:43.097Z,37.00
2018-11-23T08:26:11.423Z,53.37
2018-11-23T08:28:39.749Z,45.83
2018-11-23T08:31:07.622Z,39.93
2018-11-23T08:33:35.870Z,42.73
2018-11-23T08:36:04.866Z,42.47
2018-11-23T08:38:33.680Z,46.83
2018-11-23T08:41:02.272Z,44.80
2018-11-23T08:43:30.603Z,44.43
2018-11-23T08:45:59.804Z,43.23
2018-11-23T08:48:28.373Z,45.53
2018-11-23T08:50:56.346Z,44.33
2018-11-23T08:53:27.944Z,42.83
2018-11-23T08:55:53.973Z,50.60
2018-11-23T08:58:21.748Z,50.10
2018-11-23T09:00:50.077Z,51.17
2018-11-23T09:03:20.366Z,48.70
2018-11-23T09:05:49.686Z,39.00
2018-11-23T09:08:19.148Z,51.10
2018-11-23T09:10:48.023Z,56.07
2018-11-23T09:13:17.155Z,44.77
2018-11-23T09:15:46.373Z,37.37
2018-11-23T09:18:14.522Z,39.20
2018-11-23T09:20:43.784Z,38.83
2018-11-23T09:23:12.734Z,69.00
2018-11-23T09:25:41.064Z,39.10
2018-11-23T09:28:11.179Z,41.90
2018-11-23T09:30:39.573Z,42.17
2018-11-23T09:33:08.138Z,39.90
2018-11-23T09:35:37.274Z,40.73
2018-11-23T09:38:05.780Z,39.87
2018-11-23T09:40:34.334Z,47.97
2018-11-23T09:43:03.799Z,43.73
2018-11-23T09:45:32.324Z,34.83
2018-11-23T09:48:00.082Z,30.03
2018-11-23T09:50:29.698Z,32.60
2018-11-23T09:52:57.510Z,34.77
2018-11-23T09:55:26.345Z,33.30
2018-11-23T09:57:54.767Z,23.47
2018-11-23T10:00:23.067Z,23.77
2018-11-23T10:02:50.838Z,27.93
2018-11-23T10:05:19.768Z,28.60
2018-11-23T10:07:47.566Z,25.57
2018-11-23T10:10:16.473Z,22.50
2018-11-23T10:12:44.350Z,33.43
2018-11-23T10:15:14.146Z,26.40
2018-11-23T10:17:42.080Z,27.43
2018-11-23T10:20:11.954Z,23.87
2018-11-23T10:22:40.524Z,31.70
2018-11-23T10:25:08.799Z,35.13
2018-11-23T10:27:37.151Z,40.40
2018-11-23T10:30:04.888Z,30.47
2018-11-23T10:32:33.814Z,33.07
2018-11-23T10:35:02.163Z,28.90
2018-11-23T10:37:30.491Z,24.10
2018-11-23T10:39:58.826Z,27.77
2018-11-23T10:42:27.190Z,29.10
2018-11-23T10:44:55.515Z,26.73
2018-11-23T10:47:23.846Z,24.00
2018-11-23T10:49:52.184Z,23.53
2018-11-23T10:52:19.936Z,27.47
2018-11-23T10:54:48.263Z,23.90
2018-11-23T10:57:17.172Z,26.37
2018-11-23T10:59:45.520Z,30.63
2018-11-23T11:02:13.254Z,138.83
2018-11-23T11:04:41.596Z,49.90
2018-11-23T11:07:10.538Z,27.07
2018-11-23T11:09:39.547Z,26.53
2018-11-23T11:12:07.536Z,22.87
2018-11-23T11:14:35.657Z,27.57
2018-11-23T11:17:03.648Z,27.80
2018-11-23T11:19:32.539Z,27.03
2018-11-23T11:22:00.903Z,27.27
2018-11-23T11:24:28.649Z,31.93
2018-11-23T11:26:57.219Z,28.93
2018-11-23T11:29:25.884Z,30.07
2018-11-23T11:31:54.282Z,28.90
2018-11-23T11:34:22.031Z,28.20
2018-11-23T11:36:50.387Z,26.20
2018-11-23T11:39:19.281Z,26.37
2018-11-23T11:41:47.595Z,67.23
2018-11-23T11:44:15.343Z,46.80
2018-11-23T11:46:44.274Z,32.27
2018-11-23T11:49:12.603Z,26.33
2018-11-23T11:51:41.093Z,32.23
2018-11-23T11:54:09.347Z,32.87
2018-11-23T11:56:37.721Z,27.57
2018-11-23T11:59:06.072Z,31.60
2018-11-23T12:01:35.168Z,52.57
2018-11-23T12:04:03.506Z,56.10
2018-11-23T12:06:31.238Z,29.03
2018-11-23T12:09:00.457Z,27.53
2018-11-23T12:11:28.253Z,32.33
2018-11-23T12:13:57.173Z,29.33
2018-11-23T12:16:25.004Z,31.13
2018-11-23T12:18:54.365Z,30.20
2018-11-23T12:21:22.605Z,33.57
2018-11-23T12:23:50.701Z,33.83
2018-11-23T12:26:18.453Z,45.33
2018-11-23T12:28:46.795Z,44.90
2018-11-23T12:31:15.680Z,33.30
2018-11-23T12:33:44.073Z,34.23
2018-11-23T12:36:12.405Z,31.87
2018-11-23T12:38:42.971Z,39.10
2018-11-23T12:41:09.060Z,38.37
2018-11-23T12:43:37.410Z,39.27
2018-11-23T12:46:05.947Z,37.47
2018-11-23T12:48:34.058Z,32.50
2018-11-23T12:51:02.391Z,36.43
2018-11-23T12:53:30.147Z,56.33
2018-11-23T12:55:59.072Z,43.67
2018-11-23T12:58:26.817Z,69.97
2018-11-23T13:00:55.722Z,41.87
2018-11-23T13:03:24.045Z,42.30
2018-11-23T13:05:52.366Z,35.70
2018-11-23T13:08:20.141Z,44.03
2018-11-23T13:10:48.428Z,42.17
2018-11-23T13:13:16.753Z,43.63
2018-11-23T13:15:46.625Z,33.97
2018-11-23T13:18:14.252Z,44.73
2018-11-23T13:20:42.582Z,48.20
2018-11-23T13:23:10.329Z,45.53
2018-11-23T13:25:39.244Z,49.20
2018-11-23T13:28:07.613Z,40.17
2018-11-23T13:30:35.926Z,42.33
2018-11-23T13:33:04.267Z,46.70
2018-11-23T13:35:32.020Z,42.37
2018-11-23T13:38:00.720Z,47.07
2018-11-23T13:40:29.641Z,40.83
2018-11-23T13:42:57.967Z,41.77
2018-11-23T13:45:26.308Z,45.10
2018-11-23T13:47:54.623Z,47.03
2018-11-23T13:50:22.970Z,52.47
2018-11-23T13:52:51.140Z,53.67
2018-11-23T13:55:19.473Z,58.67
2018-11-23T13:57:48.550Z,57.43
2018-11-23T14:00:17.454Z,59.87
2018-11-23T14:02:45.222Z,59.37
2018-11-23T14:05:14.130Z,81.73
2018-11-23T14:07:42.455Z,61.03
2018-11-23T14:10:10.784Z,63.53
2018-11-23T14:12:39.120Z,56.87
2018-11-23T14:15:07.455Z,59.47
2018-11-23T14:17:35.784Z,57.43
2018-11-23T14:20:04.114Z,60.37
2018-11-23T14:22:32.437Z,60.57
2018-11-23T14:25:00.764Z,60.73
2018-11-23T14:27:29.090Z,60.07
2018-11-23T14:29:57.435Z,51.30
2018-11-23T14:32:25.775Z,60.30
2018-11-23T14:34:54.098Z,60.50
2018-11-23T14:37:22.535Z,55.97
2018-11-23T14:39:50.868Z,63.40
2018-11-23T14:42:18.617Z,55.10
2018-11-23T14:44:46.947Z,55.47
2018-11-23T14:47:15.276Z,62.70
2018-11-23T14:49:44.584Z,55.37
2018-11-23T14:52:12.371Z,57.00
2018-11-23T14:54:42.870Z,59.03
2018-11-23T14:57:09.492Z,56.77
2018-11-23T14:59:37.831Z,54.07
2018-11-23T15:02:07.101Z,63.33
2018-11-23T15:04:35.966Z,57.37
2018-11-23T15:07:04.516Z,49.97
2018-11-23T15:09:32.617Z,49.43
2018-11-23T15:12:00.954Z,51.30
2018-11-23T15:14:28.706Z,52.30
2018-11-23T15:16:57.620Z,53.10
2018-11-23T15:19:25.361Z,51.90
2018-11-23T15:21:54.270Z,51.83
2018-11-23T15:24:22.601Z,96.27
2018-11-23T15:26:50.928Z,83.20
2018-11-23T15:29:19.280Z,63.80
2018-11-23T15:31:47.611Z,46.50
2018-11-23T15:34:15.951Z,48.10
2018-11-23T15:36:43.689Z,45.83
2018-11-23T15:39:12.632Z,123.33
2018-11-23T15:41:40.384Z,93.00
2018-11-23T15:44:09.303Z,56.53
2018-11-23T15:46:37.939Z,56.23
2018-11-23T15:49:05.733Z,54.40
2018-11-23T15:51:35.623Z,56.67
2018-11-23T15:54:03.365Z,51.50
2018-11-23T15:56:31.723Z,60.73
2018-11-23T15:59:00.633Z,67.97
2018-11-23T16:01:28.957Z,54.03
2018-11-23T16:03:57.329Z,53.20
2018-11-23T16:06:26.301Z,53.10
2018-11-23T16:08:54.046Z,45.90
2018-11-23T16:11:22.947Z,45.77
2018-11-23T16:13:50.690Z,47.30
2018-11-23T16:16:19.622Z,52.33
2018-11-23T16:18:47.773Z,49.07
2018-11-23T16:21:17.102Z,176.10
2018-11-23T16:23:45.439Z,119.13
2018-11-23T16:26:14.806Z,57.27
2018-11-23T16:28:43.102Z,49.33
2018-11-23T16:31:11.428Z,43.27
2018-11-23T16:33:40.078Z,47.70
2018-11-23T16:36:07.961Z,47.70
2018-11-23T16:38:36.836Z,47.40
2018-11-23T16:41:05.125Z,54.83
2018-11-23T16:43:33.466Z,61.47
2018-11-23T16:46:01.792Z,48.53
2018-11-23T16:48:30.322Z,49.80
2018-11-23T16:50:58.732Z,50.97
2018-11-23T16:53:27.459Z,52.87
2018-11-23T16:55:56.394Z,51.10
2018-11-23T16:58:25.081Z,51.27
2018-11-23T17:00:53.609Z,53.70
2018-11-23T17:03:22.323Z,51.87
2018-11-23T17:05:51.353Z,60.50
2018-11-23T17:08:20.449Z,57.60
2018-11-23T17:10:48.296Z,60.60
2018-11-23T17:13:17.821Z,55.47
2018-11-23T17:15:47.610Z,55.97
2018-11-23T17:18:15.691Z,56.13
2018-11-23T17:20:44.159Z,53.67
2018-11-23T17:23:12.691Z,53.03
2018-11-23T17:25:40.796Z,53.70
2018-11-23T17:28:11.682Z,55.07
2018-11-23T17:30:41.513Z,59.57
2018-11-23T17:33:10.371Z,57.97
2018-11-23T17:35:38.676Z,85.63
2018-11-23T17:38:06.427Z,79.17
2018-11-23T17:40:35.822Z,64.90
2018-11-23T17:43:04.173Z,59.80
2018-11-23T17:45:32.763Z,59.33
2018-11-23T17:48:01.121Z,62.77
2018-11-23T17:50:29.931Z,62.80
2018-11-23T17:52:58.273Z,68.37
2018-11-23T17:55:26.895Z,67.10
2018-11-23T17:57:54.624Z,67.60
2018-11-23T18:00:26.519Z,75.17
2018-11-23T18:02:53.492Z,73.23
2018-11-23T18:05:21.732Z,78.50
2018-11-23T18:07:50.666Z,73.80
2018-11-23T18:10:19.227Z,66.67
2018-11-23T18:12:47.697Z,62.33
2018-11-23T18:15:16.370Z,58.97
2018-11-23T18:17:44.123Z,70.60
2018-11-23T18:20:13.031Z,70.10
2018-11-23T18:22:41.461Z,72.47
2018-11-23T18:25:09.181Z,67.13
2018-11-23T18:27:38.099Z,64.73
2018-11-23T18:30:06.631Z,76.90
2018-11-23T18:32:35.365Z,73.27
2018-11-23T18:35:03.756Z,76.30
2018-11-23T18:37:32.799Z,177.07
2018-11-23T18:40:01.126Z,135.77
2018-11-23T18:42:29.454Z,86.17
2018-11-23T18:45:04.446Z,84.33
2018-11-23T18:47:32.805Z,78.17
2018-11-23T18:50:01.215Z,84.17
2018-11-23T18:52:28.961Z,81.70
2018-11-23T18:54:57.285Z,77.00
2018-11-23T18:57:25.654Z,75.90
2018-11-23T18:59:54.548Z,80.17
2018-11-23T19:02:22.923Z,83.43
2018-11-23T19:04:50.988Z,84.47
2018-11-23T19:07:20.156Z,89.53
2018-11-23T19:09:48.796Z,85.93
2018-11-23T19:12:16.540Z,88.60
2018-11-23T19:14:45.603Z,86.43
2018-11-23T19:17:15.207Z,87.23
2018-11-23T19:19:43.560Z,87.10
2018-11-23T19:22:11.919Z,90.47
2018-11-23T19:24:39.854Z,88.10
2018-11-23T19:27:08.769Z,93.20
2018-11-23T19:29:36.660Z,85.77
2018-11-23T19:32:05.513Z,84.73
2018-11-23T19:34:33.838Z,92.73
2018-11-23T19:37:01.754Z,94.83
2018-11-23T19:39:30.647Z,101.13
2018-11-23T19:41:58.438Z,89.03
2018-11-23T19:44:28.254Z,79.47
2018-11-23T19:46:57.110Z,79.77
2018-11-23T19:49:26.343Z,75.43
2018-11-23T19:51:54.096Z,64.67
2018-11-23T19:54:23.483Z,66.67
2018-11-23T19:56:51.865Z,68.23
2018-11-23T19:59:20.412Z,67.40
2018-11-23T20:01:48.716Z,68.47
2018-11-23T20:04:17.454Z,71.18
2018-11-23T20:06:47.148Z,65.03
2018-11-23T20:09:16.252Z,84.73
2018-11-23T20:11:44.742Z,77.00
2018-11-23T20:14:14.546Z,91.20
2018-11-23T20:16:42.873Z,82.20
2018-11-23T20:19:12.009Z,74.33
2018-11-23T20:21:40.244Z,64.53
2018-11-23T20:24:09.130Z,65.63
2018-11-23T20:26:37.920Z,68.77
2018-11-23T20:29:06.665Z,65.60
2018-11-23T20:31:36.415Z,66.40
2018-11-23T20:34:06.337Z,61.53
2018-11-23T20:36:36.182Z,67.10
2018-11-23T20:39:05.022Z,67.23
2018-11-23T20:41:33.949Z,69.03
2018-11-23T20:44:02.821Z,70.67
2018-11-23T20:46:31.444Z,67.30
2018-11-23T20:49:00.786Z,63.43
2018-11-23T20:51:29.413Z,59.80
2018-11-23T20:53:57.971Z,69.20
2018-11-23T20:56:27.280Z,68.83
2018-11-23T20:58:56.615Z,67.30
2018-11-23T21:01:25.197Z,70.63
2018-11-23T21:03:53.720Z,65.93
2018-11-23T21:06:21.988Z,72.47
2018-11-23T21:08:51.928Z,64.00
2018-11-23T21:11:20.578Z,69.93
2018-11-23T21:13:49.672Z,66.67
2018-11-23T21:16:17.814Z,67.07
2018-11-23T21:18:46.953Z,69.57
2018-11-23T21:21:15.317Z,71.50
2018-11-23T21:23:43.902Z,119.40
2018-11-23T21:26:12.287Z,82.70
2018-11-23T21:28:40.798Z,70.37
2018-11-23T21:31:10.075Z,67.33
2018-11-23T21:33:38.444Z,65.27
2018-11-23T21:36:08.200Z,75.50
2018-11-23T21:38:36.206Z,70.80
2018-11-23T21:41:05.649Z,68.20
2018-11-23T21:43:33.257Z,65.87
2018-11-23T21:46:02.864Z,65.77
2018-11-23T21:48:31.331Z,69.07
2018-11-23T21:50:59.664Z,66.30
2018-11-23T21:53:28.387Z,68.07
2018-11-23T21:55:56.964Z,73.20
2018-11-23T21:58:26.290Z,70.73
2018-11-23T22:00:54.633Z,74.37
2018-11-23T22:03:24.373Z,66.17
2018-11-23T22:05:51.594Z,73.13
2018-11-23T22:08:19.776Z,79.90
2018-11-23T22:10:50.226Z,73.90
2018-11-23T22:13:18.401Z,77.97
2018-11-23T22:15:46.786Z,70.60
2018-11-23T22:18:15.290Z,70.90
2018-11-23T22:20:43.646Z,70.20
2018-11-23T22:23:12.266Z,108.90
2018-11-23T22:25:40.651Z,97.90
2018-11-23T22:28:08.463Z,91.83
2018-11-23T22:30:37.541Z,109.30
2018-11-23T22:33:05.271Z,76.87
2018-11-23T22:35:34.249Z,74.00
2018-11-23T22:38:02.996Z,69.07
2018-11-23T22:40:30.904Z,72.03
2018-11-23T22:42:59.948Z,73.73
2018-11-23T22:45:28.456Z,71.33
2018-11-23T22:47:56.298Z,67.30
2018-11-23T22:50:26.282Z,69.70
2018-11-23T22:52:54.023Z,74.87
2018-11-23T22:55:22.831Z,64.97
2018-11-23T22:57:51.796Z,73.97
2018-11-23T23:00:20.745Z,76.17
2018-11-23T23:02:49.914Z,70.47
2018-11-23T23:05:19.316Z,68.37
2018-11-23T23:07:48.245Z,68.53
2018-11-23T23:10:17.268Z,67.97
2018-11-23T23:12:45.663Z,68.87
2018-11-23T23:15:14.569Z,65.87
2018-11-23T23:17:43.990Z,64.17
2018-11-23T23:20:12.305Z,67.00
2018-11-23T23:22:41.500Z,67.60
2018-11-23T23:25:10.191Z,70.17
2018-11-23T23:27:38.545Z,68.77
2018-11-23T23:30:06.314Z,65.43
2018-11-23T23:32:35.566Z,73.60
2018-11-23T23:35:03.956Z,65.63
2018-11-23T23:37:33.147Z,64.67
2018-11-23T23:40:02.304Z,66.03
2018-11-23T23:42:31.550Z,70.07
2018-11-23T23:45:00.521Z,74.87
2018-11-23T23:47:31.516Z,75.20
2018-11-23T23:50:00.139Z,71.83
2018-11-23T23:52:28.568Z,70.93
2018-11-23T23:54:57.536Z,77.20
2018-11-23T23:57:25.898Z,74.40
2018-11-23T23:59:54.601Z,74.37
