createdAt,value
2022-09-25T05:18:50.689Z,4.0016
2022-09-25T05:24:02.775Z,4.0016
2022-09-25T05:55:04.440Z,3.9967
2022-09-25T06:00:16.471Z,4.0016
2022-09-25T06:10:40.386Z,4.0016
2022-09-25T06:15:53.036Z,4.0016
2022-09-25T06:21:04.763Z,3.9967
2022-09-25T06:26:17.251Z,4.0065
2022-09-25T06:36:41.472Z,4.0016
2022-09-25T06:41:53.608Z,4.0016
2022-09-25T06:47:27.462Z,4.0016
2022-09-25T06:57:47.947Z,4.0016
2022-09-25T07:03:00.522Z,4.0016
2022-09-25T07:08:12.349Z,4.0016
2022-09-25T07:13:24.584Z,3.9967
2022-09-25T07:34:23.901Z,4.0114
2022-09-25T07:44:51.106Z,4.0016
2022-09-25T07:50:02.507Z,4.0114
2022-09-25T07:55:15.641Z,4.0162
2022-09-25T08:05:41.018Z,4.0162
2022-09-25T08:10:54.044Z,4.0162
2022-09-25T08:16:07.530Z,4.0162
2022-09-25T08:21:20.067Z,4.0162
2022-09-25T08:31:45.894Z,4.0162
2022-09-25T08:37:05.477Z,4.0162
2022-09-25T08:42:16.103Z,4.0114
2022-09-25T08:52:40.237Z,4.0114
2022-09-25T08:57:52.471Z,4.0114
2022-09-25T09:03:05.233Z,4.0114
2022-09-25T09:08:17.308Z,4.0114
2022-09-25T09:18:42.624Z,4.0211
2022-09-25T09:23:54.809Z,4.0114
2022-09-25T09:29:07.041Z,4.0162
2022-09-25T09:34:19.471Z,4.0211
2022-09-25T09:49:57.053Z,4.0162
2022-09-25T09:55:09.227Z,4.0162
2022-09-25T10:00:21.753Z,4.0162
2022-09-25T10:10:46.840Z,4.0211
2022-09-25T10:15:59.662Z,4.0211
2022-09-25T10:21:12.052Z,4.0211
2022-09-25T10:26:25.210Z,4.0162
2022-09-25T10:36:50.327Z,4.0211
2022-09-25T10:42:02.896Z,4.0211
2022-09-25T10:47:15.838Z,4.0211
2022-09-25T11:02:53.229Z,4.0211
2022-09-25T11:08:05.760Z,4.0162
2022-09-25T11:13:17.902Z,4.0114
2022-09-25T11:28:55.618Z,4.0162
2022-09-25T11:34:08.174Z,4.0162
2022-09-25T11:39:20.290Z,4.0162
2022-09-25T11:54:57.792Z,4.0162
2022-09-25T12:00:10.048Z,4.0162
2022-09-25T12:05:22.406Z,4.0162
2022-09-25T12:15:48.570Z,4.0162
2022-09-25T12:21:00.810Z,4.0162
2022-09-25T12:26:15.858Z,4.0114
2022-09-25T12:31:27.706Z,4.0162
2022-09-25T12:41:52.959Z,4.0162
2022-09-25T12:47:04.913Z,4.0211
2022-09-25T12:52:17.967Z,4.026
2022-09-25T13:02:44.870Z,4.0162
2022-09-25T13:07:59.946Z,4.026
2022-09-25T13:13:15.360Z,4.0309
2022-09-25T13:18:26.780Z,4.026
2022-09-25T13:28:51.017Z,4.026
2022-09-25T13:34:03.533Z,4.0309
2022-09-25T13:39:15.878Z,4.026
2022-09-25T13:49:45.793Z,4.0211
2022-09-25T13:54:58.602Z,4.0309
2022-09-25T14:00:10.664Z,4.026
2022-09-25T14:05:22.891Z,4.0455
2022-09-25T14:10:46.511Z,4.026
2022-09-25T14:16:04.689Z,4.0211
2022-09-25T14:21:16.433Z,4.026
2022-09-25T14:31:41.643Z,4.026
2022-09-25T14:36:53.663Z,4.0211
2022-09-25T14:42:05.964Z,4.026
2022-09-25T14:47:18.930Z,4.026
2022-09-25T14:57:43.278Z,4.026
2022-09-25T15:02:56.556Z,4.0211
2022-09-25T15:08:08.294Z,4.0211
2022-09-25T15:13:20.105Z,4.026
2022-09-25T15:23:44.441Z,4.0211
2022-09-25T15:28:56.236Z,4.0162
2022-09-25T15:34:08.719Z,4.0211
2022-09-25T15:39:20.662Z,4.0162
2022-09-25T15:49:45.820Z,4.0211
2022-09-25T15:54:58.059Z,4.026
2022-09-25T16:00:10.792Z,4.026
2022-09-25T16:05:24.436Z,4.026
2022-09-25T16:15:50.198Z,4.026
2022-09-25T16:21:06.911Z,4.0211
2022-09-25T16:26:24.111Z,4.0162
2022-09-25T16:36:48.947Z,4.0162
2022-09-25T16:42:01.552Z,4.0162
2022-09-25T16:47:13.835Z,4.0162
2022-09-25T16:52:26.075Z,4.0162
2022-09-25T17:03:02.328Z,4.0114
2022-09-25T17:08:14.820Z,4.0114
2022-09-25T17:13:27.583Z,4.0114
2022-09-25T17:18:39.342Z,4.0114
2022-09-25T17:23:51.395Z,4.0162
2022-09-25T17:29:03.455Z,4.0114
2022-09-25T17:34:15.754Z,4.0114
2022-09-25T17:44:40.783Z,4.0114
2022-09-25T17:49:52.789Z,4.0114
2022-09-25T17:55:04.738Z,4.0114
2022-09-25T18:00:16.794Z,4.0114
2022-09-25T18:10:42.051Z,4.0114
2022-09-25T18:15:54.336Z,4.0162
2022-09-25T18:21:12.140Z,4.0114
2022-09-25T18:31:46.315Z,4.0065
2022-09-25T18:36:58.719Z,4.0065
2022-09-25T18:42:21.539Z,4.0065
2022-09-25T18:52:57.098Z,4.0065
2022-09-25T18:58:07.148Z,4.0065
2022-09-25T19:03:22.417Z,4.0065
2022-09-25T19:13:55.311Z,4.0065
2022-09-25T19:19:08.747Z,4.0016
2022-09-25T19:24:24.673Z,4.0065
2022-09-25T19:34:50.753Z,4.0016
2022-09-25T19:40:03.919Z,4.0016
2022-09-25T19:45:17.433Z,4.0016
2022-09-25T19:55:42.375Z,4.0016
2022-09-25T20:00:54.793Z,4.0016
2022-09-25T20:06:07.138Z,4.0016
2022-09-25T20:11:49.331Z,4.0016
2022-09-25T20:16:58.567Z,4.0016
2022-09-25T20:22:10.610Z,4.0016
2022-09-25T20:27:25.142Z,4.0016
2022-09-25T20:37:50.307Z,4.0016
2022-09-25T20:43:02.599Z,4.0016
2022-09-25T20:48:14.959Z,4.0065
2022-09-25T20:53:27.976Z,4.0016
2022-09-25T20:58:40.483Z,4.0016
2022-09-25T21:03:53.154Z,4.0016
2022-09-25T21:09:06.089Z,4.0065
2022-09-25T21:14:18.475Z,4.0016
2022-09-25T21:29:56.669Z,4.0016
2022-09-25T21:35:08.647Z,4.0016
2022-09-25T21:40:21.400Z,4.0016
2022-09-25T21:50:45.486Z,4.0016
2022-09-25T21:55:57.776Z,3.9967
2022-09-25T22:01:10.678Z,4.0016
2022-09-25T22:06:22.973Z,4.0016
2022-09-25T22:16:48.136Z,3.9967
2022-09-25T22:21:59.966Z,3.9967
2022-09-25T22:27:12.230Z,3.9967
2022-09-25T22:32:24.284Z,4.0016
2022-09-25T22:42:48.867Z,3.9967
2022-09-25T22:48:03.215Z,3.9967
2022-09-25T22:53:15.404Z,3.9967
2022-09-25T22:58:27.647Z,3.9967
2022-09-25T23:03:39.928Z,3.9967
2022-09-25T23:08:52.511Z,3.9967
2022-09-25T23:14:06.201Z,4.0065
2022-09-25T23:19:17.876Z,3.9967
2022-09-25T23:24:30.108Z,3.9967
2022-09-25T23:29:42.390Z,3.9967
2022-09-25T23:34:54.572Z,3.9967
2022-09-25T23:40:06.928Z,3.9967
2022-09-25T23:45:19.300Z,3.9967
2022-09-25T23:55:43.413Z,3.9918
