createdAt,value
2019-01-19T00:02:24.429Z,98535.81
2019-01-19T00:05:44.786Z,98533.73
2019-01-19T00:09:33.984Z,98531.73
2019-01-19T00:12:43.786Z,98528.03
2019-01-19T00:15:43.827Z,98528.16
2019-01-19T00:19:09.687Z,98528.13
2019-01-19T00:22:35.549Z,98525.09
2019-01-19T00:26:09.336Z,98521.75
2019-01-19T00:29:05.543Z,98523.47
2019-01-19T00:32:15.374Z,98522.87
2019-01-19T00:35:32.048Z,98518.28
2019-01-19T00:39:06.926Z,98523.08
2019-01-19T00:42:13.734Z,98529.86
2019-01-19T00:45:52.039Z,98537.80
2019-01-19T00:49:30.544Z,98543.38
2019-01-19T00:52:47.365Z,98536.11
2019-01-19T00:55:54.939Z,98529.91
2019-01-19T00:59:09.338Z,98532.19
2019-01-19T01:02:27.773Z,98530.41
2019-01-19T01:05:38.319Z,98529.63
2019-01-19T01:09:18.516Z,98525.49
2019-01-19T01:12:34.774Z,98529.59
2019-01-19T01:16:10.895Z,98523.58
2019-01-19T01:19:31.766Z,98521.88
2019-01-19T01:22:34.282Z,98531.64
2019-01-19T01:26:03.600Z,98534.98
2019-01-19T01:29:46.578Z,98523.55
2019-01-19T01:32:50.817Z,98529.94
2019-01-19T01:36:37.168Z,98532.80
2019-01-19T01:40:10.314Z,98534.45
2019-01-19T01:43:48.128Z,98535.54
2019-01-19T01:47:04.943Z,98531.17
2019-01-19T01:50:26.308Z,98530.53
2019-01-19T01:54:10.813Z,98521.48
2019-01-19T01:56:42.650Z,98518.55
2019-01-19T01:59:31.103Z,98520.39
2019-01-19T02:03:01.715Z,98517.31
2019-01-19T02:05:52.680Z,98524.05
2019-01-19T02:09:12.185Z,98520.82
2019-01-19T02:12:55.399Z,98518.48
2019-01-19T02:16:18.317Z,98516.73
2019-01-19T02:19:59.056Z,98515.31
2019-01-19T02:23:48.351Z,98517.09
2019-01-19T02:27:33.753Z,98509.45
2019-01-19T02:30:54.744Z,98504.05
2019-01-19T02:33:49.134Z,98502.58
2019-01-19T02:37:26.887Z,98504.73
2019-01-19T02:40:36.563Z,98511.45
2019-01-19T02:44:21.300Z,98509.30
2019-01-19T02:47:27.913Z,98513.23
2019-01-19T02:50:59.633Z,98509.30
2019-01-19T02:54:24.982Z,98508.33
2019-01-19T02:57:57.520Z,98509.03
2019-01-19T03:01:26.295Z,98509.27
2019-01-19T03:04:54.980Z,98514.20
2019-01-19T03:08:06.999Z,98505.53
2019-01-19T03:11:30.563Z,98498.99
2019-01-19T03:14:49.442Z,98496.62
2019-01-19T03:18:31.305Z,98490.58
2019-01-19T03:22:03.393Z,98487.92
2019-01-19T03:25:24.062Z,98491.86
2019-01-19T03:29:04.863Z,98489.71
2019-01-19T03:32:39.465Z,98485.78
2019-01-19T03:36:23.513Z,98483.80
2019-01-19T03:40:05.863Z,98484.35
2019-01-19T03:43:30.433Z,98483.33
2019-01-19T03:46:55.441Z,98487.03
2019-01-19T03:50:40.678Z,98493.45
2019-01-19T03:54:26.519Z,98486.97
2019-01-19T03:57:27.458Z,98485.31
2019-01-19T04:00:41.443Z,98473.92
2019-01-19T04:04:29.358Z,98473.05
2019-01-19T04:08:01.884Z,98474.92
2019-01-19T04:11:12.043Z,98479.91
2019-01-19T04:14:51.518Z,98487.91
2019-01-19T04:18:26.532Z,98488.64
2019-01-19T04:21:59.857Z,98481.92
2019-01-19T04:25:12.801Z,98478.89
2019-01-19T04:27:49.464Z,98483.53
2019-01-19T04:30:23.041Z,98474.34
2019-01-19T04:32:57.836Z,98474.95
2019-01-19T04:35:33.442Z,98480.06
2019-01-19T04:38:06.788Z,98484.29
2019-01-19T04:40:42.111Z,98481.05
2019-01-19T04:43:18.887Z,98478.78
2019-01-19T04:45:51.743Z,98478.28
2019-01-19T04:48:28.432Z,98479.07
2019-01-19T04:51:05.291Z,98481.64
2019-01-19T04:53:39.643Z,98470.31
2019-01-19T04:56:22.769Z,98477.14
2019-01-19T04:58:58.920Z,98469.31
2019-01-19T05:01:37.418Z,98464.12
2019-01-19T05:04:12.037Z,98468.73
2019-01-19T05:06:50.968Z,98470.73
2019-01-19T05:09:25.200Z,98471.64
2019-01-19T05:12:01.002Z,98488.84
2019-01-19T05:14:35.099Z,98477.16
2019-01-19T05:17:08.479Z,98478.73
2019-01-19T05:19:43.962Z,98481.30
2019-01-19T05:22:19.457Z,98486.00
2019-01-19T05:24:56.591Z,98482.50
2019-01-19T05:27:30.554Z,98482.99
2019-01-19T05:30:04.579Z,98475.94
2019-01-19T05:32:42.089Z,98476.52
2019-01-19T05:35:16.867Z,98478.59
2019-01-19T05:37:51.991Z,98477.28
2019-01-19T05:40:26.216Z,98473.95
2019-01-19T05:42:58.967Z,98479.36
2019-01-19T05:45:34.160Z,98482.02
2019-01-19T05:48:07.506Z,98486.22
2019-01-19T05:50:41.353Z,98491.20
2019-01-19T05:53:14.174Z,98486.86
2019-01-19T05:55:45.918Z,98496.34
2019-01-19T05:58:17.522Z,98497.44
2019-01-19T06:00:49.201Z,98502.05
2019-01-19T06:03:20.899Z,98504.18
2019-01-19T06:05:52.883Z,98500.14
2019-01-19T06:08:25.006Z,98498.99
2019-01-19T06:10:56.920Z,98497.49
2019-01-19T06:13:28.427Z,98492.32
2019-01-19T06:16:00.151Z,98497.53
2019-01-19T06:18:33.601Z,98493.89
2019-01-19T06:21:07.030Z,98486.37
2019-01-19T06:23:38.513Z,98489.45
2019-01-19T06:26:10.115Z,98481.81
2019-01-19T06:28:41.760Z,98490.81
2019-01-19T06:31:14.611Z,98487.82
2019-01-19T06:33:46.369Z,98484.35
2019-01-19T06:36:18.129Z,98493.42
2019-01-19T06:38:52.361Z,98485.57
2019-01-19T06:41:24.412Z,98489.33
2019-01-19T06:43:56.205Z,98488.92
2019-01-19T06:46:27.876Z,98499.48
2019-01-19T06:48:59.645Z,98496.55
2019-01-19T06:51:31.406Z,98499.33
2019-01-19T06:54:03.411Z,98502.59
2019-01-19T06:56:35.299Z,98502.86
2019-01-19T06:59:07.667Z,98510.45
2019-01-19T07:01:39.302Z,98509.33
2019-01-19T07:04:11.253Z,98505.03
2019-01-19T07:06:43.027Z,98514.25
2019-01-19T07:09:14.637Z,98517.73
2019-01-19T07:11:46.711Z,98511.84
2019-01-19T07:14:18.672Z,98521.69
2019-01-19T07:16:50.404Z,98517.67
2019-01-19T07:19:22.046Z,98523.47
2019-01-19T07:21:53.966Z,98517.56
2019-01-19T07:24:25.843Z,98527.46
2019-01-19T07:26:57.629Z,98532.08
2019-01-19T07:29:29.536Z,98534.59
2019-01-19T07:32:02.777Z,98540.23
2019-01-19T07:34:34.466Z,98530.59
2019-01-19T07:37:09.934Z,98533.91
2019-01-19T07:39:39.724Z,98524.52
2019-01-19T07:42:11.439Z,98536.95
2019-01-19T07:44:43.132Z,98537.85
2019-01-19T07:47:15.194Z,98536.84
2019-01-19T07:49:46.804Z,98541.64
2019-01-19T07:52:18.579Z,98540.19
2019-01-19T07:54:50.649Z,98545.34
2019-01-19T07:57:22.392Z,98537.30
2019-01-19T07:59:54.373Z,98540.64
2019-01-19T08:02:26.172Z,98546.00
2019-01-19T08:04:57.999Z,98544.56
2019-01-19T08:07:32.220Z,98546.57
2019-01-19T08:10:04.245Z,98538.31
2019-01-19T08:12:35.988Z,98536.00
2019-01-19T08:15:11.904Z,98532.41
2019-01-19T08:17:44.564Z,98537.56
2019-01-19T08:20:17.369Z,98546.23
2019-01-19T08:22:49.715Z,98548.06
2019-01-19T08:25:21.969Z,98543.90
2019-01-19T08:27:54.238Z,98540.68
2019-01-19T08:30:29.572Z,98558.59
2019-01-19T08:33:01.708Z,98557.14
2019-01-19T08:35:34.369Z,98566.63
2019-01-19T08:38:06.391Z,98552.59
2019-01-19T08:40:40.394Z,98564.83
2019-01-19T08:43:33.655Z,98557.78
2019-01-19T08:46:05.977Z,98565.12
2019-01-19T08:48:39.167Z,98570.03
2019-01-19T08:51:11.031Z,98567.54
2019-01-19T08:53:42.723Z,98569.96
2019-01-19T08:56:14.596Z,98574.38
2019-01-19T08:58:46.009Z,98576.88
2019-01-19T09:01:17.773Z,98573.81
2019-01-19T09:03:50.139Z,98581.22
2019-01-19T09:06:22.077Z,98579.12
2019-01-19T09:08:54.043Z,98579.31
2019-01-19T09:11:26.063Z,98577.42
2019-01-19T09:13:58.255Z,98580.01
2019-01-19T09:16:30.514Z,98579.03
2019-01-19T09:19:02.365Z,98579.32
2019-01-19T09:21:35.580Z,98582.93
2019-01-19T09:24:22.047Z,98587.03
2019-01-19T09:26:53.856Z,98587.56
2019-01-19T09:29:26.104Z,98584.94
2019-01-19T09:31:58.564Z,98589.32
2019-01-19T09:34:30.460Z,98589.56
2019-01-19T09:37:02.753Z,98590.38
2019-01-19T09:39:35.736Z,98598.33
2019-01-19T09:42:07.715Z,98590.55
2019-01-19T09:44:40.241Z,98593.42
2019-01-19T09:47:12.824Z,98602.30
2019-01-19T09:49:45.039Z,98590.92
2019-01-19T09:52:21.293Z,98591.55
2019-01-19T09:54:51.360Z,98592.50
2019-01-19T09:57:24.878Z,98588.27
2019-01-19T09:59:56.870Z,98581.22
2019-01-19T10:02:29.697Z,98587.00
2019-01-19T10:05:02.181Z,98583.72
2019-01-19T10:07:34.931Z,98584.95
2019-01-19T10:10:08.032Z,98583.23
2019-01-19T10:12:41.417Z,98584.98
2019-01-19T10:15:15.684Z,98575.69
2019-01-19T10:17:48.960Z,98570.63
2019-01-19T10:20:26.817Z,98565.92
2019-01-19T10:22:59.064Z,98563.50
2019-01-19T10:25:31.029Z,98560.22
2019-01-19T10:28:03.945Z,98559.73
2019-01-19T10:30:35.866Z,98552.27
2019-01-19T10:33:08.757Z,98553.70
2019-01-19T10:35:41.683Z,98549.26
2019-01-19T10:38:14.071Z,98544.97
2019-01-19T10:40:46.747Z,98549.12
2019-01-19T10:43:18.879Z,98543.27
2019-01-19T10:45:52.104Z,98542.05
2019-01-19T10:48:24.307Z,98539.27
2019-01-19T10:50:56.071Z,98542.06
2019-01-19T10:53:28.730Z,98531.08
2019-01-19T10:56:00.616Z,98530.92
2019-01-19T10:58:32.477Z,98535.51
2019-01-19T11:01:07.748Z,98537.19
2019-01-19T11:03:39.633Z,98531.30
2019-01-19T11:06:13.111Z,98527.41
2019-01-19T11:08:45.042Z,98528.62
2019-01-19T11:11:16.902Z,98521.06
2019-01-19T11:13:48.898Z,98518.80
2019-01-19T11:16:21.177Z,98511.53
2019-01-19T11:18:53.243Z,98515.81
2019-01-19T11:21:25.279Z,98510.25
2019-01-19T11:23:58.008Z,98509.94
2019-01-19T11:26:30.079Z,98502.15
2019-01-19T11:29:01.787Z,98499.94
2019-01-19T11:31:33.546Z,98494.09
2019-01-19T11:34:05.763Z,98487.34
2019-01-19T11:36:37.457Z,98481.77
2019-01-19T11:39:11.231Z,98481.52
2019-01-19T11:41:43.452Z,98475.79
2019-01-19T11:44:15.904Z,98471.28
2019-01-19T11:46:47.596Z,98467.17
2019-01-19T11:49:19.785Z,98463.05
2019-01-19T11:51:51.978Z,98465.03
2019-01-19T11:54:23.977Z,98453.95
2019-01-19T11:56:56.167Z,98455.96
2019-01-19T11:59:28.345Z,98451.30
2019-01-19T12:02:00.048Z,98463.73
2019-01-19T12:04:33.024Z,98450.49
2019-01-19T12:07:05.142Z,98439.46
2019-01-19T12:09:37.182Z,98438.48
2019-01-19T12:12:11.735Z,98442.64
2019-01-19T12:14:44.848Z,98443.30
2019-01-19T12:17:16.613Z,98437.98
2019-01-19T12:19:48.676Z,98431.66
2019-01-19T12:22:20.597Z,98423.38
2019-01-19T12:24:52.446Z,98430.42
2019-01-19T12:27:24.246Z,98420.12
2019-01-19T12:29:56.468Z,98427.16
2019-01-19T12:32:28.291Z,98414.55
2019-01-19T12:35:00.028Z,98416.05
2019-01-19T12:37:32.273Z,98408.41
2019-01-19T12:40:04.118Z,98417.44
2019-01-19T12:42:36.117Z,98411.08
2019-01-19T12:45:12.011Z,98399.48
2019-01-19T12:47:43.816Z,98404.64
2019-01-19T12:50:23.073Z,98399.11
2019-01-19T12:52:54.693Z,98402.45
2019-01-19T12:55:26.863Z,98399.19
2019-01-19T12:57:58.784Z,98398.22
2019-01-19T13:00:30.764Z,98401.44
2019-01-19T13:03:03.529Z,98394.94
2019-01-19T13:06:00.251Z,98394.60
2019-01-19T13:08:34.500Z,98393.84
2019-01-19T13:11:39.410Z,98387.61
2019-01-19T13:14:11.752Z,98393.48
2019-01-19T13:17:25.867Z,98386.77
2019-01-19T13:20:43.667Z,98390.23
2019-01-19T13:24:21.392Z,98389.89
2019-01-19T13:27:33.053Z,98386.36
2019-01-19T13:31:02.167Z,98391.95
2019-01-19T13:34:29.768Z,98380.90
2019-01-19T13:38:23.520Z,98389.66
2019-01-19T13:42:15.805Z,98383.86
2019-01-19T13:45:42.228Z,98383.09
2019-01-19T13:49:45.435Z,98383.17
2019-01-19T13:53:17.746Z,98388.27
2019-01-19T13:56:32.310Z,98385.44
2019-01-19T13:59:46.912Z,98391.36
2019-01-19T14:02:54.090Z,98390.27
2019-01-19T14:05:59.077Z,98385.86
2019-01-19T14:09:27.199Z,98387.45
2019-01-19T14:12:14.714Z,98383.59
2019-01-19T14:15:41.773Z,98384.39
2019-01-19T14:19:01.715Z,98386.84
2019-01-19T14:22:10.164Z,98385.27
2019-01-19T14:25:28.951Z,98387.83
2019-01-19T14:29:11.463Z,98395.22
2019-01-19T14:32:48.852Z,98395.02
2019-01-19T14:36:04.786Z,98400.36
2019-01-19T14:39:07.298Z,98396.68
2019-01-19T14:42:31.937Z,98392.78
2019-01-19T14:45:36.454Z,98393.72
2019-01-19T14:49:20.034Z,98392.02
2019-01-19T14:52:29.275Z,98387.82
2019-01-19T14:55:59.267Z,98396.33
2019-01-19T14:59:08.608Z,98396.29
2019-01-19T15:02:31.166Z,98398.30
2019-01-19T15:05:34.581Z,98398.13
2019-01-19T15:08:38.423Z,98392.89
2019-01-19T15:12:10.394Z,98390.02
2019-01-19T15:15:17.014Z,98387.61
2019-01-19T15:18:30.636Z,98396.47
2019-01-19T15:21:58.496Z,98393.92
2019-01-19T15:25:43.608Z,98391.77
2019-01-19T15:29:02.819Z,98391.73
2019-01-19T15:32:09.429Z,98393.30
2019-01-19T15:35:46.638Z,98392.92
2019-01-19T15:39:11.015Z,98394.05
2019-01-19T15:42:35.076Z,98390.35
2019-01-19T15:45:54.557Z,98391.33
2019-01-19T15:49:30.446Z,98389.73
2019-01-19T15:52:36.730Z,98386.22
2019-01-19T15:56:04.411Z,98384.59
2019-01-19T15:59:24.045Z,98388.20
2019-01-19T16:02:47.291Z,98385.64
2019-01-19T16:05:55.715Z,98385.59
2019-01-19T16:09:18.355Z,98382.20
2019-01-19T16:12:34.084Z,98377.21
2019-01-19T16:16:17.253Z,98379.28
2019-01-19T16:19:40.440Z,98375.61
2019-01-19T16:22:49.015Z,98375.45
2019-01-19T16:26:32.826Z,98377.16
2019-01-19T16:30:14.188Z,98377.20
2019-01-19T16:33:35.374Z,98386.14
2019-01-19T16:37:01.589Z,98393.06
2019-01-19T16:40:36.181Z,98396.64
2019-01-19T16:44:10.137Z,98383.20
2019-01-19T16:47:56.824Z,98379.59
2019-01-19T16:51:11.916Z,98382.95
2019-01-19T16:54:32.247Z,98381.89
2019-01-19T16:57:52.119Z,98379.69
2019-01-19T17:01:07.006Z,98378.79
2019-01-19T17:05:03.443Z,98384.49
2019-01-19T17:08:36.498Z,98392.58
2019-01-19T17:12:09.275Z,98388.97
2019-01-19T17:15:25.207Z,98394.45
2019-01-19T17:18:39.842Z,98398.28
2019-01-19T17:22:02.745Z,98402.47
2019-01-19T17:25:18.550Z,98407.87
2019-01-19T17:28:56.401Z,98409.66
2019-01-19T17:31:59.534Z,98417.91
2019-01-19T17:35:43.797Z,98412.56
2019-01-19T17:39:14.762Z,98414.59
2019-01-19T17:42:53.855Z,98418.95
2019-01-19T17:46:31.273Z,98427.85
2019-01-19T17:50:02.275Z,98427.77
2019-01-19T17:53:22.681Z,98436.48
2019-01-19T17:56:39.228Z,98438.03
2019-01-19T18:00:28.117Z,98441.10
2019-01-19T18:03:57.011Z,98446.82
2019-01-19T18:07:28.640Z,98449.68
2019-01-19T18:11:17.401Z,98451.80
2019-01-19T18:14:57.381Z,98454.94
2019-01-19T18:18:26.307Z,98449.75
2019-01-19T18:22:05.707Z,98455.59
2019-01-19T18:26:01.930Z,98452.92
2019-01-19T18:29:30.040Z,98462.09
2019-01-19T18:32:46.109Z,98454.80
2019-01-19T18:36:27.931Z,98458.50
2019-01-19T18:39:54.574Z,98464.05
2019-01-19T18:43:27.479Z,98466.83
2019-01-19T18:46:24.586Z,98460.73
2019-01-19T18:50:08.656Z,98466.83
2019-01-19T18:53:27.568Z,98465.17
2019-01-19T18:57:04.855Z,98473.87
2019-01-19T19:00:08.161Z,98469.98
2019-01-19T19:03:13.504Z,98473.32
2019-01-19T19:06:34.669Z,98478.64
2019-01-19T19:10:02.272Z,98477.34
2019-01-19T19:13:28.462Z,98480.03
2019-01-19T19:17:17.855Z,98472.06
2019-01-19T19:20:32.092Z,98471.47
2019-01-19T19:24:05.233Z,98467.64
2019-01-19T19:27:42.809Z,98472.73
2019-01-19T19:31:35.788Z,98469.74
2019-01-19T19:35:02.037Z,98472.05
2019-01-19T19:38:43.533Z,98474.14
2019-01-19T19:42:26.385Z,98476.63
2019-01-19T19:45:57.605Z,98478.31
2019-01-19T19:49:30.647Z,98477.64
2019-01-19T19:52:12.300Z,98474.75
2019-01-19T19:54:52.779Z,98477.33
2019-01-19T19:57:26.180Z,98473.08
2019-01-19T20:00:00.623Z,98473.41
2019-01-19T20:02:35.962Z,98476.97
2019-01-19T20:05:09.954Z,98487.69
2019-01-19T20:07:43.079Z,98481.48
2019-01-19T20:10:17.270Z,98480.12
2019-01-19T20:12:51.091Z,98477.87
2019-01-19T20:15:24.699Z,98481.48
2019-01-19T20:17:58.209Z,98472.54
2019-01-19T20:20:30.467Z,98469.80
2019-01-19T20:23:03.258Z,98473.41
2019-01-19T20:25:35.904Z,98475.45
2019-01-19T20:28:08.622Z,98472.98
2019-01-19T20:30:42.823Z,98473.17
2019-01-19T20:33:17.328Z,98472.75
2019-01-19T20:35:57.272Z,98469.81
2019-01-19T20:38:30.682Z,98471.78
2019-01-19T20:41:04.655Z,98472.04
2019-01-19T20:43:37.531Z,98477.34
2019-01-19T20:46:14.274Z,98478.19
2019-01-19T20:48:48.479Z,98479.80
2019-01-19T20:51:25.360Z,98480.83
2019-01-19T20:53:58.536Z,98484.66
2019-01-19T20:56:32.583Z,98497.10
2019-01-19T20:59:05.656Z,98496.64
2019-01-19T21:01:39.313Z,98498.84
2019-01-19T21:04:15.869Z,98501.41
2019-01-19T21:06:48.879Z,98508.92
2019-01-19T21:09:21.668Z,98506.34
2019-01-19T21:11:55.335Z,98509.88
2019-01-19T21:14:29.453Z,98514.58
2019-01-19T21:17:03.497Z,98511.16
2019-01-19T21:19:37.047Z,98517.09
2019-01-19T21:22:10.878Z,98519.98
2019-01-19T21:24:44.535Z,98521.75
2019-01-19T21:27:18.564Z,98515.20
2019-01-19T21:29:50.584Z,98515.73
2019-01-19T21:32:23.340Z,98514.22
2019-01-19T21:34:55.588Z,98514.20
2019-01-19T21:37:28.664Z,98516.13
2019-01-19T21:40:01.041Z,98517.63
2019-01-19T21:42:33.941Z,98516.08
2019-01-19T21:45:10.247Z,98515.35
2019-01-19T21:47:43.481Z,98519.76
2019-01-19T21:50:17.187Z,98521.81
2019-01-19T21:52:50.059Z,98517.37
2019-01-19T21:55:23.210Z,98522.03
2019-01-19T21:57:56.542Z,98517.64
2019-01-19T22:00:29.084Z,98520.69
2019-01-19T22:03:02.456Z,98526.59
2019-01-19T22:05:36.091Z,98525.30
2019-01-19T22:08:09.156Z,98529.44
2019-01-19T22:10:46.269Z,98530.27
2019-01-19T22:13:17.760Z,98525.19
2019-01-19T22:15:50.620Z,98523.13
2019-01-19T22:18:28.587Z,98521.58
2019-01-19T22:21:02.140Z,98521.58
2019-01-19T22:23:34.624Z,98522.09
2019-01-19T22:26:09.888Z,98528.55
2019-01-19T22:28:42.209Z,98527.77
2019-01-19T22:31:15.431Z,98536.28
2019-01-19T22:33:49.061Z,98531.89
2019-01-19T22:36:23.015Z,98534.33
2019-01-19T22:38:55.785Z,98534.07
2019-01-19T22:41:27.774Z,98536.54
2019-01-19T22:44:01.898Z,98532.60
2019-01-19T22:46:34.763Z,98530.84
2019-01-19T22:49:07.422Z,98530.72
2019-01-19T22:51:40.567Z,98532.13
2019-01-19T22:54:13.001Z,98531.75
2019-01-19T22:56:45.580Z,98529.69
2019-01-19T22:59:19.531Z,98531.23
2019-01-19T23:02:10.466Z,98528.30
2019-01-19T23:04:43.045Z,98530.77
2019-01-19T23:07:15.506Z,98525.67
2019-01-19T23:09:50.154Z,98528.31
2019-01-19T23:12:29.616Z,98521.95
2019-01-19T23:15:02.419Z,98521.81
2019-01-19T23:17:40.125Z,98520.25
2019-01-19T23:20:12.506Z,98517.27
2019-01-19T23:22:45.360Z,98519.84
2019-01-19T23:25:17.676Z,98513.69
2019-01-19T23:27:49.454Z,98510.00
2019-01-19T23:30:21.206Z,98512.64
2019-01-19T23:32:53.242Z,98511.79
2019-01-19T23:35:25.249Z,98515.81
2019-01-19T23:37:59.254Z,98506.47
2019-01-19T23:40:31.331Z,98513.47
2019-01-19T23:43:03.245Z,98503.25
2019-01-19T23:45:35.150Z,98504.30
2019-01-19T23:48:06.956Z,98498.48
2019-01-19T23:50:39.051Z,98502.41
2019-01-19T23:53:10.902Z,98500.28
2019-01-19T23:55:42.935Z,98499.80
2019-01-19T23:58:14.867Z,98492.34
