createdAt,value
2023-02-11T00:01:36.762Z,96.83
2023-02-11T00:04:39.650Z,98.83
2023-02-11T00:07:42.342Z,98.71
2023-02-11T00:10:46.627Z,98.87
2023-02-11T00:13:49.493Z,98.53
2023-02-11T00:16:52.797Z,98.50
2023-02-11T00:19:55.833Z,98.25
2023-02-11T00:22:58.778Z,98.40
2023-02-11T00:26:04.766Z,98.01
2023-02-11T00:29:07.765Z,97.60
2023-02-11T00:32:11.535Z,97.15
2023-02-11T00:35:14.720Z,96.64
2023-02-11T00:38:17.402Z,96.61
2023-02-11T00:41:20.703Z,96.56
2023-02-11T00:44:23.687Z,96.56
2023-02-11T00:47:26.718Z,96.70
2023-02-11T00:50:30.185Z,96.90
2023-02-11T00:53:34.659Z,97.74
2023-02-11T00:56:37.634Z,98.09
2023-02-11T00:59:41.199Z,98.30
2023-02-11T01:02:43.908Z,98.01
2023-02-11T01:05:47.541Z,97.97
2023-02-11T01:08:50.494Z,98.32
2023-02-11T01:11:53.475Z,98.31
2023-02-11T01:14:56.200Z,99.47
2023-02-11T01:17:59.581Z,100.00
2023-02-11T01:21:02.291Z,100.00
2023-02-11T01:24:05.593Z,100.00
2023-02-11T01:27:08.288Z,100.00
2023-02-11T01:30:13.596Z,100.00
2023-02-11T01:33:17.378Z,100.00
2023-02-11T01:36:20.330Z,100.00
2023-02-11T01:39:23.354Z,100.00
2023-02-11T01:42:26.451Z,100.00
2023-02-11T01:45:50.315Z,100.00
2023-02-11T01:49:06.794Z,100.00
2023-02-11T01:52:19.873Z,100.00
2023-02-11T01:55:41.733Z,100.00
2023-02-11T01:58:47.485Z,100.00
2023-02-11T02:01:57.081Z,100.00
2023-02-11T02:05:07.461Z,100.00
2023-02-11T02:08:39.442Z,100.00
2023-02-11T02:11:43.575Z,100.00
2023-02-11T02:14:46.319Z,100.00
2023-02-11T02:18:04.058Z,100.00
2023-02-11T02:21:41.647Z,100.00
2023-02-11T02:24:57.847Z,100.00
2023-02-11T02:28:12.752Z,100.00
2023-02-11T02:31:18.848Z,100.00
2023-02-11T02:34:43.194Z,100.00
2023-02-11T02:38:07.775Z,100.00
2023-02-11T02:41:17.710Z,100.00
2023-02-11T02:44:24.707Z,100.00
2023-02-11T02:47:27.376Z,100.00
2023-02-11T02:50:38.112Z,100.00
2023-02-11T02:53:40.673Z,100.00
2023-02-11T02:56:52.713Z,100.00
2023-02-11T03:00:44.233Z,100.00
2023-02-11T03:04:01.385Z,100.00
2023-02-11T03:07:28.734Z,100.00
2023-02-11T03:10:35.622Z,100.00
2023-02-11T03:13:40.065Z,100.00
2023-02-11T03:16:45.907Z,100.00
2023-02-11T03:19:50.678Z,100.00
2023-02-11T03:23:09.144Z,100.00
2023-02-11T03:26:25.145Z,100.00
2023-02-11T03:29:57.159Z,100.00
2023-02-11T03:33:20.034Z,100.00
2023-02-11T03:36:52.453Z,100.00
2023-02-11T03:40:01.923Z,100.00
2023-02-11T03:43:11.406Z,100.00
2023-02-11T03:46:18.828Z,100.00
2023-02-11T03:49:26.954Z,100.00
2023-02-11T03:52:30.336Z,100.00
2023-02-11T03:55:37.934Z,100.00
2023-02-11T03:58:41.531Z,100.00
2023-02-11T04:01:44.772Z,100.00
2023-02-11T04:04:47.908Z,100.00
2023-02-11T04:07:50.611Z,100.00
2023-02-11T04:10:56.910Z,100.00
2023-02-11T04:13:59.866Z,100.00
2023-02-11T04:17:04.121Z,100.00
2023-02-11T04:20:07.752Z,100.00
2023-02-11T04:23:10.700Z,100.00
2023-02-11T04:26:13.258Z,100.00
2023-02-11T04:29:16.438Z,100.00
2023-02-11T04:32:20.181Z,100.00
2023-02-11T04:35:23.370Z,100.00
2023-02-11T04:38:26.653Z,100.00
2023-02-11T04:41:29.787Z,100.00
2023-02-11T04:44:32.564Z,100.00
2023-02-11T04:47:36.253Z,100.00
2023-02-11T04:50:39.021Z,100.00
2023-02-11T04:53:42.216Z,100.00
2023-02-11T04:56:44.910Z,100.00
2023-02-11T04:59:48.920Z,100.00
2023-02-11T05:02:51.652Z,100.00
2023-02-11T05:05:57.790Z,100.00
2023-02-11T05:09:03.677Z,100.00
2023-02-11T05:12:06.960Z,100.00
2023-02-11T05:15:09.883Z,100.00
2023-02-11T05:18:14.923Z,100.00
2023-02-11T05:21:19.173Z,100.00
2023-02-11T05:24:22.069Z,100.00
2023-02-11T05:27:24.738Z,100.00
2023-02-11T05:30:28.081Z,100.00
2023-02-11T05:33:32.077Z,100.00
2023-02-11T05:36:36.199Z,100.00
2023-02-11T05:39:41.181Z,100.00
2023-02-11T05:42:44.215Z,100.00
2023-02-11T05:45:46.942Z,100.00
2023-02-11T05:48:50.280Z,100.00
2023-02-11T05:51:53.072Z,100.00
2023-02-11T05:54:56.052Z,100.00
2023-02-11T05:57:58.754Z,100.00
2023-02-11T06:01:01.900Z,100.00
2023-02-11T06:04:04.833Z,100.00
2023-02-11T06:07:07.642Z,100.00
2023-02-11T06:10:10.864Z,100.00
2023-02-11T06:13:13.819Z,100.00
2023-02-11T06:16:17.066Z,100.00
2023-02-11T06:19:19.894Z,100.00
2023-02-11T06:22:23.393Z,100.00
2023-02-11T06:25:26.000Z,100.00
2023-02-11T06:28:31.263Z,99.75
2023-02-11T06:31:34.066Z,97.52
2023-02-11T06:34:37.908Z,97.33
2023-02-11T06:37:41.364Z,97.89
2023-02-11T06:40:51.696Z,96.21
2023-02-11T06:43:58.400Z,95.19
2023-02-11T06:47:01.672Z,95.05
2023-02-11T06:50:09.466Z,94.53
2023-02-11T06:53:12.697Z,92.80
2023-02-11T06:56:19.989Z,92.45
2023-02-11T06:59:23.032Z,91.58
2023-02-11T07:02:26.162Z,89.54
2023-02-11T07:05:30.607Z,90.28
2023-02-11T07:08:34.580Z,89.60
2023-02-11T07:11:38.531Z,89.86
2023-02-11T07:14:42.609Z,90.66
2023-02-11T07:17:45.635Z,91.13
2023-02-11T07:20:48.340Z,92.87
2023-02-11T07:23:52.107Z,95.07
2023-02-11T07:26:54.991Z,95.58
2023-02-11T07:29:58.014Z,95.61
2023-02-11T07:33:01.124Z,95.52
2023-02-11T07:36:05.533Z,92.82
2023-02-11T07:39:08.208Z,90.48
2023-02-11T07:42:11.408Z,89.52
2023-02-11T07:45:14.432Z,89.40
2023-02-11T07:48:17.707Z,85.03
2023-02-11T07:51:25.040Z,80.62
2023-02-11T07:54:28.575Z,79.74
2023-02-11T07:57:31.911Z,82.96
2023-02-11T08:00:38.247Z,86.41
2023-02-11T08:03:44.873Z,86.23
2023-02-11T08:06:49.013Z,88.78
2023-02-11T08:09:52.283Z,88.39
2023-02-11T08:12:55.490Z,88.93
2023-02-11T08:16:02.439Z,90.03
2023-02-11T08:19:18.896Z,89.51
2023-02-11T08:22:21.890Z,89.58
2023-02-11T08:25:24.467Z,91.22
2023-02-11T08:28:27.512Z,92.53
2023-02-11T08:31:35.792Z,92.51
2023-02-11T08:34:44.030Z,93.39
2023-02-11T08:37:46.979Z,90.17
2023-02-11T08:40:53.027Z,91.29
2023-02-11T08:43:58.669Z,92.95
2023-02-11T08:47:01.959Z,94.18
2023-02-11T08:50:05.790Z,92.98
2023-02-11T08:53:08.888Z,89.86
2023-02-11T08:56:17.454Z,89.17
2023-02-11T08:59:22.064Z,89.02
2023-02-11T09:02:25.211Z,90.33
2023-02-11T09:05:28.397Z,88.38
2023-02-11T09:08:38.706Z,88.39
2023-02-11T09:11:43.192Z,84.59
2023-02-11T09:14:46.410Z,82.69
2023-02-11T09:17:51.982Z,81.34
2023-02-11T09:21:05.714Z,78.18
2023-02-11T09:24:08.896Z,77.26
2023-02-11T09:27:12.659Z,74.35
2023-02-11T09:30:17.817Z,71.56
2023-02-11T09:33:20.494Z,73.07
2023-02-11T09:36:26.976Z,70.04
2023-02-11T09:39:30.151Z,66.14
2023-02-11T09:43:04.104Z,64.22
2023-02-11T09:46:13.186Z,60.35
2023-02-11T09:49:26.508Z,56.51
2023-02-11T09:52:47.794Z,54.85
2023-02-11T09:55:59.812Z,54.45
2023-02-11T09:59:04.165Z,53.91
2023-02-11T10:02:22.480Z,52.38
2023-02-11T10:05:31.376Z,51.82
2023-02-11T10:08:43.047Z,53.22
2023-02-11T10:12:10.000Z,52.04
2023-02-11T10:15:36.747Z,53.45
2023-02-11T10:19:18.758Z,52.66
2023-02-11T10:22:39.759Z,54.43
2023-02-11T10:25:45.724Z,52.95
2023-02-11T10:28:56.573Z,51.66
2023-02-11T10:32:03.175Z,52.63
2023-02-11T10:35:17.222Z,52.88
2023-02-11T10:38:21.836Z,51.91
2023-02-11T10:41:38.112Z,52.46
2023-02-11T10:45:01.916Z,51.37
2023-02-11T10:48:07.367Z,49.36
2023-02-11T10:51:17.738Z,49.97
2023-02-11T10:54:24.408Z,49.17
2023-02-11T10:57:46.147Z,48.92
2023-02-11T11:00:54.309Z,49.34
2023-02-11T11:04:00.959Z,48.99
2023-02-11T11:07:12.296Z,48.07
2023-02-11T11:10:31.900Z,45.96
2023-02-11T11:13:36.713Z,44.44
2023-02-11T11:16:53.776Z,45.22
2023-02-11T11:20:24.106Z,48.29
2023-02-11T11:23:32.699Z,49.12
2023-02-11T11:26:45.210Z,47.53
2023-02-11T11:29:51.131Z,44.92
2023-02-11T11:32:54.109Z,48.83
2023-02-11T11:36:07.834Z,49.25
2023-02-11T11:39:32.086Z,49.07
2023-02-11T11:42:38.126Z,50.37
2023-02-11T11:45:54.736Z,48.03
2023-02-11T11:49:07.171Z,48.19
2023-02-11T11:52:56.544Z,49.99
2023-02-11T11:56:25.872Z,47.86
2023-02-11T11:59:30.364Z,49.09
2023-02-11T12:02:40.174Z,48.69
2023-02-11T12:06:08.408Z,46.69
2023-02-11T12:09:22.845Z,44.45
2023-02-11T12:12:49.468Z,45.08
2023-02-11T12:16:13.882Z,44.21
2023-02-11T12:19:41.329Z,45.06
2023-02-11T12:23:32.029Z,47.02
2023-02-11T12:26:41.528Z,46.78
2023-02-11T12:30:25.065Z,47.89
2023-02-11T12:33:46.603Z,48.43
2023-02-11T12:36:55.972Z,47.96
2023-02-11T12:40:21.837Z,48.67
2023-02-11T12:43:34.763Z,47.47
2023-02-11T12:46:56.385Z,47.86
2023-02-11T12:50:26.809Z,47.44
2023-02-11T12:54:00.206Z,47.02
2023-02-11T12:57:28.266Z,45.53
2023-02-11T13:00:45.140Z,45.75
2023-02-11T13:03:58.557Z,45.07
2023-02-11T13:07:10.129Z,44.15
2023-02-11T13:13:51.274Z,43.04
2023-02-11T13:16:55.339Z,42.41
2023-02-11T13:20:05.715Z,41.46
2023-02-11T13:23:31.440Z,41.17
2023-02-11T13:27:04.704Z,41.07
2023-02-11T13:30:33.681Z,41.33
2023-02-11T13:33:44.490Z,39.89
2023-02-11T13:37:02.568Z,39.61
2023-02-11T13:40:22.048Z,39.46
2023-02-11T13:43:29.532Z,39.19
2023-02-11T13:46:52.374Z,39.95
2023-02-11T13:50:10.771Z,43.04
2023-02-11T13:53:16.148Z,45.22
2023-02-11T13:56:34.475Z,45.87
2023-02-11T13:59:59.254Z,46.22
2023-02-11T14:03:33.002Z,45.93
2023-02-11T14:07:24.502Z,44.79
2023-02-11T14:10:42.854Z,43.20
2023-02-11T14:13:51.134Z,41.21
2023-02-11T14:17:24.467Z,40.51
2023-02-11T14:20:38.901Z,39.62
2023-02-11T14:23:44.143Z,39.69
2023-02-11T14:26:57.907Z,40.25
2023-02-11T14:30:09.972Z,40.60
2023-02-11T14:33:24.842Z,40.55
2023-02-11T14:36:58.141Z,40.84
2023-02-11T14:40:16.532Z,41.06
2023-02-11T14:43:24.571Z,41.44
2023-02-11T14:46:32.970Z,40.89
2023-02-11T14:49:41.314Z,41.08
2023-02-11T14:52:50.514Z,40.80
2023-02-11T14:56:30.680Z,40.30
2023-02-11T14:59:33.940Z,40.70
2023-02-11T15:03:03.170Z,40.90
2023-02-11T15:10:53.610Z,41.37
2023-02-11T15:14:10.618Z,42.47
2023-02-11T15:17:17.487Z,42.65
2023-02-11T15:20:42.099Z,42.56
2023-02-11T15:23:59.707Z,43.58
2023-02-11T15:27:21.160Z,42.81
2023-02-11T15:30:26.372Z,43.52
2023-02-11T15:33:33.916Z,43.58
2023-02-11T15:36:38.744Z,43.36
2023-02-11T15:39:50.438Z,43.35
2023-02-11T15:43:16.150Z,43.64
2023-02-11T15:46:55.005Z,44.24
2023-02-11T15:50:00.090Z,44.47
2023-02-11T15:53:31.298Z,44.61
2023-02-11T15:56:43.547Z,44.83
2023-02-11T15:59:50.185Z,45.42
2023-02-11T16:02:54.206Z,45.65
2023-02-11T16:06:20.126Z,45.66
2023-02-11T16:09:35.520Z,46.22
2023-02-11T16:12:38.796Z,46.75
2023-02-11T16:15:43.441Z,46.73
2023-02-11T16:19:04.762Z,47.19
2023-02-11T16:22:15.986Z,47.67
2023-02-11T16:25:24.901Z,47.89
2023-02-11T16:28:29.425Z,47.76
2023-02-11T16:31:48.826Z,48.31
2023-02-11T16:34:53.994Z,48.15
2023-02-11T16:37:58.281Z,48.55
2023-02-11T16:41:04.863Z,48.04
2023-02-11T16:44:12.905Z,48.71
2023-02-11T16:47:40.989Z,48.91
2023-02-11T16:51:30.003Z,49.53
2023-02-11T16:54:54.708Z,49.27
2023-02-11T17:02:46.656Z,48.96
2023-02-11T17:56:35.747Z,54.30
2023-02-11T17:59:40.009Z,54.30
2023-02-11T18:02:43.292Z,56.59
2023-02-11T18:05:51.098Z,56.92
2023-02-11T18:08:58.011Z,57.53
2023-02-11T18:12:25.736Z,58.13
2023-02-11T18:15:35.276Z,58.44
2023-02-11T18:18:43.235Z,57.49
2023-02-11T18:21:51.081Z,57.21
2023-02-11T18:24:55.676Z,57.60
2023-02-11T18:29:01.381Z,58.19
2023-02-11T18:32:11.490Z,58.87
2023-02-11T18:35:15.609Z,95.09
2023-02-11T18:38:28.280Z,60.54
2023-02-11T18:41:48.878Z,60.89
2023-02-11T18:45:04.100Z,61.02
2023-02-11T18:48:13.362Z,61.24
2023-02-11T19:09:17.463Z,59.48
2023-02-11T19:21:14.745Z,56.74
2023-02-11T19:24:29.176Z,56.62
2023-02-11T19:27:32.348Z,55.73
2023-02-11T19:30:48.433Z,59.54
2023-02-11T19:33:51.739Z,55.07
2023-02-11T19:36:55.051Z,54.45
2023-02-11T19:40:20.498Z,55.22
2023-02-11T19:43:25.760Z,55.60
2023-02-11T19:46:32.352Z,55.72
2023-02-11T19:49:35.487Z,56.11
2023-02-11T19:52:40.201Z,56.83
2023-02-11T19:55:43.445Z,57.43
2023-02-11T19:58:46.720Z,57.40
2023-02-11T20:01:50.538Z,57.55
2023-02-11T20:04:53.642Z,57.66
2023-02-11T20:07:57.660Z,57.85
2023-02-11T20:11:09.423Z,57.61
2023-02-11T20:14:15.222Z,57.71
2023-02-11T20:17:18.324Z,57.29
2023-02-11T20:20:21.573Z,57.10
2023-02-11T20:23:24.878Z,57.24
2023-02-11T20:26:36.094Z,57.82
2023-02-11T20:29:40.820Z,57.65
2023-02-11T20:32:43.988Z,58.06
2023-02-11T20:35:55.934Z,58.02
2023-02-11T20:39:00.072Z,58.88
2023-02-11T20:42:03.827Z,57.95
2023-02-11T20:45:08.326Z,58.22
2023-02-11T20:48:11.743Z,58.34
2023-02-11T20:51:17.658Z,58.64
2023-02-11T20:54:23.924Z,58.73
2023-02-11T20:57:26.871Z,58.96
2023-02-11T21:00:31.012Z,59.50
2023-02-11T21:03:33.669Z,59.75
2023-02-11T21:06:39.980Z,62.93
2023-02-11T21:09:43.373Z,64.14
2023-02-11T21:12:49.752Z,68.28
2023-02-11T21:15:57.255Z,69.90
2023-02-11T21:19:01.417Z,70.86
2023-02-11T21:22:05.419Z,72.19
2023-02-11T21:25:10.557Z,72.96
2023-02-11T21:28:14.015Z,73.99
2023-02-11T21:31:26.176Z,75.81
2023-02-11T21:34:29.255Z,76.66
2023-02-11T21:37:32.631Z,77.89
2023-02-11T21:40:38.179Z,77.75
2023-02-11T21:43:41.989Z,78.19
2023-02-11T21:46:50.752Z,79.25
2023-02-11T21:49:54.457Z,77.06
2023-02-11T21:52:57.507Z,76.83
2023-02-11T21:56:12.192Z,76.28
2023-02-11T21:59:17.345Z,77.32
2023-02-11T22:02:22.222Z,78.23
2023-02-11T22:05:27.438Z,78.25
2023-02-11T22:08:30.856Z,77.48
2023-02-11T22:11:37.028Z,79.50
2023-02-11T22:14:39.702Z,78.79
2023-02-11T22:17:44.172Z,80.00
2023-02-11T22:20:57.698Z,80.32
2023-02-11T22:24:02.188Z,81.62
2023-02-11T22:27:04.875Z,83.71
2023-02-11T22:30:09.168Z,83.69
2023-02-11T22:33:12.276Z,85.37
2023-02-11T22:36:21.216Z,85.44
2023-02-11T22:39:24.126Z,85.30
2023-02-11T22:42:27.264Z,85.99
2023-02-11T22:45:30.218Z,87.54
2023-02-11T22:48:46.108Z,87.66
2023-02-11T22:51:49.025Z,87.75
2023-02-11T22:54:52.247Z,88.61
2023-02-11T22:57:54.979Z,90.28
2023-02-11T23:00:58.171Z,91.22
2023-02-11T23:04:02.901Z,90.69
2023-02-11T23:07:05.889Z,90.99
2023-02-11T23:10:09.696Z,92.16
2023-02-11T23:13:12.976Z,92.60
2023-02-11T23:16:19.194Z,92.91
2023-02-11T23:19:23.053Z,92.35
2023-02-11T23:22:27.010Z,93.19
2023-02-11T23:25:31.045Z,94.15
2023-02-11T23:28:33.861Z,95.45
2023-02-11T23:31:39.999Z,95.35
2023-02-11T23:34:43.085Z,94.61
2023-02-11T23:37:52.878Z,94.74
2023-02-11T23:40:55.615Z,95.76
2023-02-11T23:43:59.426Z,96.45
2023-02-11T23:47:02.112Z,96.26
2023-02-11T23:50:09.286Z,97.27
2023-02-11T23:53:12.607Z,97.20
2023-02-11T23:56:19.317Z,98.75
2023-02-11T23:59:22.187Z,99.63
