createdAt,value
2022-12-28T00:00:52.080Z,96657.09
2022-12-28T00:03:18.611Z,96643.47
2022-12-28T00:05:45.090Z,96653.34
2022-12-28T00:08:11.545Z,96651.94
2022-12-28T00:11:08.211Z,96658.56
2022-12-28T00:13:24.456Z,96657.78
2022-12-28T00:15:50.926Z,96660.69
2022-12-28T00:18:17.389Z,96655.34
2022-12-28T00:20:43.881Z,96653.13
2022-12-28T00:23:10.334Z,96653.09
2022-12-28T00:25:36.797Z,96647.41
2022-12-28T00:28:03.311Z,96654.19
2022-12-28T00:30:29.750Z,96645.94
2022-12-28T00:32:56.184Z,96659.72
2022-12-28T00:35:22.684Z,96658.56
2022-12-28T00:37:49.329Z,96653.34
2022-12-28T00:40:22.059Z,96651.28
2022-12-28T00:42:50.489Z,96654.56
2022-12-28T00:45:17.069Z,96657.34
2022-12-28T00:47:43.750Z,96658.81
2022-12-28T00:50:10.252Z,96670.69
2022-12-28T00:52:36.664Z,96660.66
2022-12-28T00:55:03.180Z,96655.47
2022-12-28T00:57:30.868Z,96651.66
2022-12-28T00:59:57.456Z,96665.00
2022-12-28T01:02:23.961Z,96670.22
2022-12-28T01:04:50.414Z,96661.00
2022-12-28T01:07:16.865Z,96665.53
2022-12-28T01:09:43.330Z,96650.69
2022-12-28T01:12:09.754Z,96657.44
2022-12-28T01:14:36.198Z,96661.13
2022-12-28T01:17:02.682Z,96664.16
2022-12-28T01:19:29.130Z,96666.63
2022-12-28T01:21:57.965Z,96665.00
2022-12-28T01:24:24.439Z,96658.91
2022-12-28T01:26:50.899Z,96662.78
2022-12-28T01:29:17.334Z,96656.19
2022-12-28T01:31:43.842Z,96663.06
2022-12-28T01:34:10.388Z,96659.75
2022-12-28T01:36:36.845Z,96656.09
2022-12-28T01:39:04.880Z,96654.72
2022-12-28T01:41:32.339Z,96656.91
2022-12-28T01:43:58.863Z,96652.91
2022-12-28T01:46:32.455Z,96654.84
2022-12-28T01:48:58.860Z,96660.38
2022-12-28T01:51:26.524Z,96665.88
2022-12-28T01:53:54.393Z,96666.44
2022-12-28T01:56:21.923Z,96663.44
2022-12-28T01:58:48.976Z,96658.44
2022-12-28T02:01:16.065Z,96666.56
2022-12-28T02:03:42.593Z,96659.84
2022-12-28T02:06:11.223Z,96659.16
2022-12-28T02:08:47.556Z,96661.78
2022-12-28T02:11:15.772Z,96663.13
2022-12-28T02:13:46.780Z,96658.88
2022-12-28T02:16:13.382Z,96659.84
2022-12-28T02:18:41.569Z,96658.72
2022-12-28T02:21:30.107Z,96658.47
2022-12-28T02:24:08.539Z,96655.16
2022-12-28T02:26:41.107Z,96652.97
2022-12-28T02:29:30.925Z,96656.66
2022-12-28T02:32:06.321Z,96645.94
2022-12-28T02:34:37.205Z,96654.06
2022-12-28T02:37:07.277Z,96652.41
2022-12-28T02:39:46.519Z,96651.31
2022-12-28T02:42:13.912Z,96653.78
2022-12-28T02:44:59.012Z,96662.41
2022-12-28T02:47:43.812Z,96661.97
2022-12-28T02:50:13.886Z,96661.84
2022-12-28T02:52:46.100Z,96668.28
2022-12-28T02:55:50.315Z,96675.13
2022-12-28T02:58:31.803Z,96675.13
2022-12-28T03:01:10.239Z,96681.84
2022-12-28T03:03:39.765Z,96678.25
2022-12-28T03:06:30.455Z,96670.09
2022-12-28T03:09:10.140Z,96670.09
2022-12-28T03:11:54.009Z,96665.22
2022-12-28T03:14:25.816Z,96665.72
2022-12-28T03:17:13.227Z,96670.06
2022-12-28T03:20:03.559Z,96667.16
2022-12-28T03:22:50.879Z,96669.06
2022-12-28T03:25:38.416Z,96671.81
2022-12-28T03:28:24.772Z,96675.41
2022-12-28T03:31:06.685Z,96672.88
2022-12-28T03:33:39.904Z,96662.72
2022-12-28T03:36:09.185Z,96669.53
2022-12-28T03:38:41.789Z,96662.81
2022-12-28T03:41:12.734Z,96669.38
2022-12-28T03:43:43.513Z,96665.50
2022-12-28T03:46:14.530Z,96655.06
2022-12-28T03:48:41.879Z,96659.09
2022-12-28T03:51:08.714Z,96650.13
2022-12-28T03:53:45.452Z,96640.22
2022-12-28T03:56:13.140Z,96642.44
2022-12-28T03:58:39.701Z,96640.22
2022-12-28T04:01:06.840Z,96633.88
2022-12-28T04:03:33.752Z,96631.63
2022-12-28T04:06:00.420Z,96630.38
2022-12-28T04:08:26.918Z,96634.19
2022-12-28T04:10:53.553Z,96637.06
2022-12-28T04:13:19.994Z,96630.44
2022-12-28T04:15:56.826Z,96636.22
2022-12-28T04:18:23.305Z,96635.66
2022-12-28T04:20:49.908Z,96639.44
2022-12-28T04:23:16.357Z,96632.16
2022-12-28T04:25:42.785Z,96625.97
2022-12-28T04:28:09.284Z,96626.81
2022-12-28T04:30:35.739Z,96632.88
2022-12-28T04:33:02.210Z,96630.00
2022-12-28T04:35:28.731Z,96638.34
2022-12-28T04:37:55.164Z,96636.34
2022-12-28T04:40:21.605Z,96623.72
2022-12-28T04:43:06.778Z,96631.28
2022-12-28T04:45:33.615Z,96626.31
2022-12-28T04:48:00.580Z,96632.72
2022-12-28T04:50:27.223Z,96631.09
2022-12-28T04:52:53.676Z,96634.88
2022-12-28T04:55:32.852Z,96630.19
2022-12-28T04:58:00.394Z,96631.25
2022-12-28T05:00:26.977Z,96627.13
2022-12-28T05:02:53.562Z,96617.53
2022-12-28T05:05:20.056Z,96617.91
2022-12-28T05:07:46.531Z,96611.88
2022-12-28T05:10:12.960Z,96612.38
2022-12-28T05:12:39.471Z,96615.47
2022-12-28T05:15:06.317Z,96616.09
2022-12-28T05:17:32.775Z,96612.94
2022-12-28T05:19:59.327Z,96614.69
2022-12-28T05:22:25.761Z,96620.84
2022-12-28T05:24:52.195Z,96615.66
2022-12-28T05:27:18.671Z,96623.66
2022-12-28T05:29:45.120Z,96618.78
2022-12-28T05:32:11.549Z,96617.84
2022-12-28T05:34:39.954Z,96617.03
2022-12-28T05:37:06.351Z,96616.97
2022-12-28T05:39:32.818Z,96620.06
2022-12-28T05:42:00.802Z,96615.22
2022-12-28T05:44:27.732Z,96625.88
2022-12-28T05:46:54.457Z,96623.16
2022-12-28T05:49:21.248Z,96612.50
2022-12-28T05:51:49.152Z,96609.75
2022-12-28T05:54:15.605Z,96598.69
2022-12-28T05:56:42.040Z,96601.16
2022-12-28T05:59:08.539Z,96599.88
2022-12-28T06:01:37.449Z,96607.47
2022-12-28T06:04:05.426Z,96611.56
2022-12-28T06:06:32.816Z,96611.25
2022-12-28T06:08:59.548Z,96602.97
2022-12-28T06:11:26.934Z,96596.72
2022-12-28T06:13:53.635Z,96606.75
2022-12-28T06:16:30.609Z,96597.75
2022-12-28T06:18:57.600Z,96600.59
2022-12-28T06:21:26.623Z,96604.97
2022-12-28T06:23:54.416Z,96606.38
2022-12-28T06:26:21.731Z,96605.78
2022-12-28T06:28:48.371Z,96606.53
2022-12-28T06:31:19.403Z,96609.34
2022-12-28T06:33:46.655Z,96610.31
2022-12-28T06:36:19.363Z,96610.09
2022-12-28T06:38:46.646Z,96614.34
2022-12-28T06:41:15.067Z,96606.09
2022-12-28T06:43:42.489Z,96605.75
2022-12-28T06:46:09.489Z,96607.03
2022-12-28T06:48:36.236Z,96603.06
2022-12-28T06:51:03.970Z,96598.78
2022-12-28T06:53:35.431Z,96598.19
2022-12-28T06:56:06.345Z,96593.72
2022-12-28T06:58:33.165Z,96588.97
2022-12-28T07:01:14.058Z,96597.72
2022-12-28T07:03:40.939Z,96581.41
2022-12-28T07:06:07.460Z,96582.47
2022-12-28T07:08:34.218Z,96580.38
2022-12-28T07:11:08.380Z,96586.41
2022-12-28T07:13:35.244Z,96582.13
2022-12-28T07:16:02.340Z,96593.59
2022-12-28T07:18:28.767Z,96588.00
2022-12-28T07:21:01.990Z,96584.59
2022-12-28T07:23:30.249Z,96581.88
2022-12-28T07:26:05.371Z,96585.19
2022-12-28T07:28:31.810Z,96582.72
2022-12-28T07:30:58.289Z,96570.41
2022-12-28T07:33:24.717Z,96575.84
2022-12-28T07:35:51.132Z,96579.41
2022-12-28T07:38:21.344Z,96580.13
2022-12-28T07:40:48.035Z,96579.03
2022-12-28T07:43:14.457Z,96572.78
2022-12-28T07:45:40.997Z,96571.91
2022-12-28T07:48:07.500Z,96573.56
2022-12-28T07:50:37.835Z,96572.94
2022-12-28T07:53:04.671Z,96563.25
2022-12-28T07:55:32.060Z,96567.16
2022-12-28T07:57:58.558Z,96568.66
2022-12-28T08:00:25.012Z,96562.78
2022-12-28T08:02:54.803Z,96551.78
2022-12-28T08:05:21.258Z,96555.59
2022-12-28T08:07:47.680Z,96546.28
2022-12-28T08:10:14.181Z,96549.41
2022-12-28T08:12:40.777Z,96552.59
2022-12-28T08:15:07.549Z,96560.84
2022-12-28T08:17:34.007Z,96558.38
2022-12-28T08:20:00.471Z,96559.47
2022-12-28T08:22:26.969Z,96555.19
2022-12-28T08:24:53.425Z,96553.44
2022-12-28T08:27:19.879Z,96554.03
2022-12-28T08:29:46.308Z,96551.16
2022-12-28T08:32:12.789Z,96561.34
2022-12-28T08:34:39.235Z,96562.59
2022-12-28T08:37:05.783Z,96549.81
2022-12-28T08:39:32.351Z,96550.94
2022-12-28T08:41:58.875Z,96547.28
2022-12-28T08:44:25.322Z,96546.09
2022-12-28T08:46:54.567Z,96552.09
2022-12-28T08:49:21.034Z,96541.34
2022-12-28T08:51:47.497Z,96538.22
2022-12-28T08:54:14.833Z,96548.09
2022-12-28T08:56:42.617Z,96544.06
2022-12-28T08:59:11.088Z,96548.50
2022-12-28T09:01:44.019Z,96547.19
2022-12-28T09:04:20.185Z,96544.19
2022-12-28T09:06:46.852Z,96544.19
2022-12-28T09:09:14.377Z,96543.91
2022-12-28T09:11:41.099Z,96538.22
2022-12-28T09:14:09.041Z,96542.06
2022-12-28T09:16:36.755Z,96534.81
2022-12-28T09:19:04.656Z,96540.47
2022-12-28T09:21:34.180Z,96527.06
2022-12-28T09:24:00.952Z,96521.72
2022-12-28T09:26:28.557Z,96526.38
2022-12-28T09:28:56.299Z,96524.91
2022-12-28T09:31:23.724Z,96517.53
2022-12-28T09:36:45.825Z,96505.91
2022-12-28T09:39:14.220Z,96511.53
2022-12-28T09:41:52.767Z,96495.47
2022-12-28T09:44:22.778Z,96494.13
2022-12-28T09:46:52.304Z,96491.13
2022-12-28T09:49:20.895Z,96484.69
2022-12-28T09:51:50.855Z,96483.47
2022-12-28T09:54:17.327Z,96481.66
2022-12-28T09:56:44.859Z,96483.06
2022-12-28T09:59:15.432Z,96470.56
2022-12-28T10:01:42.604Z,96464.94
2022-12-28T10:04:11.714Z,96468.81
2022-12-28T10:06:40.429Z,96467.44
2022-12-28T10:09:24.574Z,96456.72
2022-12-28T10:11:51.175Z,96468.56
2022-12-28T10:14:26.275Z,96469.91
2022-12-28T10:16:53.138Z,96474.59
2022-12-28T10:19:21.110Z,96467.44
2022-12-28T10:21:48.250Z,96452.22
2022-12-28T10:24:34.998Z,96444.78
2022-12-28T10:27:02.526Z,96433.63
2022-12-28T10:29:31.255Z,96439.13
2022-12-28T10:32:00.328Z,96424.69
2022-12-28T10:34:33.516Z,96432.09
2022-12-28T10:37:17.282Z,96428.25
2022-12-28T10:39:51.654Z,96428.78
2022-12-28T10:42:24.153Z,96425.91
2022-12-28T10:44:51.047Z,96422.84
2022-12-28T10:47:24.805Z,96424.22
2022-12-28T10:52:38.255Z,96430.41
2022-12-28T10:55:24.633Z,96418.72
2022-12-28T10:58:27.373Z,96413.72
2022-12-28T11:00:37.530Z,96411.50
2022-12-28T11:03:16.891Z,96411.06
2022-12-28T11:03:21.302Z,96429.16
2022-12-28T11:05:44.183Z,96409.81
2022-12-28T11:08:13.959Z,96414.59
2022-12-28T11:10:40.572Z,96410.06
2022-12-28T11:13:21.583Z,96403.59
2022-12-28T11:15:48.490Z,96399.56
2022-12-28T11:18:16.387Z,96409.59
2022-12-28T11:20:44.966Z,96399.53
2022-12-28T11:23:16.769Z,96391.09
2022-12-28T11:25:43.473Z,96392.47
2022-12-28T11:28:16.234Z,96386.94
2022-12-28T11:30:47.051Z,96387.47
2022-12-28T11:33:28.269Z,96374.38
2022-12-28T11:35:59.518Z,96372.97
2022-12-28T11:38:43.267Z,96362.91
2022-12-28T11:41:11.233Z,96349.53
2022-12-28T11:43:39.897Z,96350.88
2022-12-28T11:46:26.567Z,96365.13
2022-12-28T11:48:58.547Z,96367.31
2022-12-28T11:51:29.959Z,96365.22
2022-12-28T11:53:58.508Z,96366.56
2022-12-28T11:56:44.930Z,96360.91
2022-12-28T11:59:20.760Z,96348.84
2022-12-28T12:01:48.055Z,96341.50
2022-12-28T12:04:19.397Z,96342.34
2022-12-28T12:06:48.048Z,96334.03
2022-12-28T12:09:28.397Z,96323.44
2022-12-28T12:11:56.059Z,96327.38
2022-12-28T12:14:30.108Z,96332.28
2022-12-28T12:17:03.620Z,96330.88
2022-12-28T12:19:33.044Z,96327.94
2022-12-28T12:22:06.692Z,96319.81
2022-12-28T12:24:37.441Z,96317.81
2022-12-28T12:27:39.520Z,96312.16
2022-12-28T12:30:07.981Z,96305.94
2022-12-28T12:32:37.467Z,96307.72
2022-12-28T12:35:05.845Z,96300.00
2022-12-28T12:37:47.499Z,96309.22
2022-12-28T12:40:26.110Z,96306.28
2022-12-28T12:42:58.974Z,96302.88
2022-12-28T12:45:31.219Z,96287.59
2022-12-28T12:48:00.847Z,96284.66
2022-12-28T12:50:57.716Z,96283.50
2022-12-28T12:53:36.148Z,96286.16
2022-12-28T12:56:17.882Z,96279.16
2022-12-28T12:58:44.308Z,96277.84
2022-12-28T13:01:26.189Z,96265.09
2022-12-28T13:03:55.241Z,96264.16
2022-12-28T13:06:23.990Z,96274.31
2022-12-28T13:09:05.091Z,96270.69
2022-12-28T13:11:35.557Z,96272.03
2022-12-28T13:14:02.321Z,96256.31
2022-12-28T13:16:29.743Z,96258.78
2022-12-28T13:19:06.581Z,96263.19
2022-12-28T13:21:43.546Z,96256.00
2022-12-28T13:24:23.269Z,96262.22
2022-12-28T13:26:50.077Z,96256.16
2022-12-28T13:29:20.751Z,96257.00
2022-12-28T13:31:49.986Z,96255.19
2022-12-28T13:34:18.404Z,96240.91
2022-12-28T13:36:58.605Z,96246.16
2022-12-28T13:39:28.962Z,96245.34
2022-12-28T13:42:00.290Z,96233.38
2022-12-28T13:44:38.985Z,96239.25
2022-12-28T13:47:25.679Z,96225.38
2022-12-28T13:50:27.570Z,96237.78
2022-12-28T13:53:02.370Z,96235.53
2022-12-28T13:55:30.597Z,96236.34
2022-12-28T13:58:00.125Z,96240.59
2022-12-28T14:00:27.989Z,96235.69
2022-12-28T14:02:55.389Z,96235.84
2022-12-28T14:05:24.095Z,96234.03
2022-12-28T14:07:51.363Z,96235.94
2022-12-28T14:10:18.367Z,96246.06
2022-12-28T14:12:45.786Z,96241.47
2022-12-28T14:15:12.751Z,96239.81
2022-12-28T14:17:40.248Z,96237.34
2022-12-28T14:20:07.178Z,96248.00
2022-12-28T14:22:35.541Z,96241.50
2022-12-28T14:25:15.597Z,96243.00
2022-12-28T14:27:56.969Z,96240.81
2022-12-28T14:30:31.830Z,96245.34
2022-12-28T14:33:02.203Z,96247.47
2022-12-28T14:35:28.936Z,96240.75
2022-12-28T14:37:57.375Z,96242.19
2022-12-28T14:40:26.859Z,96229.25
2022-12-28T14:42:54.065Z,96219.38
2022-12-28T14:45:23.785Z,96214.47
2022-12-28T14:47:56.650Z,96203.66
2022-12-28T14:50:28.127Z,96212.69
2022-12-28T14:53:18.311Z,96206.47
2022-12-28T14:55:53.689Z,96203.41
2022-12-28T14:58:22.416Z,96197.03
2022-12-28T15:00:59.613Z,96205.53
2022-12-28T15:03:29.297Z,96207.00
2022-12-28T15:05:57.057Z,96204.72
2022-12-28T15:08:24.420Z,96214.47
2022-12-28T15:10:53.251Z,96202.06
2022-12-28T15:13:20.428Z,96210.25
2022-12-28T15:15:56.765Z,96213.88
2022-12-28T15:18:23.325Z,96216.66
2022-12-28T15:20:50.081Z,96225.28
2022-12-28T15:23:16.577Z,96223.97
2022-12-28T15:25:43.055Z,96214.28
2022-12-28T15:28:09.477Z,96212.31
2022-12-28T15:30:38.891Z,96214.63
2022-12-28T15:33:05.368Z,96201.72
2022-12-28T15:35:32.399Z,96202.69
2022-12-28T15:37:58.838Z,96204.91
2022-12-28T15:40:25.394Z,96205.75
2022-12-28T15:42:51.953Z,96199.69
2022-12-28T15:45:18.472Z,96202.19
2022-12-28T15:47:44.967Z,96188.44
2022-12-28T15:50:11.888Z,96204.72
2022-12-28T15:52:38.368Z,96197.19
2022-12-28T15:55:05.414Z,96197.97
2022-12-28T15:57:31.933Z,96204.16
2022-12-28T15:59:58.391Z,96196.63
2022-12-28T16:02:24.987Z,96200.22
2022-12-28T16:04:51.587Z,96205.91
2022-12-28T16:07:19.341Z,96209.34
2022-12-28T16:09:46.141Z,96208.16
2022-12-28T16:12:17.272Z,96204.41
2022-12-28T16:14:45.294Z,96211.59
2022-12-28T16:17:11.777Z,96213.84
2022-12-28T16:19:38.227Z,96212.81
2022-12-28T16:22:04.674Z,96209.00
2022-12-28T16:24:31.156Z,96214.69
2022-12-28T16:26:57.573Z,96212.22
2022-12-28T16:29:24.072Z,96207.31
2022-12-28T16:31:52.426Z,96211.69
2022-12-28T16:34:19.011Z,96208.09
2022-12-28T16:36:46.421Z,96198.78
2022-12-28T16:39:14.642Z,96206.78
2022-12-28T16:41:41.252Z,96201.19
2022-12-28T16:44:12.108Z,96199.84
2022-12-28T16:46:38.696Z,96207.00
2022-12-28T16:49:05.227Z,96211.84
2022-12-28T16:51:31.670Z,96209.84
2022-12-28T16:53:58.227Z,96198.03
2022-12-28T16:56:24.694Z,96201.91
2022-12-28T16:58:54.909Z,96205.50
2022-12-28T17:01:21.542Z,96201.91
2022-12-28T17:03:48.049Z,96198.66
2022-12-28T17:06:14.614Z,96205.81
2022-12-28T17:08:41.044Z,96200.72
2022-12-28T17:11:09.338Z,96209.69
2022-12-28T17:13:36.362Z,96212.59
2022-12-28T17:16:02.952Z,96212.91
2022-12-28T17:18:29.445Z,96211.06
2022-12-28T17:21:00.481Z,96206.16
2022-12-28T17:23:29.733Z,96202.34
2022-12-28T17:25:56.211Z,96202.25
2022-12-28T17:28:22.776Z,96206.00
2022-12-28T17:30:49.360Z,96201.59
2022-12-28T17:33:16.588Z,96200.91
2022-12-28T17:35:43.049Z,96204.09
2022-12-28T17:38:09.703Z,96200.81
2022-12-28T17:40:38.366Z,96198.66
2022-12-28T17:43:04.788Z,96200.59
2022-12-28T17:45:31.250Z,96197.44
2022-12-28T17:47:57.679Z,96195.13
2022-12-28T17:50:24.146Z,96196.22
2022-12-28T17:52:50.570Z,96199.22
2022-12-28T17:55:17.086Z,96196.75
2022-12-28T17:57:43.584Z,96198.13
2022-12-28T18:00:10.570Z,96192.06
2022-12-28T18:02:37.435Z,96194.00
2022-12-28T18:05:04.130Z,96186.47
2022-12-28T18:07:30.575Z,96182.53
2022-12-28T18:09:57.014Z,96188.41
2022-12-28T18:12:23.459Z,96179.16
2022-12-28T18:14:50.394Z,96175.59
2022-12-28T18:17:19.279Z,96183.81
2022-12-28T18:19:45.975Z,96166.88
2022-12-28T18:22:12.410Z,96176.38
2022-12-28T18:24:38.843Z,96171.16
2022-12-28T18:27:05.324Z,96173.75
2022-12-28T18:29:31.754Z,96172.84
2022-12-28T18:31:58.200Z,96161.03
2022-12-28T18:34:24.761Z,96169.19
2022-12-28T18:36:51.214Z,96184.69
2022-12-28T18:39:17.656Z,96178.94
2022-12-28T18:41:44.235Z,96179.75
2022-12-28T18:44:10.741Z,96164.38
2022-12-28T18:46:37.333Z,96166.72
2022-12-28T18:49:03.921Z,96171.41
2022-12-28T18:51:30.434Z,96168.94
2022-12-28T18:53:56.958Z,96176.47
2022-12-28T18:56:23.376Z,96174.56
2022-12-28T18:58:52.079Z,96169.59
2022-12-28T19:01:55.792Z,96167.97
2022-12-28T19:04:08.112Z,96155.28
2022-12-28T19:06:35.061Z,96148.16
2022-12-28T19:09:02.045Z,96161.19
2022-12-28T19:11:28.714Z,96156.28
2022-12-28T19:13:55.384Z,96155.59
2022-12-28T19:16:27.144Z,96164.38
2022-12-28T19:18:57.341Z,96159.84
2022-12-28T19:21:47.084Z,96156.44
2022-12-28T19:24:15.539Z,96150.38
2022-12-28T19:26:42.108Z,96151.22
2022-12-28T19:29:11.615Z,96152.00
2022-12-28T19:31:38.406Z,96154.22
2022-12-28T19:34:04.883Z,96154.91
2022-12-28T19:36:31.482Z,96154.22
2022-12-28T19:38:57.953Z,96152.75
2022-12-28T19:41:24.946Z,96156.16
2022-12-28T19:43:51.396Z,96156.47
2022-12-28T19:46:22.261Z,96155.78
2022-12-28T19:48:51.987Z,96150.84
2022-12-28T19:51:18.479Z,96152.53
2022-12-28T19:53:44.913Z,96148.78
2022-12-28T19:56:12.171Z,96156.75
2022-12-28T19:58:39.524Z,96147.00
2022-12-28T20:01:07.190Z,96145.34
2022-12-28T20:03:34.392Z,96151.53
2022-12-28T20:06:07.127Z,96149.91
2022-12-28T20:08:34.246Z,96146.16
2022-12-28T20:11:03.898Z,96138.88
2022-12-28T20:13:30.876Z,96136.56
2022-12-28T20:15:57.455Z,96132.56
2022-12-28T20:18:23.996Z,96138.72
2022-12-28T20:21:18.544Z,96135.00
2022-12-28T20:23:37.030Z,96131.56
2022-12-28T20:26:03.722Z,96131.03
2022-12-28T20:28:30.251Z,96127.47
2022-12-28T20:30:59.802Z,96129.25
2022-12-28T20:33:26.301Z,96133.81
2022-12-28T20:35:59.700Z,96127.97
2022-12-28T20:38:26.861Z,96137.56
2022-12-28T20:41:08.437Z,96133.88
2022-12-28T20:43:35.403Z,96133.56
2022-12-28T20:46:02.253Z,96129.16
2022-12-28T20:48:29.836Z,96130.97
2022-12-28T20:50:57.357Z,96131.13
2022-12-28T20:53:23.925Z,96124.38
2022-12-28T20:55:50.470Z,96124.91
2022-12-28T20:58:16.919Z,96135.19
2022-12-28T21:00:43.394Z,96118.59
2022-12-28T21:03:09.916Z,96120.22
2022-12-28T21:05:36.332Z,96124.63
2022-12-28T21:08:02.814Z,96130.81
2022-12-28T21:10:29.245Z,96129.53
2022-12-28T21:12:55.717Z,96125.16
2022-12-28T21:15:22.154Z,96129.53
2022-12-28T21:17:48.611Z,96123.13
2022-12-28T21:20:15.151Z,96129.31
2022-12-28T21:22:41.589Z,96129.84
2022-12-28T21:25:08.478Z,96130.44
2022-12-28T21:27:34.913Z,96128.22
2022-12-28T21:30:01.363Z,96119.69
2022-12-28T21:32:27.916Z,96122.44
2022-12-28T21:34:54.406Z,96124.00
2022-12-28T21:37:36.294Z,96116.47
2022-12-28T21:40:04.400Z,96127.75
2022-12-28T21:42:30.959Z,96117.31
2022-12-28T21:44:57.512Z,96116.47
2022-12-28T21:47:23.987Z,96112.59
2022-12-28T21:49:50.470Z,96103.28
2022-12-28T21:52:16.933Z,96097.53
2022-12-28T21:54:43.401Z,96108.25
2022-12-28T21:57:11.057Z,96110.88
2022-12-28T21:59:37.622Z,96110.03
2022-12-28T22:02:31.258Z,96104.97
2022-12-28T22:05:16.192Z,96098.69
2022-12-28T22:07:42.665Z,96109.81
2022-12-28T22:10:27.818Z,96094.00
2022-12-28T22:12:54.452Z,96092.09
2022-12-28T22:15:41.072Z,96088.47
2022-12-28T22:18:12.777Z,96085.03
2022-12-28T22:20:46.226Z,96082.28
2022-12-28T22:23:13.072Z,96091.06
2022-12-28T22:25:39.492Z,96088.31
2022-12-28T22:28:06.498Z,96085.25
2022-12-28T22:30:34.627Z,96080.63
2022-12-28T22:33:01.095Z,96087.50
2022-12-28T22:35:27.615Z,96081.19
2022-12-28T22:37:54.200Z,96076.75
2022-12-28T22:40:20.972Z,96084.19
2022-12-28T22:42:48.856Z,96074.75
2022-12-28T22:45:16.820Z,96077.06
2022-12-28T22:47:43.669Z,96071.84
2022-12-28T22:50:12.170Z,96064.69
2022-12-28T22:52:38.730Z,96063.63
2022-12-28T22:55:05.425Z,96060.88
2022-12-28T22:57:31.891Z,96069.53
2022-12-28T22:59:58.356Z,96063.25
2022-12-28T23:02:24.967Z,96061.03
2022-12-28T23:04:51.621Z,96060.72
2022-12-28T23:07:18.132Z,96069.91
2022-12-28T23:09:44.628Z,96061.13
2022-12-28T23:12:11.210Z,96054.25
2022-12-28T23:14:56.235Z,96057.81
2022-12-28T23:17:23.831Z,96052.59
2022-12-28T23:20:09.206Z,96061.41
2022-12-28T23:23:10.960Z,96047.69
2022-12-28T23:25:57.761Z,96041.94
2022-12-28T23:28:24.270Z,96034.28
2022-12-28T23:30:51.311Z,96035.53
2022-12-28T23:33:18.097Z,96030.97
2022-12-28T23:35:44.814Z,96032.78
2022-12-28T23:38:11.537Z,96031.97
2022-12-28T23:40:41.498Z,96026.44
2022-12-28T23:43:08.191Z,96027.44
2022-12-28T23:45:35.144Z,96034.88
2022-12-28T23:48:01.719Z,96021.16
2022-12-28T23:50:28.136Z,96030.22
2022-12-28T23:52:54.585Z,96029.34
2022-12-28T23:55:21.041Z,96034.28
2022-12-28T23:57:47.509Z,96025.50
