createdAt,value
2022-09-21T02:04:05.059Z,99.99
2022-09-21T02:04:51.909Z,99.99
2022-09-21T03:25:48.159Z,99.99
2022-09-21T03:26:47.997Z,99.99
2022-09-21T03:36:22.332Z,99.99
2022-09-21T03:37:09.109Z,99.99
2022-09-21T04:12:12.010Z,99.99
2022-09-21T04:13:11.862Z,99.99
2022-09-21T04:17:04.297Z,99.99
2022-09-21T04:17:54.285Z,99.99
2022-09-21T04:20:11.310Z,99.99
2022-09-21T04:21:11.190Z,99.99
2022-09-21T05:19:35.430Z,99.99
2022-09-21T05:20:35.245Z,99.99
2022-09-21T14:00:30.443Z,78.03
2022-09-21T14:01:53.837Z,78.00
2022-09-21T14:02:26.028Z,78.19
2022-09-21T14:03:25.858Z,78.47
2022-09-21T14:04:25.773Z,78.86
2022-09-21T14:05:25.690Z,78.86
2022-09-21T14:06:25.604Z,78.86
2022-09-21T14:07:25.523Z,79.44
2022-09-21T14:08:25.436Z,79.44
2022-09-21T14:09:25.346Z,79.11
2022-09-21T14:10:25.258Z,79.14
2022-09-21T14:11:25.173Z,79.63
2022-09-21T14:12:25.100Z,79.53
2022-09-21T14:13:25.011Z,78.92
2022-09-21T14:14:24.921Z,78.72
2022-09-21T14:15:24.835Z,79.68
2022-09-21T14:16:24.865Z,79.78
2022-09-21T14:17:25.619Z,79.39
2022-09-21T14:18:24.585Z,79.21
2022-09-21T14:19:24.494Z,79.11
2022-09-21T14:20:28.090Z,79.39
2022-09-21T14:21:24.331Z,79.88
2022-09-21T14:22:24.242Z,79.44
2022-09-21T14:23:24.159Z,77.67
2022-09-21T14:24:24.071Z,77.19
2022-09-21T14:25:23.981Z,78.05
2022-09-21T14:26:26.379Z,78.53
2022-09-21T14:27:23.812Z,78.67
2022-09-21T14:28:23.730Z,77.75
2022-09-21T14:29:23.650Z,77.40
2022-09-21T14:30:23.560Z,76.57
2022-09-21T14:31:23.522Z,75.23
2022-09-21T14:32:23.398Z,74.30
2022-09-21T14:33:23.307Z,73.86
2022-09-21T14:34:23.608Z,72.84
2022-09-21T14:35:23.148Z,72.30
2022-09-21T14:36:23.042Z,70.86
2022-09-21T14:37:25.970Z,70.60
2022-09-21T14:38:22.894Z,69.38
2022-09-21T14:39:22.791Z,68.99
2022-09-21T14:40:22.736Z,67.46
2022-09-21T14:41:22.625Z,68.00
2022-09-21T14:42:22.536Z,68.29
2022-09-21T14:43:22.446Z,68.38
2022-09-21T14:44:22.368Z,69.02
2022-09-21T14:45:22.295Z,68.90
2022-09-21T14:46:22.258Z,69.24
2022-09-21T14:47:22.118Z,70.11
2022-09-21T14:48:22.028Z,70.15
2022-09-21T14:49:21.948Z,69.79
2022-09-21T14:50:21.866Z,69.60
2022-09-21T14:51:21.773Z,68.32
2022-09-21T14:52:31.117Z,69.18
2022-09-21T14:53:21.604Z,69.02
2022-09-21T14:54:21.524Z,68.44
2022-09-21T14:55:21.442Z,68.44
2022-09-21T14:56:21.350Z,68.19
2022-09-21T14:57:21.262Z,67.16
2022-09-21T14:58:21.189Z,67.20
2022-09-21T14:59:21.099Z,67.40
2022-09-21T15:00:21.097Z,66.43
2022-09-21T15:01:20.957Z,65.43
2022-09-21T15:02:20.844Z,65.85
2022-09-21T15:03:20.760Z,66.04
2022-09-21T15:04:20.672Z,65.85
2022-09-21T15:05:20.590Z,65.85
2022-09-21T15:06:20.507Z,65.27
2022-09-21T15:07:20.457Z,63.82
2022-09-21T15:08:20.335Z,64.28
2022-09-21T15:09:20.248Z,65.98
2022-09-21T15:10:20.169Z,66.17
2022-09-21T15:11:20.080Z,67.29
2022-09-21T15:12:19.997Z,68.99
2022-09-21T15:13:19.908Z,70.40
2022-09-21T15:14:19.835Z,70.88
2022-09-21T15:15:19.742Z,71.04
2022-09-21T15:16:19.695Z,71.26
2022-09-21T15:17:19.580Z,69.85
2022-09-21T15:18:19.499Z,68.99
2022-09-21T15:19:19.412Z,68.26
2022-09-21T15:20:19.322Z,68.00
2022-09-21T15:21:19.243Z,67.46
2022-09-21T15:22:19.158Z,66.59
2022-09-21T15:23:19.077Z,65.75
2022-09-21T15:24:18.988Z,64.63
2022-09-21T15:25:18.906Z,64.56
2022-09-21T15:26:18.814Z,63.40
2022-09-21T15:27:18.745Z,61.89
2022-09-21T15:28:18.651Z,61.63
2022-09-21T15:29:18.577Z,60.18
2022-09-21T15:30:18.490Z,59.58
2022-09-21T15:31:18.431Z,59.48
2022-09-21T15:32:18.332Z,59.96
2022-09-21T15:33:21.034Z,59.93
2022-09-21T15:34:18.159Z,60.77
2022-09-21T15:35:18.076Z,61.57
2022-09-21T15:36:17.994Z,61.67
2022-09-21T15:37:17.919Z,60.51
2022-09-21T15:38:17.840Z,60.41
2022-09-21T15:39:17.759Z,61.60
2022-09-21T15:40:17.723Z,61.67
2022-09-21T15:41:17.589Z,60.51
2022-09-21T15:42:17.512Z,59.93
2022-09-21T15:43:17.427Z,59.58
2022-09-21T15:44:17.348Z,59.55
2022-09-21T15:45:17.271Z,60.58
2022-09-21T15:46:17.229Z,61.48
2022-09-21T15:47:17.103Z,63.34
2022-09-21T15:48:17.031Z,65.20
2022-09-21T15:49:16.942Z,67.19
2022-09-21T15:50:16.871Z,68.25
2022-09-21T15:51:16.782Z,68.63
2022-09-21T15:52:16.706Z,69.37
2022-09-21T15:53:16.613Z,70.14
2022-09-21T15:54:16.537Z,69.53
2022-09-21T15:55:16.459Z,69.87
2022-09-21T15:56:16.375Z,71.70
2022-09-21T15:57:16.296Z,72.95
2022-09-21T15:58:16.214Z,73.58
2022-09-21T15:59:16.130Z,74.26
2022-09-21T16:00:16.052Z,74.83
2022-09-21T16:01:16.048Z,75.31
2022-09-21T16:02:15.881Z,75.60
2022-09-21T16:03:15.803Z,75.50
2022-09-21T16:04:15.770Z,75.40
2022-09-21T16:05:15.628Z,75.89
2022-09-21T16:06:15.560Z,75.60
2022-09-21T16:07:15.464Z,75.85
2022-09-21T16:08:15.386Z,75.40
2022-09-21T16:09:15.299Z,75.27
2022-09-21T16:10:15.223Z,76.14
2022-09-21T16:11:15.145Z,76.04
2022-09-21T16:12:15.051Z,76.42
2022-09-21T16:13:14.984Z,76.14
2022-09-21T16:14:14.905Z,75.95
2022-09-21T16:15:14.800Z,76.23
2022-09-21T16:16:14.761Z,76.62
2022-09-21T16:17:14.633Z,77.58
2022-09-21T16:18:14.551Z,77.29
2022-09-21T16:19:14.463Z,77.38
2022-09-21T16:20:14.375Z,77.48
2022-09-21T16:21:14.299Z,77.48
2022-09-21T16:22:14.217Z,78.25
2022-09-21T16:23:14.124Z,77.67
2022-09-21T16:24:14.048Z,77.25
2022-09-21T16:25:13.960Z,77.44
2022-09-21T16:26:13.882Z,76.86
2022-09-21T16:27:13.789Z,76.67
2022-09-21T16:28:13.703Z,78.02
2022-09-21T16:29:13.618Z,78.11
2022-09-21T16:30:13.534Z,78.78
2022-09-21T16:31:13.503Z,78.59
2022-09-21T16:32:13.361Z,78.40
2022-09-21T16:33:13.281Z,78.36
2022-09-21T16:34:13.191Z,78.55
2022-09-21T16:35:13.106Z,79.03
2022-09-21T16:36:13.026Z,79.22
2022-09-21T16:37:12.941Z,79.03
2022-09-21T16:38:12.854Z,79.22
2022-09-21T16:39:15.266Z,79.80
2022-09-21T16:40:12.719Z,79.60
2022-09-21T16:41:12.599Z,79.51
2022-09-21T16:42:12.504Z,80.37
2022-09-21T16:43:12.427Z,79.51
2022-09-21T16:44:12.341Z,80.27
2022-09-21T16:45:12.255Z,80.56
2022-09-21T16:46:12.211Z,80.47
2022-09-21T16:47:12.086Z,81.38
2022-09-21T16:48:11.999Z,81.86
2022-09-21T16:49:11.910Z,82.06
2022-09-21T16:50:11.825Z,82.63
2022-09-21T16:51:11.744Z,82.15
2022-09-21T16:52:11.655Z,82.82
2022-09-21T16:53:11.572Z,82.34
2022-09-21T16:54:11.490Z,82.63
2022-09-21T16:55:11.398Z,83.30
2022-09-21T16:56:11.312Z,83.49
2022-09-21T16:57:11.229Z,83.78
2022-09-21T16:58:11.147Z,84.16
2022-09-21T16:59:11.053Z,84.12
2022-09-21T17:00:10.972Z,84.69
2022-09-21T17:01:10.904Z,84.50
2022-09-21T17:02:10.839Z,85.08
2022-09-21T17:03:10.709Z,86.61
2022-09-21T17:04:10.626Z,87.08
2022-09-21T17:05:10.537Z,88.04
2022-09-21T17:06:10.453Z,88.57
2022-09-21T17:07:10.367Z,88.86
2022-09-21T17:08:10.281Z,90.39
2022-09-21T17:09:10.190Z,90.48
2022-09-21T17:10:10.104Z,91.06
2022-09-21T17:11:10.022Z,90.87
2022-09-21T17:12:09.934Z,91.25
2022-09-21T17:13:09.848Z,91.53
2022-09-21T17:14:09.761Z,91.63
2022-09-21T17:15:09.674Z,93.21
2022-09-21T17:16:09.646Z,93.40
2022-09-21T17:17:09.499Z,93.60
2022-09-21T17:18:09.419Z,94.46
2022-09-21T17:19:09.332Z,94.26
2022-09-21T17:20:09.246Z,94.93
2022-09-21T17:21:09.158Z,95.56
2022-09-21T17:22:09.063Z,96.22
2022-09-21T17:23:08.986Z,96.32
2022-09-21T17:24:08.896Z,96.89
2022-09-21T17:25:08.807Z,97.28
2022-09-21T17:26:08.723Z,97.94
2022-09-21T17:27:08.636Z,98.61
2022-09-21T17:28:08.551Z,98.47
2022-09-21T17:29:08.499Z,99.04
2022-09-21T17:30:08.373Z,99.23
2022-09-21T17:31:08.346Z,99.99
2022-09-21T17:32:08.204Z,99.99
2022-09-21T17:33:08.118Z,99.99
2022-09-21T17:34:08.028Z,99.99
2022-09-21T17:35:07.940Z,99.99
2022-09-21T17:36:07.862Z,99.99
2022-09-21T17:37:07.766Z,99.99
2022-09-21T17:38:10.130Z,99.99
2022-09-21T17:39:07.592Z,99.99
2022-09-21T17:40:10.940Z,99.99
2022-09-21T17:41:07.417Z,99.99
2022-09-21T17:42:07.330Z,99.99
2022-09-21T17:43:07.247Z,99.99
2022-09-21T17:44:07.155Z,99.99
2022-09-21T17:45:07.068Z,99.99
2022-09-21T17:46:07.055Z,99.99
2022-09-21T17:47:06.894Z,99.99
2022-09-21T17:48:06.810Z,99.99
2022-09-21T17:49:06.718Z,99.99
2022-09-21T17:50:06.632Z,99.99
2022-09-21T17:51:06.546Z,99.99
2022-09-21T17:52:06.456Z,99.99
2022-09-21T17:53:06.370Z,99.99
2022-09-21T17:54:06.418Z,99.99
2022-09-21T17:55:06.196Z,99.99
2022-09-21T17:56:06.106Z,99.99
2022-09-21T17:57:06.018Z,99.99
2022-09-21T17:58:05.933Z,99.99
2022-09-21T17:59:05.845Z,99.99
2022-09-21T18:00:05.756Z,99.99
2022-09-21T18:01:05.670Z,99.99
2022-09-21T18:02:07.664Z,99.99
2022-09-21T18:03:05.602Z,99.99
2022-09-21T18:04:05.403Z,99.99
2022-09-21T18:05:05.316Z,99.99
2022-09-21T18:06:05.235Z,99.99
2022-09-21T18:07:05.139Z,99.99
2022-09-21T18:08:05.054Z,99.99
2022-09-21T18:09:05.086Z,99.99
2022-09-21T18:10:04.877Z,99.99
2022-09-21T18:11:04.793Z,99.99
2022-09-21T18:12:04.701Z,99.99
2022-09-21T18:13:04.615Z,99.99
2022-09-21T18:14:04.529Z,99.99
2022-09-21T18:15:04.438Z,99.99
2022-09-21T18:16:04.411Z,99.99
2022-09-21T18:17:04.260Z,99.99
2022-09-21T18:18:04.171Z,99.99
2022-09-21T18:19:04.081Z,99.99
2022-09-21T18:20:03.992Z,99.99
2022-09-21T18:21:03.911Z,99.99
2022-09-21T18:22:03.821Z,99.99
2022-09-21T18:23:03.735Z,99.99
2022-09-21T18:24:03.651Z,99.99
2022-09-21T18:25:03.555Z,99.99
2022-09-21T18:26:03.464Z,99.99
2022-09-21T18:27:03.372Z,99.99
2022-09-21T18:28:03.288Z,99.99
2022-09-21T18:29:17.241Z,99.99
2022-09-21T18:30:03.108Z,99.99
2022-09-21T18:31:03.097Z,99.99
2022-09-21T18:32:02.932Z,99.99
2022-09-21T18:33:02.846Z,99.99
2022-09-21T18:34:02.768Z,99.99
2022-09-21T18:35:02.666Z,99.99
2022-09-21T18:36:02.575Z,99.99
2022-09-21T18:37:02.508Z,99.99
2022-09-21T18:38:02.419Z,99.99
2022-09-21T18:39:02.318Z,99.99
2022-09-21T18:40:02.303Z,99.99
2022-09-21T18:41:02.136Z,99.99
2022-09-21T18:42:02.051Z,99.99
2022-09-21T18:43:01.961Z,99.99
2022-09-21T18:44:01.877Z,99.99
2022-09-21T18:45:01.785Z,99.99
2022-09-21T18:46:01.784Z,99.99
2022-09-21T18:47:01.622Z,99.99
2022-09-21T18:48:01.505Z,99.99
2022-09-21T18:49:01.428Z,99.99
2022-09-21T18:50:01.335Z,99.99
2022-09-21T18:51:01.254Z,99.99
2022-09-21T18:52:01.161Z,99.99
2022-09-21T18:53:01.072Z,99.99
2022-09-21T18:54:00.986Z,99.99
2022-09-21T18:55:00.887Z,99.99
2022-09-21T18:56:00.799Z,99.99
2022-09-21T18:57:00.702Z,99.99
2022-09-21T18:58:00.622Z,99.99
2022-09-21T18:59:00.530Z,99.99
2022-09-21T19:00:00.457Z,99.99
2022-09-21T19:01:00.366Z,99.99
2022-09-21T19:02:00.384Z,99.99
2022-09-21T19:03:16.598Z,99.99
2022-09-21T19:04:00.092Z,99.99
2022-09-21T19:04:59.996Z,99.99
2022-09-21T19:05:59.929Z,99.99
2022-09-21T19:06:59.817Z,99.99
2022-09-21T19:07:59.744Z,99.99
2022-09-21T19:08:59.635Z,99.99
2022-09-21T19:09:59.557Z,99.99
2022-09-21T19:10:59.454Z,99.99
2022-09-21T19:11:59.379Z,99.99
2022-09-21T19:12:59.282Z,99.99
2022-09-21T19:13:59.187Z,99.99
2022-09-21T19:14:59.102Z,99.99
2022-09-21T19:16:01.523Z,99.99
2022-09-21T19:16:58.924Z,99.99
2022-09-21T19:17:58.853Z,99.99
2022-09-21T19:18:58.758Z,99.99
2022-09-21T19:19:58.660Z,99.99
2022-09-21T19:20:58.562Z,99.99
2022-09-21T19:21:58.496Z,99.99
2022-09-21T19:22:58.403Z,99.99
2022-09-21T19:23:58.335Z,99.99
2022-09-21T19:24:58.217Z,99.99
2022-09-21T19:25:58.119Z,99.99
2022-09-21T19:26:58.025Z,99.99
2022-09-21T19:27:57.937Z,99.99
2022-09-21T19:28:57.843Z,99.99
2022-09-21T19:29:57.757Z,99.99
2022-09-21T19:31:00.368Z,99.99
2022-09-21T19:31:57.579Z,99.99
2022-09-21T19:32:57.508Z,99.99
2022-09-21T19:33:57.401Z,99.99
2022-09-21T19:34:57.311Z,99.99
2022-09-21T19:35:57.221Z,99.99
2022-09-21T19:36:57.128Z,99.99
2022-09-21T19:37:57.040Z,99.99
2022-09-21T19:38:57.044Z,99.99
2022-09-21T19:39:56.859Z,99.99
2022-09-21T19:40:56.767Z,99.99
2022-09-21T19:41:56.679Z,99.99
2022-09-21T19:42:56.593Z,99.99
2022-09-21T19:43:56.498Z,99.99
2022-09-21T19:44:56.435Z,99.99
2022-09-21T19:45:56.349Z,99.99
2022-09-21T19:46:56.232Z,99.99
2022-09-21T19:47:56.138Z,99.99
2022-09-21T19:48:56.054Z,99.99
2022-09-21T19:49:55.959Z,99.99
2022-09-21T19:50:55.875Z,99.99
2022-09-21T19:51:55.780Z,99.99
2022-09-21T19:52:55.684Z,99.99
2022-09-21T19:53:55.602Z,99.99
2022-09-21T19:54:55.525Z,99.99
2022-09-21T19:55:55.458Z,99.99
2022-09-21T19:56:55.705Z,99.99
2022-09-21T19:57:55.244Z,99.99
2022-09-21T19:58:55.152Z,99.99
2022-09-21T19:59:55.070Z,99.99
2022-09-21T20:00:54.969Z,99.99
2022-09-21T20:01:54.974Z,99.99
2022-09-21T20:25:22.019Z,99.99
2022-09-21T20:26:21.874Z,99.99
2022-09-21T20:29:46.787Z,99.99
2022-09-21T20:30:44.363Z,99.99
2022-09-21T20:33:05.692Z,99.99
2022-09-21T20:34:05.578Z,99.99
2022-09-21T20:37:24.121Z,99.99
2022-09-21T20:38:18.009Z,99.99
2022-09-21T20:40:26.986Z,99.99
2022-09-21T20:41:26.788Z,99.99
2022-09-21T20:46:27.034Z,99.99
2022-09-21T20:47:19.162Z,99.99
2022-09-21T20:51:01.786Z,99.99
2022-09-21T20:51:51.587Z,99.99
2022-09-21T20:53:55.965Z,99.99
2022-09-21T20:54:55.793Z,99.99
2022-09-21T20:56:59.331Z,99.99
2022-09-21T20:57:59.206Z,99.99
2022-09-21T21:52:07.416Z,99.99
2022-09-21T21:52:59.674Z,99.99
2022-09-21T21:58:07.732Z,99.99
2022-09-21T21:58:52.066Z,99.99
2022-09-21T22:00:58.866Z,99.99
2022-09-21T22:01:58.741Z,99.99
2022-09-21T22:12:22.130Z,99.99
2022-09-21T22:13:09.801Z,99.99
2022-09-21T22:46:40.540Z,99.99
2022-09-21T22:47:38.410Z,99.99
2022-09-21T22:48:38.317Z,99.99
2022-09-21T22:49:38.223Z,99.99
2022-09-21T22:50:38.143Z,99.99
2022-09-21T22:51:38.159Z,99.99
2022-09-21T22:52:37.965Z,99.99
2022-09-21T22:53:37.860Z,99.99
2022-09-21T22:54:37.774Z,99.99
2022-09-21T22:55:37.696Z,99.99
2022-09-21T22:56:37.582Z,99.99
2022-09-21T22:57:37.488Z,99.99
2022-09-21T22:58:37.431Z,99.99
2022-09-21T22:59:37.309Z,99.99
2022-09-21T23:00:37.238Z,99.99
2022-09-21T23:01:37.130Z,99.99
2022-09-21T23:02:37.080Z,99.99
2022-09-21T23:03:36.990Z,99.99
2022-09-21T23:04:36.854Z,99.99
2022-09-21T23:05:36.751Z,99.99
2022-09-21T23:06:36.693Z,99.99
2022-09-21T23:07:36.571Z,99.99
2022-09-21T23:08:36.500Z,99.99
2022-09-21T23:09:36.394Z,99.99
2022-09-21T23:10:36.301Z,99.99
2022-09-21T23:11:36.215Z,99.99
2022-09-21T23:12:36.105Z,99.99
2022-09-21T23:13:36.018Z,99.99
2022-09-21T23:14:35.956Z,99.99
2022-09-21T23:15:35.851Z,99.99
2022-09-21T23:16:35.842Z,99.99
2022-09-21T23:17:35.652Z,99.99
2022-09-21T23:18:35.589Z,99.99
2022-09-21T23:19:35.472Z,99.99
2022-09-21T23:20:35.420Z,99.99
2022-09-21T23:21:35.279Z,99.99
2022-09-21T23:22:35.202Z,99.99
2022-09-21T23:23:35.101Z,99.99
2022-09-21T23:24:35.008Z,99.99
2022-09-21T23:25:34.911Z,99.99
2022-09-21T23:26:34.836Z,99.99
2022-09-21T23:27:34.773Z,99.99
2022-09-21T23:28:34.645Z,99.99
2022-09-21T23:29:34.571Z,99.99
2022-09-21T23:30:34.478Z,99.99
2022-09-21T23:31:34.382Z,99.99
2022-09-21T23:32:34.268Z,99.99
2022-09-21T23:33:34.193Z,99.99
2022-09-21T23:34:34.086Z,99.99
2022-09-21T23:35:33.999Z,99.99
2022-09-21T23:36:33.943Z,99.99
2022-09-21T23:37:33.836Z,99.99
2022-09-21T23:38:33.717Z,99.99
2022-09-21T23:39:33.651Z,99.99
2022-09-21T23:40:33.577Z,99.99
2022-09-21T23:41:33.442Z,99.99
2022-09-21T23:42:33.371Z,99.99
2022-09-21T23:43:33.267Z,99.99
2022-09-21T23:44:33.163Z,99.99
2022-09-21T23:45:33.097Z,99.99
2022-09-21T23:46:33.050Z,99.99
2022-09-21T23:47:32.885Z,99.99
2022-09-21T23:48:32.801Z,99.99
2022-09-21T23:49:32.716Z,99.99
2022-09-21T23:50:32.655Z,99.99
2022-09-21T23:51:32.516Z,99.99
2022-09-21T23:52:32.427Z,99.99
2022-09-21T23:53:32.351Z,99.99
2022-09-21T23:54:32.267Z,99.99
2022-09-21T23:55:32.153Z,99.99
2022-09-21T23:56:32.061Z,99.99
2022-09-21T23:57:31.984Z,99.99
2022-09-21T23:58:31.883Z,99.99
2022-09-21T23:59:31.814Z,99.99
