createdAt,value
2023-05-11T00:01:48.414Z,62616.84
2023-05-11T00:04:35.683Z,62616.84
2023-05-11T00:07:21.945Z,62616.84
2023-05-11T00:10:08.425Z,62616.84
2023-05-11T00:12:54.427Z,62616.84
2023-05-11T00:15:40.319Z,62616.84
2023-05-11T00:18:26.075Z,62616.84
2023-05-11T00:21:13.485Z,62616.84
2023-05-11T00:23:59.343Z,62616.84
2023-05-11T00:26:45.344Z,62616.84
2023-05-11T00:29:31.453Z,62616.84
2023-05-11T00:32:18.221Z,62616.84
2023-05-11T00:35:03.869Z,62616.84
2023-05-11T00:37:51.558Z,62616.84
2023-05-11T00:40:37.505Z,62616.84
2023-05-11T00:43:23.122Z,62616.84
2023-05-11T00:46:09.055Z,62616.84
2023-05-11T00:48:55.125Z,62616.84
2023-05-11T00:51:41.011Z,62616.84
2023-05-11T00:54:27.996Z,62616.84
2023-05-11T00:57:13.671Z,62616.84
2023-05-11T00:59:59.756Z,62616.84
2023-05-11T01:02:45.964Z,62616.84
2023-05-11T01:05:33.243Z,62616.84
2023-05-11T01:08:19.432Z,62616.84
2023-05-11T01:11:09.500Z,62616.84
2023-05-11T01:13:56.787Z,62616.84
2023-05-11T01:16:43.441Z,62616.84
2023-05-11T01:19:32.515Z,62616.84
2023-05-11T01:22:34.819Z,62616.84
2023-05-11T01:25:33.857Z,62616.84
2023-05-11T01:28:41.165Z,62616.84
2023-05-11T01:31:28.806Z,62616.84
2023-05-11T01:34:15.126Z,62616.84
2023-05-11T01:37:02.120Z,62616.84
2023-05-11T01:39:50.527Z,62616.84
2023-05-11T01:42:41.419Z,62616.84
2023-05-11T01:45:27.460Z,62616.84
2023-05-11T01:48:15.018Z,62616.84
2023-05-11T01:51:01.886Z,62616.84
2023-05-11T01:53:47.520Z,62616.84
2023-05-11T01:56:33.474Z,62616.84
2023-05-11T01:59:19.828Z,62616.84
2023-05-11T02:02:05.839Z,62616.84
2023-05-11T02:04:52.840Z,62616.84
2023-05-11T02:07:38.751Z,62616.84
2023-05-11T02:10:25.365Z,62616.84
2023-05-11T02:13:11.364Z,62616.84
2023-05-11T02:15:58.534Z,62616.84
2023-05-11T02:18:44.751Z,62616.84
2023-05-11T02:21:31.928Z,62616.84
2023-05-11T02:24:17.988Z,62616.84
2023-05-11T02:27:03.718Z,62616.84
2023-05-11T02:29:49.555Z,62616.84
2023-05-11T02:32:37.248Z,62616.84
2023-05-11T02:35:24.518Z,62616.84
2023-05-11T02:38:12.289Z,62616.84
2023-05-11T02:40:58.708Z,62616.84
2023-05-11T02:43:47.611Z,62616.84
2023-05-11T02:46:34.573Z,62616.84
2023-05-11T02:49:22.044Z,62616.84
2023-05-11T02:52:08.254Z,62616.84
2023-05-11T02:55:02.361Z,62616.84
2023-05-11T02:57:48.109Z,62616.84
2023-05-11T03:00:34.451Z,62616.84
2023-05-11T03:03:20.876Z,62616.84
2023-05-11T03:06:07.030Z,62616.84
2023-05-11T03:08:52.832Z,62616.84
2023-05-11T03:11:40.405Z,62616.84
2023-05-11T03:14:26.423Z,62616.84
2023-05-11T03:17:15.377Z,62616.84
2023-05-11T03:20:03.672Z,62616.84
2023-05-11T03:22:49.776Z,62616.84
2023-05-11T03:25:36.150Z,62616.84
2023-05-11T03:28:23.423Z,62616.84
2023-05-11T03:31:20.584Z,62616.84
2023-05-11T03:34:07.119Z,62616.84
2023-05-11T03:36:56.472Z,62616.84
2023-05-11T03:39:42.692Z,62616.84
2023-05-11T03:42:29.249Z,62616.84
2023-05-11T03:45:16.568Z,62616.84
2023-05-11T03:48:02.596Z,62616.84
2023-05-11T03:50:49.346Z,62616.84
2023-05-11T03:53:35.017Z,62616.84
2023-05-11T03:56:21.518Z,62616.84
2023-05-11T03:59:07.873Z,62616.84
2023-05-11T04:01:55.156Z,62616.84
2023-05-11T04:04:40.916Z,62616.84
2023-05-11T04:07:27.567Z,62616.84
2023-05-11T04:10:13.816Z,62616.84
2023-05-11T04:12:59.588Z,62616.84
2023-05-11T04:15:45.551Z,62616.84
2023-05-11T04:18:32.893Z,62616.84
2023-05-11T04:21:19.038Z,62616.84
2023-05-11T04:24:05.170Z,62616.84
2023-05-11T04:26:56.293Z,62616.84
2023-05-11T04:29:42.007Z,62616.84
2023-05-11T04:32:28.226Z,62616.84
2023-05-11T04:35:15.724Z,62616.84
2023-05-11T04:38:02.031Z,62616.84
2023-05-11T04:40:48.540Z,62616.84
2023-05-11T04:43:35.081Z,62616.84
2023-05-11T04:46:21.181Z,62616.84
2023-05-11T04:49:08.166Z,62616.84
2023-05-11T04:51:58.125Z,62616.84
2023-05-11T04:54:44.769Z,62616.84
2023-05-11T04:57:30.625Z,62616.84
2023-05-11T05:00:18.146Z,62616.84
2023-05-11T05:03:04.451Z,62616.84
2023-05-11T05:05:52.066Z,62616.84
2023-05-11T05:08:39.541Z,62616.84
2023-05-11T05:11:25.251Z,62616.84
2023-05-11T05:14:11.064Z,62616.84
2023-05-11T05:16:57.114Z,62616.84
2023-05-11T05:19:43.571Z,62616.84
2023-05-11T05:22:30.027Z,62616.84
2023-05-11T05:25:17.209Z,62616.84
2023-05-11T05:28:03.525Z,62616.84
2023-05-11T05:30:49.924Z,62616.84
2023-05-11T05:33:36.136Z,62616.84
2023-05-11T05:36:22.507Z,62616.84
2023-05-11T05:39:11.868Z,62616.84
2023-05-11T05:42:00.444Z,62616.84
2023-05-11T05:44:46.484Z,62616.84
2023-05-11T05:47:33.430Z,62616.84
2023-05-11T05:50:19.714Z,62616.84
2023-05-11T05:53:05.972Z,62616.84
2023-05-11T05:55:51.999Z,62616.84
2023-05-11T05:58:39.746Z,62616.84
2023-05-11T06:01:25.474Z,62616.84
2023-05-11T06:04:11.370Z,62616.84
2023-05-11T06:06:58.396Z,62616.84
2023-05-11T06:09:44.360Z,62616.84
2023-05-11T06:12:30.096Z,62616.84
2023-05-11T06:15:18.182Z,62616.84
2023-05-11T06:18:09.088Z,62616.84
2023-05-11T06:20:55.806Z,62616.84
2023-05-11T06:23:44.533Z,62616.84
2023-05-11T06:26:31.107Z,62616.84
2023-05-11T06:29:17.511Z,62616.84
2023-05-11T06:32:07.334Z,62616.84
2023-05-11T06:34:54.035Z,62616.84
2023-05-11T06:37:42.492Z,62616.84
2023-05-11T06:40:29.118Z,62616.84
2023-05-11T06:43:15.141Z,62616.84
2023-05-11T06:46:06.897Z,62616.84
2023-05-11T06:48:54.401Z,62616.84
2023-05-11T06:51:40.147Z,62616.84
2023-05-11T06:54:25.986Z,62616.84
2023-05-11T06:57:14.280Z,62616.84
2023-05-11T07:00:00.400Z,62616.84
2023-05-11T07:02:46.665Z,62616.84
2023-05-11T07:05:34.086Z,62616.84
2023-05-11T07:08:19.693Z,62616.84
2023-05-11T07:11:05.649Z,62616.84
2023-05-11T07:13:51.399Z,62616.84
2023-05-11T07:16:38.273Z,62616.84
2023-05-11T07:19:24.368Z,62616.84
2023-05-11T07:22:13.397Z,62616.84
2023-05-11T07:25:01.011Z,62616.84
2023-05-11T07:27:47.030Z,62616.84
2023-05-11T07:30:32.758Z,62616.84
2023-05-11T07:33:18.596Z,62616.84
2023-05-11T07:36:04.442Z,62616.84
2023-05-11T07:38:52.310Z,62616.84
2023-05-11T07:41:38.149Z,62616.84
2023-05-11T07:44:23.824Z,62616.84
2023-05-11T07:47:09.500Z,62616.84
2023-05-11T07:49:55.232Z,62616.84
2023-05-11T07:52:41.095Z,62616.84
2023-05-11T07:55:30.422Z,62616.84
2023-05-11T07:58:16.299Z,62616.84
2023-05-11T08:01:02.246Z,62616.84
2023-05-11T08:03:48.296Z,62616.84
2023-05-11T08:06:34.593Z,62616.84
2023-05-11T08:09:20.765Z,62616.84
2023-05-11T08:12:08.517Z,62616.84
2023-05-11T08:14:54.363Z,62616.84
2023-05-11T08:17:40.558Z,62616.84
2023-05-11T08:20:26.429Z,62616.84
2023-05-11T08:23:17.084Z,62616.84
2023-05-11T08:26:03.107Z,62616.84
2023-05-11T08:28:52.019Z,62616.84
2023-05-11T08:31:37.802Z,62616.84
2023-05-11T08:34:24.188Z,62616.84
2023-05-11T08:37:10.459Z,62616.84
2023-05-11T08:39:56.389Z,62616.84
2023-05-11T08:42:42.638Z,62616.84
2023-05-11T08:45:29.682Z,62616.84
2023-05-11T08:48:17.604Z,62616.84
2023-05-11T08:51:04.279Z,62616.84
2023-05-11T08:53:50.156Z,62616.84
2023-05-11T08:56:35.890Z,62616.84
2023-05-11T08:59:21.694Z,62616.84
2023-05-11T09:02:08.899Z,62616.84
2023-05-11T09:04:54.755Z,62616.84
2023-05-11T09:07:41.908Z,62616.84
2023-05-11T09:10:27.914Z,62616.84
2023-05-11T09:13:13.791Z,62616.84
2023-05-11T09:15:59.737Z,62616.84
2023-05-11T09:18:50.342Z,62616.84
2023-05-11T09:21:35.995Z,62616.84
2023-05-11T09:24:21.918Z,62616.84
2023-05-11T09:27:08.588Z,62616.84
2023-05-11T09:29:55.083Z,62616.84
2023-05-11T09:32:50.763Z,62616.84
2023-05-11T09:35:38.667Z,62616.84
2023-05-11T09:38:24.674Z,62616.84
2023-05-11T09:41:10.446Z,62616.84
2023-05-11T09:43:59.364Z,62616.84
2023-05-11T09:46:46.271Z,62616.84
2023-05-11T09:49:33.087Z,62616.84
2023-05-11T09:52:20.972Z,62616.84
2023-05-11T09:55:10.819Z,62616.84
2023-05-11T09:57:57.298Z,62616.84
2023-05-11T10:00:45.616Z,62616.84
2023-05-11T10:03:32.519Z,62616.84
2023-05-11T10:06:20.282Z,62616.84
2023-05-11T10:09:10.740Z,62616.84
2023-05-11T10:11:56.586Z,62616.84
2023-05-11T10:14:42.923Z,62616.84
2023-05-11T10:17:28.991Z,62616.84
2023-05-11T10:20:14.860Z,62616.84
2023-05-11T10:23:00.867Z,62616.84
2023-05-11T10:25:48.757Z,62616.84
2023-05-11T10:28:34.527Z,62616.84
2023-05-11T10:31:23.935Z,62616.84
2023-05-11T10:34:10.511Z,62616.84
2023-05-11T10:36:57.388Z,62616.84
2023-05-11T10:39:44.065Z,62616.84
2023-05-11T10:42:37.225Z,62616.84
2023-05-11T10:45:23.750Z,62616.84
2023-05-11T10:48:34.416Z,62616.84
2023-05-11T10:51:27.537Z,62616.84
2023-05-11T10:54:31.750Z,62616.84
2023-05-11T10:57:23.678Z,62616.84
2023-05-11T11:00:30.982Z,62616.84
2023-05-11T11:03:17.305Z,62616.84
2023-05-11T11:06:03.807Z,62616.84
2023-05-11T11:08:56.506Z,62616.84
2023-05-11T11:11:45.921Z,62616.84
2023-05-11T11:14:31.828Z,62616.84
2023-05-11T11:17:27.174Z,62616.84
2023-05-11T11:20:13.788Z,62616.84
2023-05-11T11:22:59.701Z,62616.84
2023-05-11T11:25:52.618Z,62616.84
2023-05-11T11:29:02.645Z,62616.84
2023-05-11T11:31:48.565Z,62616.84
2023-05-11T11:34:38.854Z,62616.84
2023-05-11T11:37:25.036Z,62616.84
2023-05-11T11:40:15.358Z,62616.84
2023-05-11T11:43:11.168Z,62616.84
2023-05-11T11:45:57.397Z,62616.84
2023-05-11T11:48:43.260Z,62616.84
2023-05-11T11:51:30.623Z,62616.84
2023-05-11T11:54:16.506Z,62616.84
2023-05-11T11:57:02.840Z,62616.84
2023-05-11T11:59:48.708Z,62616.84
2023-05-11T12:02:35.152Z,62616.84
2023-05-11T12:05:22.988Z,62616.84
2023-05-11T12:08:10.758Z,62616.84
2023-05-11T12:10:56.616Z,62616.84
2023-05-11T12:13:43.171Z,62616.84
2023-05-11T12:16:29.352Z,62616.84
2023-05-11T12:19:15.227Z,62616.84
2023-05-11T12:22:01.474Z,62616.84
2023-05-11T12:24:49.204Z,62616.84
2023-05-11T12:27:34.949Z,62616.84
2023-05-11T12:30:22.137Z,62616.84
2023-05-11T12:33:08.491Z,62616.84
2023-05-11T12:35:54.758Z,62616.84
2023-05-11T12:38:43.894Z,62616.84
2023-05-11T12:41:31.994Z,62616.84
2023-05-11T12:44:18.166Z,62616.84
2023-05-11T12:47:04.227Z,62616.84
2023-05-11T12:49:49.985Z,62616.84
2023-05-11T12:52:35.763Z,62616.84
2023-05-11T12:55:28.536Z,62616.84
2023-05-11T12:58:16.423Z,62616.84
2023-05-11T13:01:02.725Z,62616.84
2023-05-11T13:03:48.603Z,62616.84
2023-05-11T13:06:34.768Z,62616.84
2023-05-11T13:09:22.624Z,62616.84
2023-05-11T13:12:09.355Z,62616.84
2023-05-11T13:15:06.606Z,62616.84
2023-05-11T13:17:56.642Z,62616.84
2023-05-11T13:20:43.904Z,62616.84
2023-05-11T13:23:31.182Z,62616.84
2023-05-11T13:26:22.854Z,62616.84
2023-05-11T13:29:11.108Z,62616.84
2023-05-11T13:31:58.781Z,62616.84
2023-05-11T13:34:44.410Z,62616.84
2023-05-11T13:37:30.262Z,62616.84
2023-05-11T13:40:16.500Z,62616.84
2023-05-11T13:43:02.346Z,62616.84
2023-05-11T13:45:48.284Z,62616.84
2023-05-11T13:48:35.282Z,62616.84
2023-05-11T13:51:21.243Z,62616.84
2023-05-11T13:54:07.119Z,62616.84
2023-05-11T13:56:52.822Z,62616.84
2023-05-11T13:59:38.771Z,62616.84
2023-05-11T14:02:24.491Z,62616.84
2023-05-11T14:05:12.740Z,62616.84
2023-05-11T14:07:58.835Z,62616.84
2023-05-11T14:10:45.354Z,62616.84
2023-05-11T14:13:31.512Z,62616.84
2023-05-11T14:16:17.997Z,62616.84
2023-05-11T14:19:03.746Z,62616.84
2023-05-11T14:21:51.277Z,62616.84
2023-05-11T14:24:37.088Z,62616.84
2023-05-11T14:27:24.045Z,62616.84
2023-05-11T14:30:10.600Z,62616.84
2023-05-11T14:32:56.998Z,62616.84
2023-05-11T14:35:43.197Z,62616.84
2023-05-11T14:38:31.715Z,62616.84
2023-05-11T14:41:18.824Z,62616.84
2023-05-11T14:44:04.683Z,62616.84
2023-05-11T14:46:51.036Z,62616.84
2023-05-11T14:49:37.248Z,62616.84
2023-05-11T14:52:22.979Z,62616.84
2023-05-11T14:55:10.840Z,62616.84
2023-05-11T14:57:56.608Z,62616.84
2023-05-11T15:00:43.723Z,62616.84
2023-05-11T15:03:29.798Z,62616.84
2023-05-11T15:06:20.919Z,62616.84
2023-05-11T15:09:07.234Z,62616.84
2023-05-11T15:11:54.388Z,62616.84
2023-05-11T15:14:40.331Z,62616.84
2023-05-11T15:17:27.147Z,62616.84
2023-05-11T15:20:13.123Z,62616.84
2023-05-11T15:22:59.092Z,62616.84
2023-05-11T15:25:45.520Z,62616.84
2023-05-11T15:28:32.996Z,62616.84
2023-05-11T15:31:18.807Z,62616.84
2023-05-11T15:34:04.760Z,62616.84
2023-05-11T15:36:51.055Z,62616.84
2023-05-11T15:39:37.185Z,62616.84
2023-05-11T15:42:22.966Z,62616.84
2023-05-11T15:45:10.809Z,62616.84
2023-05-11T15:47:57.320Z,62616.84
2023-05-11T15:50:43.193Z,62616.84
2023-05-11T15:53:29.050Z,62616.84
2023-05-11T15:56:14.968Z,62616.84
2023-05-11T15:59:00.652Z,62616.84
2023-05-11T16:01:47.843Z,62616.84
2023-05-11T16:04:34.225Z,62616.84
2023-05-11T16:07:20.065Z,62616.84
2023-05-11T16:10:07.038Z,62616.84
2023-05-11T16:12:53.395Z,62616.84
2023-05-11T16:15:39.103Z,62616.84
2023-05-11T16:18:26.726Z,62616.84
2023-05-11T16:21:13.410Z,62616.84
2023-05-11T16:24:00.530Z,62616.84
2023-05-11T16:26:46.823Z,62616.84
2023-05-11T16:29:32.753Z,62616.84
2023-05-11T16:32:20.109Z,62616.84
2023-05-11T16:35:08.276Z,62616.84
2023-05-11T16:37:56.479Z,62616.84
2023-05-11T16:40:42.278Z,62616.84
2023-05-11T16:43:28.140Z,62616.84
2023-05-11T16:46:14.131Z,62616.84
2023-05-11T16:48:59.706Z,62616.84
2023-05-11T16:51:47.061Z,62616.84
2023-05-11T16:54:33.521Z,62616.84
2023-05-11T16:57:19.549Z,62616.84
2023-05-11T17:00:06.580Z,62616.84
2023-05-11T17:02:52.790Z,62616.84
2023-05-11T17:05:38.907Z,62616.84
2023-05-11T17:08:26.118Z,62616.84
2023-05-11T17:11:13.156Z,62616.84
2023-05-11T17:13:59.041Z,62616.84
2023-05-11T17:16:44.940Z,62616.84
2023-05-11T17:19:31.016Z,62616.84
2023-05-11T17:22:16.827Z,62616.84
2023-05-11T17:25:04.656Z,62616.84
2023-05-11T17:27:50.855Z,62616.84
2023-05-11T17:33:03.704Z,100997.16
2023-05-11T17:35:51.275Z,100993.41
2023-05-11T17:38:38.584Z,100991.28
2023-05-11T17:41:24.856Z,100986.19
2023-05-11T17:44:11.906Z,100976.72
2023-05-11T17:46:58.227Z,100960.06
2023-05-11T17:49:45.757Z,100969.41
2023-05-11T17:52:32.485Z,100973.75
2023-05-11T17:55:19.466Z,100985.00
2023-05-11T17:58:06.349Z,100993.97
2023-05-11T18:00:53.055Z,100994.56
2023-05-11T18:03:39.344Z,101008.38
2023-05-11T18:06:28.254Z,101005.53
2023-05-11T18:09:15.525Z,101007.50
2023-05-11T18:12:02.717Z,101007.63
2023-05-11T18:14:49.937Z,101009.75
2023-05-11T18:17:36.129Z,101005.72
2023-05-11T18:20:22.021Z,101007.03
2023-05-11T18:23:09.193Z,101009.84
2023-05-11T18:25:55.110Z,101013.03
2023-05-11T18:28:41.739Z,101005.59
2023-05-11T18:31:28.635Z,101010.56
2023-05-11T18:34:14.702Z,101013.88
2023-05-11T18:37:01.385Z,101014.59
2023-05-11T18:39:50.104Z,101024.25
2023-05-11T18:42:36.182Z,101024.25
2023-05-11T18:45:22.303Z,101030.47
2023-05-11T18:48:08.244Z,101035.34
2023-05-11T18:50:55.263Z,101039.91
2023-05-11T18:53:41.436Z,101045.19
2023-05-11T18:56:28.813Z,101049.78
2023-05-11T18:59:14.904Z,101052.72
2023-05-11T19:02:02.940Z,101055.31
2023-05-11T19:04:49.670Z,101056.13
2023-05-11T19:07:35.861Z,101058.16
2023-05-11T19:10:24.110Z,101048.72
2023-05-11T19:13:11.735Z,101057.31
2023-05-11T19:15:57.864Z,101060.13
2023-05-11T19:18:43.927Z,101057.66
2023-05-11T19:21:30.378Z,101066.63
2023-05-11T19:24:16.531Z,101071.88
2023-05-11T19:27:07.346Z,101069.72
2023-05-11T19:29:55.492Z,101070.22
2023-05-11T19:32:43.181Z,101078.38
2023-05-11T19:35:30.568Z,101067.25
2023-05-11T19:38:16.443Z,101076.19
2023-05-11T19:41:03.090Z,101066.31
2023-05-11T19:43:49.034Z,101060.16
2023-05-11T19:46:36.301Z,101060.53
2023-05-11T19:49:22.231Z,101058.94
2023-05-11T19:52:08.185Z,101051.03
2023-05-11T19:54:54.285Z,101057.69
2023-05-11T19:57:40.286Z,101046.66
2023-05-11T20:00:26.115Z,101046.28
2023-05-11T20:03:14.177Z,101055.63
2023-05-11T20:06:00.277Z,101052.88
2023-05-11T20:08:48.650Z,101059.75
2023-05-11T20:11:35.088Z,101060.91
2023-05-11T20:14:20.972Z,101055.63
2023-05-11T20:17:07.458Z,101061.66
2023-05-11T20:19:54.868Z,101063.75
2023-05-11T20:22:40.942Z,101069.19
2023-05-11T20:25:27.210Z,101073.56
2023-05-11T20:28:13.157Z,101080.19
2023-05-11T20:30:59.038Z,101076.25
2023-05-11T20:36:35.605Z,101081.91
2023-05-11T20:39:23.024Z,101079.97
2023-05-11T20:42:08.982Z,101082.09
2023-05-11T20:44:55.362Z,101078.75
2023-05-11T20:47:41.380Z,101073.56
2023-05-11T20:50:27.089Z,101080.19
2023-05-11T20:53:14.315Z,101074.16
2023-05-11T20:56:02.408Z,101079.06
2023-05-11T20:58:48.962Z,101085.44
2023-05-11T21:01:35.145Z,101083.19
2023-05-11T21:04:21.378Z,101089.53
2023-05-11T21:07:07.566Z,101084.84
2023-05-11T21:09:54.840Z,101096.13
2023-05-11T21:12:40.763Z,101090.56
2023-05-11T21:15:26.643Z,101085.53
2023-05-11T21:18:12.994Z,101086.22
2023-05-11T21:20:59.192Z,101083.31
2023-05-11T21:23:45.209Z,101089.19
2023-05-11T21:26:32.602Z,101090.47
2023-05-11T21:29:18.415Z,101092.34
2023-05-11T21:32:04.792Z,101097.78
2023-05-11T21:34:50.910Z,101107.19
2023-05-11T21:37:37.158Z,101102.00
2023-05-11T21:40:23.230Z,101103.03
2023-05-11T21:43:11.936Z,101108.91
2023-05-11T21:45:59.824Z,101110.56
2023-05-11T21:48:45.974Z,101113.72
2023-05-11T21:51:32.971Z,101125.31
2023-05-11T21:54:22.068Z,101118.41
2023-05-11T21:57:08.428Z,101116.97
2023-05-11T21:59:56.007Z,101123.28
2023-05-11T22:02:42.538Z,101129.78
2023-05-11T22:05:28.753Z,101134.22
2023-05-11T22:08:15.785Z,101127.75
2023-05-11T22:11:02.311Z,101131.13
2023-05-11T22:13:48.129Z,101133.81
2023-05-11T22:16:35.574Z,101139.94
2023-05-11T22:19:21.865Z,101135.66
2023-05-11T22:22:08.033Z,101145.22
2023-05-11T22:24:54.252Z,101141.50
2023-05-11T22:27:40.358Z,101140.28
2023-05-11T22:30:26.340Z,101137.78
2023-05-11T22:33:13.433Z,101141.53
2023-05-11T22:35:59.310Z,101143.06
2023-05-11T22:38:45.251Z,101142.63
2023-05-11T22:41:31.330Z,101144.50
2023-05-11T22:44:17.697Z,101147.47
2023-05-11T22:47:03.931Z,101143.50
2023-05-11T22:49:51.893Z,101142.47
2023-05-11T22:52:38.096Z,101152.28
2023-05-11T22:55:25.070Z,101155.41
2023-05-11T22:58:11.265Z,101158.31
2023-05-11T23:00:57.390Z,101159.38
2023-05-11T23:03:43.215Z,101159.38
2023-05-11T23:06:30.697Z,101160.84
2023-05-11T23:09:17.093Z,101156.06
2023-05-11T23:12:04.098Z,101158.38
2023-05-11T23:14:50.781Z,101158.78
2023-05-11T23:17:36.750Z,101162.94
2023-05-11T23:20:23.105Z,101163.97
2023-05-11T23:23:10.462Z,101159.22
2023-05-11T23:25:56.230Z,101161.91
2023-05-11T23:28:42.285Z,101162.09
2023-05-11T23:31:28.714Z,101155.47
2023-05-11T23:34:14.815Z,101162.53
2023-05-11T23:37:01.222Z,101172.09
2023-05-11T23:39:48.611Z,101165.66
2023-05-11T23:42:34.705Z,101159.19
2023-05-11T23:45:20.740Z,101154.63
2023-05-11T23:48:07.357Z,101157.72
2023-05-11T23:50:53.255Z,101158.78
2023-05-11T23:53:39.244Z,101154.41
2023-05-11T23:56:26.506Z,101161.09
2023-05-11T23:59:12.534Z,101158.13
