createdAt,value
2017-12-27T00:00:45.977Z,94889.24
2017-12-27T00:03:19.094Z,94891.45
2017-12-27T00:05:52.620Z,94880.90
2017-12-27T00:08:25.810Z,94878.91
2017-12-27T00:10:58.935Z,94881.06
2017-12-27T00:16:36.382Z,94878.40
2017-12-27T00:19:10.484Z,94876.36
2017-12-27T00:21:44.111Z,94872.37
2017-12-27T00:24:17.535Z,94868.59
2017-12-27T00:26:50.650Z,94860.56
2017-12-27T00:29:23.796Z,94843.91
2017-12-27T00:31:50.845Z,94838.54
2017-12-27T00:34:18.436Z,94839.80
2017-12-27T00:36:46.015Z,94823.53
2017-12-27T00:39:13.899Z,94826.42
2017-12-27T00:41:41.464Z,94828.06
2017-12-27T00:44:09.179Z,94818.41
2017-12-27T00:46:36.836Z,94807.21
2017-12-27T00:49:04.581Z,94810.37
2017-12-27T00:51:32.191Z,94814.62
2017-12-27T00:54:00.106Z,94807.28
2017-12-27T00:56:27.726Z,94797.79
2017-12-27T00:58:55.289Z,94797.16
2017-12-27T01:01:22.929Z,94794.47
2017-12-27T01:03:50.495Z,94793.38
2017-12-27T01:06:18.044Z,94796.77
2017-12-27T01:08:45.677Z,94792.91
2017-12-27T01:11:14.152Z,94783.06
2017-12-27T01:13:41.748Z,94780.30
2017-12-27T01:16:09.370Z,94774.78
2017-12-27T01:18:37.168Z,94769.14
2017-12-27T01:21:04.989Z,94767.83
2017-12-27T01:23:32.589Z,94766.29
2017-12-27T01:26:00.178Z,94763.02
2017-12-27T01:28:27.761Z,94754.75
2017-12-27T01:30:55.344Z,94744.64
2017-12-27T01:33:22.945Z,94736.48
2017-12-27T01:35:50.538Z,94736.66
2017-12-27T01:38:18.182Z,94728.62
2017-12-27T01:40:45.740Z,94729.39
2017-12-27T01:43:13.352Z,94731.45
2017-12-27T01:45:41.016Z,94723.45
2017-12-27T01:48:08.599Z,94725.61
2017-12-27T01:50:36.218Z,94717.58
2017-12-27T01:53:04.265Z,94711.30
2017-12-27T01:55:31.860Z,94713.47
2017-12-27T01:57:59.465Z,94710.82
2017-12-27T02:00:27.108Z,94716.41
2017-12-27T02:02:54.720Z,94709.06
2017-12-27T02:05:22.336Z,94710.00
2017-12-27T02:07:50.223Z,94698.41
2017-12-27T02:10:17.822Z,94686.55
2017-12-27T02:12:45.408Z,94683.85
2017-12-27T02:15:13.483Z,94679.52
2017-12-27T02:17:41.046Z,94673.87
2017-12-27T02:20:08.638Z,94673.45
2017-12-27T02:22:36.230Z,94658.83
2017-12-27T02:25:04.078Z,94648.74
2017-12-27T02:27:31.664Z,94640.98
2017-12-27T02:29:59.303Z,94629.59
2017-12-27T02:32:26.969Z,94629.92
2017-12-27T02:34:54.529Z,94618.41
2017-12-27T02:37:22.194Z,94616.08
2017-12-27T02:43:00.776Z,94603.45
2017-12-27T02:45:28.347Z,94595.42
2017-12-27T02:47:55.953Z,94576.33
2017-12-27T02:50:23.600Z,94565.75
2017-12-27T02:52:51.168Z,94557.50
2017-12-27T02:55:19.473Z,94549.73
2017-12-27T02:57:47.501Z,94552.42
2017-12-27T03:00:15.551Z,94550.48
2017-12-27T03:02:43.108Z,94541.57
2017-12-27T03:05:10.700Z,94543.84
2017-12-27T03:07:38.310Z,94537.81
2017-12-27T03:10:07.743Z,94531.62
2017-12-27T03:12:35.356Z,94527.96
2017-12-27T03:15:03.640Z,94531.48
2017-12-27T03:17:33.164Z,94524.48
2017-12-27T03:20:00.832Z,94515.53
2017-12-27T03:22:28.403Z,94509.30
2017-12-27T03:24:55.988Z,94503.15
2017-12-27T03:27:23.948Z,94495.37
2017-12-27T03:29:51.786Z,94486.77
2017-12-27T03:32:19.490Z,94487.02
2017-12-27T03:34:47.089Z,94481.95
2017-12-27T03:37:15.561Z,94478.88
2017-12-27T03:39:43.353Z,94475.92
2017-12-27T03:42:12.265Z,94461.83
2017-12-27T03:44:39.909Z,94458.45
2017-12-27T03:47:07.538Z,94452.83
2017-12-27T03:49:35.135Z,94452.17
2017-12-27T03:52:02.732Z,94448.13
2017-12-27T03:54:30.441Z,94439.61
2017-12-27T03:56:59.874Z,94433.75
2017-12-27T03:59:28.150Z,94430.53
2017-12-27T04:01:55.706Z,94432.03
2017-12-27T04:04:27.192Z,94417.11
2017-12-27T04:06:54.766Z,94410.36
2017-12-27T04:09:22.593Z,94409.36
2017-12-27T04:11:50.167Z,94403.66
2017-12-27T04:14:17.821Z,94401.95
2017-12-27T04:16:45.424Z,94403.95
2017-12-27T04:19:13.163Z,94402.09
2017-12-27T04:21:41.111Z,94398.67
2017-12-27T04:24:08.716Z,94401.02
2017-12-27T04:26:36.288Z,94399.36
2017-12-27T04:29:03.914Z,94388.48
2017-12-27T04:31:32.213Z,94383.14
2017-12-27T04:33:59.788Z,94378.88
2017-12-27T04:36:27.389Z,94386.02
2017-12-27T04:38:55.261Z,94388.33
2017-12-27T04:41:22.850Z,94380.93
2017-12-27T04:43:50.443Z,94373.11
2017-12-27T04:46:18.054Z,94373.53
2017-12-27T04:48:45.991Z,94360.00
2017-12-27T04:51:13.936Z,94359.20
2017-12-27T04:53:41.510Z,94352.97
2017-12-27T04:56:09.160Z,94339.12
2017-12-27T04:58:36.751Z,94345.05
2017-12-27T05:01:04.313Z,94336.13
2017-12-27T05:03:32.065Z,94333.70
2017-12-27T05:05:59.659Z,94340.14
2017-12-27T05:08:27.264Z,94332.83
2017-12-27T05:10:54.911Z,94330.88
2017-12-27T05:13:22.486Z,94333.28
2017-12-27T05:15:50.069Z,94315.41
2017-12-27T05:18:18.030Z,94309.87
2017-12-27T05:20:45.609Z,94312.51
2017-12-27T05:23:13.790Z,94316.53
2017-12-27T05:25:41.380Z,94312.40
2017-12-27T05:28:08.951Z,94299.13
2017-12-27T05:30:36.513Z,94303.92
2017-12-27T05:33:04.116Z,94292.99
2017-12-27T05:35:31.892Z,94294.39
2017-12-27T05:37:59.460Z,94282.24
2017-12-27T05:40:27.114Z,94278.88
2017-12-27T05:42:54.683Z,94267.79
2017-12-27T05:45:24.638Z,94266.02
2017-12-27T05:47:52.382Z,94264.50
2017-12-27T05:50:24.072Z,94262.98
2017-12-27T05:52:51.678Z,94260.16
2017-12-27T05:55:19.300Z,94257.20
2017-12-27T05:57:51.678Z,94260.52
2017-12-27T06:00:19.272Z,94251.59
2017-12-27T06:02:46.887Z,94253.64
2017-12-27T06:05:14.584Z,94247.05
2017-12-27T06:07:42.241Z,94252.73
2017-12-27T06:10:09.818Z,94239.27
2017-12-27T06:12:37.616Z,94235.33
2017-12-27T06:15:05.222Z,94233.09
2017-12-27T06:17:32.866Z,94227.92
2017-12-27T06:20:00.457Z,94217.22
2017-12-27T06:22:28.084Z,94216.71
2017-12-27T06:24:55.671Z,94220.30
2017-12-27T06:27:24.189Z,94212.23
2017-12-27T06:29:51.773Z,94211.95
2017-12-27T06:32:19.344Z,94212.62
2017-12-27T06:34:46.900Z,94214.06
2017-12-27T06:37:14.462Z,94204.28
2017-12-27T06:39:42.064Z,94201.13
2017-12-27T06:42:09.801Z,94203.57
2017-12-27T06:44:37.378Z,94199.75
2017-12-27T06:47:05.166Z,94190.76
2017-12-27T06:49:32.754Z,94190.22
2017-12-27T06:52:00.356Z,94185.03
2017-12-27T06:54:27.937Z,94186.39
2017-12-27T06:56:55.513Z,94191.39
2017-12-27T06:59:23.142Z,94190.70
2017-12-27T07:01:50.700Z,94188.78
2017-12-27T07:04:18.281Z,94180.36
2017-12-27T07:06:45.868Z,94174.66
2017-12-27T07:09:13.894Z,94166.61
2017-12-27T07:11:41.711Z,94166.02
2017-12-27T07:14:09.350Z,94160.40
2017-12-27T07:16:36.968Z,94164.41
2017-12-27T07:19:04.679Z,94145.95
2017-12-27T07:21:32.348Z,94143.49
2017-12-27T07:23:59.914Z,94136.16
2017-12-27T07:26:27.468Z,94137.56
2017-12-27T07:28:55.142Z,94140.02
2017-12-27T07:31:22.710Z,94132.48
2017-12-27T07:33:50.359Z,94129.70
2017-12-27T07:36:17.997Z,94126.77
2017-12-27T07:38:45.636Z,94131.48
2017-12-27T07:41:13.728Z,94120.02
2017-12-27T07:43:41.304Z,94114.82
2017-12-27T07:46:12.450Z,94122.62
2017-12-27T07:48:41.256Z,94108.65
2017-12-27T07:51:11.081Z,94117.58
2017-12-27T07:53:38.841Z,94105.29
2017-12-27T07:56:06.444Z,94094.75
2017-12-27T07:58:35.225Z,94108.83
2017-12-27T08:01:02.850Z,94098.03
2017-12-27T08:03:30.540Z,94099.20
2017-12-27T08:05:58.138Z,94093.56
2017-12-27T08:08:25.730Z,94091.42
2017-12-27T08:10:53.353Z,94093.41
2017-12-27T08:13:20.960Z,94083.30
2017-12-27T08:15:48.526Z,94081.48
2017-12-27T08:18:16.144Z,94081.14
2017-12-27T08:20:43.697Z,94067.11
2017-12-27T08:23:11.933Z,94062.26
2017-12-27T08:25:39.933Z,94052.87
2017-12-27T08:28:07.520Z,94053.52
2017-12-27T08:30:35.092Z,94048.56
2017-12-27T08:33:02.681Z,94057.78
2017-12-27T08:35:32.038Z,94050.78
2017-12-27T08:37:59.797Z,94044.38
2017-12-27T08:40:28.145Z,94040.12
2017-12-27T08:42:56.451Z,94044.28
2017-12-27T08:45:25.478Z,94032.73
2017-12-27T08:47:53.098Z,94042.61
2017-12-27T08:50:20.749Z,94036.84
2017-12-27T08:52:48.336Z,94030.28
2017-12-27T08:55:15.951Z,94025.46
2017-12-27T08:57:43.515Z,94034.63
2017-12-27T09:00:11.078Z,94032.88
2017-12-27T09:02:38.674Z,94033.03
2017-12-27T09:05:06.519Z,94026.70
2017-12-27T09:07:34.140Z,94026.17
2017-12-27T09:10:01.703Z,94013.77
2017-12-27T09:12:29.276Z,94013.89
2017-12-27T09:14:56.836Z,94021.75
2017-12-27T09:17:24.667Z,94021.72
2017-12-27T09:19:52.220Z,94020.52
2017-12-27T09:22:19.829Z,94018.16
2017-12-27T09:24:47.395Z,94014.02
2017-12-27T09:27:14.986Z,94010.82
2017-12-27T09:29:42.580Z,93998.14
2017-12-27T09:32:10.153Z,93990.48
2017-12-27T09:34:37.728Z,93987.91
2017-12-27T09:37:05.489Z,93986.98
2017-12-27T09:39:34.061Z,93974.27
2017-12-27T09:42:01.641Z,93981.72
2017-12-27T09:44:29.229Z,93976.62
2017-12-27T09:46:56.805Z,93977.80
2017-12-27T09:49:24.754Z,93981.14
2017-12-27T09:51:52.345Z,93970.83
2017-12-27T09:54:19.923Z,93962.65
2017-12-27T09:56:47.480Z,93958.73
2017-12-27T09:59:15.067Z,93949.41
2017-12-27T10:01:44.277Z,93946.48
2017-12-27T10:04:11.912Z,93946.95
2017-12-27T10:06:39.491Z,93938.41
2017-12-27T10:09:07.221Z,93907.25
2017-12-27T10:11:34.802Z,93926.13
2017-12-27T10:14:02.371Z,93912.63
2017-12-27T10:16:30.115Z,93916.61
2017-12-27T10:18:57.685Z,93910.41
2017-12-27T10:21:25.291Z,93903.17
2017-12-27T10:23:52.960Z,93899.66
2017-12-27T10:26:20.578Z,93898.81
2017-12-27T10:28:48.121Z,93888.84
2017-12-27T10:31:15.673Z,93883.63
2017-12-27T10:33:43.239Z,93876.44
2017-12-27T10:36:11.253Z,93870.96
2017-12-27T10:38:38.901Z,93868.44
2017-12-27T10:41:06.635Z,93853.89
2017-12-27T10:43:34.179Z,93846.52
2017-12-27T10:46:01.741Z,93843.88
2017-12-27T10:48:29.617Z,93836.85
2017-12-27T10:50:57.194Z,93835.87
2017-12-27T10:53:28.547Z,93826.81
2017-12-27T10:55:56.140Z,93823.92
2017-12-27T10:58:24.778Z,93816.20
2017-12-27T11:00:52.401Z,93809.89
2017-12-27T11:03:20.973Z,93810.09
2017-12-27T11:05:48.590Z,93810.21
2017-12-27T11:08:16.138Z,93806.00
2017-12-27T11:10:43.706Z,93788.78
2017-12-27T11:13:12.718Z,93784.84
2017-12-27T11:15:40.288Z,93782.29
2017-12-27T11:18:07.896Z,93785.52
2017-12-27T11:20:35.463Z,93791.77
2017-12-27T11:23:03.072Z,93776.54
2017-12-27T11:25:30.677Z,93775.14
2017-12-27T11:27:58.224Z,93773.70
2017-12-27T11:30:25.795Z,93765.48
2017-12-27T11:32:53.367Z,93758.72
2017-12-27T11:35:20.933Z,93749.39
2017-12-27T11:37:48.482Z,93745.25
2017-12-27T11:40:16.058Z,93741.59
2017-12-27T11:42:45.543Z,93736.22
2017-12-27T11:45:13.564Z,93736.94
2017-12-27T11:47:41.318Z,93732.39
2017-12-27T11:50:08.879Z,93738.16
2017-12-27T11:52:38.279Z,93735.75
2017-12-27T11:55:06.194Z,93721.17
2017-12-27T11:57:33.769Z,93709.23
2017-12-27T12:00:01.309Z,93703.81
2017-12-27T12:02:28.908Z,93702.12
2017-12-27T12:04:56.459Z,93705.64
2017-12-27T12:07:24.807Z,93700.05
2017-12-27T12:09:52.581Z,93691.98
2017-12-27T12:12:20.207Z,93695.83
2017-12-27T12:14:47.757Z,93700.01
2017-12-27T12:17:15.318Z,93696.63
2017-12-27T12:19:42.861Z,93688.03
2017-12-27T12:22:10.524Z,93683.75
2017-12-27T12:24:38.081Z,93674.44
2017-12-27T12:27:05.948Z,93665.39
2017-12-27T12:29:34.402Z,93664.54
2017-12-27T12:32:01.942Z,93659.39
2017-12-27T12:34:29.514Z,93654.77
2017-12-27T12:36:57.085Z,93652.83
2017-12-27T12:39:24.928Z,93642.18
2017-12-27T12:41:52.484Z,93638.77
2017-12-27T12:44:20.031Z,93631.73
2017-12-27T12:46:47.581Z,93628.64
2017-12-27T12:49:15.181Z,93616.55
2017-12-27T12:51:42.733Z,93617.20
2017-12-27T12:54:10.396Z,93611.14
2017-12-27T12:56:38.021Z,93607.18
2017-12-27T12:59:06.123Z,93606.30
2017-12-27T13:01:33.710Z,93601.28
2017-12-27T13:04:01.292Z,93603.58
2017-12-27T13:06:28.851Z,93597.13
2017-12-27T13:08:56.443Z,93595.42
2017-12-27T13:11:25.262Z,93588.22
2017-12-27T13:13:52.860Z,93583.16
2017-12-27T13:16:20.407Z,93576.56
2017-12-27T13:18:48.005Z,93570.38
2017-12-27T13:21:15.576Z,93570.08
2017-12-27T13:23:43.125Z,93564.94
2017-12-27T13:26:10.810Z,93565.38
2017-12-27T13:28:38.483Z,93560.45
2017-12-27T13:31:06.485Z,93558.98
2017-12-27T13:33:34.146Z,93559.34
2017-12-27T13:36:01.823Z,93556.81
2017-12-27T13:38:29.467Z,93552.77
2017-12-27T13:40:57.063Z,93552.08
2017-12-27T13:43:24.663Z,93547.67
2017-12-27T13:45:53.143Z,93555.83
2017-12-27T13:48:20.824Z,93550.47
2017-12-27T13:50:48.418Z,93555.50
2017-12-27T13:53:15.984Z,93552.23
2017-12-27T13:55:43.576Z,93552.45
2017-12-27T13:58:11.262Z,93548.03
2017-12-27T14:00:38.838Z,93542.41
2017-12-27T14:03:06.484Z,93544.48
2017-12-27T14:05:34.619Z,93543.80
2017-12-27T14:08:02.194Z,93538.59
2017-12-27T14:10:30.172Z,93537.03
2017-12-27T14:12:57.814Z,93542.22
2017-12-27T14:15:25.606Z,93544.75
2017-12-27T14:17:53.170Z,93540.80
2017-12-27T14:20:20.773Z,93549.20
2017-12-27T14:22:48.407Z,93539.41
2017-12-27T14:25:15.983Z,93541.83
2017-12-27T14:27:43.648Z,93545.65
2017-12-27T14:30:11.317Z,93533.94
2017-12-27T14:32:38.885Z,93538.52
2017-12-27T14:35:07.282Z,93536.53
2017-12-27T14:37:34.890Z,93534.96
2017-12-27T14:40:02.614Z,93536.03
2017-12-27T14:42:30.215Z,93538.50
2017-12-27T14:44:57.810Z,93544.81
2017-12-27T14:47:26.752Z,93535.13
2017-12-27T14:49:54.354Z,93523.02
2017-12-27T14:52:22.897Z,93510.86
2017-12-27T14:54:50.467Z,93510.83
2017-12-27T14:57:18.086Z,93505.73
2017-12-27T14:59:45.663Z,93508.13
2017-12-27T15:02:13.354Z,93515.91
2017-12-27T15:04:40.929Z,93505.80
2017-12-27T15:07:12.272Z,93501.36
2017-12-27T15:09:40.126Z,93495.37
2017-12-27T15:12:07.684Z,93490.16
2017-12-27T15:14:35.562Z,93495.98
2017-12-27T15:17:03.142Z,93507.01
2017-12-27T15:19:31.126Z,93510.26
2017-12-27T15:22:02.154Z,93505.62
2017-12-27T15:24:29.790Z,93510.26
2017-12-27T15:26:57.386Z,93503.77
2017-12-27T15:29:26.391Z,93502.73
2017-12-27T15:31:53.979Z,93501.28
2017-12-27T15:34:21.627Z,93491.23
2017-12-27T15:36:49.675Z,93487.27
2017-12-27T15:39:19.110Z,93480.56
2017-12-27T15:41:46.700Z,93477.91
2017-12-27T15:44:15.538Z,93467.88
2017-12-27T15:46:43.462Z,93473.12
2017-12-27T15:49:12.232Z,93469.20
2017-12-27T15:51:39.919Z,93467.59
2017-12-27T15:54:07.617Z,93475.15
2017-12-27T15:56:35.191Z,93468.22
2017-12-27T15:59:02.781Z,93462.69
2017-12-27T16:01:30.423Z,93470.25
2017-12-27T16:03:58.018Z,93467.55
2017-12-27T16:06:25.555Z,93465.03
2017-12-27T16:08:53.213Z,93476.19
2017-12-27T16:11:20.817Z,93473.62
2017-12-27T16:13:48.403Z,93470.51
2017-12-27T16:16:16.103Z,93471.23
2017-12-27T16:18:43.685Z,93468.09
2017-12-27T16:21:12.978Z,93468.81
2017-12-27T16:23:40.623Z,93475.52
2017-12-27T16:26:08.215Z,93477.05
2017-12-27T16:28:35.794Z,93474.39
2017-12-27T16:31:03.389Z,93478.80
2017-12-27T16:33:30.960Z,93469.57
2017-12-27T16:35:58.505Z,93477.50
2017-12-27T16:38:26.108Z,93487.14
2017-12-27T16:40:53.720Z,93474.21
2017-12-27T16:43:21.388Z,93480.98
2017-12-27T16:45:49.052Z,93475.98
2017-12-27T16:48:16.703Z,93477.64
2017-12-27T16:50:44.305Z,93467.18
2017-12-27T16:53:13.084Z,93463.26
2017-12-27T16:55:40.742Z,93455.38
2017-12-27T16:58:08.771Z,93454.32
2017-12-27T17:00:36.346Z,93462.88
2017-12-27T17:03:03.952Z,93446.32
2017-12-27T17:05:32.589Z,93440.81
2017-12-27T17:08:00.150Z,93446.47
2017-12-27T17:10:28.062Z,93449.98
2017-12-27T17:15:47.570Z,93439.97
2017-12-27T17:18:15.543Z,93450.11
2017-12-27T17:20:43.137Z,93434.12
2017-12-27T17:23:11.490Z,93437.77
2017-12-27T17:25:39.100Z,93430.18
2017-12-27T17:28:06.695Z,93427.46
2017-12-27T17:30:34.317Z,93427.45
2017-12-27T17:33:01.927Z,93429.76
2017-12-27T17:35:29.544Z,93442.23
2017-12-27T17:37:57.146Z,93432.42
2017-12-27T17:40:24.797Z,93425.75
2017-12-27T17:42:52.452Z,93428.39
2017-12-27T17:45:20.026Z,93430.35
2017-12-27T17:47:47.672Z,93433.73
2017-12-27T17:50:15.409Z,93436.73
2017-12-27T17:52:43.004Z,93427.30
2017-12-27T17:55:11.631Z,93429.42
2017-12-27T17:57:39.273Z,93419.07
2017-12-27T18:00:07.119Z,93416.08
2017-12-27T18:02:34.680Z,93404.43
2017-12-27T18:05:02.275Z,93401.61
2017-12-27T18:07:29.908Z,93409.46
2017-12-27T18:09:57.527Z,93400.72
2017-12-27T18:12:25.105Z,93382.64
2017-12-27T18:14:52.700Z,93380.70
2017-12-27T18:17:20.308Z,93395.11
2017-12-27T18:19:47.870Z,93384.13
2017-12-27T18:22:15.636Z,93380.58
2017-12-27T18:24:44.073Z,93380.00
2017-12-27T18:27:13.213Z,93374.05
2017-12-27T18:29:40.776Z,93374.52
2017-12-27T18:32:08.515Z,93371.30
2017-12-27T18:34:36.087Z,93360.98
2017-12-27T18:37:04.007Z,93373.47
2017-12-27T18:39:31.686Z,93370.47
2017-12-27T18:41:59.269Z,93359.67
2017-12-27T18:44:26.883Z,93355.98
2017-12-27T18:46:54.476Z,93357.92
2017-12-27T18:49:22.054Z,93356.38
2017-12-27T18:51:49.620Z,93364.16
2017-12-27T18:54:17.357Z,93357.55
2017-12-27T18:56:44.937Z,93356.86
2017-12-27T18:59:12.773Z,93352.23
2017-12-27T19:01:42.263Z,93350.83
2017-12-27T19:04:10.640Z,93349.48
2017-12-27T19:06:38.198Z,93344.77
2017-12-27T19:09:06.173Z,93317.69
2017-12-27T19:11:34.136Z,93350.83
2017-12-27T19:14:01.688Z,93340.89
2017-12-27T19:16:29.376Z,93340.17
2017-12-27T19:18:56.946Z,93339.95
2017-12-27T19:21:24.509Z,93339.44
2017-12-27T19:23:52.111Z,93333.58
2017-12-27T19:26:19.660Z,93338.17
2017-12-27T19:28:47.279Z,93333.40
2017-12-27T19:31:15.567Z,93333.66
2017-12-27T19:33:43.666Z,93342.38
2017-12-27T19:36:11.224Z,93334.25
2017-12-27T19:38:38.835Z,93336.14
2017-12-27T19:41:06.529Z,93325.49
2017-12-27T19:43:34.081Z,93335.86
2017-12-27T19:46:01.688Z,93330.98
2017-12-27T19:48:29.349Z,93327.45
2017-12-27T19:50:56.944Z,93325.72
2017-12-27T19:53:25.079Z,93322.56
2017-12-27T19:55:52.643Z,93316.16
2017-12-27T19:58:20.267Z,93318.52
2017-12-27T20:00:48.081Z,93312.03
2017-12-27T20:03:15.662Z,93312.96
2017-12-27T20:05:43.216Z,93318.55
2017-12-27T20:08:10.849Z,93311.73
2017-12-27T20:10:38.416Z,93303.30
2017-12-27T20:13:06.063Z,93304.85
2017-12-27T20:15:52.853Z,93308.53
2017-12-27T20:18:21.172Z,93307.23
2017-12-27T20:20:48.748Z,93300.91
2017-12-27T20:23:16.400Z,93300.36
2017-12-27T20:25:43.984Z,93301.95
2017-12-27T20:28:11.568Z,93300.50
2017-12-27T20:30:39.108Z,93299.74
2017-12-27T20:33:06.903Z,93296.95
2017-12-27T20:35:34.522Z,93289.41
2017-12-27T20:38:02.142Z,93289.75
2017-12-27T20:40:30.480Z,93293.70
2017-12-27T20:42:58.104Z,93283.21
2017-12-27T20:45:25.652Z,93276.35
2017-12-27T20:47:53.240Z,93275.03
2017-12-27T20:50:20.789Z,93271.58
2017-12-27T20:52:48.984Z,93265.08
2017-12-27T20:55:16.597Z,93263.91
2017-12-27T20:57:44.149Z,93263.13
2017-12-27T21:00:11.697Z,93261.37
2017-12-27T21:02:39.290Z,93259.16
2017-12-27T21:05:06.859Z,93264.70
2017-12-27T21:07:34.388Z,93258.46
2017-12-27T21:10:01.961Z,93254.34
2017-12-27T21:12:29.521Z,93254.15
2017-12-27T21:14:57.114Z,93250.08
2017-12-27T21:17:24.677Z,93239.81
2017-12-27T21:19:52.228Z,93241.09
2017-12-27T21:22:20.506Z,93242.20
2017-12-27T21:24:48.060Z,93247.51
2017-12-27T21:27:15.622Z,93240.08
2017-12-27T21:29:43.188Z,93236.58
2017-12-27T21:32:10.757Z,93235.39
2017-12-27T21:34:38.343Z,93237.56
2017-12-27T21:37:05.962Z,93233.66
2017-12-27T21:39:33.533Z,93239.56
2017-12-27T21:42:01.079Z,93239.97
2017-12-27T21:44:28.663Z,93240.37
2017-12-27T21:46:56.221Z,93241.91
2017-12-27T21:49:29.414Z,93241.38
2017-12-27T21:51:56.961Z,93233.91
2017-12-27T21:54:24.962Z,93232.09
2017-12-27T21:56:52.611Z,93249.19
2017-12-27T21:59:25.812Z,93247.45
2017-12-27T22:01:53.393Z,93251.98
2017-12-27T22:04:20.934Z,93258.58
2017-12-27T22:06:48.525Z,93253.06
2017-12-27T22:09:16.110Z,93258.70
2017-12-27T22:11:43.648Z,93245.85
2017-12-27T22:14:11.198Z,93249.66
2017-12-27T22:16:38.846Z,93244.06
2017-12-27T22:19:06.441Z,93245.32
2017-12-27T22:21:34.022Z,93242.22
2017-12-27T22:24:01.611Z,93232.13
2017-12-27T22:26:29.175Z,93246.03
2017-12-27T22:28:56.727Z,93236.60
2017-12-27T22:31:24.317Z,93242.17
2017-12-27T22:33:51.875Z,93242.14
2017-12-27T22:36:19.477Z,93234.48
2017-12-27T22:38:47.081Z,93232.13
2017-12-27T22:41:14.636Z,93241.16
2017-12-27T22:43:42.213Z,93244.27
2017-12-27T22:46:09.827Z,93246.93
2017-12-27T22:48:37.406Z,93247.64
2017-12-27T22:51:05.107Z,93246.95
2017-12-27T22:53:32.697Z,93234.57
2017-12-27T22:56:00.276Z,93248.67
2017-12-27T22:58:27.868Z,93238.10
2017-12-27T23:00:55.503Z,93233.56
2017-12-27T23:03:23.109Z,93223.67
2017-12-27T23:05:50.664Z,93216.13
2017-12-27T23:08:18.387Z,93224.97
2017-12-27T23:10:47.528Z,93232.00
2017-12-27T23:13:15.308Z,93229.39
2017-12-27T23:15:42.880Z,93231.53
2017-12-27T23:18:10.459Z,93232.23
2017-12-27T23:20:37.999Z,93233.72
2017-12-27T23:23:07.247Z,93229.58
2017-12-27T23:25:34.851Z,93235.39
2017-12-27T23:28:02.416Z,93236.55
2017-12-27T23:30:30.051Z,93223.08
2017-12-27T23:32:57.832Z,93225.66
2017-12-27T23:35:25.372Z,93229.10
2017-12-27T23:37:52.923Z,93216.55
2017-12-27T23:40:20.520Z,93213.67
2017-12-27T23:42:48.132Z,93216.45
2017-12-27T23:45:15.699Z,93216.81
2017-12-27T23:47:43.277Z,93213.81
2017-12-27T23:50:10.870Z,93225.59
2017-12-27T23:52:38.445Z,93231.22
2017-12-27T23:55:06.008Z,93236.94
2017-12-27T23:57:33.727Z,93241.95
