createdAt,value
2023-01-05T00:02:29.206Z,11.20
2023-01-05T00:07:32.286Z,8.60
2023-01-05T00:12:33.973Z,9.10
2023-01-05T00:17:35.744Z,8.80
2023-01-05T00:22:44.308Z,8.70
2023-01-05T00:27:48.090Z,8.05
2023-01-05T00:32:50.449Z,9.13
2023-01-05T00:37:54.495Z,8.77
2023-01-05T00:42:56.287Z,8.55
2023-01-05T00:47:57.991Z,8.38
2023-01-05T00:53:01.052Z,8.32
2023-01-05T00:58:02.753Z,8.45
2023-01-05T01:03:04.507Z,8.18
2023-01-05T01:08:07.675Z,8.63
2023-01-05T01:13:09.400Z,8.18
2023-01-05T01:18:11.167Z,8.57
2023-01-05T01:23:14.308Z,8.63
2023-01-05T01:28:16.023Z,8.38
2023-01-05T01:33:17.781Z,8.90
2023-01-05T01:38:21.354Z,8.20
2023-01-05T01:43:42.771Z,8.30
2023-01-05T01:48:48.315Z,8.90
2023-01-05T01:53:55.666Z,9.63
2023-01-05T01:58:57.442Z,8.32
2023-01-05T02:04:01.541Z,9.25
2023-01-05T02:09:08.670Z,8.38
2023-01-05T02:14:21.712Z,8.60
2023-01-05T02:19:56.087Z,8.55
2023-01-05T02:25:33.160Z,9.20
2023-01-05T02:31:04.235Z,8.65
2023-01-05T02:36:15.333Z,9.20
2023-01-05T02:41:22.198Z,8.77
2023-01-05T02:46:25.428Z,8.85
2023-01-05T02:51:32.646Z,7.95
2023-01-05T02:56:39.011Z,8.93
2023-01-05T03:01:46.408Z,9.35
2023-01-05T03:06:51.901Z,9.00
2023-01-05T03:11:58.513Z,9.25
2023-01-05T03:17:03.984Z,9.07
2023-01-05T03:22:11.020Z,9.35
2023-01-05T03:27:14.128Z,8.75
2023-01-05T03:32:22.775Z,9.30
2023-01-05T03:37:28.837Z,9.00
2023-01-05T03:42:31.433Z,12.20
2023-01-05T03:47:34.563Z,9.88
2023-01-05T03:52:36.295Z,10.73
2023-01-05T03:57:38.032Z,10.60
2023-01-05T04:02:41.210Z,11.05
2023-01-05T04:07:43.098Z,11.25
2023-01-05T04:12:44.839Z,11.18
2023-01-05T04:17:47.897Z,11.02
2023-01-05T04:22:49.589Z,11.38
2023-01-05T04:27:51.587Z,11.55
2023-01-05T04:32:54.659Z,10.85
2023-01-05T04:37:56.375Z,10.00
2023-01-05T04:42:58.084Z,11.30
2023-01-05T04:48:01.222Z,11.27
2023-01-05T04:53:02.959Z,11.05
2023-01-05T04:58:10.093Z,11.52
2023-01-05T05:03:15.149Z,10.75
2023-01-05T05:08:16.935Z,12.45
2023-01-05T05:13:18.680Z,11.88
2023-01-05T05:18:21.821Z,11.85
2023-01-05T05:23:23.563Z,11.63
2023-01-05T05:28:25.695Z,11.63
2023-01-05T05:33:28.864Z,11.10
2023-01-05T05:38:30.550Z,10.45
2023-01-05T05:43:32.299Z,10.77
2023-01-05T05:48:35.475Z,12.20
2023-01-05T05:53:37.315Z,11.85
2023-01-05T05:58:39.091Z,11.98
2023-01-05T06:03:42.290Z,11.82
2023-01-05T06:08:44.080Z,11.55
2023-01-05T06:13:45.885Z,11.52
2023-01-05T06:18:48.953Z,12.00
2023-01-05T06:23:50.647Z,12.13
2023-01-05T06:28:52.432Z,11.65
2023-01-05T06:33:55.635Z,13.55
2023-01-05T06:38:57.373Z,11.48
2023-01-05T06:43:59.143Z,11.75
2023-01-05T06:49:02.286Z,11.63
2023-01-05T06:54:04.207Z,12.15
2023-01-05T06:59:05.967Z,11.43
2023-01-05T07:04:09.117Z,11.65
2023-01-05T07:09:10.859Z,11.65
2023-01-05T07:14:12.551Z,10.63
2023-01-05T07:19:15.762Z,11.00
2023-01-05T07:24:17.448Z,11.38
2023-01-05T07:29:19.129Z,10.50
2023-01-05T07:34:22.845Z,11.65
2023-01-05T07:39:24.604Z,11.82
2023-01-05T07:44:26.405Z,11.20
2023-01-05T07:49:29.529Z,11.68
2023-01-05T07:54:31.320Z,10.43
2023-01-05T07:59:33.062Z,12.60
2023-01-05T08:04:36.193Z,11.10
2023-01-05T08:09:37.997Z,12.10
2023-01-05T08:14:39.830Z,13.27
2023-01-05T08:19:43.050Z,10.82
2023-01-05T08:24:44.757Z,11.30
2023-01-05T08:29:46.563Z,10.98
2023-01-05T08:34:55.186Z,11.27
2023-01-05T08:39:57.352Z,11.25
2023-01-05T08:44:59.064Z,11.50
2023-01-05T08:50:02.338Z,11.35
2023-01-05T08:55:06.143Z,12.13
2023-01-05T09:00:15.619Z,11.43
2023-01-05T09:05:20.232Z,11.85
2023-01-05T09:10:21.991Z,11.93
2023-01-05T09:15:23.802Z,13.00
2023-01-05T09:20:37.839Z,11.32
2023-01-05T09:25:41.619Z,12.60
2023-01-05T09:30:50.195Z,12.05
2023-01-05T09:35:56.869Z,11.52
2023-01-05T09:41:13.208Z,11.50
2023-01-05T09:46:20.825Z,11.15
2023-01-05T09:51:24.144Z,11.88
2023-01-05T09:57:07.288Z,11.73
2023-01-05T10:01:54.988Z,11.75
2023-01-05T10:12:10.148Z,11.50
2023-01-05T10:17:40.347Z,10.95
2023-01-05T10:22:46.684Z,11.38
2023-01-05T10:27:56.898Z,11.77
2023-01-05T10:33:27.444Z,11.50
2023-01-05T10:38:36.447Z,11.52
2023-01-05T10:43:52.183Z,11.85
2023-01-05T10:48:53.947Z,12.75
2023-01-05T10:53:57.055Z,12.02
2023-01-05T10:59:08.714Z,12.13
2023-01-05T11:09:43.016Z,12.00
2023-01-05T11:14:53.332Z,12.40
2023-01-05T11:19:58.389Z,11.65
2023-01-05T11:25:26.862Z,11.95
2023-01-05T11:30:30.765Z,12.00
2023-01-05T11:35:37.386Z,11.77
2023-01-05T11:40:43.311Z,13.57
2023-01-05T11:45:48.917Z,12.32
2023-01-05T11:50:52.822Z,12.55
2023-01-05T11:56:04.697Z,12.52
2023-01-05T12:01:36.885Z,12.80
2023-01-05T12:07:12.210Z,11.68
2023-01-05T12:12:34.306Z,12.77
2023-01-05T12:17:49.067Z,12.43
2023-01-05T12:23:07.482Z,12.27
2023-01-05T12:28:42.154Z,12.57
2023-01-05T12:34:03.301Z,13.33
2023-01-05T12:39:32.330Z,12.15
2023-01-05T12:45:01.618Z,12.70
2023-01-05T12:50:17.568Z,12.30
2023-01-05T12:55:25.602Z,14.10
2023-01-05T13:00:35.880Z,11.40
2023-01-05T13:05:46.156Z,12.20
2023-01-05T13:10:53.119Z,12.25
2023-01-05T13:16:02.714Z,13.07
2023-01-05T13:21:14.586Z,13.20
2023-01-05T13:26:35.784Z,11.95
2023-01-05T13:32:09.109Z,12.43
2023-01-05T13:37:34.633Z,12.23
2023-01-05T13:43:04.588Z,12.98
2023-01-05T13:48:34.084Z,13.60
2023-01-05T13:54:24.836Z,12.07
2023-01-05T13:59:35.874Z,13.60
2023-01-05T14:04:46.626Z,11.55
2023-01-05T14:09:51.037Z,12.63
2023-01-05T14:15:02.322Z,12.18
2023-01-05T14:20:29.119Z,12.85
2023-01-05T14:25:51.780Z,13.00
2023-01-05T14:31:43.983Z,12.48
2023-01-05T14:37:05.182Z,13.45
2023-01-05T14:42:17.876Z,12.68
2023-01-05T14:47:35.023Z,12.60
2023-01-05T14:52:56.131Z,11.95
2023-01-05T14:57:59.997Z,12.30
2023-01-05T15:03:13.110Z,12.15
2023-01-05T15:08:51.987Z,14.13
2023-01-05T15:14:20.752Z,12.45
2023-01-05T15:19:46.338Z,12.93
2023-01-05T15:30:35.690Z,12.98
2023-01-05T15:35:43.327Z,13.05
2023-01-05T15:40:45.194Z,14.05
2023-01-05T15:45:51.698Z,13.88
2023-01-05T15:50:55.860Z,13.98
2023-01-05T15:55:58.874Z,13.60
2023-01-05T16:01:05.524Z,12.35
2023-01-05T16:06:10.848Z,13.05
2023-01-05T16:11:15.566Z,14.23
2023-01-05T16:16:49.578Z,12.25
2023-01-05T16:21:47.685Z,15.50
2023-01-05T16:26:49.600Z,14.60
2023-01-05T16:31:56.253Z,14.00
2023-01-05T16:37:03.489Z,14.15
2023-01-05T16:42:13.289Z,13.45
2023-01-05T16:47:35.534Z,13.57
2023-01-05T16:52:46.283Z,12.25
2023-01-05T16:57:48.577Z,13.88
2023-01-05T17:02:52.853Z,12.30
2023-01-05T17:08:02.691Z,15.17
2023-01-05T17:13:06.722Z,13.52
2023-01-05T17:18:15.975Z,13.95
2023-01-05T17:23:29.058Z,14.87
2023-01-05T17:28:30.813Z,14.00
2023-01-05T17:33:33.945Z,13.82
2023-01-05T17:38:35.685Z,14.00
2023-01-05T17:43:37.414Z,14.18
2023-01-05T17:48:40.477Z,13.60
2023-01-05T17:53:42.230Z,14.13
2023-01-05T17:58:44.326Z,14.23
2023-01-05T18:08:50.185Z,13.93
2023-01-05T18:13:51.925Z,12.70
2023-01-05T18:18:55.123Z,13.05
2023-01-05T18:23:57.419Z,14.70
2023-01-05T18:28:59.131Z,12.18
2023-01-05T18:34:02.439Z,12.90
2023-01-05T18:39:04.268Z,12.98
2023-01-05T18:44:05.929Z,13.27
2023-01-05T18:49:09.216Z,13.45
2023-01-05T18:54:11.830Z,12.93
2023-01-05T18:59:13.834Z,13.62
2023-01-05T19:04:17.669Z,12.70
2023-01-05T19:09:19.493Z,12.50
2023-01-05T19:14:21.257Z,13.25
2023-01-05T19:19:24.354Z,13.75
2023-01-05T19:24:27.041Z,14.98
2023-01-05T19:29:28.767Z,13.23
2023-01-05T19:34:31.985Z,13.40
2023-01-05T19:39:33.678Z,13.82
2023-01-05T19:44:35.469Z,13.73
2023-01-05T19:49:38.631Z,13.40
2023-01-05T19:54:40.497Z,13.32
2023-01-05T19:59:42.267Z,13.57
2023-01-05T20:04:45.498Z,13.90
2023-01-05T20:09:48.414Z,12.25
2023-01-05T20:14:50.185Z,13.98
2023-01-05T20:19:53.401Z,13.30
2023-01-05T20:24:55.174Z,13.15
2023-01-05T20:29:56.921Z,13.40
2023-01-05T20:35:00.651Z,12.88
2023-01-05T20:40:03.074Z,13.77
2023-01-05T20:45:06.144Z,15.38
2023-01-05T20:50:09.800Z,15.90
2023-01-05T20:55:14.333Z,14.20
2023-01-05T21:00:16.232Z,13.70
2023-01-05T21:05:19.601Z,13.27
2023-01-05T21:10:21.355Z,13.80
2023-01-05T21:15:23.124Z,14.63
2023-01-05T21:20:26.306Z,15.15
2023-01-05T21:25:28.002Z,13.40
2023-01-05T21:30:29.772Z,14.38
2023-01-05T21:35:32.979Z,13.80
2023-01-05T21:40:35.029Z,13.35
2023-01-05T21:45:40.320Z,14.25
2023-01-05T21:50:43.444Z,14.15
2023-01-05T21:55:45.209Z,13.02
2023-01-05T22:00:47.013Z,13.10
2023-01-05T22:05:50.225Z,14.00
2023-01-05T22:10:54.483Z,13.40
2023-01-05T22:15:56.269Z,12.67
2023-01-05T22:21:01.059Z,14.65
2023-01-05T22:26:05.285Z,12.57
2023-01-05T22:31:09.060Z,13.30
2023-01-05T22:36:14.213Z,12.93
2023-01-05T22:46:26.070Z,12.82
2023-01-05T22:51:30.772Z,13.13
2023-01-05T22:56:33.826Z,13.15
2023-01-05T23:01:37.226Z,12.50
2023-01-05T23:06:40.751Z,11.88
2023-01-05T23:11:45.073Z,14.23
2023-01-05T23:16:47.941Z,13.30
2023-01-05T23:21:51.099Z,11.68
2023-01-05T23:26:52.830Z,12.13
2023-01-05T23:31:54.666Z,11.23
2023-01-05T23:36:57.801Z,11.50
2023-01-05T23:41:59.517Z,13.00
2023-01-05T23:47:01.199Z,13.18
2023-01-05T23:52:04.542Z,12.88
2023-01-05T23:57:08.191Z,13.00
