createdAt,value
2019-05-13T00:00:00.066Z,1.40
2019-05-13T00:00:59.991Z,1.50
2019-05-13T00:01:59.978Z,1.50
2019-05-13T00:02:59.982Z,1.60
2019-05-13T00:03:59.963Z,1.70
2019-05-13T00:04:59.961Z,1.50
2019-05-13T00:05:59.968Z,1.60
2019-05-13T00:06:59.929Z,1.40
2019-05-13T00:07:59.952Z,1.70
2019-05-13T00:08:59.916Z,1.50
2019-05-13T00:09:59.896Z,1.70
2019-05-13T00:10:59.889Z,1.60
2019-05-13T00:11:59.901Z,1.60
2019-05-13T00:12:59.881Z,1.50
2019-05-13T00:13:59.851Z,1.60
2019-05-13T00:14:59.838Z,1.70
2019-05-13T00:15:59.835Z,1.70
2019-05-13T00:16:59.866Z,1.50
2019-05-13T00:17:59.806Z,1.70
2019-05-13T00:18:59.803Z,1.60
2019-05-13T00:19:59.786Z,1.60
2019-05-13T00:20:59.773Z,1.50
2019-05-13T00:21:59.774Z,1.50
2019-05-13T00:22:59.780Z,1.60
2019-05-13T00:23:59.748Z,1.50
2019-05-13T00:24:59.732Z,1.80
2019-05-13T00:25:59.745Z,1.60
2019-05-13T00:26:59.734Z,1.40
2019-05-13T00:27:59.744Z,1.70
2019-05-13T00:28:59.704Z,1.70
2019-05-13T00:29:59.719Z,1.60
2019-05-13T00:30:59.666Z,1.60
2019-05-13T00:31:59.695Z,1.60
2019-05-13T00:32:59.644Z,1.80
2019-05-13T00:33:59.673Z,1.50
2019-05-13T00:34:59.618Z,1.50
2019-05-13T00:35:59.611Z,1.70
2019-05-13T00:37:08.753Z,1.50
2019-05-13T00:38:00.594Z,1.80
2019-05-13T00:38:59.578Z,1.70
2019-05-13T00:39:59.585Z,1.70
2019-05-13T00:40:59.558Z,1.70
2019-05-13T00:41:59.543Z,1.60
2019-05-13T00:42:59.534Z,1.80
2019-05-13T00:43:59.540Z,1.50
2019-05-13T00:44:59.551Z,1.70
2019-05-13T00:45:59.513Z,1.60
2019-05-13T00:46:59.516Z,1.70
2019-05-13T00:47:59.484Z,2.10
2019-05-13T00:48:59.469Z,1.70
2019-05-13T00:49:59.494Z,1.60
2019-05-13T00:50:59.481Z,1.50
2019-05-13T00:51:59.448Z,1.60
2019-05-13T00:52:59.437Z,1.90
2019-05-13T00:53:59.418Z,2.00
2019-05-13T00:54:59.406Z,1.70
2019-05-13T00:55:59.429Z,1.70
2019-05-13T00:56:59.390Z,1.70
2019-05-13T00:57:59.388Z,1.70
2019-05-13T00:58:59.406Z,1.80
2019-05-13T00:59:59.352Z,1.50
2019-05-13T01:00:59.355Z,1.70
2019-05-13T01:01:59.367Z,1.70
2019-05-13T01:02:59.327Z,1.60
2019-05-13T01:03:59.331Z,1.60
2019-05-13T01:04:59.332Z,1.80
2019-05-13T01:05:59.288Z,1.70
2019-05-13T01:06:59.284Z,1.60
2019-05-13T01:07:59.318Z,1.70
2019-05-13T01:08:59.275Z,1.50
2019-05-13T01:09:59.250Z,1.60
2019-05-13T01:10:59.239Z,1.90
2019-05-13T01:11:59.232Z,1.60
2019-05-13T01:12:59.230Z,1.60
2019-05-13T01:13:59.244Z,1.80
2019-05-13T01:14:59.199Z,1.70
2019-05-13T01:15:59.178Z,1.70
2019-05-13T01:16:59.185Z,1.80
2019-05-13T01:17:59.160Z,1.80
2019-05-13T01:18:59.173Z,1.70
2019-05-13T01:19:59.152Z,1.70
2019-05-13T01:20:59.135Z,1.50
2019-05-13T01:21:59.114Z,1.60
2019-05-13T01:22:59.101Z,1.90
2019-05-13T01:23:59.155Z,1.70
2019-05-13T01:24:59.118Z,1.90
2019-05-13T01:25:59.088Z,1.90
2019-05-13T01:26:59.077Z,1.90
2019-05-13T01:27:59.045Z,1.70
2019-05-13T01:28:59.045Z,1.80
2019-05-13T01:29:59.138Z,1.80
2019-05-13T01:30:59.016Z,1.60
2019-05-13T01:31:59.026Z,1.70
2019-05-13T01:32:59.015Z,1.80
2019-05-13T01:33:58.984Z,1.70
2019-05-13T01:34:59.001Z,1.80
2019-05-13T01:35:58.977Z,1.80
2019-05-13T01:36:58.948Z,1.80
2019-05-13T01:37:58.971Z,1.80
2019-05-13T01:38:58.955Z,1.80
2019-05-13T01:39:58.914Z,1.60
2019-05-13T01:40:58.939Z,1.90
2019-05-13T01:41:58.918Z,1.90
2019-05-13T01:42:58.881Z,1.80
2019-05-13T01:43:58.880Z,1.90
2019-05-13T01:44:58.864Z,1.60
2019-05-13T01:45:58.846Z,1.60
2019-05-13T01:46:58.876Z,1.60
2019-05-13T01:47:58.843Z,1.60
2019-05-13T01:48:58.848Z,1.70
2019-05-13T01:49:58.831Z,1.80
2019-05-13T01:50:58.799Z,1.80
2019-05-13T01:51:58.829Z,1.70
2019-05-13T01:52:58.775Z,1.70
2019-05-13T01:53:58.760Z,1.80
2019-05-13T01:54:58.760Z,1.80
2019-05-13T01:55:58.758Z,1.60
2019-05-13T01:56:58.737Z,1.70
2019-05-13T01:57:58.770Z,1.70
2019-05-13T01:58:58.711Z,1.60
2019-05-13T01:59:58.694Z,1.60
2019-05-13T02:00:58.695Z,1.60
2019-05-13T02:01:58.694Z,1.70
2019-05-13T02:02:58.708Z,1.90
2019-05-13T02:03:58.657Z,1.70
2019-05-13T02:04:58.712Z,1.60
2019-05-13T02:05:58.628Z,1.90
2019-05-13T02:06:58.632Z,1.60
2019-05-13T02:08:00.680Z,1.80
2019-05-13T02:08:58.645Z,2.00
2019-05-13T02:09:58.587Z,1.80
2019-05-13T02:10:58.605Z,1.80
2019-05-13T02:11:58.563Z,1.60
2019-05-13T02:12:58.559Z,1.80
2019-05-13T02:13:58.547Z,1.80
2019-05-13T02:14:58.578Z,1.80
2019-05-13T02:15:58.523Z,1.70
2019-05-13T02:16:58.518Z,1.80
2019-05-13T02:17:58.507Z,1.50
2019-05-13T02:18:58.509Z,1.90
2019-05-13T02:19:58.520Z,1.70
2019-05-13T02:20:58.466Z,1.70
2019-05-13T02:21:58.460Z,1.80
2019-05-13T02:22:58.459Z,1.90
2019-05-13T02:23:58.444Z,1.60
2019-05-13T02:24:58.452Z,1.70
2019-05-13T02:25:58.414Z,1.70
2019-05-13T02:26:58.404Z,1.60
2019-05-13T02:27:58.392Z,1.70
2019-05-13T02:28:58.378Z,2.10
2019-05-13T02:29:58.387Z,1.50
2019-05-13T02:30:58.384Z,2.00
2019-05-13T02:31:58.345Z,1.80
2019-05-13T02:32:58.337Z,1.80
2019-05-13T02:33:58.333Z,1.70
2019-05-13T02:34:58.315Z,1.90
2019-05-13T02:35:58.345Z,1.60
2019-05-13T02:36:58.311Z,1.80
2019-05-13T02:38:14.734Z,1.70
2019-05-13T02:39:02.222Z,1.70
2019-05-13T02:39:58.267Z,1.90
2019-05-13T02:40:58.316Z,1.60
2019-05-13T02:41:58.258Z,1.80
2019-05-13T02:42:58.230Z,1.80
2019-05-13T02:43:58.265Z,1.80
2019-05-13T02:44:58.211Z,1.90
2019-05-13T02:45:58.216Z,1.80
2019-05-13T02:46:58.221Z,1.70
2019-05-13T02:47:58.185Z,1.90
2019-05-13T02:48:58.211Z,1.50
2019-05-13T02:50:00.740Z,1.80
2019-05-13T02:50:58.143Z,1.50
2019-05-13T02:51:58.154Z,1.70
2019-05-13T02:52:58.152Z,1.90
2019-05-13T02:53:58.149Z,2.00
2019-05-13T02:54:58.098Z,2.00
2019-05-13T02:55:58.144Z,1.80
2019-05-13T02:56:58.075Z,1.70
2019-05-13T02:57:58.093Z,1.80
2019-05-13T02:58:58.064Z,1.60
2019-05-13T02:59:58.072Z,1.80
2019-05-13T03:00:58.036Z,1.70
2019-05-13T03:01:58.084Z,1.70
2019-05-13T03:02:58.014Z,1.70
2019-05-13T03:03:57.997Z,1.80
2019-05-13T03:04:57.993Z,1.60
2019-05-13T03:05:58.004Z,1.70
2019-05-13T03:06:57.963Z,2.00
2019-05-13T03:07:58.039Z,2.00
2019-05-13T03:08:57.952Z,1.80
2019-05-13T03:09:57.932Z,1.90
2019-05-13T03:10:57.941Z,1.80
2019-05-13T03:11:57.912Z,1.70
2019-05-13T03:12:57.898Z,1.80
2019-05-13T03:13:57.918Z,2.00
2019-05-13T03:14:57.886Z,1.70
2019-05-13T03:15:57.909Z,1.90
2019-05-13T03:16:57.866Z,1.80
2019-05-13T03:17:57.843Z,2.30
2019-05-13T03:18:57.839Z,2.50
2019-05-13T03:19:57.820Z,1.70
2019-05-13T03:20:57.843Z,1.80
2019-05-13T03:21:57.849Z,1.90
2019-05-13T03:22:57.802Z,2.10
2019-05-13T03:23:57.773Z,2.00
2019-05-13T03:24:57.765Z,1.90
2019-05-13T03:25:57.759Z,1.90
2019-05-13T03:26:57.766Z,1.80
2019-05-13T03:27:57.774Z,2.10
2019-05-13T03:28:57.748Z,1.90
2019-05-13T03:29:57.718Z,1.80
2019-05-13T03:30:57.707Z,1.90
2019-05-13T03:31:57.702Z,1.90
2019-05-13T03:33:02.341Z,1.80
2019-05-13T03:33:58.725Z,1.70
2019-05-13T03:34:57.656Z,1.80
2019-05-13T03:35:57.643Z,1.90
2019-05-13T03:36:58.154Z,2.10
2019-05-13T03:37:57.637Z,1.90
2019-05-13T03:39:05.846Z,2.00
2019-05-13T03:39:57.657Z,2.20
2019-05-13T03:40:57.587Z,1.80
2019-05-13T03:41:57.581Z,2.10
2019-05-13T03:42:57.565Z,1.80
2019-05-13T03:43:57.581Z,1.60
2019-05-13T03:44:57.548Z,1.90
2019-05-13T03:45:57.598Z,1.80
2019-05-13T03:46:57.524Z,2.20
2019-05-13T03:47:57.514Z,1.90
2019-05-13T03:48:57.512Z,1.80
2019-05-13T03:49:57.524Z,2.00
2019-05-13T03:50:57.554Z,2.10
2019-05-13T03:51:57.484Z,2.10
2019-05-13T03:52:57.459Z,1.90
2019-05-13T03:53:57.504Z,2.00
2019-05-13T03:54:57.441Z,2.00
2019-05-13T03:55:57.473Z,2.00
2019-05-13T03:56:57.425Z,2.10
2019-05-13T03:57:57.399Z,2.00
2019-05-13T03:58:57.390Z,2.30
2019-05-13T03:59:57.414Z,1.80
2019-05-13T04:00:57.378Z,1.90
2019-05-13T04:01:57.392Z,2.20
2019-05-13T04:02:57.369Z,2.50
2019-05-13T04:03:57.334Z,1.90
2019-05-13T04:04:59.106Z,2.30
2019-05-13T04:05:57.373Z,2.00
2019-05-13T04:06:57.315Z,2.10
2019-05-13T04:07:57.423Z,2.10
2019-05-13T04:09:20.053Z,2.30
2019-05-13T04:09:57.277Z,2.10
2019-05-13T04:10:57.257Z,1.90
2019-05-13T04:11:57.246Z,2.10
2019-05-13T04:12:57.282Z,2.10
2019-05-13T04:13:57.243Z,2.20
2019-05-13T04:14:57.231Z,2.00
2019-05-13T04:15:57.202Z,2.10
2019-05-13T04:16:57.207Z,2.00
2019-05-13T04:17:57.183Z,1.90
2019-05-13T04:18:57.198Z,2.00
2019-05-13T04:19:57.192Z,2.00
2019-05-13T04:20:57.161Z,2.10
2019-05-13T04:21:57.135Z,2.10
2019-05-13T04:22:57.126Z,2.10
2019-05-13T04:23:57.126Z,2.00
2019-05-13T04:24:57.137Z,2.10
2019-05-13T04:25:57.099Z,2.20
2019-05-13T04:26:57.122Z,2.20
2019-05-13T04:27:57.077Z,2.10
2019-05-13T04:28:57.064Z,2.10
2019-05-13T04:29:57.082Z,2.10
2019-05-13T04:30:57.070Z,2.30
2019-05-13T04:31:57.045Z,2.50
2019-05-13T04:32:57.036Z,2.30
2019-05-13T04:33:57.002Z,2.30
2019-05-13T04:34:56.995Z,2.40
2019-05-13T04:35:57.024Z,2.30
2019-05-13T04:36:56.974Z,2.20
2019-05-13T04:37:56.968Z,1.90
2019-05-13T04:38:56.953Z,2.10
2019-05-13T04:39:56.944Z,2.30
2019-05-13T04:40:56.926Z,2.30
2019-05-13T04:41:56.946Z,2.30
2019-05-13T04:42:56.920Z,2.20
2019-05-13T04:43:56.906Z,2.30
2019-05-13T04:44:56.887Z,2.40
2019-05-13T04:45:56.892Z,2.20
2019-05-13T04:46:56.912Z,2.00
2019-05-13T04:47:56.853Z,2.50
2019-05-13T04:48:56.851Z,2.50
2019-05-13T04:49:56.845Z,2.30
2019-05-13T04:50:56.826Z,2.50
2019-05-13T04:51:56.808Z,2.10
2019-05-13T04:52:56.812Z,2.30
2019-05-13T04:53:57.417Z,2.30
2019-05-13T04:54:56.793Z,2.40
2019-05-13T04:55:56.764Z,2.40
2019-05-13T04:56:56.757Z,2.40
2019-05-13T04:57:56.774Z,2.30
2019-05-13T04:58:56.743Z,2.50
2019-05-13T04:59:56.722Z,2.10
2019-05-13T05:01:04.676Z,2.10
2019-05-13T05:01:59.235Z,2.50
2019-05-13T05:02:56.700Z,2.30
2019-05-13T05:03:56.700Z,2.30
2019-05-13T05:04:56.678Z,2.50
2019-05-13T05:05:56.657Z,2.30
2019-05-13T05:06:56.667Z,2.40
2019-05-13T05:07:56.631Z,2.20
2019-05-13T05:08:56.665Z,2.40
2019-05-13T05:10:16.899Z,2.30
2019-05-13T05:10:56.615Z,2.30
2019-05-13T05:11:56.597Z,2.20
2019-05-13T05:12:56.587Z,2.30
2019-05-13T05:13:56.859Z,2.40
2019-05-13T05:14:56.571Z,2.30
2019-05-13T05:15:56.558Z,2.50
2019-05-13T05:16:56.540Z,2.70
2019-05-13T05:17:56.534Z,2.40
2019-05-13T05:18:56.514Z,2.40
2019-05-13T05:19:56.539Z,2.30
2019-05-13T05:20:56.485Z,2.40
2019-05-13T05:21:56.530Z,2.30
2019-05-13T05:22:56.475Z,2.20
2019-05-13T05:23:56.458Z,2.40
2019-05-13T05:24:56.442Z,2.60
2019-05-13T05:25:56.450Z,2.90
2019-05-13T05:26:56.419Z,2.50
2019-05-13T05:27:58.394Z,2.80
2019-05-13T05:28:56.408Z,2.80
2019-05-13T05:29:56.400Z,2.60
2019-05-13T05:30:56.416Z,2.20
2019-05-13T05:31:56.376Z,2.50
2019-05-13T05:32:56.353Z,2.50
2019-05-13T05:33:56.361Z,2.30
2019-05-13T05:34:56.355Z,2.60
2019-05-13T05:35:56.355Z,2.70
2019-05-13T05:36:56.351Z,2.80
2019-05-13T05:37:56.301Z,2.90
2019-05-13T05:38:56.290Z,2.70
2019-05-13T05:39:56.283Z,2.80
2019-05-13T05:40:56.283Z,3.10
2019-05-13T05:41:56.285Z,2.70
2019-05-13T05:42:56.253Z,2.60
2019-05-13T05:43:56.234Z,2.50
2019-05-13T05:44:56.230Z,2.50
2019-05-13T05:45:56.223Z,3.00
2019-05-13T05:46:56.249Z,3.00
2019-05-13T05:47:56.226Z,2.50
2019-05-13T05:48:56.192Z,2.70
2019-05-13T05:49:56.166Z,2.40
2019-05-13T05:50:56.173Z,2.60
2019-05-13T05:51:56.162Z,2.70
2019-05-13T05:52:56.179Z,2.30
2019-05-13T05:53:56.128Z,2.60
2019-05-13T05:54:56.130Z,2.40
2019-05-13T05:55:56.103Z,2.30
2019-05-13T05:56:56.107Z,2.50
2019-05-13T05:57:56.115Z,2.70
2019-05-13T05:58:56.097Z,2.70
2019-05-13T05:59:56.058Z,2.70
2019-05-13T06:00:56.053Z,2.50
2019-05-13T06:01:56.037Z,2.50
2019-05-13T06:02:56.034Z,3.10
2019-05-13T06:03:56.068Z,2.50
2019-05-13T06:04:56.019Z,2.80
2019-05-13T06:05:56.006Z,2.50
2019-05-13T06:06:55.982Z,2.90
2019-05-13T06:07:55.979Z,2.60
2019-05-13T06:08:55.995Z,2.90
2019-05-13T06:09:55.963Z,3.00
2019-05-13T06:10:55.938Z,2.70
2019-05-13T06:11:55.943Z,2.60
2019-05-13T06:12:55.921Z,2.80
2019-05-13T06:13:55.972Z,2.60
2019-05-13T06:14:55.930Z,2.90
2019-05-13T06:15:55.912Z,2.40
2019-05-13T06:16:55.906Z,2.60
2019-05-13T06:17:55.876Z,2.70
2019-05-13T06:18:55.880Z,2.60
2019-05-13T06:19:55.861Z,2.80
2019-05-13T06:20:55.831Z,3.70
2019-05-13T06:21:55.829Z,2.80
2019-05-13T06:22:55.812Z,2.80
2019-05-13T06:23:55.809Z,2.60
2019-05-13T06:24:55.826Z,2.50
2019-05-13T06:25:55.789Z,2.60
2019-05-13T06:26:55.769Z,2.70
2019-05-13T06:27:55.764Z,2.60
2019-05-13T06:28:55.796Z,2.50
2019-05-13T06:29:55.733Z,2.40
2019-05-13T06:30:55.865Z,2.70
2019-05-13T06:31:55.727Z,2.70
2019-05-13T06:32:55.708Z,2.70
2019-05-13T06:33:55.728Z,2.90
2019-05-13T06:34:55.679Z,2.90
2019-05-13T06:35:55.669Z,2.60
2019-05-13T06:36:55.670Z,2.90
2019-05-13T06:37:55.648Z,2.90
2019-05-13T06:38:55.644Z,2.90
2019-05-13T06:39:55.651Z,2.90
2019-05-13T06:41:02.822Z,2.60
2019-05-13T06:41:55.616Z,2.90
2019-05-13T06:42:55.599Z,2.60
2019-05-13T06:43:55.579Z,3.20
2019-05-13T06:44:55.628Z,2.80
2019-05-13T06:45:55.575Z,2.60
2019-05-13T06:46:55.551Z,2.90
2019-05-13T06:47:55.537Z,2.90
2019-05-13T06:48:55.537Z,2.60
2019-05-13T06:49:55.645Z,2.90
2019-05-13T06:50:55.520Z,3.00
2019-05-13T06:51:55.516Z,2.90
2019-05-13T06:52:55.515Z,2.90
2019-05-13T06:53:55.484Z,2.90
2019-05-13T06:54:55.539Z,2.80
2019-05-13T06:55:55.454Z,2.90
2019-05-13T06:56:55.469Z,2.60
2019-05-13T06:57:55.427Z,2.80
2019-05-13T06:58:55.437Z,2.90
2019-05-13T06:59:55.430Z,2.80
2019-05-13T07:00:58.014Z,3.00
2019-05-13T07:01:55.397Z,2.70
2019-05-13T07:02:55.387Z,2.80
2019-05-13T07:03:55.394Z,2.90
2019-05-13T07:04:55.401Z,3.10
2019-05-13T07:05:55.372Z,3.20
2019-05-13T07:07:08.880Z,2.70
2019-05-13T07:07:55.330Z,3.10
2019-05-13T07:08:55.336Z,3.00
2019-05-13T07:09:55.300Z,2.70
2019-05-13T07:10:55.356Z,2.90
2019-05-13T07:11:57.002Z,3.00
2019-05-13T07:12:55.269Z,2.90
2019-05-13T07:13:55.274Z,3.20
2019-05-13T07:14:55.282Z,3.10
2019-05-13T07:15:55.232Z,3.00
2019-05-13T07:16:55.240Z,3.40
2019-05-13T07:17:55.224Z,3.00
2019-05-13T07:18:55.198Z,3.30
2019-05-13T07:19:55.191Z,3.00
2019-05-13T07:20:55.214Z,3.20
2019-05-13T07:21:55.187Z,3.20
2019-05-13T07:22:55.164Z,3.10
2019-05-13T07:23:55.185Z,3.00
2019-05-13T07:24:55.137Z,3.10
2019-05-13T07:25:55.137Z,3.10
2019-05-13T07:26:55.187Z,3.10
2019-05-13T07:27:55.099Z,3.10
2019-05-13T07:28:55.089Z,3.10
2019-05-13T07:29:55.768Z,3.20
2019-05-13T07:30:55.072Z,3.00
2019-05-13T07:31:55.093Z,2.80
2019-05-13T07:32:55.085Z,3.00
2019-05-13T07:33:55.038Z,3.00
2019-05-13T07:34:55.032Z,3.00
2019-05-13T07:35:58.087Z,4.20
2019-05-13T07:36:55.009Z,3.20
2019-05-13T07:37:55.017Z,3.20
2019-05-13T07:38:54.982Z,2.90
2019-05-13T07:39:54.972Z,3.30
2019-05-13T07:40:54.960Z,3.00
2019-05-13T07:41:55.071Z,3.00
2019-05-13T07:42:54.971Z,3.10
2019-05-13T07:43:54.939Z,3.20
2019-05-13T07:44:54.916Z,3.20
2019-05-13T07:45:54.906Z,3.30
2019-05-13T07:46:54.903Z,2.90
2019-05-13T07:47:54.919Z,3.10
2019-05-13T07:48:54.875Z,2.90
2019-05-13T07:49:54.882Z,2.90
2019-05-13T07:51:00.346Z,3.10
2019-05-13T07:51:55.855Z,2.90
2019-05-13T07:52:54.848Z,2.80
2019-05-13T07:53:54.843Z,3.00
2019-05-13T07:54:54.811Z,3.20
2019-05-13T07:55:54.795Z,3.00
2019-05-13T07:56:54.784Z,3.10
2019-05-13T07:57:54.771Z,3.10
2019-05-13T07:58:54.792Z,3.30
2019-05-13T07:59:54.757Z,2.90
2019-05-13T08:00:54.750Z,2.80
2019-05-13T08:01:54.798Z,2.60
2019-05-13T08:02:54.719Z,2.70
2019-05-13T08:03:54.759Z,2.90
2019-05-13T08:04:54.731Z,2.90
2019-05-13T08:05:54.695Z,3.20
2019-05-13T08:06:54.689Z,3.20
2019-05-13T08:07:54.665Z,2.70
2019-05-13T08:08:54.651Z,2.80
2019-05-13T08:09:58.045Z,2.90
2019-05-13T08:10:54.643Z,3.20
2019-05-13T08:12:05.392Z,2.60
2019-05-13T08:12:54.626Z,2.90
2019-05-13T08:13:54.624Z,2.70
2019-05-13T08:14:54.895Z,2.60
2019-05-13T08:15:54.828Z,2.70
2019-05-13T08:16:54.572Z,2.80
2019-05-13T08:17:54.580Z,2.60
2019-05-13T08:18:54.544Z,2.70
2019-05-13T08:19:54.573Z,2.60
2019-05-13T08:20:54.525Z,2.60
2019-05-13T08:21:54.568Z,2.30
2019-05-13T08:22:54.505Z,2.20
2019-05-13T08:23:54.511Z,2.50
2019-05-13T08:24:54.638Z,2.60
2019-05-13T08:25:54.484Z,2.40
2019-05-13T08:26:54.543Z,2.30
2019-05-13T08:27:54.443Z,2.20
2019-05-13T08:29:01.618Z,2.20
2019-05-13T08:29:54.436Z,2.50
2019-05-13T08:30:54.446Z,2.40
2019-05-13T08:31:54.402Z,2.40
2019-05-13T08:32:54.399Z,2.30
2019-05-13T08:33:54.386Z,2.70
2019-05-13T08:35:01.390Z,3.00
2019-05-13T08:35:58.681Z,2.90
2019-05-13T08:36:54.391Z,3.00
2019-05-13T08:37:54.339Z,2.80
2019-05-13T08:38:54.330Z,2.50
2019-05-13T08:39:54.311Z,2.50
2019-05-13T08:40:54.322Z,2.70
2019-05-13T08:42:11.780Z,2.80
2019-05-13T08:42:54.284Z,2.80
2019-05-13T08:43:54.267Z,2.60
2019-05-13T08:44:54.270Z,2.30
2019-05-13T08:45:55.822Z,2.70
2019-05-13T08:46:54.262Z,2.20
2019-05-13T08:47:54.222Z,2.60
2019-05-13T08:48:54.211Z,2.40
2019-05-13T08:49:54.204Z,2.50
2019-05-13T08:50:54.234Z,2.90
2019-05-13T08:51:54.183Z,3.00
2019-05-13T08:52:54.194Z,2.30
2019-05-13T08:53:54.161Z,2.70
2019-05-13T08:54:54.148Z,2.70
2019-05-13T08:55:54.176Z,2.80
2019-05-13T08:56:54.128Z,2.50
2019-05-13T08:57:55.258Z,2.30
2019-05-13T08:58:54.126Z,2.10
2019-05-13T08:59:54.095Z,2.20
2019-05-13T09:00:54.082Z,1.80
2019-05-13T09:01:54.107Z,1.90
2019-05-13T09:02:54.061Z,1.90
2019-05-13T09:03:54.062Z,2.00
2019-05-13T09:04:54.052Z,2.10
2019-05-13T09:05:54.027Z,1.90
2019-05-13T09:06:54.036Z,2.00
2019-05-13T09:07:54.032Z,1.80
2019-05-13T09:08:54.622Z,1.80
2019-05-13T09:09:53.998Z,1.70
2019-05-13T09:10:56.748Z,1.60
2019-05-13T09:11:54.001Z,1.80
2019-05-13T09:12:53.954Z,1.70
2019-05-13T09:13:53.954Z,1.90
2019-05-13T09:14:53.934Z,1.90
2019-05-13T09:15:53.936Z,1.80
2019-05-13T09:16:53.911Z,2.00
2019-05-13T09:17:53.915Z,2.00
2019-05-13T09:18:53.883Z,1.70
2019-05-13T09:19:53.897Z,1.90
2019-05-13T09:20:53.908Z,1.70
2019-05-13T09:21:53.862Z,1.90
2019-05-13T09:22:53.868Z,1.90
2019-05-13T09:23:53.830Z,1.80
2019-05-13T09:24:53.827Z,2.00
2019-05-13T09:25:53.807Z,1.90
2019-05-13T09:26:53.805Z,2.00
2019-05-13T09:27:53.815Z,2.10
2019-05-13T09:28:53.775Z,2.20
2019-05-13T09:29:53.759Z,2.00
2019-05-13T09:30:53.759Z,1.90
2019-05-13T09:31:53.745Z,1.80
2019-05-13T09:32:53.735Z,2.10
2019-05-13T09:33:53.748Z,2.10
2019-05-13T09:34:53.706Z,1.90
2019-05-13T09:35:53.873Z,1.90
2019-05-13T09:36:53.694Z,2.10
2019-05-13T09:37:53.675Z,2.00
2019-05-13T09:38:53.693Z,2.10
2019-05-13T09:39:53.654Z,2.20
2019-05-13T09:40:53.642Z,2.20
2019-05-13T09:41:53.630Z,2.20
2019-05-13T09:42:55.362Z,2.30
2019-05-13T09:43:53.740Z,2.20
2019-05-13T09:44:53.619Z,2.10
2019-05-13T09:45:53.588Z,2.00
2019-05-13T09:46:53.581Z,2.00
2019-05-13T09:47:53.564Z,2.00
2019-05-13T09:48:53.590Z,2.10
2019-05-13T09:49:54.490Z,2.50
2019-05-13T09:50:53.547Z,2.40
2019-05-13T09:51:53.560Z,2.30
2019-05-13T09:52:53.521Z,2.40
2019-05-13T09:53:53.499Z,2.40
2019-05-13T09:54:53.518Z,2.40
2019-05-13T09:55:53.514Z,2.10
2019-05-13T09:56:53.484Z,2.30
2019-05-13T09:57:53.468Z,2.60
2019-05-13T09:58:53.503Z,2.30
2019-05-13T09:59:53.436Z,2.40
2019-05-13T10:00:53.471Z,2.30
2019-05-13T10:01:53.439Z,2.30
2019-05-13T10:02:53.430Z,2.30
2019-05-13T10:03:57.779Z,2.20
2019-05-13T10:04:53.390Z,2.20
2019-05-13T10:05:53.376Z,2.00
2019-05-13T10:06:53.409Z,2.40
2019-05-13T10:07:53.352Z,2.20
2019-05-13T10:08:53.373Z,2.20
2019-05-13T10:09:53.331Z,2.40
2019-05-13T10:10:53.316Z,2.40
2019-05-13T10:11:53.324Z,2.30
2019-05-13T10:13:07.887Z,2.10
2019-05-13T10:13:53.307Z,2.10
2019-05-13T10:14:53.301Z,2.10
2019-05-13T10:15:53.277Z,1.60
2019-05-13T10:16:53.258Z,2.00
2019-05-13T10:17:53.252Z,1.80
2019-05-13T10:18:53.230Z,1.90
2019-05-13T10:19:53.241Z,2.00
2019-05-13T10:20:58.021Z,2.00
2019-05-13T10:21:53.196Z,1.80
2019-05-13T10:22:53.184Z,1.90
2019-05-13T10:23:53.186Z,3.60
2019-05-13T10:24:53.366Z,2.10
2019-05-13T10:25:53.173Z,6.10
2019-05-13T10:26:53.141Z,7.00
2019-05-13T10:27:53.134Z,2.50
2019-05-13T10:28:53.148Z,1.80
2019-05-13T10:29:53.130Z,1.80
2019-05-13T10:30:53.314Z,1.90
2019-05-13T10:31:53.131Z,1.90
2019-05-13T10:32:53.131Z,1.80
2019-05-13T10:33:53.103Z,1.80
2019-05-13T10:34:53.074Z,1.90
2019-05-13T10:35:53.097Z,1.90
2019-05-13T10:36:53.052Z,1.80
2019-05-13T10:37:53.056Z,1.80
2019-05-13T10:38:53.054Z,2.00
2019-05-13T10:39:52.999Z,1.80
2019-05-13T10:40:52.994Z,2.10
2019-05-13T10:41:53.006Z,2.10
2019-05-13T10:42:52.970Z,1.80
2019-05-13T10:43:52.956Z,2.00
2019-05-13T10:44:52.993Z,1.90
2019-05-13T10:45:52.933Z,2.00
2019-05-13T10:46:52.942Z,2.10
2019-05-13T10:47:52.937Z,2.00
2019-05-13T10:48:53.007Z,2.00
2019-05-13T10:49:52.928Z,1.90
2019-05-13T10:50:53.202Z,2.00
2019-05-13T10:51:52.903Z,1.90
2019-05-13T10:52:52.871Z,2.10
2019-05-13T10:53:56.179Z,2.00
2019-05-13T10:54:53.888Z,2.00
2019-05-13T10:55:52.826Z,1.90
2019-05-13T10:56:58.932Z,2.10
2019-05-13T10:57:52.820Z,2.00
2019-05-13T10:59:53.800Z,2.50
2019-05-13T11:00:52.796Z,1.80
2019-05-13T11:01:52.764Z,2.10
2019-05-13T11:02:52.747Z,1.90
2019-05-13T11:03:52.739Z,2.20
2019-05-13T11:04:52.860Z,2.10
2019-05-13T11:05:53.012Z,2.10
2019-05-13T11:06:52.875Z,2.10
2019-05-13T11:07:52.695Z,2.00
2019-05-13T11:08:54.127Z,2.10
2019-05-13T11:09:53.045Z,1.90
2019-05-13T11:10:53.318Z,1.80
2019-05-13T11:11:53.130Z,2.00
2019-05-13T11:12:52.689Z,1.70
2019-05-13T11:13:59.167Z,1.70
2019-05-13T11:14:55.167Z,1.50
2019-05-13T11:15:57.886Z,1.80
2019-05-13T11:16:52.710Z,1.50
2019-05-13T11:17:52.610Z,1.70
2019-05-13T11:18:52.572Z,1.60
2019-05-13T11:19:52.566Z,2.10
2019-05-13T11:20:52.585Z,1.60
2019-05-13T11:21:52.571Z,1.60
2019-05-13T11:22:52.534Z,1.60
2019-05-13T11:23:52.553Z,1.80
2019-05-13T11:24:52.510Z,1.90
2019-05-13T11:25:52.624Z,1.80
2019-05-13T11:26:53.343Z,1.50
2019-05-13T11:27:57.672Z,1.60
2019-05-13T11:28:52.528Z,1.90
2019-05-13T11:29:52.561Z,1.70
2019-05-13T11:30:52.470Z,2.60
2019-05-13T11:31:52.929Z,2.10
2019-05-13T11:32:52.487Z,1.90
2019-05-13T11:33:52.443Z,1.70
2019-05-13T11:34:53.235Z,2.00
2019-05-13T11:35:52.610Z,1.90
2019-05-13T11:36:53.299Z,2.00
2019-05-13T11:37:52.416Z,1.90
2019-05-13T11:38:53.431Z,2.20
2019-05-13T11:39:52.342Z,2.10
2019-05-13T11:40:52.744Z,2.00
2019-05-13T11:41:52.323Z,1.90
2019-05-13T11:42:52.761Z,2.10
2019-05-13T11:44:09.262Z,2.10
2019-05-13T11:44:52.988Z,2.00
2019-05-13T11:45:52.277Z,1.80
2019-05-13T11:46:53.163Z,2.10
2019-05-13T11:47:52.388Z,2.20
2019-05-13T11:48:52.604Z,2.10
2019-05-13T11:49:52.524Z,1.80
2019-05-13T11:50:54.078Z,2.00
2019-05-13T11:51:52.221Z,1.90
2019-05-13T11:52:52.622Z,1.90
2019-05-13T11:53:52.989Z,2.10
2019-05-13T11:54:53.767Z,1.90
2019-05-13T11:55:52.470Z,1.90
2019-05-13T11:57:01.762Z,1.70
2019-05-13T11:57:53.130Z,1.80
2019-05-13T11:58:53.459Z,2.00
2019-05-13T11:59:52.786Z,1.80
2019-05-13T12:00:53.168Z,1.90
2019-05-13T12:01:53.759Z,1.70
2019-05-13T12:02:54.726Z,1.70
2019-05-13T12:03:53.154Z,1.90
2019-05-13T12:04:53.577Z,1.70
2019-05-13T12:05:53.703Z,1.80
2019-05-13T12:06:54.493Z,1.80
2019-05-13T12:07:53.527Z,1.70
2019-05-13T12:08:55.035Z,1.60
2019-05-13T12:09:52.027Z,1.70
2019-05-13T12:10:52.319Z,1.50
2019-05-13T12:11:51.998Z,1.30
2019-05-13T12:12:51.994Z,1.60
2019-05-13T12:13:52.850Z,1.60
2019-05-13T12:15:20.500Z,1.60
2019-05-13T12:16:52.939Z,1.30
2019-05-13T12:17:52.919Z,1.50
2019-05-13T12:18:52.882Z,1.40
2019-05-13T12:19:54.345Z,1.50
2019-05-13T12:20:54.027Z,1.50
2019-05-13T12:21:54.003Z,1.50
2019-05-13T12:22:52.155Z,1.40
2019-05-13T12:23:52.672Z,1.40
2019-05-13T12:24:52.232Z,1.50
2019-05-13T12:25:52.995Z,1.40
2019-05-13T12:26:53.167Z,1.40
2019-05-13T12:27:52.060Z,1.30
2019-05-13T12:28:53.579Z,1.20
2019-05-13T12:29:52.853Z,1.30
2019-05-13T12:30:53.026Z,1.20
2019-05-13T12:31:52.584Z,1.50
2019-05-13T12:32:51.989Z,1.40
2019-05-13T12:33:52.590Z,1.50
2019-05-13T12:34:52.609Z,1.40
2019-05-13T12:35:53.022Z,1.40
2019-05-13T12:36:51.721Z,1.40
2019-05-13T12:37:53.273Z,1.30
2019-05-13T12:38:53.514Z,1.20
2019-05-13T12:39:53.078Z,1.50
2019-05-13T12:40:52.779Z,1.30
2019-05-13T12:41:53.716Z,1.20
2019-05-13T12:42:53.871Z,1.20
2019-05-13T12:43:53.827Z,1.30
2019-05-13T12:45:03.694Z,1.20
2019-05-13T12:45:53.507Z,1.30
2019-05-13T12:46:54.356Z,1.20
2019-05-13T12:47:53.103Z,1.40
2019-05-13T12:48:51.587Z,1.20
2019-05-13T12:49:51.596Z,1.40
2019-05-13T12:50:53.957Z,1.20
2019-05-13T12:51:51.868Z,1.30
2019-05-13T12:52:51.664Z,1.40
2019-05-13T12:53:52.649Z,1.40
2019-05-13T12:54:52.810Z,1.30
2019-05-13T12:55:56.752Z,1.20
2019-05-13T12:56:52.409Z,1.30
2019-05-13T12:57:52.681Z,1.30
2019-05-13T12:58:52.239Z,1.20
2019-05-13T12:59:51.481Z,1.40
2019-05-13T13:00:53.387Z,1.30
2019-05-13T13:01:52.664Z,1.30
2019-05-13T13:02:52.030Z,1.10
2019-05-13T13:03:51.420Z,1.40
2019-05-13T13:05:08.802Z,1.30
2019-05-13T13:05:51.401Z,1.30
2019-05-13T13:06:53.108Z,1.10
2019-05-13T13:08:13.785Z,1.30
2019-05-13T13:08:51.371Z,1.10
2019-05-13T13:09:53.660Z,1.20
2019-05-13T13:10:53.199Z,1.20
2019-05-13T13:11:54.484Z,1.20
2019-05-13T13:12:54.667Z,1.00
2019-05-13T13:13:59.312Z,1.20
2019-05-13T13:14:54.367Z,1.10
2019-05-13T13:15:52.814Z,1.30
2019-05-13T13:16:53.970Z,1.20
2019-05-13T13:17:53.948Z,1.20
2019-05-13T13:18:52.287Z,1.00
2019-05-13T13:19:54.728Z,1.20