createdAt,value
2018-09-11T00:00:35.902Z,7.10
2018-09-11T00:01:35.877Z,7.20
2018-09-11T00:02:35.869Z,7.30
2018-09-11T00:03:35.864Z,7.80
2018-09-11T00:04:35.850Z,7.60
2018-09-11T00:05:35.860Z,8.00
2018-09-11T00:06:35.823Z,7.70
2018-09-11T00:07:35.808Z,7.80
2018-09-11T00:08:35.798Z,7.90
2018-09-11T00:09:35.790Z,8.00
2018-09-11T00:10:35.804Z,8.30
2018-09-11T00:11:35.773Z,8.30
2018-09-11T00:12:35.763Z,8.40
2018-09-11T00:13:35.750Z,8.50
2018-09-11T00:14:35.737Z,8.70
2018-09-11T00:15:35.742Z,9.10
2018-09-11T00:16:35.718Z,10.50
2018-09-11T00:17:35.705Z,8.60
2018-09-11T00:18:35.693Z,9.10
2018-09-11T00:19:35.678Z,8.70
2018-09-11T00:20:35.685Z,9.10
2018-09-11T00:21:35.658Z,8.50
2018-09-11T00:22:35.651Z,9.70
2018-09-11T00:23:35.643Z,9.20
2018-09-11T00:24:35.624Z,9.50
2018-09-11T00:25:35.633Z,9.40
2018-09-11T00:26:35.607Z,9.60
2018-09-11T00:27:35.599Z,10.50
2018-09-11T00:28:35.589Z,10.40
2018-09-11T00:29:35.577Z,11.40
2018-09-11T00:30:35.579Z,11.30
2018-09-11T00:31:35.560Z,11.20
2018-09-11T00:32:35.546Z,11.40
2018-09-11T00:33:35.553Z,11.90
2018-09-11T00:34:35.519Z,11.80
2018-09-11T00:35:35.522Z,12.10
2018-09-11T00:36:35.494Z,11.80
2018-09-11T00:37:35.493Z,12.30
2018-09-11T00:38:35.476Z,11.70
2018-09-11T00:39:35.470Z,11.40
2018-09-11T00:40:35.480Z,10.70
2018-09-11T00:41:35.444Z,10.30
2018-09-11T00:42:35.432Z,11.10
2018-09-11T00:43:35.418Z,10.60
2018-09-11T00:44:35.406Z,10.30
2018-09-11T00:45:35.415Z,10.40
2018-09-11T00:46:35.389Z,10.60
2018-09-11T00:47:35.411Z,9.90
2018-09-11T00:48:35.363Z,9.80
2018-09-11T00:49:35.355Z,9.50
2018-09-11T00:50:35.364Z,8.90
2018-09-11T00:51:35.338Z,9.20
2018-09-11T00:52:35.328Z,8.90
2018-09-11T00:53:35.314Z,9.50
2018-09-11T00:54:35.300Z,9.40
2018-09-11T00:55:35.312Z,8.50
2018-09-11T00:56:35.279Z,8.40
2018-09-11T00:57:35.270Z,8.30
2018-09-11T00:58:35.263Z,8.40
2018-09-11T00:59:35.257Z,8.50
2018-09-11T01:00:35.257Z,7.90
2018-09-11T01:01:35.227Z,8.30
2018-09-11T01:02:35.213Z,8.30
2018-09-11T01:03:35.203Z,8.20
2018-09-11T01:04:35.196Z,7.80
2018-09-11T01:05:35.205Z,7.70
2018-09-11T01:06:35.171Z,7.50
2018-09-11T01:07:35.157Z,7.30
2018-09-11T01:08:35.146Z,7.10
2018-09-11T01:09:35.137Z,6.40
2018-09-11T01:10:35.146Z,7.00
2018-09-11T01:11:35.124Z,6.90
2018-09-11T01:12:35.110Z,6.60
2018-09-11T01:13:35.097Z,6.30
2018-09-11T01:14:35.083Z,6.30
2018-09-11T01:15:35.089Z,5.80
2018-09-11T01:16:35.059Z,6.60
2018-09-11T01:17:35.059Z,6.20
2018-09-11T01:18:35.043Z,5.80
2018-09-11T01:19:35.039Z,6.20
2018-09-11T01:20:35.040Z,5.40
2018-09-11T01:21:35.008Z,5.70
2018-09-11T01:22:34.999Z,5.50
2018-09-11T01:23:34.991Z,5.30
2018-09-11T01:24:34.979Z,5.00
2018-09-11T01:25:34.984Z,5.40
2018-09-11T01:26:34.954Z,5.30
2018-09-11T01:27:34.941Z,5.50
2018-09-11T01:28:34.930Z,5.10
2018-09-11T01:29:34.922Z,5.20
2018-09-11T01:30:34.936Z,5.10
2018-09-11T01:31:34.905Z,4.90
2018-09-11T01:32:34.893Z,5.00
2018-09-11T01:33:34.876Z,5.00
2018-09-11T01:34:34.871Z,4.70
2018-09-11T01:35:34.877Z,5.00
2018-09-11T01:36:34.856Z,4.70
2018-09-11T01:37:34.834Z,4.90
2018-09-11T01:38:34.829Z,4.70
2018-09-11T01:39:34.816Z,4.90
2018-09-11T01:40:34.825Z,4.80
2018-09-11T01:41:34.797Z,4.70
2018-09-11T01:42:34.784Z,4.80
2018-09-11T01:43:34.770Z,4.60
2018-09-11T01:44:34.760Z,4.40
2018-09-11T01:45:34.766Z,4.70
2018-09-11T01:46:34.752Z,4.10
2018-09-11T01:47:34.734Z,4.90
2018-09-11T01:48:34.720Z,4.30
2018-09-11T01:49:34.713Z,3.90
2018-09-11T01:50:34.715Z,4.10
2018-09-11T01:51:34.685Z,4.30
2018-09-11T01:52:34.677Z,4.00
2018-09-11T01:53:34.672Z,3.80
2018-09-11T01:54:34.651Z,4.00
2018-09-11T01:55:34.661Z,3.90
2018-09-11T01:56:34.630Z,3.60
2018-09-11T01:57:34.624Z,3.50
2018-09-11T01:58:34.614Z,3.50
2018-09-11T01:59:34.600Z,3.90
2018-09-11T02:00:34.618Z,3.80
2018-09-11T02:01:34.582Z,3.80
2018-09-11T02:02:34.564Z,3.80
2018-09-11T02:03:34.555Z,3.40
2018-09-11T02:04:34.545Z,4.00
2018-09-11T02:05:34.550Z,3.80
2018-09-11T02:06:34.530Z,3.20
2018-09-11T02:07:34.516Z,3.70
2018-09-11T02:08:34.501Z,3.60
2018-09-11T02:09:34.488Z,3.40
2018-09-11T02:10:34.504Z,3.70
2018-09-11T02:11:34.471Z,3.40
2018-09-11T02:12:34.466Z,3.30
2018-09-11T02:13:34.456Z,3.20
2018-09-11T02:14:34.435Z,3.40
2018-09-11T02:15:34.442Z,3.40
2018-09-11T02:16:34.417Z,3.40
2018-09-11T02:17:34.406Z,3.20
2018-09-11T02:18:34.397Z,3.00
2018-09-11T02:19:34.385Z,3.00
2018-09-11T02:20:34.391Z,3.10
2018-09-11T02:21:34.365Z,3.20
2018-09-11T02:22:34.348Z,3.40
2018-09-11T02:23:34.338Z,3.00
2018-09-11T02:24:34.330Z,2.90
2018-09-11T02:25:34.333Z,2.90
2018-09-11T02:26:34.304Z,3.20
2018-09-11T02:27:34.295Z,3.20
2018-09-11T02:28:34.282Z,2.90
2018-09-11T02:29:34.272Z,2.70
2018-09-11T02:30:34.281Z,2.80
2018-09-11T02:31:34.256Z,2.80
2018-09-11T02:32:34.240Z,2.90
2018-09-11T02:33:34.229Z,2.80
2018-09-11T02:34:34.218Z,2.90
2018-09-11T02:35:34.270Z,2.80
2018-09-11T02:36:34.196Z,2.80
2018-09-11T02:37:34.192Z,2.80
2018-09-11T02:38:34.183Z,2.80
2018-09-11T02:39:34.169Z,2.80
2018-09-11T02:40:34.177Z,2.90
2018-09-11T02:41:34.144Z,2.60
2018-09-11T02:42:34.140Z,2.30
2018-09-11T02:43:34.132Z,2.80
2018-09-11T02:44:34.116Z,2.40
2018-09-11T02:45:34.130Z,2.70
2018-09-11T02:46:34.090Z,2.80
2018-09-11T02:47:34.082Z,2.70
2018-09-11T02:48:34.070Z,2.80
2018-09-11T02:49:34.058Z,2.80
2018-09-11T02:50:34.070Z,2.80
2018-09-11T02:51:34.039Z,2.60
2018-09-11T02:52:34.029Z,2.90
2018-09-11T02:53:34.018Z,2.70
2018-09-11T02:54:34.002Z,2.90
2018-09-11T02:55:34.012Z,2.70
2018-09-11T02:56:33.987Z,2.70
2018-09-11T02:57:33.976Z,2.70
2018-09-11T02:58:33.973Z,2.70
2018-09-11T02:59:33.951Z,2.60
2018-09-11T03:00:33.959Z,2.70
2018-09-11T03:01:33.934Z,2.40
2018-09-11T03:02:33.925Z,3.00
2018-09-11T03:03:33.910Z,2.70
2018-09-11T03:04:33.899Z,2.60
2018-09-11T03:05:33.908Z,3.00
2018-09-11T03:06:33.872Z,3.10
2018-09-11T03:07:33.863Z,2.70
2018-09-11T03:08:33.854Z,2.70
2018-09-11T03:09:33.839Z,2.90
2018-09-11T03:10:33.852Z,2.80
2018-09-11T03:11:33.822Z,3.10
2018-09-11T03:12:33.810Z,2.60
2018-09-11T03:13:33.796Z,2.90
2018-09-11T03:14:33.793Z,3.00
2018-09-11T03:15:33.800Z,3.10
2018-09-11T03:16:33.777Z,3.10
2018-09-11T03:17:33.763Z,3.00
2018-09-11T03:18:33.745Z,2.70
2018-09-11T03:19:33.733Z,3.20
2018-09-11T03:20:33.748Z,3.00
2018-09-11T03:21:33.715Z,3.50
2018-09-11T03:22:33.705Z,3.00
2018-09-11T03:23:33.694Z,3.00
2018-09-11T03:24:33.681Z,2.90
2018-09-11T03:25:33.673Z,2.70
2018-09-11T03:26:33.682Z,2.80
2018-09-11T03:27:33.649Z,3.00
2018-09-11T03:28:33.638Z,2.90
2018-09-11T03:29:33.630Z,2.90
2018-09-11T03:30:33.611Z,3.00
2018-09-11T03:31:33.616Z,2.80
2018-09-11T03:32:33.615Z,3.00
2018-09-11T03:33:33.579Z,3.10
2018-09-11T03:34:33.575Z,3.30
2018-09-11T03:35:33.561Z,2.90
2018-09-11T03:36:33.550Z,2.80
2018-09-11T03:37:33.566Z,3.00
2018-09-11T03:38:33.525Z,3.20
2018-09-11T03:39:33.520Z,3.50
2018-09-11T03:40:33.504Z,3.20
2018-09-11T03:41:33.491Z,3.00
2018-09-11T03:42:33.487Z,3.20
2018-09-11T03:43:33.516Z,3.30
2018-09-11T03:44:33.461Z,3.30
2018-09-11T03:45:33.452Z,2.80
2018-09-11T03:46:33.448Z,3.00
2018-09-11T03:47:33.430Z,2.80
2018-09-11T03:48:33.419Z,3.40
2018-09-11T03:49:33.437Z,3.10
2018-09-11T03:50:33.393Z,2.90
2018-09-11T03:51:33.385Z,2.90
2018-09-11T03:52:33.373Z,2.90
2018-09-11T03:53:33.361Z,3.10
2018-09-11T03:54:33.358Z,3.40
2018-09-11T03:55:33.361Z,2.90
2018-09-11T03:56:33.337Z,3.20
2018-09-11T03:57:33.324Z,3.20
2018-09-11T03:58:33.307Z,3.00
2018-09-11T03:59:33.298Z,3.10
2018-09-11T04:00:33.315Z,2.90
2018-09-11T04:01:33.283Z,3.10
2018-09-11T04:02:33.262Z,3.20
2018-09-11T04:03:33.254Z,2.70
2018-09-11T04:04:33.242Z,2.90
2018-09-11T04:05:33.408Z,3.30
2018-09-11T04:06:33.254Z,3.10
2018-09-11T04:07:33.217Z,3.10
2018-09-11T04:08:33.201Z,3.20
2018-09-11T04:09:33.192Z,2.80
2018-09-11T04:10:33.179Z,3.10
2018-09-11T04:11:33.166Z,3.00
2018-09-11T04:12:33.178Z,2.90
2018-09-11T04:13:33.141Z,2.90
2018-09-11T04:14:33.136Z,3.20
2018-09-11T04:15:33.124Z,2.90
2018-09-11T04:16:33.111Z,2.90
2018-09-11T04:17:33.098Z,3.00
2018-09-11T04:18:33.120Z,3.00
2018-09-11T04:19:33.080Z,3.00
2018-09-11T04:20:33.070Z,2.90
2018-09-11T04:21:33.069Z,2.90
2018-09-11T04:22:33.042Z,3.20
2018-09-11T04:23:33.044Z,3.10
2018-09-11T04:24:33.051Z,3.10
2018-09-11T04:25:33.041Z,3.00
2018-09-11T04:26:33.007Z,3.00
2018-09-11T04:27:32.993Z,3.10
2018-09-11T04:28:32.984Z,3.10
2018-09-11T04:29:32.974Z,2.80
2018-09-11T04:30:32.981Z,2.90
2018-09-11T04:31:32.948Z,3.00
2018-09-11T04:32:32.941Z,2.60
2018-09-11T04:33:32.931Z,2.60
2018-09-11T04:34:32.915Z,2.80
2018-09-11T04:35:32.905Z,2.90
2018-09-11T04:36:33.109Z,2.80
2018-09-11T04:37:32.880Z,2.80
2018-09-11T04:38:32.878Z,3.10
2018-09-11T04:39:32.875Z,2.70
2018-09-11T04:40:32.856Z,2.70
2018-09-11T04:41:32.868Z,2.50
2018-09-11T04:42:32.830Z,2.40
2018-09-11T04:43:32.819Z,2.60
2018-09-11T04:44:32.806Z,2.60
2018-09-11T04:45:32.797Z,2.70
2018-09-11T04:46:32.792Z,2.80
2018-09-11T04:47:32.805Z,2.70
2018-09-11T04:48:32.763Z,2.60
2018-09-11T04:49:32.753Z,2.90
2018-09-11T04:50:32.747Z,2.60
2018-09-11T04:51:32.737Z,2.40
2018-09-11T04:52:32.726Z,2.50
2018-09-11T04:53:32.740Z,2.40
2018-09-11T04:54:32.707Z,2.90
2018-09-11T04:55:32.688Z,2.80
2018-09-11T04:56:32.704Z,2.50
2018-09-11T04:57:32.696Z,2.70
2018-09-11T04:58:32.658Z,2.50
2018-09-11T04:59:32.675Z,2.60
2018-09-11T05:00:32.649Z,2.60
2018-09-11T05:01:32.632Z,2.50
2018-09-11T05:02:32.616Z,2.50
2018-09-11T05:03:32.608Z,2.50
2018-09-11T05:04:32.597Z,2.40
2018-09-11T05:05:32.621Z,2.80
2018-09-11T05:06:32.570Z,2.40
2018-09-11T05:07:32.564Z,2.80
2018-09-11T05:08:32.573Z,2.40
2018-09-11T05:09:32.545Z,2.60
2018-09-11T05:10:32.530Z,2.70
2018-09-11T05:11:32.561Z,2.90
2018-09-11T05:12:32.511Z,2.60
2018-09-11T05:13:32.513Z,3.00
2018-09-11T05:14:32.484Z,2.80
2018-09-11T05:15:32.477Z,2.70
2018-09-11T05:16:32.467Z,2.70
2018-09-11T05:17:32.489Z,2.70
2018-09-11T05:18:32.444Z,2.80
2018-09-11T05:19:32.435Z,2.80
2018-09-11T05:20:32.419Z,3.00
2018-09-11T05:21:32.408Z,2.80
2018-09-11T05:22:32.410Z,3.00
2018-09-11T05:23:32.439Z,2.60
2018-09-11T05:24:32.385Z,2.50
2018-09-11T05:25:32.368Z,2.40
2018-09-11T05:26:32.359Z,2.60
2018-09-11T05:27:32.433Z,2.80
2018-09-11T05:28:32.334Z,2.80
2018-09-11T05:29:32.348Z,2.50
2018-09-11T05:30:32.316Z,2.80
2018-09-11T05:31:32.305Z,2.80
2018-09-11T05:32:32.294Z,2.80
2018-09-11T05:33:32.281Z,2.90
2018-09-11T05:34:32.269Z,2.90
2018-09-11T05:35:32.279Z,2.70
2018-09-11T05:36:32.251Z,2.80
2018-09-11T05:37:32.237Z,3.10
2018-09-11T05:38:32.251Z,3.00
2018-09-11T05:39:32.242Z,2.70
2018-09-11T05:40:32.201Z,3.00
2018-09-11T05:41:32.252Z,2.80
2018-09-11T05:42:32.184Z,2.70
2018-09-11T05:43:32.178Z,3.20
2018-09-11T05:44:32.164Z,2.80
2018-09-11T05:45:32.158Z,3.00
2018-09-11T05:46:32.135Z,2.90
2018-09-11T05:47:32.151Z,2.60
2018-09-11T05:48:32.114Z,2.60
2018-09-11T05:49:32.108Z,2.80
2018-09-11T05:50:32.096Z,2.80
2018-09-11T05:51:32.088Z,3.10
2018-09-11T05:52:32.070Z,2.60
2018-09-11T05:53:32.080Z,2.70
2018-09-11T05:54:32.058Z,2.50
2018-09-11T05:55:32.052Z,2.60
2018-09-11T05:56:32.050Z,2.70
2018-09-11T05:57:32.030Z,2.70
2018-09-11T05:58:32.113Z,2.50
2018-09-11T05:59:32.008Z,2.60
2018-09-11T06:00:31.984Z,2.70
2018-09-11T06:01:31.975Z,2.70
2018-09-11T06:02:31.967Z,2.60
2018-09-11T06:03:31.959Z,2.60
2018-09-11T06:04:31.973Z,2.50
2018-09-11T06:05:31.971Z,2.60
2018-09-11T06:06:31.924Z,2.50
2018-09-11T06:07:31.908Z,2.80
2018-09-11T06:08:31.913Z,2.50
2018-09-11T06:09:31.891Z,2.70
2018-09-11T06:10:31.903Z,2.70
2018-09-11T06:11:31.871Z,2.50
2018-09-11T06:12:31.868Z,2.60
2018-09-11T06:13:31.845Z,2.50
2018-09-11T06:14:31.838Z,2.50
2018-09-11T06:15:31.827Z,2.20
2018-09-11T06:16:31.841Z,2.50
2018-09-11T06:17:31.806Z,2.20
2018-09-11T06:18:31.792Z,2.70
2018-09-11T06:19:31.779Z,2.40
2018-09-11T06:20:31.772Z,2.40
2018-09-11T06:21:31.758Z,2.50
2018-09-11T06:22:31.775Z,2.40
2018-09-11T06:23:31.740Z,2.40
2018-09-11T06:24:31.724Z,2.30
2018-09-11T06:25:31.714Z,2.40
2018-09-11T06:26:31.708Z,2.20
2018-09-11T06:27:31.697Z,2.40
2018-09-11T06:28:31.721Z,2.70
2018-09-11T06:29:31.673Z,2.30
2018-09-11T06:30:31.661Z,2.10
2018-09-11T06:31:31.656Z,2.50
2018-09-11T06:32:31.637Z,2.40
2018-09-11T06:33:31.628Z,2.40
2018-09-11T06:34:31.647Z,2.30
2018-09-11T06:35:31.721Z,2.40
2018-09-11T06:36:31.602Z,2.50
2018-09-11T06:37:31.591Z,2.50
2018-09-11T06:38:31.574Z,2.50
2018-09-11T06:39:31.563Z,2.30
2018-09-11T06:40:31.622Z,2.70
2018-09-11T06:41:31.560Z,2.30
2018-09-11T06:42:31.565Z,2.10
2018-09-11T06:43:31.526Z,2.20
2018-09-11T06:44:31.533Z,2.40
2018-09-11T06:45:31.500Z,2.40
2018-09-11T06:46:31.511Z,2.40
2018-09-11T06:47:31.494Z,2.50
2018-09-11T06:48:31.471Z,2.10
2018-09-11T06:49:31.457Z,2.40
2018-09-11T06:50:31.497Z,2.30
2018-09-11T06:51:31.470Z,2.20
2018-09-11T06:52:31.420Z,2.40
2018-09-11T06:53:31.412Z,2.60
2018-09-11T06:54:31.411Z,1.90
2018-09-11T06:55:31.395Z,2.40
2018-09-11T06:56:31.378Z,2.20
2018-09-11T06:57:32.416Z,2.10
2018-09-11T06:58:31.361Z,2.30
2018-09-11T06:59:31.368Z,2.00
2018-09-11T07:00:31.396Z,2.30
2018-09-11T07:01:31.328Z,2.20
2018-09-11T07:02:31.318Z,2.20
2018-09-11T07:03:31.356Z,2.20
2018-09-11T07:04:31.301Z,2.10
2018-09-11T07:05:31.281Z,2.10
2018-09-11T07:06:31.273Z,2.30
2018-09-11T07:07:31.265Z,2.00
2018-09-11T07:08:32.439Z,2.10
2018-09-11T07:09:31.613Z,1.90
2018-09-11T07:10:31.227Z,2.00
2018-09-11T07:11:31.224Z,2.00
2018-09-11T07:12:31.214Z,1.90
2018-09-11T07:13:31.197Z,1.80
2018-09-11T07:14:31.239Z,1.80
2018-09-11T07:15:31.210Z,2.10
2018-09-11T07:16:31.160Z,1.80
2018-09-11T07:17:31.152Z,1.70
2018-09-11T07:18:31.142Z,1.60
2018-09-11T07:19:31.224Z,1.80
2018-09-11T07:20:31.128Z,1.90
2018-09-11T07:21:31.136Z,2.00
2018-09-11T07:22:31.102Z,2.00
2018-09-11T07:23:31.099Z,2.20
2018-09-11T07:24:31.850Z,1.60
2018-09-11T07:25:31.068Z,1.70
2018-09-11T07:26:31.056Z,1.80
2018-09-11T07:27:31.082Z,2.00
2018-09-11T07:28:31.050Z,1.80
2018-09-11T07:29:31.025Z,2.20
2018-09-11T07:30:31.087Z,1.80
2018-09-11T07:31:31.007Z,1.60
2018-09-11T07:32:31.043Z,2.10
2018-09-11T07:33:30.998Z,1.70
2018-09-11T07:34:30.969Z,1.80
2018-09-11T07:35:30.955Z,1.60
2018-09-11T07:36:31.027Z,1.60
2018-09-11T07:37:30.937Z,1.50
2018-09-11T07:38:30.969Z,2.10
2018-09-11T07:39:30.919Z,1.80
2018-09-11T07:40:30.910Z,1.70
2018-09-11T07:41:30.895Z,1.70
2018-09-11T07:42:30.882Z,1.80
2018-09-11T07:43:30.906Z,1.90
2018-09-11T07:44:30.925Z,1.70
2018-09-11T07:45:30.917Z,1.90
2018-09-11T07:46:30.871Z,1.80
2018-09-11T07:47:30.827Z,1.80
2018-09-11T07:48:30.821Z,2.00
2018-09-11T07:49:30.808Z,1.40
2018-09-11T07:50:30.818Z,1.50
2018-09-11T07:51:30.791Z,1.40
2018-09-11T07:52:30.889Z,1.40
2018-09-11T07:53:30.768Z,1.60
2018-09-11T07:54:30.756Z,1.70
2018-09-11T07:55:30.773Z,1.60
2018-09-11T07:56:30.732Z,1.50
2018-09-11T07:57:30.742Z,1.60
2018-09-11T07:58:30.717Z,1.50
2018-09-11T07:59:30.705Z,1.40
2018-09-11T08:00:30.709Z,1.60
2018-09-11T08:01:30.705Z,1.30
2018-09-11T08:02:30.672Z,1.40
2018-09-11T08:03:30.670Z,1.20
2018-09-11T08:04:30.652Z,1.50
2018-09-11T08:05:30.650Z,1.60
2018-09-11T08:06:30.626Z,1.50
2018-09-11T08:07:30.639Z,1.30
2018-09-11T08:08:30.602Z,1.60
2018-09-11T08:09:30.613Z,1.30
2018-09-11T08:10:30.588Z,1.50
2018-09-11T08:11:30.578Z,1.50
2018-09-11T08:12:30.567Z,1.70
2018-09-11T08:13:30.585Z,1.40
2018-09-11T08:14:30.546Z,1.70
2018-09-11T08:15:30.540Z,1.60
2018-09-11T08:16:30.555Z,1.50
2018-09-11T08:17:30.516Z,1.40
2018-09-11T08:18:30.497Z,1.20
2018-09-11T08:19:30.513Z,1.60
2018-09-11T08:20:30.506Z,1.40
2018-09-11T08:21:30.466Z,1.40
2018-09-11T08:22:30.457Z,1.30
2018-09-11T08:23:30.447Z,1.60
2018-09-11T08:24:30.445Z,1.50
2018-09-11T08:25:30.452Z,1.40
2018-09-11T08:26:30.419Z,1.50
2018-09-11T08:27:30.397Z,1.30
2018-09-11T08:28:30.386Z,1.40
2018-09-11T08:29:30.384Z,1.50
2018-09-11T08:30:30.369Z,1.50
2018-09-11T08:31:30.412Z,1.50
2018-09-11T08:32:30.344Z,1.70
2018-09-11T08:33:30.352Z,1.60
2018-09-11T08:34:30.364Z,1.30
2018-09-11T08:35:30.317Z,1.70
2018-09-11T08:36:30.318Z,1.50
2018-09-11T08:37:30.323Z,1.50
2018-09-11T08:38:30.290Z,1.50
2018-09-11T08:39:30.267Z,1.60
2018-09-11T08:40:30.255Z,1.40
2018-09-11T08:41:30.250Z,1.50
2018-09-11T08:42:30.244Z,1.80
2018-09-11T08:43:30.260Z,1.50
2018-09-11T08:44:30.229Z,1.60
2018-09-11T08:45:30.330Z,1.60
2018-09-11T08:46:30.202Z,1.60
2018-09-11T08:47:30.201Z,1.60
2018-09-11T08:48:30.176Z,1.60
2018-09-11T08:49:30.187Z,1.80
2018-09-11T08:50:30.149Z,1.70
2018-09-11T08:51:30.138Z,1.70
2018-09-11T08:52:30.175Z,1.60
2018-09-11T08:53:30.134Z,1.60
2018-09-11T08:54:30.108Z,1.80
2018-09-11T08:55:30.126Z,1.70
2018-09-11T08:56:30.086Z,1.80
2018-09-11T08:57:30.096Z,1.70
2018-09-11T08:58:30.094Z,1.60
2018-09-11T08:59:30.056Z,2.00
2018-09-11T09:00:30.043Z,1.60
2018-09-11T09:01:30.051Z,1.60
2018-09-11T09:02:30.079Z,1.80
2018-09-11T09:03:30.016Z,1.70
2018-09-11T09:04:29.999Z,1.60
2018-09-11T09:05:29.988Z,1.80
2018-09-11T09:06:30.005Z,1.80
2018-09-11T09:07:29.980Z,1.80
2018-09-11T09:08:29.983Z,1.70
2018-09-11T09:09:29.951Z,1.90
2018-09-11T09:10:29.935Z,1.70
2018-09-11T09:11:29.924Z,1.60
2018-09-11T09:12:29.939Z,1.60
2018-09-11T09:13:29.901Z,1.60
2018-09-11T09:14:29.898Z,1.80
2018-09-11T09:15:29.943Z,1.70
2018-09-11T09:16:29.877Z,2.20
2018-09-11T09:17:29.865Z,1.90
2018-09-11T09:18:29.870Z,1.80
2018-09-11T09:19:29.850Z,2.00
2018-09-11T09:20:29.857Z,1.50
2018-09-11T09:21:29.823Z,1.90
2018-09-11T09:22:29.809Z,1.90
2018-09-11T09:23:29.795Z,1.60
2018-09-11T09:24:29.810Z,1.80
2018-09-11T09:25:29.774Z,1.70
2018-09-11T09:26:29.768Z,2.00
2018-09-11T09:27:29.794Z,1.80
2018-09-11T09:28:29.743Z,1.90
2018-09-11T09:29:29.740Z,1.80
2018-09-11T09:30:29.771Z,1.80
2018-09-11T09:31:29.710Z,2.00
2018-09-11T09:32:29.705Z,1.80
2018-09-11T09:33:29.691Z,1.80
2018-09-11T09:34:29.686Z,1.90
2018-09-11T09:35:29.669Z,1.90
2018-09-11T09:36:29.692Z,1.70
2018-09-11T09:37:29.649Z,1.80
2018-09-11T09:38:29.642Z,1.70
2018-09-11T09:39:29.643Z,1.90
2018-09-11T09:40:29.615Z,1.70
2018-09-11T09:41:29.612Z,2.10
2018-09-11T09:42:29.627Z,2.00
2018-09-11T09:43:29.584Z,2.20
2018-09-11T09:44:29.571Z,2.10
2018-09-11T09:45:29.565Z,1.90
2018-09-11T09:46:29.555Z,2.10
2018-09-11T09:47:29.546Z,2.00
2018-09-11T09:48:29.563Z,1.90
2018-09-11T09:49:29.523Z,2.10
2018-09-11T09:50:29.540Z,1.80
2018-09-11T09:51:29.502Z,2.00
2018-09-11T09:52:29.490Z,1.90
2018-09-11T09:53:29.479Z,1.80
2018-09-11T09:54:29.495Z,1.70
2018-09-11T09:55:29.454Z,1.70
2018-09-11T09:56:29.443Z,1.70
2018-09-11T09:57:29.436Z,1.70
2018-09-11T09:58:29.425Z,1.90
2018-09-11T09:59:29.413Z,1.90
2018-09-11T10:00:29.430Z,1.90
2018-09-11T10:01:29.386Z,2.00
2018-09-11T10:02:29.379Z,2.20
2018-09-11T10:03:29.367Z,2.00
2018-09-11T10:04:29.356Z,1.80
2018-09-11T10:05:29.354Z,2.00
2018-09-11T10:06:29.364Z,1.90
2018-09-11T10:07:29.323Z,1.90
2018-09-11T10:08:29.310Z,2.00
2018-09-11T10:09:29.306Z,2.00
2018-09-11T10:10:29.294Z,2.00
2018-09-11T10:11:29.313Z,1.90
2018-09-11T10:12:29.300Z,2.30
2018-09-11T10:13:29.265Z,2.10
2018-09-11T10:14:29.251Z,2.20
2018-09-11T10:15:29.239Z,2.00
2018-09-11T10:16:29.226Z,2.10
2018-09-11T10:17:29.269Z,1.80
2018-09-11T10:18:29.233Z,2.20
2018-09-11T10:19:29.198Z,2.10
2018-09-11T10:20:29.190Z,2.10
2018-09-11T10:21:29.171Z,2.00
2018-09-11T10:22:29.163Z,2.00
2018-09-11T10:23:29.160Z,2.00
2018-09-11T10:24:29.346Z,1.90
2018-09-11T10:25:29.133Z,2.10
2018-09-11T10:26:29.126Z,1.80
2018-09-11T10:27:29.149Z,1.90
2018-09-11T10:28:29.098Z,2.30
2018-09-11T10:29:29.091Z,2.00
2018-09-11T10:30:29.114Z,2.10
2018-09-11T10:31:29.071Z,1.90
2018-09-11T10:32:29.104Z,2.00
2018-09-11T10:33:29.046Z,2.20
2018-09-11T10:34:29.041Z,2.20
2018-09-11T10:35:29.036Z,2.00
2018-09-11T10:36:29.037Z,2.00
2018-09-11T10:37:29.019Z,2.00
2018-09-11T10:38:28.996Z,1.90
2018-09-11T10:39:29.016Z,1.70
2018-09-11T10:40:28.974Z,1.90
2018-09-11T10:41:28.967Z,1.90
2018-09-11T10:42:28.981Z,2.00
2018-09-11T10:43:28.940Z,2.00
2018-09-11T10:44:28.934Z,2.10
2018-09-11T10:45:28.913Z,2.30
2018-09-11T10:46:28.904Z,2.00
2018-09-11T10:47:28.894Z,1.90
2018-09-11T10:48:28.928Z,1.70
2018-09-11T10:49:28.879Z,2.20
2018-09-11T10:50:28.874Z,2.10
2018-09-11T10:51:28.875Z,2.20
2018-09-11T10:52:28.851Z,2.10
2018-09-11T10:53:28.855Z,2.10
2018-09-11T10:54:28.854Z,2.00
2018-09-11T10:55:28.826Z,2.10
2018-09-11T10:56:28.808Z,2.30
2018-09-11T10:57:28.797Z,2.40
2018-09-11T10:58:28.777Z,2.10
2018-09-11T10:59:28.765Z,2.30
2018-09-11T11:00:28.883Z,2.10
2018-09-11T11:01:28.749Z,2.10
2018-09-11T11:02:28.735Z,2.20
2018-09-11T11:03:28.724Z,2.50
2018-09-11T11:04:28.715Z,2.20
2018-09-11T11:05:28.698Z,2.10
2018-09-11T11:06:28.724Z,2.10
2018-09-11T11:07:28.679Z,2.20
2018-09-11T11:08:28.669Z,2.20
2018-09-11T11:09:28.671Z,2.10
2018-09-11T11:10:28.660Z,2.20
2018-09-11T11:11:28.637Z,2.10
2018-09-11T11:12:28.657Z,2.20
2018-09-11T11:13:28.665Z,1.90
2018-09-11T11:14:28.640Z,2.30
2018-09-11T11:15:28.597Z,2.30
2018-09-11T11:16:28.592Z,2.20
2018-09-11T11:17:28.576Z,2.30
2018-09-11T11:18:28.628Z,1.90
2018-09-11T11:19:28.557Z,2.00
2018-09-11T11:20:28.542Z,2.20
2018-09-11T11:21:28.539Z,2.10
2018-09-11T11:22:28.526Z,1.90
2018-09-11T11:23:28.512Z,2.30
2018-09-11T11:24:28.530Z,2.20
2018-09-11T11:25:28.491Z,2.20
2018-09-11T11:26:28.477Z,2.50
2018-09-11T11:27:28.469Z,2.40
2018-09-11T11:28:28.459Z,2.30
2018-09-11T11:29:28.455Z,2.30
2018-09-11T11:30:28.470Z,2.40
2018-09-11T11:31:28.422Z,2.30
2018-09-11T11:32:28.409Z,2.10
2018-09-11T11:33:28.405Z,2.40
2018-09-11T11:34:28.401Z,2.30
2018-09-11T11:35:28.415Z,2.10
2018-09-11T11:36:28.466Z,2.40
2018-09-11T11:37:28.530Z,2.10
2018-09-11T11:38:28.345Z,2.50
2018-09-11T11:39:28.335Z,2.50
2018-09-11T11:40:28.324Z,2.50
2018-09-11T11:41:28.321Z,2.40
2018-09-11T11:42:28.450Z,2.50
2018-09-11T11:43:28.296Z,2.20
2018-09-11T11:44:28.279Z,2.10
2018-09-11T11:45:28.279Z,2.30
2018-09-11T11:46:28.260Z,2.20
2018-09-11T11:47:28.276Z,2.40
2018-09-11T11:48:28.246Z,2.20
2018-09-11T11:49:28.223Z,2.20
2018-09-11T11:50:28.214Z,2.40
2018-09-11T11:51:28.205Z,2.40
2018-09-11T11:52:28.190Z,2.20
2018-09-11T11:53:28.212Z,2.30
2018-09-11T11:54:28.174Z,2.50
2018-09-11T11:55:28.184Z,2.40
2018-09-11T11:56:28.185Z,2.60
2018-09-11T11:57:28.134Z,2.60
2018-09-11T11:58:28.126Z,2.60
2018-09-11T11:59:28.148Z,2.60
2018-09-11T12:00:28.110Z,2.20
2018-09-11T12:01:28.105Z,2.20
2018-09-11T12:02:28.083Z,2.20
2018-09-11T12:03:28.072Z,2.40
2018-09-11T12:04:28.058Z,2.30
2018-09-11T12:05:28.083Z,2.50
2018-09-11T12:06:28.040Z,2.40
2018-09-11T12:07:28.030Z,2.60
2018-09-11T12:08:28.022Z,2.30
2018-09-11T12:09:28.004Z,2.20
2018-09-11T12:10:27.998Z,2.30
2018-09-11T12:11:28.010Z,2.70
2018-09-11T12:12:27.975Z,2.70
2018-09-11T12:13:27.968Z,3.00
2018-09-11T12:14:27.954Z,2.90
2018-09-11T12:15:27.940Z,2.60
2018-09-11T12:16:27.950Z,2.40
2018-09-11T12:17:27.985Z,2.50
2018-09-11T12:18:27.912Z,2.40
2018-09-11T12:19:27.903Z,2.50
2018-09-11T12:20:27.893Z,2.30
2018-09-11T12:21:27.881Z,2.30
2018-09-11T12:22:27.868Z,2.80
2018-09-11T12:23:27.885Z,2.40
2018-09-11T12:24:27.866Z,2.50
2018-09-11T12:25:27.890Z,2.40
2018-09-11T12:26:27.827Z,2.40
2018-09-11T12:27:27.926Z,2.80
2018-09-11T12:28:27.809Z,2.60
2018-09-11T12:29:27.819Z,2.60
2018-09-11T12:30:27.782Z,2.60
2018-09-11T12:31:27.776Z,2.40
2018-09-11T12:32:27.767Z,2.40
2018-09-11T12:33:27.750Z,2.40
2018-09-11T12:34:27.740Z,2.30
2018-09-11T12:35:27.759Z,2.20
2018-09-11T12:36:27.715Z,2.30
2018-09-11T12:37:27.712Z,2.30
2018-09-11T12:38:27.719Z,2.50
2018-09-11T12:39:27.689Z,2.50
2018-09-11T12:40:27.679Z,2.40
2018-09-11T12:41:27.688Z,2.10
2018-09-11T12:42:27.654Z,2.30
2018-09-11T12:43:27.645Z,2.40
2018-09-11T12:44:27.634Z,2.30
2018-09-11T12:45:27.629Z,2.20
2018-09-11T12:46:27.912Z,2.40
2018-09-11T12:47:27.807Z,2.30
2018-09-11T12:48:27.695Z,2.30
2018-09-11T12:49:27.611Z,2.30
2018-09-11T12:50:27.573Z,2.50
2018-09-11T12:51:27.563Z,2.60
2018-09-11T12:52:27.641Z,2.30
2018-09-11T12:53:27.565Z,2.40
2018-09-11T12:54:27.528Z,2.50
2018-09-11T12:55:27.519Z,2.20
2018-09-11T12:56:27.506Z,2.30
2018-09-11T12:57:27.504Z,2.60
2018-09-11T12:58:27.490Z,2.40
2018-09-11T12:59:27.508Z,2.30
2018-09-11T13:00:27.472Z,2.40
2018-09-11T13:01:27.452Z,2.50
2018-09-11T13:02:27.498Z,2.80
2018-09-11T13:03:27.439Z,2.30
2018-09-11T13:04:27.429Z,2.50
2018-09-11T13:05:27.434Z,3.00
2018-09-11T13:06:27.406Z,2.40
2018-09-11T13:07:27.392Z,2.40
2018-09-11T13:08:27.393Z,2.30
2018-09-11T13:09:27.399Z,2.60
2018-09-11T13:10:27.367Z,2.40
2018-09-11T13:11:27.379Z,2.40
2018-09-11T13:12:27.341Z,2.40
2018-09-11T13:13:27.329Z,2.60
2018-09-11T13:14:27.317Z,2.30
2018-09-11T13:15:27.310Z,2.60
2018-09-11T13:16:27.312Z,2.20
2018-09-11T13:17:27.321Z,2.50