createdAt,value
2019-01-08T00:00:38.567Z,1.70
2019-01-08T00:03:04.799Z,2.13
2019-01-08T00:05:31.043Z,1.63
2019-01-08T00:07:57.179Z,1.53
2019-01-08T00:10:23.436Z,1.70
2019-01-08T00:12:49.662Z,1.10
2019-01-08T00:15:15.891Z,1.27
2019-01-08T00:17:42.131Z,1.97
2019-01-08T00:20:08.385Z,1.77
2019-01-08T00:22:34.615Z,2.10
2019-01-08T00:25:00.842Z,1.50
2019-01-08T00:27:27.104Z,1.50
2019-01-08T00:29:53.332Z,1.63
2019-01-08T00:32:19.479Z,1.63
2019-01-08T00:34:45.707Z,1.70
2019-01-08T00:37:11.960Z,1.17
2019-01-08T00:39:38.203Z,1.47
2019-01-08T00:42:04.350Z,1.80
2019-01-08T00:44:30.480Z,1.73
2019-01-08T00:46:56.749Z,1.77
2019-01-08T00:49:22.988Z,1.70
2019-01-08T00:51:49.240Z,1.83
2019-01-08T00:54:15.480Z,1.97
2019-01-08T00:56:41.715Z,1.80
2019-01-08T00:59:07.951Z,1.57
2019-01-08T01:01:34.097Z,1.83
2019-01-08T01:04:00.334Z,1.50
2019-01-08T01:07:25.843Z,1.50
2019-01-08T01:09:52.147Z,1.83
2019-01-08T01:12:18.403Z,2.13
2019-01-08T01:14:44.702Z,2.03
2019-01-08T01:17:10.974Z,1.60
2019-01-08T01:19:37.231Z,1.70
2019-01-08T01:22:03.515Z,1.50
2019-01-08T01:24:29.785Z,1.47
2019-01-08T01:26:56.052Z,1.20
2019-01-08T01:29:22.308Z,1.47
2019-01-08T01:31:48.559Z,1.60
2019-01-08T01:34:14.800Z,1.50
2019-01-08T01:36:41.033Z,1.50
2019-01-08T01:39:07.285Z,1.43
2019-01-08T01:41:33.517Z,1.80
2019-01-08T01:43:59.768Z,1.70
2019-01-08T01:46:25.899Z,1.63
2019-01-08T01:48:59.331Z,1.63
2019-01-08T01:51:25.569Z,1.33
2019-01-08T01:53:51.721Z,1.60
2019-01-08T01:56:17.948Z,1.53
2019-01-08T01:58:44.194Z,1.20
2019-01-08T02:01:10.336Z,1.70
2019-01-08T02:03:36.588Z,1.87
2019-01-08T02:06:02.837Z,1.60
2019-01-08T02:08:29.086Z,1.20
2019-01-08T02:10:55.327Z,1.17
2019-01-08T02:13:21.572Z,1.60
2019-01-08T02:15:47.708Z,1.73
2019-01-08T02:18:13.954Z,1.70
2019-01-08T02:20:40.184Z,1.93
2019-01-08T02:23:06.430Z,1.60
2019-01-08T02:25:32.559Z,1.70
2019-01-08T02:27:58.809Z,1.63
2019-01-08T02:30:25.046Z,1.63
2019-01-08T02:32:51.277Z,1.93
2019-01-08T02:35:17.522Z,2.00
2019-01-08T02:37:43.670Z,1.60
2019-01-08T02:40:09.937Z,2.10
2019-01-08T02:42:36.187Z,1.37
2019-01-08T02:47:56.599Z,1.80
2019-01-08T02:50:22.851Z,1.50
2019-01-08T02:52:49.087Z,1.00
2019-01-08T02:55:15.347Z,1.70
2019-01-08T02:57:41.581Z,1.50
2019-01-08T03:00:07.829Z,1.57
2019-01-08T03:02:33.963Z,1.37
2019-01-08T03:05:00.225Z,1.10
2019-01-08T03:07:26.444Z,1.73
2019-01-08T03:09:52.693Z,1.33
2019-01-08T03:12:18.829Z,0.97
2019-01-08T03:14:44.979Z,1.13
2019-01-08T03:17:11.217Z,0.93
2019-01-08T03:19:37.373Z,1.10
2019-01-08T03:22:03.602Z,1.00
2019-01-08T03:24:29.844Z,1.07
2019-01-08T03:26:56.083Z,1.27
2019-01-08T03:29:22.246Z,1.10
2019-01-08T03:31:48.490Z,0.80
2019-01-08T03:34:14.746Z,1.00
2019-01-08T03:36:41.004Z,0.97
2019-01-08T03:39:07.232Z,1.10
2019-01-08T03:41:33.476Z,0.73
2019-01-08T03:43:59.611Z,0.80
2019-01-08T03:46:25.865Z,1.10
2019-01-08T03:48:52.104Z,0.83
2019-01-08T03:51:18.362Z,0.77
2019-01-08T03:53:44.584Z,0.90
2019-01-08T03:56:10.844Z,1.00
2019-01-08T03:58:37.076Z,0.80
2019-01-08T04:01:03.327Z,0.70
2019-01-08T04:03:29.567Z,0.83
2019-01-08T04:05:55.817Z,0.93
2019-01-08T04:08:22.054Z,0.83
2019-01-08T04:10:48.298Z,1.03
2019-01-08T04:13:14.550Z,0.60
2019-01-08T04:15:40.810Z,0.93
2019-01-08T04:18:06.938Z,0.70
2019-01-08T04:20:33.225Z,0.90
2019-01-08T04:22:59.420Z,0.63
2019-01-08T04:25:25.673Z,0.70
2019-01-08T04:27:51.911Z,0.80
2019-01-08T04:30:18.042Z,0.63
2019-01-08T04:32:44.192Z,0.70
2019-01-08T04:35:10.428Z,0.77
2019-01-08T04:37:36.564Z,0.80
2019-01-08T04:43:03.851Z,0.50
2019-01-08T04:45:30.093Z,0.80
2019-01-08T04:47:56.234Z,0.63
2019-01-08T04:50:22.474Z,0.63
2019-01-08T04:52:48.723Z,0.70
2019-01-08T04:55:14.855Z,0.80
2019-01-08T04:57:41.101Z,0.40
2019-01-08T05:00:48.639Z,0.70
2019-01-08T05:03:14.779Z,0.53
2019-01-08T05:05:41.015Z,0.40
2019-01-08T05:08:07.266Z,1.17
2019-01-08T05:10:33.502Z,0.60
2019-01-08T05:12:59.755Z,0.70
2019-01-08T05:15:25.994Z,0.53
2019-01-08T05:17:52.245Z,0.87
2019-01-08T05:20:18.492Z,0.47
2019-01-08T05:22:44.740Z,0.60
2019-01-08T05:25:10.976Z,0.83
2019-01-08T05:27:37.224Z,0.73
2019-01-08T05:32:53.566Z,0.70
2019-01-08T05:35:19.798Z,0.50
2019-01-08T05:37:46.047Z,0.70
2019-01-08T05:40:12.283Z,0.47
2019-01-08T05:42:38.535Z,0.60
2019-01-08T05:45:04.776Z,0.50
2019-01-08T05:47:31.028Z,0.70
2019-01-08T05:49:57.163Z,0.60
2019-01-08T05:52:23.404Z,0.70
2019-01-08T05:54:49.558Z,0.60
2019-01-08T05:57:15.699Z,0.70
2019-01-08T05:59:41.929Z,0.30
2019-01-08T06:02:08.169Z,0.67
2019-01-08T06:04:34.413Z,0.50
2019-01-08T06:07:00.652Z,0.40
2019-01-08T06:09:26.906Z,0.40
2019-01-08T06:11:53.137Z,0.43
2019-01-08T06:14:19.289Z,0.70
2019-01-08T06:16:45.517Z,0.70
2019-01-08T06:19:11.769Z,0.50
2019-01-08T06:21:38.001Z,0.87
2019-01-08T06:24:04.292Z,0.50
2019-01-08T06:26:30.526Z,0.57
2019-01-08T06:28:56.761Z,0.50
2019-01-08T06:31:22.916Z,0.60
2019-01-08T06:33:49.162Z,0.60
2019-01-08T06:36:15.301Z,0.50
2019-01-08T06:38:41.540Z,0.57
2019-01-08T06:41:07.776Z,0.70
2019-01-08T06:43:34.020Z,0.30
2019-01-08T06:46:00.161Z,0.60
2019-01-08T06:48:26.413Z,0.63
2019-01-08T06:50:56.198Z,0.50
2019-01-08T06:53:20.913Z,0.50
2019-01-08T06:55:47.145Z,0.60
2019-01-08T06:58:13.386Z,0.50
2019-01-08T07:00:39.627Z,0.30
2019-01-08T07:03:05.856Z,0.70
2019-01-08T07:05:32.001Z,0.50
2019-01-08T07:07:58.238Z,0.53
2019-01-08T07:10:24.384Z,0.57
2019-01-08T07:12:50.619Z,0.40
2019-01-08T07:15:16.871Z,0.37
2019-01-08T07:17:43.001Z,0.40
2019-01-08T07:20:09.248Z,0.30
2019-01-08T07:22:35.475Z,0.70
2019-01-08T07:25:01.630Z,0.37
2019-01-08T07:27:27.744Z,0.50
2019-01-08T07:29:53.988Z,0.80
2019-01-08T07:32:20.215Z,0.70
2019-01-08T07:34:46.465Z,0.30
2019-01-08T07:37:12.701Z,0.40
2019-01-08T07:39:38.955Z,0.43
2019-01-08T07:42:05.087Z,0.70
2019-01-08T07:44:31.330Z,0.43
2019-01-08T07:46:57.473Z,0.50
2019-01-08T07:49:23.725Z,0.50
2019-01-08T07:51:49.961Z,0.33
2019-01-08T07:54:16.213Z,0.30
2019-01-08T07:56:42.449Z,0.40
2019-01-08T07:59:08.684Z,1.00
2019-01-08T08:01:34.836Z,0.30
2019-01-08T08:04:01.067Z,0.30
2019-01-08T08:06:27.307Z,0.73
2019-01-08T08:08:53.443Z,0.63
2019-01-08T08:11:19.687Z,0.50
2019-01-08T08:13:45.930Z,0.20
2019-01-08T08:16:12.076Z,0.33
2019-01-08T08:18:38.312Z,0.33
2019-01-08T08:21:04.469Z,0.70
2019-01-08T08:23:30.699Z,0.40
2019-01-08T08:25:56.853Z,0.30
2019-01-08T08:28:23.090Z,0.30
2019-01-08T08:30:49.329Z,0.53
2019-01-08T08:33:15.569Z,0.23
2019-01-08T08:35:41.827Z,0.30
2019-01-08T08:38:08.062Z,0.50
2019-01-08T08:40:34.321Z,0.40
2019-01-08T08:43:00.590Z,0.27
2019-01-08T08:45:26.796Z,0.40
2019-01-08T08:47:53.020Z,0.50
2019-01-08T08:50:19.157Z,0.40
2019-01-08T08:52:45.321Z,0.23
2019-01-08T08:55:11.576Z,0.30
2019-01-08T08:57:37.716Z,0.37
2019-01-08T09:00:45.293Z,0.40
2019-01-08T09:03:11.428Z,0.30
2019-01-08T09:05:37.564Z,0.40
2019-01-08T09:08:03.709Z,0.40
2019-01-08T09:10:29.940Z,0.60
2019-01-08T09:12:57.503Z,0.43
2019-01-08T09:15:24.327Z,0.53
2019-01-08T09:17:50.472Z,0.33
2019-01-08T09:20:16.714Z,0.30
2019-01-08T09:22:42.960Z,0.30
2019-01-08T09:25:09.200Z,0.60
2019-01-08T09:27:35.450Z,0.40
2019-01-08T09:30:01.587Z,0.30
2019-01-08T09:32:27.827Z,0.53
2019-01-08T09:34:54.053Z,0.43
2019-01-08T09:37:20.205Z,0.40
2019-01-08T09:39:46.437Z,0.57
2019-01-08T09:42:12.684Z,0.30
2019-01-08T09:44:38.814Z,0.67
2019-01-08T09:47:04.966Z,0.50
2019-01-08T09:49:31.189Z,0.50
2019-01-08T09:51:57.341Z,0.40
2019-01-08T09:54:23.568Z,0.40
2019-01-08T09:56:49.819Z,0.67
2019-01-08T09:59:16.080Z,0.93
2019-01-08T10:01:42.317Z,0.73
2019-01-08T10:04:08.556Z,0.57
2019-01-08T10:06:34.689Z,0.50
2019-01-08T10:09:00.930Z,0.53
2019-01-08T10:11:27.168Z,0.50
2019-01-08T10:13:53.425Z,0.47
2019-01-08T10:16:19.563Z,0.40
2019-01-08T10:18:45.712Z,0.37
2019-01-08T10:21:11.956Z,0.60
2019-01-08T10:23:38.207Z,0.60
2019-01-08T10:26:04.346Z,0.30
2019-01-08T10:28:30.579Z,0.50
2019-01-08T10:30:56.831Z,0.70
2019-01-08T10:33:23.113Z,0.50
2019-01-08T10:35:49.351Z,0.40
2019-01-08T10:38:15.583Z,0.83
2019-01-08T10:40:41.830Z,0.40
2019-01-08T10:43:08.087Z,0.30
2019-01-08T10:45:34.568Z,0.60
2019-01-08T10:48:02.463Z,0.50
2019-01-08T10:50:28.698Z,0.33
2019-01-08T10:52:54.953Z,0.50
2019-01-08T10:55:21.307Z,0.60
2019-01-08T10:57:47.537Z,0.70
2019-01-08T11:00:13.795Z,0.70
2019-01-08T11:02:40.016Z,0.60
2019-01-08T11:05:06.268Z,0.40
2019-01-08T11:07:32.409Z,0.53
2019-01-08T11:09:58.636Z,0.60
2019-01-08T11:12:24.886Z,0.60
2019-01-08T11:14:51.137Z,0.60
2019-01-08T11:17:17.375Z,0.63
2019-01-08T11:19:43.620Z,0.27
2019-01-08T11:22:09.861Z,0.63
2019-01-08T11:24:36.093Z,0.50
2019-01-08T11:27:02.339Z,0.70
2019-01-08T11:29:28.471Z,0.50
2019-01-08T11:31:54.725Z,0.30
2019-01-08T11:34:20.960Z,0.43
2019-01-08T11:36:47.111Z,0.40
2019-01-08T11:39:13.361Z,0.90
2019-01-08T11:41:39.598Z,0.60
2019-01-08T11:44:05.837Z,0.70
2019-01-08T11:46:32.080Z,0.70
2019-01-08T11:48:58.312Z,0.90
2019-01-08T11:51:24.557Z,0.50
2019-01-08T11:53:50.782Z,0.43
2019-01-08T11:56:17.053Z,0.60
2019-01-08T11:58:43.292Z,0.50
2019-01-08T12:01:09.533Z,0.43
2019-01-08T12:03:35.787Z,0.40
2019-01-08T12:06:02.051Z,0.53
2019-01-08T12:08:28.189Z,0.60
2019-01-08T12:10:54.420Z,0.63
2019-01-08T12:13:20.684Z,0.70
2019-01-08T12:15:46.912Z,0.80
2019-01-08T12:18:13.060Z,0.63
2019-01-08T12:20:39.300Z,1.00
2019-01-08T12:23:05.547Z,1.43
2019-01-08T12:25:31.781Z,0.90
2019-01-08T12:27:58.041Z,0.80
2019-01-08T12:30:24.278Z,0.60
2019-01-08T12:32:50.520Z,0.77
2019-01-08T12:35:16.756Z,0.50
2019-01-08T12:37:43.003Z,0.73
2019-01-08T12:40:09.138Z,0.47
2019-01-08T12:42:35.396Z,0.23
2019-01-08T12:45:01.642Z,0.40
2019-01-08T12:47:27.788Z,0.60
2019-01-08T12:49:54.461Z,0.43
2019-01-08T12:52:22.192Z,0.50
2019-01-08T12:54:48.460Z,0.60
2019-01-08T12:57:14.701Z,0.80
2019-01-08T12:59:40.927Z,0.40
2019-01-08T13:02:14.657Z,0.60
2019-01-08T13:04:35.236Z,0.97
2019-01-08T13:07:01.494Z,0.67
2019-01-08T13:09:27.713Z,0.60
2019-01-08T13:11:53.941Z,0.60
2019-01-08T13:14:39.925Z,0.50
2019-01-08T13:17:11.328Z,0.53
2019-01-08T13:19:34.320Z,0.53
2019-01-08T13:22:00.555Z,0.50
2019-01-08T13:24:26.698Z,0.57
2019-01-08T13:26:52.942Z,0.60
2019-01-08T13:29:19.184Z,0.50
2019-01-08T13:31:45.413Z,0.70
2019-01-08T13:34:11.570Z,0.60
2019-01-08T13:36:37.802Z,0.70
2019-01-08T13:39:45.360Z,1.07
2019-01-08T13:42:11.612Z,0.53
2019-01-08T13:44:37.867Z,0.70
2019-01-08T13:47:04.120Z,0.50
2019-01-08T13:49:30.263Z,0.53
2019-01-08T13:51:56.500Z,1.03
2019-01-08T13:54:22.649Z,0.77
2019-01-08T13:56:48.880Z,0.50
2019-01-08T13:59:15.129Z,0.77
2019-01-08T14:01:41.365Z,0.60
2019-01-08T14:04:07.613Z,0.73
2019-01-08T14:06:33.743Z,0.70
2019-01-08T14:08:59.991Z,0.60
2019-01-08T14:11:26.211Z,0.60
2019-01-08T14:13:52.452Z,0.63
2019-01-08T14:16:18.713Z,0.47
2019-01-08T14:18:44.966Z,0.70
2019-01-08T14:21:11.125Z,0.80
2019-01-08T14:23:37.366Z,0.70
2019-01-08T14:26:03.610Z,0.83
2019-01-08T14:28:29.839Z,0.70
2019-01-08T14:30:56.093Z,0.80
2019-01-08T14:33:22.318Z,0.43
2019-01-08T14:35:48.566Z,0.67
2019-01-08T14:38:14.705Z,0.70
2019-01-08T14:40:40.865Z,0.50
2019-01-08T14:43:13.965Z,0.60
2019-01-08T14:45:35.251Z,0.40
2019-01-08T14:48:01.487Z,0.67
2019-01-08T14:50:27.728Z,0.67
2019-01-08T14:52:53.980Z,0.80
2019-01-08T14:55:20.226Z,0.60
2019-01-08T14:57:46.434Z,0.53
2019-01-08T15:02:49.675Z,0.80
2019-01-08T15:05:14.544Z,0.67
2019-01-08T15:07:40.761Z,0.50
2019-01-08T15:13:01.272Z,0.60
2019-01-08T15:15:27.618Z,0.70
2019-01-08T15:17:53.861Z,0.60
2019-01-08T15:20:20.023Z,0.57
2019-01-08T15:22:46.257Z,0.60
2019-01-08T15:25:12.505Z,0.87
2019-01-08T15:27:38.759Z,0.53
2019-01-08T15:30:46.308Z,0.60
2019-01-08T15:33:12.544Z,0.40
2019-01-08T15:35:38.812Z,0.70
2019-01-08T15:38:05.062Z,0.50
2019-01-08T15:40:31.266Z,0.73
2019-01-08T15:42:57.416Z,0.80
2019-01-08T15:45:23.659Z,0.30
2019-01-08T15:47:49.909Z,0.60
2019-01-08T15:50:16.031Z,0.50
2019-01-08T15:52:42.280Z,0.60
2019-01-08T15:55:08.517Z,0.70
2019-01-08T15:57:34.765Z,0.67
2019-01-08T16:00:01.011Z,0.77
2019-01-08T16:02:27.257Z,0.70
2019-01-08T16:04:53.389Z,0.57
2019-01-08T16:07:19.556Z,0.87
2019-01-08T16:09:45.812Z,0.80
2019-01-08T16:12:11.956Z,0.40
2019-01-08T16:14:38.216Z,0.43
2019-01-08T16:17:04.467Z,0.30
2019-01-08T16:19:30.701Z,0.70
2019-01-08T16:21:56.962Z,0.50
2019-01-08T16:24:23.187Z,0.93
2019-01-08T16:26:49.438Z,0.47
2019-01-08T16:29:15.665Z,0.87
2019-01-08T16:31:41.943Z,0.73
2019-01-08T16:34:08.089Z,0.43
2019-01-08T16:36:34.319Z,0.60
2019-01-08T16:39:00.574Z,0.60
2019-01-08T16:41:26.824Z,0.80
2019-01-08T16:43:53.081Z,0.33
2019-01-08T16:46:19.360Z,0.80
2019-01-08T16:48:45.572Z,0.90
2019-01-08T16:51:11.807Z,0.53
2019-01-08T16:56:12.485Z,0.30
2019-01-08T16:58:38.733Z,0.47
2019-01-08T17:01:04.967Z,0.50
2019-01-08T17:03:31.210Z,0.60
2019-01-08T17:05:57.442Z,0.60
2019-01-08T17:08:23.584Z,0.80
2019-01-08T17:10:49.828Z,1.00
2019-01-08T17:13:15.981Z,0.70
2019-01-08T17:15:42.224Z,0.40
2019-01-08T17:20:42.862Z,0.60
2019-01-08T17:23:09.102Z,0.60
2019-01-08T17:25:35.335Z,0.67
2019-01-08T17:28:01.488Z,0.57
2019-01-08T17:30:27.719Z,0.63
2019-01-08T17:32:53.973Z,0.40
2019-01-08T17:35:20.113Z,0.40
2019-01-08T17:37:46.251Z,0.47
2019-01-08T17:40:12.502Z,0.90
2019-01-08T17:42:38.733Z,0.33
2019-01-08T17:45:46.300Z,0.40
2019-01-08T17:48:12.585Z,0.40
2019-01-08T17:50:39.098Z,0.40
2019-01-08T17:53:05.334Z,0.50
2019-01-08T17:55:31.584Z,0.73
2019-01-08T17:58:37.331Z,0.33
2019-01-08T18:04:04.204Z,0.43
2019-01-08T18:06:30.432Z,0.40
2019-01-08T18:08:56.672Z,0.30
2019-01-08T18:11:22.907Z,0.40
2019-01-08T18:13:49.141Z,0.40
2019-01-08T18:16:15.383Z,0.60
2019-01-08T18:18:41.605Z,0.50
2019-01-08T18:21:07.854Z,0.40
2019-01-08T18:23:34.075Z,0.67
2019-01-08T18:26:00.317Z,0.40
2019-01-08T18:28:26.549Z,0.43
2019-01-08T18:30:52.793Z,0.27
2019-01-08T18:33:19.024Z,0.57
2019-01-08T18:35:45.269Z,0.50
2019-01-08T18:38:11.504Z,0.40
2019-01-08T18:40:37.744Z,0.47
2019-01-08T18:43:03.864Z,0.63
2019-01-08T18:45:30.111Z,0.60
2019-01-08T18:47:56.349Z,0.73
2019-01-08T18:50:22.588Z,0.27
2019-01-08T18:52:48.819Z,0.57
2019-01-08T18:55:15.071Z,0.73
2019-01-08T18:57:41.304Z,0.70
2019-01-08T19:00:48.932Z,0.60
2019-01-08T19:03:15.182Z,0.80
2019-01-08T19:05:41.430Z,0.70
2019-01-08T19:08:07.671Z,0.53
2019-01-08T19:10:33.815Z,0.57
2019-01-08T19:13:00.050Z,0.60
2019-01-08T19:15:26.402Z,0.60
2019-01-08T19:17:52.638Z,0.83
2019-01-08T19:20:18.875Z,0.60
2019-01-08T19:22:45.121Z,0.57
2019-01-08T19:25:11.348Z,0.83
2019-01-08T19:27:37.497Z,0.63
2019-01-08T19:33:17.114Z,0.73
2019-01-08T19:35:43.352Z,0.70
2019-01-08T19:38:09.523Z,0.67
2019-01-08T19:40:35.658Z,0.80
2019-01-08T19:43:01.903Z,0.80
2019-01-08T19:45:28.131Z,0.60
2019-01-08T19:47:54.294Z,0.80
2019-01-08T19:50:20.555Z,0.73
2019-01-08T19:52:46.798Z,0.60
2019-01-08T19:55:13.046Z,0.70
2019-01-08T19:57:39.293Z,1.20
2019-01-08T20:02:55.638Z,0.80
2019-01-08T20:05:21.872Z,0.73
2019-01-08T20:07:48.113Z,0.50
2019-01-08T20:10:14.384Z,0.87
2019-01-08T20:12:40.486Z,0.53
2019-01-08T20:18:07.736Z,0.40
2019-01-08T20:20:33.970Z,0.60
2019-01-08T20:23:00.418Z,0.70
2019-01-08T20:25:26.647Z,0.67
2019-01-08T20:27:52.798Z,0.57
2019-01-08T20:30:19.033Z,0.70
2019-01-08T20:32:45.288Z,0.73
2019-01-08T20:35:11.525Z,0.77
2019-01-08T20:37:37.775Z,0.50
2019-01-08T20:43:11.469Z,0.63
2019-01-08T20:45:37.702Z,0.40
2019-01-08T20:48:03.867Z,0.57
2019-01-08T20:50:30.095Z,0.53
2019-01-08T20:52:58.060Z,0.60
2019-01-08T20:55:24.496Z,0.40
2019-01-08T20:57:50.651Z,0.40
2019-01-08T21:00:16.909Z,0.47
2019-01-08T21:02:43.248Z,0.70
2019-01-08T21:05:09.492Z,0.30
2019-01-08T21:07:35.747Z,0.40
2019-01-08T21:10:02.001Z,0.60
2019-01-08T21:12:28.240Z,0.50
2019-01-08T21:14:54.493Z,0.87
2019-01-08T21:17:20.735Z,0.50
2019-01-08T21:19:46.886Z,1.03
2019-01-08T21:22:13.120Z,0.50
2019-01-08T21:24:39.353Z,0.50
2019-01-08T21:27:05.585Z,0.60
2019-01-08T21:29:31.741Z,0.70
2019-01-08T21:31:57.968Z,0.73
2019-01-08T21:34:24.219Z,0.60
2019-01-08T21:36:50.364Z,0.90
2019-01-08T21:39:16.603Z,0.50
2019-01-08T21:41:42.853Z,0.50
2019-01-08T21:44:09.120Z,0.50
2019-01-08T21:46:35.356Z,0.50
2019-01-08T21:49:01.724Z,0.60
2019-01-08T21:51:27.846Z,0.43
2019-01-08T21:53:54.097Z,0.80
2019-01-08T21:56:20.399Z,0.63
2019-01-08T21:58:46.646Z,0.50
2019-01-08T22:01:12.898Z,0.60
2019-01-08T22:03:39.125Z,0.90
2019-01-08T22:06:05.279Z,1.30
2019-01-08T22:08:31.609Z,1.07
2019-01-08T22:10:57.860Z,0.40
2019-01-08T22:13:23.999Z,0.50
2019-01-08T22:15:50.146Z,0.50
2019-01-08T22:18:16.281Z,0.57
2019-01-08T22:20:42.521Z,0.40
2019-01-08T22:23:08.850Z,0.60
2019-01-08T22:25:35.089Z,0.50
2019-01-08T22:28:01.322Z,0.73
2019-01-08T22:30:27.569Z,0.70
2019-01-08T22:32:53.796Z,0.60
2019-01-08T22:35:20.044Z,0.60
2019-01-08T22:37:46.277Z,0.50
2019-01-08T22:40:12.551Z,0.63
2019-01-08T22:42:38.779Z,0.70
2019-01-08T22:45:46.338Z,0.60
2019-01-08T22:48:12.486Z,0.40
2019-01-08T22:50:38.734Z,0.67
2019-01-08T22:53:04.981Z,0.43
2019-01-08T22:55:31.146Z,0.67
2019-01-08T22:58:38.690Z,0.43
2019-01-08T23:03:38.896Z,0.50
2019-01-08T23:06:05.142Z,0.60
2019-01-08T23:08:31.376Z,0.47
2019-01-08T23:10:57.513Z,0.50
2019-01-08T23:13:23.750Z,0.40
2019-01-08T23:15:49.994Z,0.47
2019-01-08T23:18:16.232Z,0.27
2019-01-08T23:20:42.466Z,0.40
2019-01-08T23:23:08.607Z,0.60
2019-01-08T23:25:34.940Z,0.50
2019-01-08T23:28:01.190Z,0.50
2019-01-08T23:30:27.426Z,0.40
2019-01-08T23:32:53.560Z,0.63
2019-01-08T23:35:19.870Z,0.20
2019-01-08T23:37:46.137Z,0.57
2019-01-08T23:40:12.460Z,0.53
2019-01-08T23:42:38.704Z,0.57
2019-01-08T23:48:18.288Z,0.60
2019-01-08T23:50:44.509Z,0.50
2019-01-08T23:53:52.071Z,0.70
2019-01-08T23:56:18.296Z,0.40
2019-01-08T23:58:44.568Z,0.40
